createdAt,value
2018-09-29T00:02:05.454Z,2.37
2018-09-29T00:04:34.203Z,2.70
2018-09-29T00:07:02.873Z,2.93
2018-09-29T00:11:59.490Z,2.23
2018-09-29T00:14:28.346Z,2.70
2018-09-29T00:16:56.976Z,2.87
2018-09-29T00:19:25.658Z,2.20
2018-09-29T00:24:22.119Z,3.10
2018-09-29T00:26:50.773Z,2.53
2018-09-29T00:29:19.470Z,3.43
2018-09-29T00:31:48.077Z,2.67
2018-09-29T00:34:16.832Z,2.60
2018-09-29T00:36:45.631Z,2.70
2018-09-29T00:39:14.368Z,2.90
2018-09-29T00:41:43.014Z,3.73
2018-09-29T00:44:11.610Z,3.10
2018-09-29T00:46:40.317Z,3.00
2018-09-29T00:49:08.924Z,2.63
2018-09-29T00:51:37.654Z,2.77
2018-09-29T00:54:06.264Z,2.50
2018-09-29T00:56:34.991Z,2.90
2018-09-29T00:59:03.595Z,3.60
2018-09-29T01:01:32.178Z,2.83
2018-09-29T01:04:00.820Z,2.37
2018-09-29T01:06:29.390Z,2.47
2018-09-29T01:08:58.097Z,3.80
2018-09-29T01:11:26.785Z,3.20
2018-09-29T01:13:55.374Z,2.87
2018-09-29T01:16:24.015Z,2.70
2018-09-29T08:12:59.989Z,4.43
2018-09-29T08:15:28.637Z,6.53
2018-09-29T08:30:17.510Z,3.53
2018-09-29T08:32:46.255Z,3.50
2018-09-29T08:35:14.903Z,6.27
2018-09-29T08:37:43.846Z,4.00
2018-09-29T08:40:12.561Z,18.57
2018-09-29T08:42:41.292Z,5.00
2018-09-29T08:45:10.051Z,5.90
2018-09-29T12:58:35.905Z,2.03
2018-09-29T13:01:04.552Z,1.80
2018-09-29T13:03:33.232Z,2.10
2018-09-29T13:06:02.337Z,1.70
2018-09-29T13:08:30.943Z,2.13
2018-09-29T13:10:59.628Z,2.53
2018-09-29T13:13:28.791Z,1.77
2018-09-29T13:15:57.675Z,1.83
2018-09-29T13:18:26.421Z,1.90
2018-09-29T13:20:55.032Z,2.30
2018-09-29T13:23:23.594Z,2.10
2018-09-29T13:28:20.178Z,1.83
2018-09-29T13:30:48.735Z,2.03
2018-09-29T13:33:17.430Z,2.10
2018-09-29T13:35:46.057Z,2.43
2018-09-29T13:38:14.623Z,1.83
2018-09-29T13:40:43.212Z,2.00
2018-09-29T13:43:11.944Z,2.43
2018-09-29T13:45:40.729Z,1.70
2018-09-29T13:48:09.320Z,2.20
2018-09-29T13:50:38.671Z,2.67
2018-09-29T13:53:07.480Z,1.70
2018-09-29T13:55:36.360Z,2.60
2018-09-29T13:58:05.245Z,2.27
2018-09-29T14:00:33.803Z,1.97
2018-09-29T14:03:02.617Z,1.73
2018-09-29T14:05:31.325Z,1.90
2018-09-29T14:08:00.100Z,1.80
2018-09-29T14:10:28.735Z,1.30
2018-09-29T14:12:57.502Z,1.80
2018-09-29T14:15:26.290Z,1.90
2018-09-29T14:17:54.906Z,1.80
2018-09-29T14:20:23.658Z,1.70
2018-09-29T14:22:52.521Z,1.60
2018-09-29T14:25:21.338Z,1.80
2018-09-29T14:27:50.131Z,1.80
2018-09-29T14:30:19.038Z,1.60
2018-09-29T14:32:48.120Z,1.73
2018-09-29T14:35:16.826Z,2.00
2018-09-29T14:37:45.914Z,2.27
2018-09-29T14:40:14.876Z,1.60
2018-09-29T14:42:44.378Z,1.80
2018-09-29T14:45:13.246Z,1.70
2018-09-29T14:47:42.127Z,1.60
2018-09-29T14:50:10.858Z,1.63
2018-09-29T14:52:39.703Z,1.70
2018-09-29T14:55:08.558Z,6.67
2018-09-29T14:57:37.243Z,5.17
2018-09-29T15:00:06.527Z,2.23
2018-09-29T15:02:35.471Z,1.80
2018-09-29T15:05:04.271Z,4.73
2018-09-29T15:07:33.016Z,10.07
2018-09-29T15:10:01.740Z,3.60
2018-09-29T15:12:30.461Z,3.37
2018-09-29T15:14:59.328Z,3.20
2018-09-29T15:17:28.009Z,16.60
2018-09-29T15:19:56.980Z,11.90
2018-09-29T15:22:26.556Z,1.93
2018-09-29T15:24:55.304Z,1.75
2018-09-29T15:32:19.949Z,6.40
2018-09-29T15:34:48.641Z,3.73
2018-09-29T15:37:17.416Z,2.30
2018-09-29T15:47:10.163Z,1.70
2018-09-29T15:52:06.791Z,1.87
2018-09-29T15:54:35.490Z,1.73
2018-09-29T15:57:04.343Z,1.75
2018-09-29T15:59:33.005Z,2.63
2018-09-29T16:04:29.737Z,2.13
2018-09-29T16:14:22.770Z,2.80
2018-09-29T16:16:51.507Z,3.30
2018-09-29T16:19:20.207Z,2.40
2018-09-29T16:24:16.938Z,2.95
2018-09-29T16:26:46.462Z,3.37
2018-09-29T16:29:15.268Z,3.10
2018-09-29T16:34:12.059Z,3.37
2018-09-29T16:58:54.212Z,9.30
2018-09-29T17:08:47.133Z,4.25
2018-09-29T17:23:35.658Z,3.10
2018-09-29T18:12:58.076Z,3.50
2018-09-29T18:15:26.672Z,3.80
2018-09-29T18:17:55.219Z,3.57
2018-09-29T18:20:23.869Z,4.13
2018-09-29T18:22:52.525Z,4.70
2018-09-29T18:25:21.169Z,5.03
2018-09-29T18:30:17.655Z,7.70
2018-09-29T18:32:46.287Z,9.80
2018-09-29T18:35:15.306Z,14.10
2018-09-29T18:37:44.090Z,16.20
2018-09-29T18:40:15.564Z,13.93
2018-09-29T18:42:44.675Z,8.50
2018-09-29T18:45:13.302Z,6.23
2018-09-29T18:47:42.433Z,7.70
2018-09-29T18:50:11.563Z,7.40
2018-09-29T18:52:41.479Z,6.90
2018-09-29T18:55:10.611Z,6.97
2018-09-29T18:57:39.212Z,6.00
2018-09-29T19:00:08.272Z,5.10
2018-09-29T19:02:36.945Z,4.90
2018-09-29T19:05:05.622Z,4.53
2018-09-29T19:07:34.346Z,5.00
2018-09-29T19:10:03.307Z,5.73
2018-09-29T19:12:31.948Z,4.00
2018-09-29T19:15:00.617Z,4.37
2018-09-29T19:17:29.476Z,4.87
2018-09-29T19:19:58.174Z,3.90
2018-09-29T19:22:26.809Z,3.30
2018-09-29T19:27:43.632Z,4.40
2018-09-29T19:30:12.212Z,4.90
2018-09-29T19:32:40.847Z,5.73
2018-09-29T19:35:15.285Z,4.20
2018-09-29T19:40:44.728Z,5.00
2018-09-29T19:43:13.847Z,6.20
2018-09-29T19:45:44.995Z,6.90
2018-09-29T19:48:21.818Z,5.83
2018-09-29T19:50:50.620Z,6.50
2018-09-29T19:53:22.928Z,6.00
2018-09-29T19:56:00.184Z,7.67
2018-09-29T19:58:35.133Z,8.67
2018-09-29T20:01:05.707Z,10.13
2018-09-29T20:03:39.318Z,9.30
2018-09-29T20:06:13.131Z,7.93
2018-09-29T20:14:29.022Z,5.80
2018-09-29T20:16:59.217Z,6.47
2018-09-29T20:19:34.314Z,5.70
2018-09-29T20:25:00.298Z,6.13
2018-09-29T20:27:29.282Z,7.03
2018-09-29T20:29:58.468Z,6.13
2018-09-29T20:32:50.070Z,6.77
2018-09-29T20:38:09.102Z,9.00
2018-09-29T20:41:08.867Z,9.40
2018-09-29T20:43:40.441Z,8.70
2018-09-29T20:46:10.758Z,8.07
2018-09-29T20:48:39.616Z,6.90
2018-09-29T20:51:08.631Z,7.00
2018-09-29T20:56:25.362Z,8.53
2018-09-29T20:58:56.044Z,11.07
2018-09-29T21:01:25.789Z,7.27
2018-09-29T21:03:55.153Z,6.40
2018-09-29T21:06:24.168Z,5.57
2018-09-29T21:08:53.116Z,6.10
2018-09-29T21:11:22.530Z,5.30
2018-09-29T21:13:51.314Z,6.50
2018-09-29T21:16:20.096Z,6.70
2018-09-29T21:18:49.499Z,5.07
2018-09-29T21:21:18.803Z,5.10
2018-09-29T21:23:48.207Z,5.33
2018-09-29T21:26:18.310Z,4.95
2018-09-29T21:28:48.261Z,6.00
2018-09-29T21:31:17.765Z,6.20
2018-09-29T21:33:47.182Z,6.10
2018-09-29T21:36:16.425Z,6.40
2018-09-29T21:38:45.413Z,6.00
2018-09-29T21:41:14.993Z,6.05
2018-09-29T21:43:44.008Z,5.90
2018-09-29T21:46:13.208Z,7.07
2018-09-29T21:48:42.942Z,6.47
2018-09-29T21:51:11.735Z,5.80
2018-09-29T21:53:40.537Z,5.83
2018-09-29T21:56:09.636Z,6.50
2018-09-29T22:01:13.002Z,7.10
2018-09-29T22:06:09.624Z,6.30
2018-09-29T22:08:38.844Z,6.20
2018-09-29T22:11:07.511Z,5.83
2018-09-29T22:16:04.147Z,6.37
2018-09-29T22:18:32.875Z,5.90
2018-09-29T22:21:01.607Z,7.13
2018-09-29T22:23:30.253Z,7.07
2018-09-29T22:25:58.844Z,7.70
2018-09-29T22:28:27.426Z,7.73
2018-09-29T22:30:56.118Z,7.10
2018-09-29T22:33:24.769Z,7.30
2018-09-29T22:35:53.356Z,7.47
2018-09-29T22:38:22.179Z,7.50
2018-09-29T22:40:50.871Z,7.87
2018-09-29T22:43:19.494Z,7.53
2018-09-29T22:45:48.206Z,6.43
2018-09-29T22:48:16.849Z,8.60
2018-09-29T22:50:45.581Z,7.30
2018-09-29T22:53:14.201Z,6.37
2018-09-29T22:55:42.916Z,7.70
2018-09-29T22:58:11.476Z,6.20
2018-09-29T23:00:40.048Z,6.27
2018-09-29T23:03:08.688Z,6.10
2018-09-29T23:05:37.256Z,6.40
2018-09-29T23:08:06.282Z,5.67
2018-09-29T23:10:34.951Z,6.83
2018-09-29T23:13:03.571Z,7.20
2018-09-29T23:15:32.248Z,7.33
2018-09-29T23:18:00.831Z,8.37
2018-09-29T23:20:29.400Z,7.37
2018-09-29T23:22:57.990Z,8.23
2018-09-29T23:25:26.596Z,7.50
2018-09-29T23:27:55.314Z,7.63
2018-09-29T23:30:24.050Z,6.97
2018-09-29T23:32:52.702Z,6.70
2018-09-29T23:35:21.346Z,6.70
2018-09-29T23:37:49.983Z,7.07
2018-09-29T23:40:18.674Z,6.40
2018-09-29T23:42:47.378Z,5.53
2018-09-29T23:45:16.062Z,5.80
2018-09-29T23:47:44.868Z,6.57
2018-09-29T23:50:13.502Z,6.67
2018-09-29T23:52:42.142Z,5.87
2018-09-29T23:55:10.821Z,7.17
2018-09-29T23:57:39.505Z,5.90
