createdAt,value
2019-05-17T00:00:37.110Z,100.00
2019-05-17T00:03:07.910Z,100.00
2019-05-17T00:05:39.739Z,100.00
2019-05-17T00:08:11.712Z,100.00
2019-05-17T00:10:43.784Z,100.00
2019-05-17T00:13:17.390Z,100.00
2019-05-17T00:15:51.512Z,100.00
2019-05-17T00:18:23.552Z,100.00
2019-05-17T00:20:56.936Z,100.00
2019-05-17T00:23:28.276Z,100.00
2019-05-17T00:26:00.178Z,100.00
2019-05-17T00:28:32.419Z,100.00
2019-05-17T00:31:03.642Z,100.00
2019-05-17T00:33:36.684Z,100.00
2019-05-17T00:36:09.809Z,100.00
2019-05-17T00:38:48.264Z,100.00
2019-05-17T00:41:18.685Z,100.00
2019-05-17T00:43:50.499Z,100.00
2019-05-17T00:46:26.696Z,100.00
2019-05-17T00:48:58.769Z,100.00
2019-05-17T00:51:36.822Z,100.00
2019-05-17T00:54:07.096Z,100.00
2019-05-17T00:56:42.150Z,100.00
2019-05-17T00:59:17.294Z,100.00
2019-05-17T01:01:51.989Z,100.00
2019-05-17T01:04:24.783Z,100.00
2019-05-17T01:06:57.722Z,100.00
2019-05-17T01:09:29.564Z,100.00
2019-05-17T01:12:01.525Z,100.00
2019-05-17T01:14:32.797Z,100.00
2019-05-17T01:17:06.993Z,100.00
2019-05-17T01:19:38.240Z,100.00
2019-05-17T01:22:10.174Z,100.00
2019-05-17T01:24:42.213Z,100.00
2019-05-17T01:27:17.435Z,100.00
2019-05-17T01:29:49.377Z,100.00
2019-05-17T01:32:21.054Z,100.00
2019-05-17T01:34:52.837Z,100.00
2019-05-17T01:37:27.811Z,100.00
2019-05-17T01:40:06.798Z,100.00
2019-05-17T01:42:37.383Z,100.00
2019-05-17T01:45:13.725Z,100.00
2019-05-17T01:47:47.401Z,100.00
2019-05-17T01:50:21.955Z,100.00
2019-05-17T01:52:57.191Z,100.00
2019-05-17T01:55:30.314Z,100.00
2019-05-17T01:58:02.295Z,100.00
2019-05-17T02:00:37.282Z,100.00
2019-05-17T02:03:11.101Z,100.00
2019-05-17T02:05:47.392Z,100.00
2019-05-17T02:08:21.978Z,100.00
2019-05-17T02:10:53.835Z,100.00
2019-05-17T02:13:26.814Z,100.00
2019-05-17T02:15:58.249Z,100.00
2019-05-17T02:18:29.373Z,100.00
2019-05-17T02:21:01.137Z,100.00
2019-05-17T02:23:33.987Z,100.00
2019-05-17T02:26:06.665Z,100.00
2019-05-17T02:28:38.725Z,100.00
2019-05-17T02:31:13.356Z,100.00
2019-05-17T02:33:43.530Z,100.00
2019-05-17T02:36:15.419Z,100.00
2019-05-17T02:38:47.483Z,100.00
2019-05-17T02:41:22.510Z,100.00
2019-05-17T02:43:53.522Z,100.00
2019-05-17T02:46:25.483Z,100.00
2019-05-17T02:48:56.684Z,100.00
2019-05-17T02:51:28.462Z,100.00
2019-05-17T02:54:03.793Z,100.00
2019-05-17T02:56:43.584Z,100.00
2019-05-17T02:59:14.831Z,100.00
2019-05-17T03:01:46.698Z,100.00
2019-05-17T03:04:19.517Z,100.00
2019-05-17T03:06:53.304Z,100.00
2019-05-17T03:09:24.830Z,100.00
2019-05-17T03:11:57.156Z,100.00
2019-05-17T03:14:32.533Z,100.00
2019-05-17T03:17:03.346Z,100.00
2019-05-17T03:19:35.335Z,100.00
2019-05-17T03:22:08.004Z,100.00
2019-05-17T03:24:40.010Z,100.00
2019-05-17T03:27:13.403Z,100.00
2019-05-17T03:29:44.809Z,100.00
2019-05-17T03:32:17.601Z,100.00
2019-05-17T03:34:55.901Z,100.00
2019-05-17T03:37:32.913Z,100.00
2019-05-17T03:40:04.765Z,100.00
2019-05-17T03:42:35.400Z,100.00
2019-05-17T03:45:08.133Z,100.00
2019-05-17T03:47:39.410Z,100.00
2019-05-17T03:50:13.504Z,100.00
2019-05-17T03:52:45.092Z,100.00
2019-05-17T03:55:17.275Z,100.00
2019-05-17T03:57:48.517Z,100.00
2019-05-17T04:00:22.986Z,100.00
2019-05-17T04:02:54.012Z,99.89
2019-05-17T04:05:25.279Z,99.02
2019-05-17T04:07:57.090Z,97.19
2019-05-17T04:10:28.921Z,95.55
2019-05-17T04:13:04.042Z,95.05
2019-05-17T04:15:34.681Z,94.56
2019-05-17T04:18:06.565Z,94.22
2019-05-17T04:20:38.399Z,93.82
2019-05-17T04:23:12.721Z,92.46
2019-05-17T04:25:43.875Z,91.64
2019-05-17T04:28:15.798Z,92.69
2019-05-17T04:30:47.050Z,91.46
2019-05-17T04:33:18.205Z,91.01
2019-05-17T04:35:49.374Z,89.80
2019-05-17T04:38:23.566Z,90.71
2019-05-17T04:40:55.880Z,92.01
2019-05-17T04:43:27.953Z,91.15
2019-05-17T04:46:02.804Z,90.56
2019-05-17T04:48:33.599Z,88.71
2019-05-17T04:51:05.511Z,89.29
2019-05-17T04:53:37.390Z,88.98
2019-05-17T04:56:09.336Z,87.99
2019-05-17T04:58:42.956Z,86.28
2019-05-17T05:01:15.075Z,86.80
2019-05-17T05:03:46.991Z,87.41
2019-05-17T05:06:23.138Z,86.89
2019-05-17T05:08:53.945Z,85.46
2019-05-17T05:11:25.827Z,83.38
2019-05-17T05:13:57.863Z,82.63
2019-05-17T05:16:31.851Z,81.39
2019-05-17T05:19:03.157Z,83.83
2019-05-17T05:21:35.090Z,85.01
2019-05-17T05:24:07.032Z,83.67
2019-05-17T05:26:38.977Z,81.72
2019-05-17T05:29:12.741Z,82.29
2019-05-17T05:31:45.089Z,81.39
2019-05-17T05:34:16.395Z,79.89
2019-05-17T05:36:48.295Z,79.48
2019-05-17T05:39:22.691Z,80.64
2019-05-17T05:42:06.238Z,83.49
2019-05-17T05:44:27.732Z,81.20
2019-05-17T05:46:59.063Z,78.98
2019-05-17T05:49:32.033Z,78.09
2019-05-17T05:52:05.055Z,76.42
2019-05-17T05:54:37.075Z,76.91
2019-05-17T05:57:09.090Z,77.20
2019-05-17T05:59:42.602Z,73.98
2019-05-17T06:02:14.196Z,75.77
2019-05-17T06:04:46.212Z,78.19
2019-05-17T06:07:17.454Z,75.28
2019-05-17T06:09:51.610Z,72.67
2019-05-17T06:12:27.853Z,72.09
2019-05-17T06:14:55.889Z,71.24
2019-05-17T06:17:27.778Z,70.02
2019-05-17T06:19:59.654Z,71.61
2019-05-17T06:22:31.868Z,72.90
2019-05-17T06:25:04.265Z,70.57
2019-05-17T06:27:38.630Z,67.57
2019-05-17T06:30:12.644Z,69.40
2019-05-17T06:32:44.863Z,71.93
2019-05-17T06:35:17.055Z,69.16
2019-05-17T06:37:48.339Z,68.54
2019-05-17T06:40:21.681Z,66.65
2019-05-17T06:42:53.827Z,63.77
2019-05-17T06:45:25.768Z,65.43
2019-05-17T06:47:57.712Z,63.62
2019-05-17T06:50:29.727Z,62.94
2019-05-17T06:53:03.224Z,61.59
2019-05-17T06:55:35.316Z,61.24
2019-05-17T06:58:07.374Z,61.07
2019-05-17T07:00:40.395Z,59.48
2019-05-17T07:03:11.828Z,63.42
2019-05-17T07:05:44.695Z,63.26
2019-05-17T07:08:16.634Z,62.20
2019-05-17T07:10:50.282Z,62.76
2019-05-17T07:13:22.394Z,62.03
2019-05-17T07:15:54.490Z,62.72
2019-05-17T07:18:26.523Z,61.95
2019-05-17T07:21:02.720Z,62.48
2019-05-17T07:23:32.232Z,62.11
2019-05-17T07:26:04.280Z,62.36
2019-05-17T07:28:36.373Z,65.14
2019-05-17T07:31:10.153Z,65.96
2019-05-17T07:33:42.296Z,67.78
2019-05-17T07:36:14.448Z,68.03
2019-05-17T07:38:46.514Z,67.71
2019-05-17T07:41:20.393Z,69.98
2019-05-17T07:43:52.599Z,72.10
2019-05-17T07:46:24.623Z,73.80
2019-05-17T07:48:56.619Z,72.15
2019-05-17T07:51:30.103Z,72.17
2019-05-17T07:54:02.315Z,72.79
2019-05-17T07:56:34.301Z,73.06
2019-05-17T07:59:06.338Z,73.04
2019-05-17T08:01:38.375Z,70.98
2019-05-17T08:04:10.342Z,70.92
2019-05-17T08:06:42.358Z,70.47
2019-05-17T08:09:14.397Z,70.03
2019-05-17T08:11:46.268Z,69.87
2019-05-17T08:14:29.352Z,69.46
2019-05-17T08:16:51.854Z,69.26
2019-05-17T08:19:24.096Z,69.12
2019-05-17T08:21:55.226Z,67.59
2019-05-17T08:24:27.186Z,67.66
2019-05-17T08:26:59.919Z,67.10
2019-05-17T08:29:31.324Z,67.24
2019-05-17T08:32:03.183Z,67.27
2019-05-17T08:34:35.139Z,66.94
2019-05-17T08:37:09.383Z,65.96
2019-05-17T08:39:40.660Z,64.54
2019-05-17T08:42:12.468Z,63.23
2019-05-17T08:44:44.401Z,63.46
2019-05-17T08:47:16.317Z,65.31
2019-05-17T08:49:49.707Z,64.06
2019-05-17T08:52:21.713Z,62.42
2019-05-17T08:54:53.683Z,63.98
2019-05-17T08:57:25.570Z,63.20
2019-05-17T09:00:00.660Z,61.19
2019-05-17T09:02:31.067Z,58.60
2019-05-17T09:05:03.003Z,56.19
2019-05-17T09:07:34.197Z,53.78
2019-05-17T09:10:06.776Z,55.41
2019-05-17T09:12:40.848Z,55.64
2019-05-17T09:15:12.676Z,55.10
2019-05-17T09:17:45.790Z,52.57
2019-05-17T09:20:20.432Z,52.99
2019-05-17T09:22:52.591Z,53.51
2019-05-17T09:25:24.756Z,52.07
2019-05-17T09:27:56.743Z,49.67
2019-05-17T09:30:31.417Z,48.21
2019-05-17T09:33:02.120Z,49.27
2019-05-17T09:35:34.070Z,52.43
2019-05-17T09:38:06.076Z,54.02
2019-05-17T09:40:40.141Z,54.46
2019-05-17T09:43:14.902Z,54.76
2019-05-17T09:45:46.393Z,56.36
2019-05-17T09:48:19.643Z,55.89
2019-05-17T09:50:52.773Z,55.43
2019-05-17T09:53:25.064Z,54.75
2019-05-17T09:55:57.197Z,50.95
2019-05-17T09:58:29.923Z,53.00
2019-05-17T10:01:02.050Z,50.03
2019-05-17T10:03:35.833Z,47.19
2019-05-17T10:06:09.623Z,47.40
2019-05-17T10:08:41.603Z,45.13
2019-05-17T10:11:13.598Z,44.53
2019-05-17T10:13:45.521Z,43.51
2019-05-17T10:16:20.044Z,42.88
2019-05-17T10:18:51.117Z,45.39
2019-05-17T10:21:25.775Z,49.23
2019-05-17T10:23:56.762Z,46.82
2019-05-17T10:26:30.326Z,46.37
2019-05-17T10:29:02.564Z,46.18
2019-05-17T10:31:35.882Z,51.00
2019-05-17T10:34:09.635Z,52.16
2019-05-17T10:36:41.841Z,53.41
2019-05-17T10:39:14.072Z,54.20
2019-05-17T10:41:45.328Z,52.48
2019-05-17T10:44:16.603Z,50.55
2019-05-17T10:46:48.730Z,50.90
2019-05-17T10:49:20.938Z,48.99
2019-05-17T10:51:53.066Z,45.53
2019-05-17T10:54:25.069Z,45.12
2019-05-17T10:56:56.515Z,44.16
2019-05-17T10:59:29.501Z,43.06
2019-05-17T11:02:01.561Z,42.40
2019-05-17T11:04:33.615Z,42.51
2019-05-17T11:07:06.864Z,42.36
2019-05-17T11:09:40.110Z,45.91
2019-05-17T11:12:12.843Z,46.69
2019-05-17T11:14:55.982Z,45.36
2019-05-17T11:17:20.231Z,44.04
2019-05-17T11:19:52.360Z,45.09
2019-05-17T11:22:24.458Z,44.89
2019-05-17T11:24:56.496Z,42.35
2019-05-17T11:27:28.505Z,39.44
2019-05-17T11:30:03.556Z,43.21
2019-05-17T11:32:35.740Z,45.98
2019-05-17T11:35:08.826Z,45.73
2019-05-17T11:37:42.278Z,46.46
2019-05-17T11:40:15.008Z,47.52
2019-05-17T11:42:47.223Z,47.27
2019-05-17T11:45:28.078Z,44.29
2019-05-17T11:47:53.122Z,44.34
2019-05-17T11:50:25.404Z,42.67
2019-05-17T11:53:00.619Z,42.07
2019-05-17T11:55:32.596Z,42.56
2019-05-17T11:58:04.761Z,43.67
2019-05-17T12:00:36.959Z,41.79
2019-05-17T12:03:08.998Z,42.78
2019-05-17T12:05:41.065Z,43.31
2019-05-17T12:08:13.229Z,42.09
2019-05-17T12:10:45.395Z,43.24
2019-05-17T12:13:17.459Z,42.10
2019-05-17T12:15:49.372Z,41.55
2019-05-17T12:18:21.450Z,42.57
2019-05-17T12:20:53.541Z,44.95
2019-05-17T12:23:25.624Z,44.66
2019-05-17T12:25:57.646Z,44.53
2019-05-17T12:28:30.015Z,42.99
2019-05-17T12:31:02.068Z,44.55
2019-05-17T12:33:34.026Z,45.74
2019-05-17T12:36:07.595Z,46.23
2019-05-17T12:38:53.687Z,50.86
2019-05-17T12:41:51.554Z,48.13
2019-05-17T12:44:23.854Z,48.89
2019-05-17T12:47:04.870Z,48.70
2019-05-17T12:49:39.744Z,47.98
2019-05-17T12:52:13.387Z,48.56
2019-05-17T12:54:48.904Z,47.20
2019-05-17T12:58:07.571Z,47.10
2019-05-17T13:07:41.585Z,49.04
2019-05-17T13:10:16.898Z,47.28
2019-05-17T13:12:48.737Z,43.73
2019-05-17T13:15:20.401Z,40.71
2019-05-17T13:17:54.588Z,39.73
2019-05-17T13:20:26.927Z,41.80
2019-05-17T13:23:10.059Z,40.43
2019-05-17T13:26:25.822Z,38.82
2019-05-17T13:29:00.351Z,39.54
2019-05-17T13:31:51.215Z,39.48
2019-05-17T13:34:38.132Z,39.35
2019-05-17T14:44:10.275Z,41.30
2019-05-17T14:46:42.185Z,44.05
2019-05-17T14:49:14.393Z,43.07
2019-05-17T14:51:46.443Z,44.48
2019-05-17T14:54:18.518Z,44.99
2019-05-17T14:56:50.733Z,42.64
2019-05-17T14:59:22.820Z,41.66
2019-05-17T15:01:55.043Z,43.33
2019-05-17T15:04:27.186Z,44.97
2019-05-17T15:06:59.181Z,45.39
2019-05-17T15:09:31.373Z,46.31
2019-05-17T15:12:03.552Z,46.20
2019-05-17T15:14:35.623Z,44.20
2019-05-17T15:17:07.915Z,43.81
2019-05-17T15:19:39.899Z,44.99
2019-05-17T15:22:11.941Z,43.97
2019-05-17T15:24:43.905Z,42.65
2019-05-17T15:27:16.117Z,43.08
2019-05-17T15:29:48.143Z,44.57
2019-05-17T15:32:21.697Z,44.62
2019-05-17T15:34:53.828Z,43.67
2019-05-17T15:37:26.247Z,42.97
2019-05-17T15:39:58.616Z,42.64
2019-05-17T15:42:43.562Z,41.88
2019-05-17T15:45:09.394Z,42.80
2019-05-17T15:47:43.082Z,44.55
2019-05-17T15:50:15.681Z,44.66
2019-05-17T15:52:49.630Z,44.09
2019-05-17T15:55:23.660Z,45.47
2019-05-17T15:57:56.163Z,45.04
2019-05-17T16:01:46.941Z,44.72
2019-05-17T16:04:42.598Z,46.54
2019-05-17T16:07:20.829Z,46.98
2019-05-17T16:09:56.114Z,45.93
2019-05-17T16:12:39.546Z,45.48
2019-05-17T16:15:43.986Z,44.50
2019-05-17T16:18:53.175Z,43.88
2019-05-17T16:21:50.986Z,43.65
2019-05-17T16:24:34.627Z,43.88
2019-05-17T16:29:03.994Z,44.72
2019-05-17T16:36:13.028Z,47.14
2019-05-17T16:43:17.572Z,48.27
2019-05-17T16:55:39.205Z,48.57
2019-05-17T16:58:54.855Z,49.07
2019-05-17T17:01:38.442Z,48.75
2019-05-17T17:04:10.340Z,49.14
2019-05-17T17:06:44.176Z,48.46
2019-05-17T17:09:16.377Z,47.33
2019-05-17T17:12:01.592Z,47.03
2019-05-17T17:14:37.406Z,47.50
2019-05-17T17:17:13.084Z,47.25
2019-05-17T17:19:45.359Z,47.25
2019-05-17T17:22:18.962Z,47.23
2019-05-17T17:25:20.884Z,47.13
2019-05-17T17:27:57.503Z,46.77
2019-05-17T17:30:39.300Z,46.81
2019-05-17T17:33:31.368Z,47.44
2019-05-17T17:36:15.706Z,48.46
2019-05-17T17:38:56.049Z,49.53
2019-05-17T17:41:34.886Z,50.30
2019-05-17T17:46:06.715Z,51.28
2019-05-17T17:48:09.575Z,52.00
2019-05-17T17:50:57.808Z,51.71
2019-05-17T17:53:38.115Z,52.14
2019-05-17T17:56:26.109Z,53.26
2019-05-17T17:58:58.414Z,53.59
2019-05-17T18:01:30.774Z,54.76
2019-05-17T18:04:02.826Z,55.44
2019-05-17T18:06:36.600Z,55.82
2019-05-17T18:09:08.827Z,56.98
2019-05-17T18:11:40.363Z,57.93
2019-05-17T18:14:13.877Z,58.72
2019-05-17T18:16:46.158Z,59.44
2019-05-17T18:19:18.344Z,59.96
2019-05-17T18:21:50.289Z,60.36
2019-05-17T18:24:22.323Z,61.19
2019-05-17T18:26:54.592Z,61.75
2019-05-17T18:29:26.712Z,62.08
2019-05-17T18:31:58.796Z,62.57
2019-05-17T18:34:34.894Z,63.73
2019-05-17T18:37:15.882Z,64.09
2019-05-17T18:39:49.441Z,64.53
2019-05-17T18:42:21.637Z,65.50
2019-05-17T18:44:52.994Z,66.28
2019-05-17T18:47:25.365Z,66.87
2019-05-17T18:49:57.533Z,66.99
2019-05-17T18:52:31.009Z,67.44
2019-05-17T18:55:04.793Z,68.39
2019-05-17T18:57:37.025Z,68.73
2019-05-17T19:00:11.464Z,69.24
2019-05-17T19:02:42.834Z,69.44
2019-05-17T19:05:18.115Z,69.98
2019-05-17T19:07:52.287Z,71.02
2019-05-17T19:10:26.101Z,71.90
2019-05-17T19:12:58.561Z,71.73
2019-05-17T19:15:33.881Z,72.19
2019-05-17T19:18:06.118Z,72.15
2019-05-17T19:20:40.434Z,72.72
2019-05-17T19:23:13.525Z,74.43
2019-05-17T19:25:45.567Z,73.91
2019-05-17T19:28:17.798Z,74.07
2019-05-17T19:31:10.256Z,74.37
2019-05-17T19:33:45.077Z,75.00
2019-05-17T19:36:17.497Z,76.02
2019-05-17T19:38:48.930Z,76.58
2019-05-17T19:41:22.032Z,76.75
2019-05-17T19:44:08.595Z,77.04
2019-05-17T19:46:40.206Z,77.55
2019-05-17T19:49:12.397Z,77.75
2019-05-17T19:51:44.583Z,77.67
2019-05-17T19:54:16.515Z,77.85
2019-05-17T19:56:53.850Z,78.08
2019-05-17T19:59:27.432Z,77.56
2019-05-17T20:01:59.646Z,77.68
2019-05-17T20:04:32.063Z,78.43
2019-05-17T20:07:03.178Z,78.42
2019-05-17T20:09:38.088Z,78.80
2019-05-17T20:12:10.037Z,79.01
2019-05-17T20:14:41.408Z,79.58
2019-05-17T20:17:12.673Z,80.08
2019-05-17T20:19:47.669Z,80.67
2019-05-17T20:22:19.657Z,81.00
2019-05-17T20:24:51.621Z,80.83
2019-05-17T20:27:26.782Z,81.22
2019-05-17T20:29:58.779Z,81.61
2019-05-17T20:32:31.015Z,83.00
2019-05-17T20:35:02.996Z,82.51
2019-05-17T20:37:35.070Z,82.58
2019-05-17T20:40:09.107Z,83.26
2019-05-17T20:42:41.186Z,83.62
2019-05-17T20:45:30.640Z,83.88
2019-05-17T20:47:50.134Z,83.93
2019-05-17T20:50:22.169Z,85.70
2019-05-17T20:52:54.087Z,85.99
2019-05-17T20:55:27.375Z,86.59
2019-05-17T20:57:59.470Z,86.60
2019-05-17T21:00:31.544Z,86.92
2019-05-17T21:03:05.143Z,86.41
2019-05-17T21:05:37.362Z,87.19
2019-05-17T21:08:12.380Z,88.26
2019-05-17T21:10:44.594Z,88.32
2019-05-17T21:13:15.952Z,88.55
2019-05-17T21:15:50.759Z,89.43
2019-05-17T21:18:22.822Z,89.16
2019-05-17T21:20:54.780Z,89.88
2019-05-17T21:23:29.999Z,90.38
2019-05-17T21:26:02.274Z,91.04
2019-05-17T21:28:33.539Z,91.71
2019-05-17T21:31:08.035Z,91.93
2019-05-17T21:33:39.006Z,92.42
2019-05-17T21:36:10.865Z,92.81
2019-05-17T21:38:42.774Z,93.03
2019-05-17T21:41:14.724Z,92.36
2019-05-17T21:43:45.938Z,93.15
2019-05-17T21:46:17.770Z,93.95
2019-05-17T21:48:50.660Z,94.33
2019-05-17T21:51:24.359Z,95.33
2019-05-17T21:53:56.221Z,95.20
2019-05-17T21:56:28.174Z,94.61
2019-05-17T21:58:59.392Z,94.81
2019-05-17T22:01:34.250Z,94.79
2019-05-17T22:04:06.217Z,94.49
2019-05-17T22:06:38.244Z,96.24
2019-05-17T22:09:10.309Z,97.13
2019-05-17T22:11:44.741Z,97.92
2019-05-17T22:14:16.797Z,97.12
2019-05-17T22:16:48.673Z,97.72
2019-05-17T22:19:20.577Z,99.39
2019-05-17T22:21:52.427Z,100.00
2019-05-17T22:24:23.725Z,100.00
2019-05-17T22:26:54.936Z,100.00
2019-05-17T22:29:26.695Z,100.00
2019-05-17T22:31:58.571Z,100.00
2019-05-17T22:34:30.439Z,100.00
2019-05-17T22:37:02.417Z,100.00
2019-05-17T22:39:33.651Z,100.00
2019-05-17T22:42:05.487Z,100.00
2019-05-17T22:44:36.659Z,100.00
2019-05-17T22:47:08.537Z,100.00
2019-05-17T22:49:40.374Z,100.00
2019-05-17T22:52:12.257Z,100.00
2019-05-17T22:54:44.214Z,100.00
2019-05-17T22:57:17.731Z,100.00
2019-05-17T22:59:49.634Z,100.00
2019-05-17T23:02:21.664Z,100.00
2019-05-17T23:04:53.606Z,100.00
2019-05-17T23:07:25.752Z,100.00
2019-05-17T23:09:57.503Z,100.00
2019-05-17T23:12:29.394Z,100.00
2019-05-17T23:15:01.239Z,100.00
2019-05-17T23:17:34.769Z,100.00
2019-05-17T23:20:06.309Z,100.00
2019-05-17T23:22:38.144Z,100.00
2019-05-17T23:25:09.525Z,100.00
2019-05-17T23:27:41.336Z,100.00
2019-05-17T23:30:14.911Z,100.00
2019-05-17T23:32:46.121Z,100.00
2019-05-17T23:35:17.910Z,100.00
2019-05-17T23:37:49.846Z,100.00
2019-05-17T23:40:21.863Z,100.00
2019-05-17T23:42:53.724Z,100.00
2019-05-17T23:45:26.763Z,100.00
2019-05-17T23:47:57.937Z,100.00
2019-05-17T23:50:29.740Z,100.00
2019-05-17T23:53:01.601Z,100.00
2019-05-17T23:55:36.289Z,100.00
2019-05-17T23:58:08.226Z,100.00
