createdAt,value
2019-05-12T00:00:50.910Z,3.00
2019-05-12T00:02:28.737Z,2.93
2019-05-12T00:04:08.368Z,2.96
2019-05-12T00:05:44.970Z,3.05
2019-05-12T00:07:20.856Z,3.02
2019-05-12T00:09:04.220Z,2.96
2019-05-12T00:10:41.136Z,2.93
2019-05-12T00:12:18.392Z,2.95
2019-05-12T00:13:58.410Z,2.88
2019-05-12T00:15:38.707Z,2.87
2019-05-12T00:17:14.176Z,2.87
2019-05-12T00:18:51.913Z,2.83
2019-05-12T00:20:28.859Z,2.84
2019-05-12T00:22:07.551Z,2.85
2019-05-12T00:24:00.908Z,2.82
2019-05-12T00:25:38.706Z,2.83
2019-05-12T00:27:18.046Z,2.84
2019-05-12T00:28:53.640Z,2.83
2019-05-12T00:30:38.782Z,2.81
2019-05-12T00:32:17.970Z,2.76
2019-05-12T00:33:54.551Z,2.77
2019-05-12T00:35:33.529Z,2.77
2019-05-12T00:37:08.973Z,2.71
2019-05-12T00:38:45.183Z,2.71
2019-05-12T00:40:20.934Z,2.66
2019-05-12T00:41:58.788Z,2.74
2019-05-12T00:43:34.552Z,2.73
2019-05-12T00:45:11.731Z,2.76
2019-05-12T00:46:48.752Z,2.74
2019-05-12T00:48:24.513Z,2.76
2019-05-12T00:50:01.798Z,2.81
2019-05-12T00:51:38.400Z,2.85
2019-05-12T00:53:18.912Z,2.87
2019-05-12T00:54:54.278Z,2.88
2019-05-12T00:56:29.973Z,2.87
2019-05-12T00:58:05.180Z,2.90
2019-05-12T00:59:40.640Z,2.90
2019-05-12T01:01:18.380Z,2.91
2019-05-12T01:02:54.332Z,2.91
2019-05-12T01:04:31.104Z,2.89
2019-05-12T01:06:08.370Z,2.90
2019-05-12T01:07:43.416Z,2.86
2019-05-12T01:09:19.028Z,2.91
2019-05-12T01:10:54.407Z,2.86
2019-05-12T01:12:30.064Z,2.85
2019-05-12T01:14:05.393Z,2.82
2019-05-12T01:15:43.107Z,2.82
2019-05-12T01:17:18.619Z,2.79
2019-05-12T01:18:53.870Z,2.78
2019-05-12T01:20:31.925Z,2.76
2019-05-12T01:22:08.158Z,2.76
2019-05-12T01:23:53.863Z,2.69
2019-05-12T01:25:21.262Z,2.66
2019-05-12T01:26:58.170Z,2.67
2019-05-12T01:28:33.773Z,2.67
2019-05-12T01:30:09.105Z,2.64
2019-05-12T01:31:52.340Z,2.64
2019-05-12T01:33:27.837Z,2.68
2019-05-12T01:35:03.571Z,2.66
2019-05-12T01:36:39.281Z,2.66
2019-05-12T01:38:15.363Z,2.63
2019-05-12T01:39:50.967Z,2.62
2019-05-12T01:41:28.507Z,2.60
2019-05-12T01:43:03.415Z,2.58
2019-05-12T01:44:40.552Z,2.61
2019-05-12T01:46:18.104Z,2.59
2019-05-12T01:47:53.444Z,2.55
2019-05-12T01:49:29.363Z,2.54
2019-05-12T01:51:04.963Z,2.47
2019-05-12T01:52:40.185Z,2.47
2019-05-12T01:54:18.679Z,2.43
2019-05-12T01:55:53.555Z,2.41
2019-05-12T01:57:31.342Z,2.40
2019-05-12T01:59:08.173Z,2.40
2019-05-12T02:00:48.273Z,2.39
2019-05-12T02:02:28.664Z,2.45
2019-05-12T02:04:03.476Z,2.43
2019-05-12T02:05:42.435Z,2.43
2019-05-12T02:07:19.866Z,2.46
2019-05-12T02:09:01.784Z,2.43
2019-05-12T02:10:38.929Z,2.43
2019-05-12T02:12:14.798Z,2.45
2019-05-12T02:13:50.197Z,2.37
2019-05-12T02:15:27.641Z,2.35
2019-05-12T02:17:03.086Z,2.42
2019-05-12T02:18:38.631Z,2.43
2019-05-12T02:20:14.733Z,2.40
2019-05-12T02:21:50.333Z,2.39
2019-05-12T02:23:28.721Z,2.46
2019-05-12T02:25:04.344Z,2.44
2019-05-12T02:26:40.027Z,2.39
2019-05-12T02:28:18.320Z,2.50
2019-05-12T02:29:54.007Z,2.54
2019-05-12T02:31:43.709Z,2.61
2019-05-12T02:33:29.329Z,2.56
2019-05-12T02:35:15.893Z,2.51
2019-05-12T02:36:49.839Z,2.50
2019-05-12T02:38:25.561Z,2.48
2019-05-12T02:40:04.498Z,2.53
2019-05-12T02:41:38.454Z,2.53
2019-05-12T02:43:15.448Z,2.61
2019-05-12T02:44:50.901Z,2.53
2019-05-12T02:46:26.895Z,2.53
2019-05-12T02:48:05.087Z,2.50
2019-05-12T02:49:39.169Z,2.57
2019-05-12T02:51:15.515Z,2.59
2019-05-12T02:52:54.453Z,2.54
2019-05-12T02:54:47.049Z,2.53
2019-05-12T02:56:10.006Z,2.51
2019-05-12T02:57:47.365Z,2.48
2019-05-12T02:59:25.303Z,2.49
2019-05-12T03:01:00.427Z,2.46
2019-05-12T03:02:37.491Z,2.41
2019-05-12T03:04:14.521Z,2.39
2019-05-12T03:05:50.344Z,2.45
2019-05-12T03:07:26.151Z,2.54
2019-05-12T03:09:05.039Z,2.53
2019-05-12T03:10:40.164Z,2.55
2019-05-12T03:12:16.094Z,2.57
2019-05-12T03:13:54.726Z,2.51
2019-05-12T03:15:29.622Z,2.53
2019-05-12T03:17:07.249Z,2.59
2019-05-12T03:18:44.998Z,2.61
2019-05-12T03:20:19.682Z,2.66
2019-05-12T03:21:54.999Z,2.69
2019-05-12T03:23:30.319Z,2.68
2019-05-12T03:25:20.053Z,2.71
2019-05-12T03:26:46.504Z,2.81
2019-05-12T03:28:25.143Z,2.81
2019-05-12T03:29:59.004Z,2.83
2019-05-12T03:31:39.818Z,2.85
2019-05-12T03:33:18.275Z,2.87
2019-05-12T03:34:50.299Z,2.89
2019-05-12T03:36:31.933Z,2.91
2019-05-12T03:38:04.425Z,2.93
2019-05-12T03:39:40.317Z,2.91
2019-05-12T03:41:15.605Z,2.90
2019-05-12T03:42:54.896Z,2.90
2019-05-12T03:44:35.191Z,2.91
2019-05-12T03:46:10.117Z,2.87
2019-05-12T03:47:54.796Z,2.92
2019-05-12T03:49:29.044Z,2.92
2019-05-12T03:51:05.678Z,2.92
2019-05-12T03:52:44.716Z,2.94
2019-05-12T03:54:19.134Z,2.94
2019-05-12T03:55:55.363Z,2.99
2019-05-12T03:57:34.281Z,3.02
2019-05-12T03:59:08.856Z,3.04
2019-05-12T04:00:45.678Z,3.14
2019-05-12T04:02:21.393Z,3.12
2019-05-12T04:03:57.122Z,3.13
2019-05-12T04:05:34.917Z,3.15
2019-05-12T04:07:10.011Z,3.21
2019-05-12T04:08:48.183Z,3.26
2019-05-12T04:10:24.891Z,3.32
2019-05-12T04:12:01.539Z,3.29
2019-05-12T04:13:39.241Z,3.30
2019-05-12T04:15:17.161Z,3.29
2019-05-12T04:16:55.085Z,3.31
2019-05-12T04:18:30.267Z,3.32
2019-05-12T04:20:06.881Z,3.37
2019-05-12T04:21:44.609Z,3.38
2019-05-12T04:23:20.710Z,3.39
2019-05-12T04:24:55.914Z,3.41
2019-05-12T04:26:31.160Z,3.42
2019-05-12T04:28:06.828Z,3.49
2019-05-12T04:29:44.144Z,3.50
2019-05-12T04:31:19.462Z,3.51
2019-05-12T04:32:55.773Z,3.56
2019-05-12T04:34:34.121Z,3.57
2019-05-12T04:36:08.157Z,3.59
2019-05-12T04:37:44.960Z,3.60
2019-05-12T04:39:20.942Z,3.60
2019-05-12T04:40:56.303Z,3.66
2019-05-12T04:42:34.666Z,3.75
2019-05-12T04:44:09.155Z,3.77
2019-05-12T04:45:45.330Z,3.83
2019-05-12T04:47:20.721Z,3.87
2019-05-12T04:48:56.243Z,3.85
2019-05-12T04:50:35.286Z,3.77
2019-05-12T04:52:15.538Z,3.77
2019-05-12T04:53:54.827Z,3.80
2019-05-12T04:55:30.513Z,3.78
2019-05-12T04:57:06.066Z,3.85
2019-05-12T04:58:44.704Z,3.82
2019-05-12T05:00:18.610Z,3.83
2019-05-12T05:01:54.257Z,3.90
2019-05-12T05:03:34.967Z,3.92
2019-05-12T05:05:10.506Z,3.96
2019-05-12T05:06:46.852Z,4.19
2019-05-12T05:08:24.797Z,4.27
2019-05-12T05:10:04.476Z,4.20
2019-05-12T05:11:38.342Z,4.32
2019-05-12T05:13:15.265Z,4.33
2019-05-12T05:15:00.553Z,4.35
2019-05-12T05:16:36.554Z,4.37
2019-05-12T05:18:13.490Z,4.28
2019-05-12T05:19:49.522Z,4.25
2019-05-12T05:21:26.799Z,4.37
2019-05-12T05:23:03.463Z,4.29
2019-05-12T05:24:41.362Z,4.30
2019-05-12T05:26:28.149Z,4.45
2019-05-12T05:28:09.451Z,4.54
2019-05-12T05:29:45.772Z,4.56
2019-05-12T05:31:21.027Z,4.55
2019-05-12T05:32:56.589Z,4.59
2019-05-12T05:34:34.345Z,4.64
2019-05-12T05:36:15.070Z,4.59
2019-05-12T05:37:47.905Z,4.48
2019-05-12T05:39:24.386Z,4.51
2019-05-12T05:41:05.864Z,4.59
2019-05-12T05:42:38.878Z,4.60
2019-05-12T05:44:16.386Z,4.57
2019-05-12T05:45:54.546Z,4.56
2019-05-12T05:47:33.461Z,4.65
2019-05-12T05:49:09.666Z,4.71
2019-05-12T05:50:45.154Z,4.52
2019-05-12T05:52:26.566Z,4.70
2019-05-12T05:53:58.759Z,4.85
2019-05-12T05:55:36.731Z,4.94
2019-05-12T05:57:14.242Z,5.00
2019-05-12T05:58:51.766Z,5.44
2019-05-12T06:00:28.357Z,5.66
2019-05-12T06:02:05.097Z,5.82
2019-05-12T06:03:40.819Z,5.57
2019-05-12T06:05:19.889Z,5.58
2019-05-12T06:06:56.755Z,5.47
2019-05-12T06:08:37.464Z,5.79
2019-05-12T06:10:14.452Z,5.58
2019-05-12T06:11:50.045Z,5.52
2019-05-12T06:13:31.873Z,5.44
2019-05-12T06:15:09.124Z,5.39
2019-05-12T06:16:45.072Z,5.44
2019-05-12T06:18:21.026Z,5.83
2019-05-12T06:19:56.730Z,5.76
2019-05-12T06:21:36.360Z,5.81
2019-05-12T06:23:11.374Z,5.60
2019-05-12T06:24:49.055Z,5.85
2019-05-12T06:26:30.896Z,5.49
2019-05-12T06:28:04.154Z,5.52
2019-05-12T06:29:43.706Z,5.46
2019-05-12T06:31:25.199Z,5.42
2019-05-12T06:32:57.939Z,5.33
2019-05-12T06:34:34.278Z,5.38
2019-05-12T06:36:13.991Z,5.25
2019-05-12T06:37:57.329Z,5.32
2019-05-12T06:39:26.107Z,5.43
2019-05-12T06:41:03.486Z,5.40
2019-05-12T06:42:40.505Z,5.18
2019-05-12T06:44:19.446Z,5.25
2019-05-12T06:45:56.359Z,5.01
2019-05-12T06:47:34.137Z,5.10
2019-05-12T06:49:12.795Z,4.92
2019-05-12T06:50:45.934Z,4.83
2019-05-12T06:52:23.658Z,4.85
2019-05-12T06:54:00.827Z,4.80
2019-05-12T06:55:39.131Z,4.77
2019-05-12T06:57:23.409Z,4.70
2019-05-12T06:58:50.151Z,4.64
2019-05-12T07:00:32.647Z,4.82
2019-05-12T07:02:08.595Z,4.89
2019-05-12T07:03:45.851Z,5.30
2019-05-12T07:05:23.252Z,5.71
2019-05-12T07:07:00.652Z,6.39
2019-05-12T07:08:43.661Z,6.95
2019-05-12T07:10:36.643Z,7.17
2019-05-12T07:12:06.186Z,7.69
2019-05-12T07:13:44.930Z,7.97
2019-05-12T07:15:29.429Z,8.36
2019-05-12T07:17:10.739Z,8.51
2019-05-12T07:18:47.471Z,8.79
2019-05-12T07:20:29.294Z,8.59
2019-05-12T07:22:18.855Z,8.81
2019-05-12T07:23:40.849Z,8.43
2019-05-12T07:25:16.846Z,7.43
2019-05-12T07:26:54.697Z,8.05
2019-05-12T07:28:30.414Z,8.25
2019-05-12T07:30:09.911Z,8.61
2019-05-12T07:31:45.533Z,9.08
2019-05-12T07:33:23.214Z,9.20
2019-05-12T07:34:58.758Z,9.43
2019-05-12T07:36:34.817Z,9.59
2019-05-12T07:38:12.124Z,9.81
2019-05-12T07:39:49.469Z,10.04
2019-05-12T07:41:25.583Z,10.46
2019-05-12T07:43:04.043Z,9.74
2019-05-12T07:44:41.383Z,9.13
2019-05-12T07:46:28.002Z,8.71
2019-05-12T07:48:10.067Z,8.61
2019-05-12T07:49:40.776Z,8.77
2019-05-12T07:51:16.952Z,8.03
2019-05-12T07:52:54.702Z,8.00
2019-05-12T07:54:37.352Z,8.10
2019-05-12T07:56:07.672Z,7.98
2019-05-12T07:57:55.120Z,8.03
2019-05-12T07:59:35.699Z,8.08
2019-05-12T08:01:08.005Z,8.50
2019-05-12T08:02:44.590Z,8.14
2019-05-12T08:04:20.525Z,7.89
2019-05-12T08:06:01.557Z,7.94
2019-05-12T08:07:35.659Z,7.87
2019-05-12T08:09:13.448Z,7.84
2019-05-12T08:10:57.171Z,7.35
2019-05-12T08:12:34.650Z,7.06
2019-05-12T08:14:24.880Z,7.12
2019-05-12T08:15:56.467Z,6.92
2019-05-12T08:17:33.719Z,6.80
2019-05-12T08:19:17.159Z,6.66
2019-05-12T08:20:48.072Z,6.95
2019-05-12T08:22:29.357Z,7.09
2019-05-12T08:24:03.810Z,7.96
2019-05-12T08:25:39.974Z,8.57
2019-05-12T08:27:17.854Z,8.65
2019-05-12T08:29:00.110Z,9.08
2019-05-12T08:30:47.476Z,9.09
2019-05-12T08:32:18.547Z,9.85
2019-05-12T08:33:59.235Z,9.67
2019-05-12T08:35:38.013Z,9.98
2019-05-12T08:37:13.827Z,10.68
2019-05-12T08:38:49.883Z,10.39
2019-05-12T08:40:33.942Z,10.75
2019-05-12T08:42:08.999Z,10.64
2019-05-12T08:43:54.489Z,11.07
2019-05-12T08:45:33.727Z,11.03
2019-05-12T08:47:03.890Z,10.45
2019-05-12T08:48:40.395Z,10.73
2019-05-12T08:50:15.690Z,11.03
2019-05-12T08:51:57.785Z,10.61
2019-05-12T08:53:33.509Z,10.17
2019-05-12T08:55:08.515Z,9.92
2019-05-12T08:56:43.912Z,9.20
2019-05-12T08:58:30.450Z,8.64
2019-05-12T09:00:03.229Z,8.33
2019-05-12T09:01:38.586Z,8.25
2019-05-12T09:03:20.404Z,8.02
2019-05-12T09:04:55.886Z,7.83
2019-05-12T09:06:34.462Z,8.18
2019-05-12T09:08:10.328Z,8.22
2019-05-12T09:09:56.141Z,8.55
2019-05-12T09:11:35.473Z,8.21
2019-05-12T09:13:20.166Z,8.40
2019-05-12T09:14:56.134Z,9.25
2019-05-12T09:16:33.590Z,9.97
2019-05-12T09:18:15.303Z,10.67
2019-05-12T09:19:54.994Z,10.71
2019-05-12T09:21:31.799Z,10.86
2019-05-12T09:23:05.947Z,10.56
2019-05-12T09:24:41.141Z,10.64
2019-05-12T09:26:18.546Z,11.34
2019-05-12T09:27:54.330Z,11.76
2019-05-12T09:29:38.295Z,11.65
2019-05-12T09:31:14.195Z,11.79
2019-05-12T09:32:55.947Z,11.00
2019-05-12T09:34:33.546Z,11.74
2019-05-12T09:36:11.320Z,11.26
2019-05-12T09:37:50.022Z,10.89
2019-05-12T09:39:36.455Z,10.84
2019-05-12T09:41:26.787Z,11.11
2019-05-12T09:43:08.738Z,11.27
2019-05-12T09:44:46.082Z,11.99
2019-05-12T09:46:28.489Z,12.02
2019-05-12T09:48:09.071Z,11.46
2019-05-12T09:49:45.941Z,10.27
2019-05-12T09:51:23.812Z,9.87
2019-05-12T09:53:00.829Z,9.74
2019-05-12T09:54:41.035Z,9.51
2019-05-12T09:56:23.934Z,8.81
2019-05-12T09:58:04.474Z,9.21
2019-05-12T09:59:45.890Z,9.33
2019-05-12T10:01:19.802Z,9.37
2019-05-12T10:03:08.258Z,9.82
2019-05-12T10:04:43.802Z,10.69
2019-05-12T10:06:26.630Z,10.82
2019-05-12T10:08:05.782Z,11.14
2019-05-12T10:09:49.184Z,11.13
2019-05-12T10:11:23.941Z,10.76
2019-05-12T10:13:05.842Z,11.26
2019-05-12T10:14:48.237Z,10.46
2019-05-12T10:16:26.970Z,10.77
2019-05-12T10:18:11.470Z,9.80
2019-05-12T10:19:53.160Z,9.38
2019-05-12T10:21:29.362Z,9.36
2019-05-12T10:23:16.503Z,9.41
2019-05-12T10:24:58.862Z,9.39
2019-05-12T10:26:41.300Z,9.96
2019-05-12T10:28:24.384Z,10.83
2019-05-12T10:30:11.849Z,11.20
2019-05-12T10:31:44.499Z,11.74
2019-05-12T10:33:23.252Z,11.91
2019-05-12T10:35:05.049Z,12.72
2019-05-12T10:36:44.866Z,11.89
2019-05-12T10:38:19.739Z,11.00
2019-05-12T10:39:56.687Z,10.32
2019-05-12T10:41:34.227Z,9.79
2019-05-12T10:43:12.411Z,9.28
2019-05-12T10:44:54.498Z,9.77
2019-05-12T10:46:30.607Z,10.87
2019-05-12T10:48:07.460Z,10.59
2019-05-12T10:49:44.169Z,10.61
2019-05-12T10:51:19.815Z,11.20
2019-05-12T10:52:56.679Z,10.87
2019-05-12T10:54:34.264Z,11.04
2019-05-12T10:56:24.007Z,11.94
2019-05-12T10:58:06.332Z,11.68
2019-05-12T10:59:48.158Z,12.37
2019-05-12T11:01:38.288Z,12.62
2019-05-12T11:03:15.485Z,12.25
2019-05-12T11:04:54.644Z,12.15
2019-05-12T11:06:39.558Z,12.01
2019-05-12T11:08:11.967Z,12.24
2019-05-12T11:10:15.519Z,11.70
2019-05-12T11:11:53.809Z,11.74
2019-05-12T11:13:28.896Z,12.34
2019-05-12T11:15:09.803Z,12.18
2019-05-12T11:16:47.359Z,12.81
2019-05-12T11:18:28.646Z,12.36
2019-05-12T11:20:04.117Z,11.56
2019-05-12T11:21:44.346Z,11.32
2019-05-12T11:23:20.668Z,11.52
2019-05-12T11:24:59.004Z,10.81
2019-05-12T11:26:35.608Z,11.20
2019-05-12T11:28:14.054Z,11.41
2019-05-12T11:29:49.751Z,11.37
2019-05-12T11:31:28.092Z,10.49
2019-05-12T11:33:04.489Z,11.28
2019-05-12T11:34:41.388Z,11.29
2019-05-12T11:36:17.719Z,12.19
2019-05-12T11:37:56.556Z,11.95
2019-05-12T11:39:42.085Z,11.96
2019-05-12T11:41:20.347Z,12.36
2019-05-12T11:43:00.875Z,13.06
2019-05-12T11:44:38.844Z,12.23
2019-05-12T11:46:14.791Z,11.65
2019-05-12T11:47:50.631Z,12.33
2019-05-12T11:49:28.371Z,12.69
2019-05-12T11:51:05.290Z,13.01
2019-05-12T11:52:45.977Z,13.35
2019-05-12T11:54:24.298Z,12.99
2019-05-12T11:56:07.637Z,12.36
2019-05-12T11:57:49.267Z,12.46
2019-05-12T11:59:34.133Z,12.28
2019-05-12T12:01:13.328Z,12.00
2019-05-12T12:02:51.646Z,11.54
2019-05-12T12:04:46.067Z,11.30
2019-05-12T12:06:29.528Z,11.29
2019-05-12T12:08:05.829Z,10.48
2019-05-12T12:09:43.840Z,11.07
2019-05-12T12:11:28.298Z,11.38
2019-05-12T12:13:19.154Z,11.99
2019-05-12T12:14:53.679Z,12.53
2019-05-12T12:16:30.822Z,12.48
2019-05-12T12:18:17.362Z,11.88
2019-05-12T12:19:55.870Z,10.75
2019-05-12T12:21:34.824Z,10.80
2019-05-12T12:23:11.464Z,10.57
2019-05-12T12:24:55.979Z,10.39
2019-05-12T12:26:40.493Z,10.30
2019-05-12T12:28:26.133Z,10.77
2019-05-12T12:30:19.305Z,11.82
2019-05-12T12:31:59.834Z,11.86
2019-05-12T12:33:40.662Z,12.50
2019-05-12T12:35:34.572Z,12.28
2019-05-12T12:37:09.534Z,12.29
2019-05-12T12:38:53.500Z,12.11
2019-05-12T12:40:31.186Z,12.51
2019-05-12T12:42:10.427Z,12.30
2019-05-12T12:43:47.499Z,12.11
2019-05-12T12:45:36.622Z,12.20
2019-05-12T12:47:17.873Z,12.19
2019-05-12T12:49:00.332Z,12.81
2019-05-12T12:51:03.932Z,12.57
2019-05-12T12:52:48.957Z,12.56
2019-05-12T12:54:39.309Z,13.68
2019-05-12T12:56:29.821Z,13.49
2019-05-12T12:58:07.598Z,13.67
2019-05-12T12:59:51.035Z,13.88
2019-05-12T13:01:32.580Z,13.70
2019-05-12T13:03:09.411Z,13.20
2019-05-12T13:04:50.178Z,12.15
2019-05-12T13:06:23.924Z,11.81
2019-05-12T13:08:10.752Z,11.43
2019-05-12T13:09:44.783Z,11.21
2019-05-12T13:11:33.727Z,11.56
2019-05-12T13:13:09.102Z,11.50
2019-05-12T13:14:44.967Z,12.37
2019-05-12T13:16:24.019Z,12.83
2019-05-12T13:17:59.611Z,12.80
2019-05-12T13:19:36.197Z,12.34
2019-05-12T13:21:13.702Z,12.18
2019-05-12T13:22:53.699Z,11.98
2019-05-12T13:24:38.548Z,11.71
2019-05-12T13:26:18.412Z,11.24
2019-05-12T13:27:53.537Z,10.97
2019-05-12T13:29:38.076Z,11.00
2019-05-12T13:31:15.343Z,10.97
2019-05-12T13:32:46.872Z,10.78
2019-05-12T13:34:23.735Z,11.33
2019-05-12T13:36:01.409Z,11.49
2019-05-12T13:37:43.311Z,12.00
2019-05-12T13:39:20.928Z,12.23
2019-05-12T13:41:15.984Z,12.09
2019-05-12T13:42:39.908Z,11.33
2019-05-12T13:44:15.179Z,11.84
2019-05-12T13:45:54.517Z,11.69
2019-05-12T13:47:35.300Z,11.59
2019-05-12T13:49:08.648Z,11.85
2019-05-12T13:50:48.140Z,11.89
2019-05-12T13:52:30.149Z,12.16
2019-05-12T13:54:04.985Z,12.02
2019-05-12T13:55:45.492Z,12.20
2019-05-12T13:57:20.774Z,12.95
2019-05-12T13:59:00.798Z,12.77
2019-05-12T14:00:41.486Z,12.34
2019-05-12T14:02:22.178Z,11.63
2019-05-12T14:03:54.896Z,11.48
2019-05-12T14:05:34.123Z,11.39
2019-05-12T14:07:15.759Z,11.27
2019-05-12T14:08:47.142Z,11.24
2019-05-12T14:10:28.760Z,10.91
2019-05-12T14:12:04.606Z,10.98
2019-05-12T14:13:42.790Z,11.27
2019-05-12T14:15:18.667Z,11.32
2019-05-12T14:16:59.253Z,11.52
2019-05-12T14:18:38.595Z,12.29
2019-05-12T14:20:24.124Z,12.58
2019-05-12T14:22:03.450Z,13.14
2019-05-12T14:23:43.994Z,13.29
2019-05-12T14:25:34.910Z,13.59
2019-05-12T14:27:09.043Z,13.59
2019-05-12T14:28:47.082Z,13.37
2019-05-12T14:30:24.393Z,12.83
2019-05-12T14:32:02.384Z,13.19
2019-05-12T14:33:39.306Z,12.76
2019-05-12T14:35:13.682Z,12.10
2019-05-12T14:36:50.960Z,11.84
2019-05-12T14:38:29.921Z,11.22
2019-05-12T14:40:06.703Z,11.22
2019-05-12T14:41:52.587Z,11.46
2019-05-12T14:43:21.926Z,11.53
2019-05-12T14:44:59.070Z,11.43
2019-05-12T14:46:40.085Z,11.56
2019-05-12T14:48:19.164Z,11.59
2019-05-12T14:49:58.136Z,12.02
2019-05-12T14:51:37.336Z,12.13
2019-05-12T14:53:18.829Z,12.06
2019-05-12T14:54:54.584Z,12.01
2019-05-12T14:56:30.438Z,12.40
2019-05-12T14:58:09.391Z,12.66
2019-05-12T14:59:45.279Z,12.98
2019-05-12T15:01:23.840Z,12.38
2019-05-12T15:03:05.063Z,12.41
2019-05-12T15:04:39.920Z,12.15
2019-05-12T15:06:19.402Z,11.92
2019-05-12T15:07:59.855Z,11.76
2019-05-12T15:09:35.272Z,11.88
2019-05-12T15:11:14.655Z,11.99
2019-05-12T15:12:50.163Z,12.14
2019-05-12T15:14:32.863Z,12.35
2019-05-12T15:16:04.932Z,12.02
2019-05-12T15:17:41.122Z,12.63
2019-05-12T15:19:27.833Z,12.19
2019-05-12T15:21:14.390Z,12.14
2019-05-12T15:22:51.597Z,11.91
2019-05-12T15:24:28.111Z,11.58
2019-05-12T15:26:04.373Z,11.25
2019-05-12T15:27:45.234Z,10.95
2019-05-12T15:29:20.108Z,11.05
2019-05-12T15:30:56.247Z,10.91
2019-05-12T15:32:36.217Z,10.89
2019-05-12T15:34:14.149Z,10.68
2019-05-12T15:35:49.858Z,10.54
2019-05-12T15:37:28.873Z,10.45
2019-05-12T15:39:06.874Z,10.41
2019-05-12T15:40:45.757Z,10.43
2019-05-12T15:42:23.556Z,10.52
2019-05-12T15:44:03.397Z,10.61
2019-05-12T15:45:38.718Z,10.57
2019-05-12T15:47:17.268Z,10.87
2019-05-12T15:48:53.529Z,10.77
2019-05-12T15:50:30.929Z,10.68
2019-05-12T15:52:08.958Z,10.79
2019-05-12T15:53:44.830Z,10.69
2019-05-12T15:55:32.986Z,10.80
2019-05-12T15:57:13.525Z,10.77
2019-05-12T15:59:02.561Z,11.07
2019-05-12T16:00:43.797Z,11.12
2019-05-12T16:02:19.969Z,11.25
2019-05-12T16:03:55.701Z,11.33
2019-05-12T16:05:33.710Z,11.35
2019-05-12T16:07:09.006Z,11.52
2019-05-12T16:08:45.057Z,11.94
2019-05-12T16:10:20.572Z,12.25
2019-05-12T16:12:00.001Z,12.44
2019-05-12T16:13:36.916Z,12.58
2019-05-12T16:15:19.190Z,12.74
2019-05-12T16:17:00.136Z,13.35
2019-05-12T16:18:40.404Z,12.74
2019-05-12T16:20:17.832Z,12.35
2019-05-12T16:21:54.077Z,12.43
2019-05-12T16:23:34.094Z,12.27
2019-05-12T16:25:14.841Z,12.46
2019-05-12T16:27:07.129Z,12.37
2019-05-12T16:28:44.286Z,11.70
2019-05-12T16:30:25.383Z,11.93
2019-05-12T16:32:00.017Z,11.59
2019-05-12T16:33:43.497Z,11.50
2019-05-12T16:35:20.247Z,11.31
2019-05-12T16:37:14.092Z,11.21
2019-05-12T16:39:01.135Z,11.37
2019-05-12T16:40:48.537Z,11.39
2019-05-12T16:42:26.069Z,11.31
2019-05-12T16:44:09.572Z,11.27
2019-05-12T16:46:09.452Z,11.34
2019-05-12T16:47:46.243Z,11.13
2019-05-12T16:49:24.975Z,11.12
2019-05-12T16:51:03.780Z,11.04
2019-05-12T16:52:53.589Z,10.82
2019-05-12T16:54:33.559Z,10.76
2019-05-12T16:56:20.108Z,10.69
2019-05-12T16:58:03.856Z,10.47
2019-05-12T16:59:39.196Z,10.41
2019-05-12T17:01:19.583Z,10.46
2019-05-12T17:02:58.066Z,10.48
2019-05-12T17:04:41.484Z,10.35
2019-05-12T17:06:23.315Z,10.37
2019-05-12T17:08:04.017Z,10.26
2019-05-12T17:09:43.803Z,10.36
2019-05-12T17:11:26.378Z,10.30
2019-05-12T17:12:59.045Z,10.48
2019-05-12T17:14:48.001Z,10.71
2019-05-12T17:16:16.591Z,10.71
2019-05-12T17:18:01.181Z,10.76
2019-05-12T17:20:15.490Z,10.90
2019-05-12T17:21:33.412Z,10.92
2019-05-12T17:23:13.867Z,11.20
2019-05-12T17:25:00.315Z,11.26
2019-05-12T17:26:45.431Z,11.04
2019-05-12T17:28:25.664Z,11.07
2019-05-12T17:30:05.702Z,11.34
2019-05-12T17:31:44.577Z,11.43
2019-05-12T17:33:27.528Z,11.29
2019-05-12T17:35:04.197Z,11.12
2019-05-12T17:36:38.976Z,10.99
2019-05-12T17:38:19.949Z,10.96
2019-05-12T17:39:52.205Z,10.91
2019-05-12T17:41:31.496Z,10.85
2019-05-12T17:43:11.955Z,10.66
2019-05-12T17:44:48.801Z,10.54
2019-05-12T17:46:24.206Z,10.51
2019-05-12T17:48:07.431Z,10.50
2019-05-12T17:49:43.645Z,10.59
2019-05-12T17:51:26.692Z,10.46
2019-05-12T17:53:13.603Z,10.33
2019-05-12T17:55:04.553Z,10.30
2019-05-12T17:56:40.383Z,10.32
2019-05-12T17:58:24.243Z,9.96
2019-05-12T18:00:13.919Z,9.79
2019-05-12T18:02:14.994Z,9.77
2019-05-12T18:03:53.450Z,9.80
2019-05-12T18:05:33.905Z,9.75
2019-05-12T18:07:19.107Z,9.67
2019-05-12T18:08:55.491Z,9.92
2019-05-12T18:10:32.579Z,9.98
2019-05-12T18:12:26.820Z,10.02
2019-05-12T18:14:24.650Z,10.23
2019-05-12T18:15:59.070Z,10.38
2019-05-12T18:17:45.147Z,10.44
2019-05-12T18:19:19.710Z,10.41
2019-05-12T18:20:58.868Z,10.31
2019-05-12T18:22:45.052Z,10.25
2019-05-12T18:24:19.810Z,10.32
2019-05-12T18:26:03.189Z,10.35
2019-05-12T18:27:44.660Z,10.03
2019-05-12T18:29:18.445Z,10.15
2019-05-12T18:30:56.363Z,10.11
2019-05-12T18:32:31.568Z,10.11
2019-05-12T18:34:13.907Z,9.80
2019-05-12T18:35:55.536Z,9.66
2019-05-12T18:37:34.406Z,9.66
2019-05-12T18:39:14.290Z,9.79
2019-05-12T18:40:54.123Z,9.78
2019-05-12T18:42:35.302Z,9.72
2019-05-12T18:44:26.268Z,9.73
2019-05-12T18:46:04.820Z,9.64
2019-05-12T18:47:36.441Z,9.60
2019-05-12T18:49:16.070Z,9.52
2019-05-12T18:51:05.035Z,9.46
2019-05-12T18:52:42.815Z,9.31
2019-05-12T18:54:20.908Z,9.24
2019-05-12T18:56:04.380Z,9.17
2019-05-12T18:57:47.923Z,9.01
2019-05-12T18:59:22.715Z,9.04
2019-05-12T19:01:00.440Z,8.86
2019-05-12T19:02:36.566Z,8.77
2019-05-12T19:04:14.196Z,8.69
2019-05-12T19:05:49.618Z,8.57
2019-05-12T19:07:39.399Z,8.47
2019-05-12T19:09:07.217Z,8.43
2019-05-12T19:10:51.588Z,8.34
2019-05-12T19:12:32.364Z,8.22
2019-05-12T19:14:05.904Z,8.07
2019-05-12T19:15:46.106Z,8.03
2019-05-12T19:17:25.096Z,7.89
2019-05-12T19:19:09.697Z,7.78
2019-05-12T19:20:43.283Z,7.69
2019-05-12T19:22:19.363Z,7.74
2019-05-12T19:23:57.749Z,7.67
2019-05-12T19:25:41.566Z,7.59
2019-05-12T19:27:20.989Z,7.46
2019-05-12T19:28:58.049Z,7.39
2019-05-12T19:30:36.729Z,7.35
2019-05-12T19:32:15.376Z,7.27
2019-05-12T19:34:14.882Z,7.11
2019-05-12T19:35:44.715Z,6.94
2019-05-12T19:37:29.784Z,6.81
2019-05-12T19:39:06.837Z,6.76
2019-05-12T19:40:54.669Z,6.66
2019-05-12T19:42:38.686Z,6.52
2019-05-12T19:44:20.039Z,6.41
2019-05-12T19:46:03.190Z,6.27
2019-05-12T19:47:34.515Z,6.12
2019-05-12T19:49:11.290Z,5.97
2019-05-12T19:50:52.783Z,5.84
2019-05-12T19:52:26.002Z,5.72
2019-05-12T19:54:06.938Z,5.62
2019-05-12T19:55:46.373Z,5.62
2019-05-12T19:57:29.990Z,5.49
2019-05-12T19:59:09.052Z,5.32
2019-05-12T20:00:48.602Z,5.19
2019-05-12T20:02:24.167Z,5.19
2019-05-12T20:04:00.691Z,5.19
2019-05-12T20:05:36.201Z,5.18
2019-05-12T20:07:12.300Z,5.03
2019-05-12T20:08:55.771Z,4.95
2019-05-12T20:10:36.132Z,4.80
2019-05-12T20:12:17.969Z,4.74
2019-05-12T20:13:49.978Z,4.78
2019-05-12T20:15:36.619Z,4.71
2019-05-12T20:17:13.233Z,4.85
2019-05-12T20:18:59.341Z,4.74
2019-05-12T20:20:37.896Z,4.67
2019-05-12T20:22:16.264Z,4.62
2019-05-12T20:23:57.048Z,4.71
2019-05-12T20:25:35.507Z,4.80
2019-05-12T20:27:24.681Z,4.71
2019-05-12T20:29:13.665Z,4.56
2019-05-12T20:31:05.883Z,4.53
2019-05-12T20:32:43.454Z,4.47
2019-05-12T20:34:18.396Z,4.50
2019-05-12T20:35:54.658Z,4.42
2019-05-12T20:37:33.682Z,4.35
2019-05-12T20:39:19.331Z,4.31
2019-05-12T20:40:54.060Z,4.25
2019-05-12T20:42:42.442Z,4.38
2019-05-12T20:44:18.931Z,4.36
2019-05-12T20:45:52.308Z,4.32
2019-05-12T20:47:29.594Z,4.47
2019-05-12T20:49:09.704Z,4.52
2019-05-12T20:50:49.136Z,4.66
2019-05-12T20:52:24.668Z,4.59
2019-05-12T20:54:14.008Z,4.75
2019-05-12T20:55:45.493Z,4.78
2019-05-12T20:57:26.205Z,4.78
2019-05-12T20:59:13.854Z,4.91
2019-05-12T21:00:51.330Z,4.91
2019-05-12T21:02:35.403Z,4.85
2019-05-12T21:04:15.301Z,4.84
2019-05-12T21:06:01.461Z,5.04
2019-05-12T21:07:35.487Z,5.05
2019-05-12T21:09:14.360Z,5.14
2019-05-12T21:10:49.591Z,5.18
2019-05-12T21:12:25.392Z,5.26
2019-05-12T21:14:10.507Z,5.27
2019-05-12T21:15:49.249Z,5.35
2019-05-12T21:17:39.378Z,5.40
2019-05-12T21:19:10.584Z,5.44
2019-05-12T21:20:58.404Z,5.45
2019-05-12T21:22:43.568Z,5.46
2019-05-12T21:24:34.477Z,5.53
2019-05-12T21:26:07.235Z,5.59
2019-05-12T21:27:55.753Z,5.58
2019-05-12T21:29:29.860Z,5.61
2019-05-12T21:31:07.871Z,5.63
2019-05-12T21:32:56.554Z,5.57
2019-05-12T21:34:29.144Z,5.55
2019-05-12T21:36:07.844Z,5.51
2019-05-12T21:37:53.724Z,5.49
2019-05-12T21:39:33.629Z,5.54