createdAt,value
2024-03-24T00:01:44.175Z,71
2024-03-24T00:18:14.684Z,72
2024-03-24T00:34:45.863Z,73
2024-03-24T00:51:16.003Z,74
2024-03-24T01:07:46.085Z,74
2024-03-24T01:24:16.121Z,76
2024-03-24T01:40:46.423Z,75
2024-03-24T01:57:17.230Z,74
2024-03-24T02:13:47.564Z,76
2024-03-24T02:30:18.751Z,75
2024-03-24T02:46:49.460Z,77
2024-03-24T03:03:20.844Z,78
2024-03-24T03:19:51.583Z,77
2024-03-24T03:52:48.315Z,78
2024-03-24T04:09:18.427Z,79
2024-03-24T04:25:50.347Z,77
2024-03-24T04:42:22.320Z,77
2024-03-24T04:58:53.940Z,78
2024-03-24T05:15:25.392Z,78
2024-03-24T05:31:56.267Z,78
2024-03-24T05:48:27.010Z,78
2024-03-24T06:04:57.931Z,78
2024-03-24T06:21:29.198Z,79
2024-03-24T06:38:00.817Z,79
2024-03-24T06:54:32.010Z,79
2024-03-24T07:10:58.520Z,78
2024-03-24T07:27:28.507Z,80
2024-03-24T07:43:59.543Z,79
2024-03-24T08:00:31.098Z,78
2024-03-24T08:17:02.862Z,81
2024-03-24T08:50:06.471Z,78
2024-03-24T09:06:37.756Z,79
2024-03-24T09:23:09.808Z,80
2024-03-24T09:39:42.649Z,81
2024-03-24T09:56:13.729Z,79
2024-03-24T10:12:44.923Z,81
2024-03-24T10:29:18.127Z,81
2024-03-24T10:45:45.644Z,81
2024-03-24T11:02:17.583Z,83
2024-03-24T11:18:50.142Z,83
2024-03-24T11:35:22.659Z,83
2024-03-24T11:51:54.388Z,84
2024-03-24T12:08:28.092Z,85
2024-03-24T12:41:33.249Z,84
2024-03-24T12:58:04.578Z,83
2024-03-24T13:14:37.124Z,85
2024-03-24T13:31:10.239Z,84
2024-03-24T13:47:41.588Z,85
2024-03-24T14:04:12.950Z,83
2024-03-24T14:20:40.200Z,87
2024-03-24T14:53:43.908Z,86
2024-03-24T15:10:16.179Z,84
2024-03-24T15:26:47.457Z,85
2024-03-24T15:59:51.045Z,85
2024-03-24T16:16:22.265Z,85
2024-03-24T16:32:54.265Z,88
2024-03-24T16:49:26.707Z,86
2024-03-24T17:05:59.435Z,85
2024-03-24T17:22:30.424Z,86
2024-03-24T17:39:01.511Z,85
2024-03-24T17:55:28.273Z,86
2024-03-24T18:11:59.968Z,85
2024-03-24T18:28:31.213Z,85
2024-03-24T19:01:33.216Z,83
2024-03-24T19:18:03.820Z,85
2024-03-24T19:34:36.057Z,86
2024-03-24T19:51:06.493Z,87
2024-03-24T20:07:38.001Z,85
2024-03-24T20:24:09.392Z,86
2024-03-24T20:40:40.674Z,85
2024-03-24T20:57:07.200Z,84
2024-03-24T21:30:09.716Z,87
2024-03-24T21:46:40.534Z,87
2024-03-24T22:19:45.864Z,87
2024-03-24T22:36:14.901Z,87
2024-03-24T22:52:45.787Z,88
2024-03-24T23:09:17.736Z,88
2024-03-24T23:25:48.799Z,88
2024-03-24T23:42:19.156Z,89
2024-03-24T23:58:49.959Z,88
