createdAt,value
2018-09-21T00:02:04.520Z,21.00
2018-09-21T00:04:33.115Z,20.90
2018-09-21T00:07:01.724Z,20.90
2018-09-21T00:09:30.326Z,20.90
2018-09-21T00:11:58.907Z,20.80
2018-09-21T00:14:27.515Z,20.80
2018-09-21T00:16:56.120Z,20.60
2018-09-21T00:19:24.729Z,20.60
2018-09-21T00:21:53.336Z,20.50
2018-09-21T00:24:21.944Z,20.40
2018-09-21T00:26:50.555Z,20.30
2018-09-21T00:29:19.167Z,20.20
2018-09-21T00:31:47.784Z,20.10
2018-09-21T00:34:16.623Z,20.00
2018-09-21T00:36:45.295Z,19.80
2018-09-21T00:39:13.903Z,19.80
2018-09-21T00:41:42.502Z,19.70
2018-09-21T00:44:11.124Z,19.80
2018-09-21T00:46:39.731Z,20.00
2018-09-21T00:49:08.343Z,20.00
2018-09-21T00:51:36.939Z,20.00
2018-09-21T00:54:05.767Z,20.20
2018-09-21T00:56:34.369Z,20.40
2018-09-21T00:59:02.991Z,20.50
2018-09-21T01:01:31.591Z,20.50
2018-09-21T01:04:00.195Z,20.60
2018-09-21T01:06:28.806Z,20.70
2018-09-21T01:08:57.403Z,20.70
2018-09-21T01:11:26.128Z,20.70
2018-09-21T01:13:54.828Z,20.80
2018-09-21T01:16:23.440Z,20.80
2018-09-21T01:18:52.075Z,20.80
2018-09-21T01:21:20.688Z,20.80
2018-09-21T01:23:49.289Z,20.90
2018-09-21T01:26:17.900Z,20.90
2018-09-21T01:28:46.511Z,21.00
2018-09-21T01:31:15.121Z,21.00
2018-09-21T01:33:43.732Z,21.00
2018-09-21T01:36:12.349Z,21.00
2018-09-21T01:38:41.007Z,21.10
2018-09-21T01:41:09.620Z,21.10
2018-09-21T01:43:38.224Z,21.10
2018-09-21T01:46:06.859Z,21.20
2018-09-21T01:48:35.467Z,21.20
2018-09-21T01:51:04.073Z,21.20
2018-09-21T01:53:32.696Z,21.30
2018-09-21T01:56:01.296Z,21.30
2018-09-21T01:58:29.903Z,21.30
2018-09-21T02:00:58.520Z,21.30
2018-09-21T02:03:27.132Z,21.30
2018-09-21T02:05:55.757Z,21.30
2018-09-21T02:08:24.359Z,21.30
2018-09-21T02:10:52.995Z,21.30
2018-09-21T02:13:21.596Z,21.30
2018-09-21T02:15:50.210Z,21.30
2018-09-21T02:18:18.796Z,21.20
2018-09-21T02:20:47.416Z,21.20
2018-09-21T02:23:16.016Z,21.20
2018-09-21T02:25:44.651Z,21.20
2018-09-21T02:28:13.259Z,21.20
2018-09-21T02:30:41.871Z,21.20
2018-09-21T02:33:10.516Z,21.20
2018-09-21T02:35:39.139Z,21.20
2018-09-21T02:38:07.755Z,21.30
2018-09-21T02:40:36.365Z,21.20
2018-09-21T02:43:04.964Z,21.20
2018-09-21T02:45:33.596Z,21.30
2018-09-21T02:48:02.203Z,21.30
2018-09-21T02:50:30.803Z,21.20
2018-09-21T02:52:59.415Z,21.30
2018-09-21T02:55:28.024Z,21.30
2018-09-21T02:57:56.640Z,21.30
2018-09-21T03:00:25.256Z,21.30
2018-09-21T03:02:53.852Z,21.30
2018-09-21T03:05:22.457Z,21.30
2018-09-21T03:07:51.070Z,21.30
2018-09-21T03:10:19.676Z,21.30
2018-09-21T03:12:48.303Z,21.40
2018-09-21T03:15:16.904Z,21.40
2018-09-21T03:17:45.513Z,21.40
2018-09-21T03:20:14.116Z,21.40
2018-09-21T03:22:42.730Z,21.40
2018-09-21T03:25:11.335Z,21.40
2018-09-21T03:27:39.944Z,21.40
2018-09-21T03:30:08.568Z,21.40
2018-09-21T03:32:37.164Z,21.40
2018-09-21T03:35:05.881Z,21.40
2018-09-21T03:37:34.445Z,21.50
2018-09-21T03:40:03.049Z,21.50
2018-09-21T03:42:38.335Z,21.40
2018-09-21T03:45:07.082Z,21.50
2018-09-21T03:47:35.696Z,21.40
2018-09-21T03:50:04.319Z,21.30
2018-09-21T03:52:32.940Z,21.30
2018-09-21T03:55:01.543Z,21.20
2018-09-21T03:57:30.144Z,21.10
2018-09-21T03:59:58.784Z,21.10
2018-09-21T04:02:27.404Z,21.10
2018-09-21T04:04:56.016Z,21.10
2018-09-21T04:07:24.629Z,21.10
2018-09-21T04:09:53.243Z,21.10
2018-09-21T04:12:21.848Z,21.20
2018-09-21T04:14:50.468Z,21.20
2018-09-21T04:17:19.108Z,21.20
2018-09-21T04:19:47.721Z,21.30
2018-09-21T04:22:16.343Z,21.40
2018-09-21T04:24:44.947Z,21.40
2018-09-21T04:27:13.672Z,21.40
2018-09-21T04:29:42.299Z,21.50
2018-09-21T04:32:10.935Z,21.50
2018-09-21T04:34:39.535Z,21.60
2018-09-21T04:37:08.138Z,21.70
2018-09-21T04:39:36.747Z,21.80
2018-09-21T04:42:05.372Z,21.80
2018-09-21T04:44:33.992Z,21.90
2018-09-21T04:47:02.603Z,22.00
2018-09-21T04:49:31.204Z,22.00
2018-09-21T04:51:59.807Z,22.00
2018-09-21T04:54:28.803Z,22.10
2018-09-21T04:56:57.411Z,22.10
2018-09-21T04:59:26.011Z,22.10
2018-09-21T05:01:54.632Z,22.20
2018-09-21T05:04:23.251Z,22.30
2018-09-21T05:06:51.839Z,22.40
2018-09-21T05:09:20.452Z,22.40
2018-09-21T05:11:49.069Z,22.40
2018-09-21T05:14:17.676Z,22.50
2018-09-21T05:16:46.280Z,22.60
2018-09-21T05:19:14.911Z,22.50
2018-09-21T05:21:43.517Z,22.60
2018-09-21T05:24:12.137Z,22.60
2018-09-21T05:26:40.749Z,22.60
2018-09-21T05:29:09.356Z,22.70
2018-09-21T05:31:37.971Z,22.70
2018-09-21T05:34:06.811Z,22.70
2018-09-21T05:36:35.384Z,22.70
2018-09-21T05:39:06.715Z,22.70
2018-09-21T05:41:35.352Z,22.60
2018-09-21T05:44:03.975Z,22.60
2018-09-21T05:46:32.602Z,22.60
2018-09-21T05:49:01.244Z,22.60
2018-09-21T05:51:29.901Z,22.60
2018-09-21T05:53:58.537Z,22.60
2018-09-21T05:56:27.153Z,22.60
2018-09-21T05:58:55.971Z,22.60
2018-09-21T06:01:24.584Z,22.50
2018-09-21T06:03:53.211Z,22.40
2018-09-21T06:06:21.808Z,22.50
2018-09-21T06:08:50.423Z,22.40
2018-09-21T06:11:19.032Z,22.40
2018-09-21T06:13:47.699Z,22.40
2018-09-21T06:16:16.301Z,22.40
2018-09-21T06:18:44.907Z,22.40
2018-09-21T06:21:13.546Z,22.40
2018-09-21T06:23:42.167Z,22.40
2018-09-21T06:26:10.800Z,22.40
2018-09-21T06:28:39.420Z,22.40
2018-09-21T06:31:08.027Z,22.40
2018-09-21T06:33:36.628Z,22.40
2018-09-21T06:36:05.271Z,22.40
2018-09-21T06:38:33.928Z,22.40
2018-09-21T06:41:02.582Z,22.40
2018-09-21T06:43:31.171Z,22.40
2018-09-21T06:45:59.768Z,22.40
2018-09-21T06:48:28.389Z,22.40
2018-09-21T06:50:56.996Z,22.40
2018-09-21T06:53:25.600Z,22.50
2018-09-21T06:55:54.212Z,22.60
2018-09-21T06:58:22.827Z,22.60
2018-09-21T07:00:51.424Z,22.60
2018-09-21T07:03:20.049Z,22.60
2018-09-21T07:05:48.648Z,22.60
2018-09-21T07:08:17.256Z,22.50
2018-09-21T07:10:45.855Z,22.50
2018-09-21T07:13:14.456Z,22.40
2018-09-21T07:15:43.081Z,22.40
2018-09-21T07:18:11.679Z,22.40
2018-09-21T07:20:40.283Z,22.40
2018-09-21T07:23:09.149Z,22.40
2018-09-21T07:25:37.760Z,22.40
2018-09-21T07:28:06.370Z,22.40
2018-09-21T07:30:35.050Z,22.50
2018-09-21T07:33:03.650Z,22.40
2018-09-21T07:35:32.267Z,22.40
2018-09-21T07:38:01.337Z,22.50
2018-09-21T07:40:29.979Z,22.50
2018-09-21T07:42:58.638Z,22.50
2018-09-21T07:45:27.192Z,22.40
2018-09-21T07:47:55.912Z,22.40
2018-09-21T07:50:24.579Z,22.40
2018-09-21T07:52:53.144Z,22.30
2018-09-21T07:55:21.853Z,22.30
2018-09-21T07:57:50.447Z,22.30
2018-09-21T08:00:19.111Z,22.40
2018-09-21T08:02:47.700Z,22.40
2018-09-21T08:05:16.410Z,22.40
2018-09-21T08:07:44.924Z,22.40
2018-09-21T08:10:13.532Z,22.30
2018-09-21T08:12:42.165Z,22.40
2018-09-21T08:15:10.763Z,22.40
2018-09-21T08:17:39.378Z,22.40
2018-09-21T08:20:07.988Z,22.40
2018-09-21T08:22:36.583Z,22.30
2018-09-21T08:25:05.273Z,22.20
2018-09-21T08:27:33.824Z,22.30
2018-09-21T08:30:02.436Z,22.30
2018-09-21T08:32:31.056Z,22.30
2018-09-21T08:34:59.683Z,22.40
2018-09-21T08:37:28.304Z,22.30
2018-09-21T08:39:56.912Z,22.30
2018-09-21T08:42:25.540Z,22.30
2018-09-21T08:44:54.156Z,22.30
2018-09-21T08:47:22.788Z,22.30
2018-09-21T08:49:51.460Z,22.10
2018-09-21T08:52:20.063Z,21.80
2018-09-21T08:54:48.723Z,21.40
2018-09-21T08:57:17.312Z,21.10
2018-09-21T08:59:45.943Z,21.00
2018-09-21T09:02:14.615Z,20.90
2018-09-21T09:04:43.222Z,20.20
2018-09-21T09:07:11.827Z,19.50
2018-09-21T09:09:40.444Z,19.20
2018-09-21T09:12:09.051Z,18.90
2018-09-21T09:14:37.704Z,18.70
2018-09-21T09:17:06.424Z,18.40
2018-09-21T09:19:35.040Z,18.20
2018-09-21T09:22:03.703Z,17.90
2018-09-21T09:24:32.325Z,17.30
2018-09-21T09:27:00.943Z,16.70
2018-09-21T09:29:29.547Z,16.20
2018-09-21T09:31:58.156Z,15.50
2018-09-21T09:34:26.753Z,15.10
2018-09-21T09:36:55.371Z,14.90
2018-09-21T09:39:23.997Z,14.80
2018-09-21T09:41:52.600Z,14.70
2018-09-21T09:44:21.186Z,14.70
2018-09-21T09:46:49.796Z,14.70
2018-09-21T09:49:18.429Z,14.70
2018-09-21T09:51:47.008Z,14.70
2018-09-21T09:54:15.607Z,14.70
2018-09-21T09:56:44.256Z,14.70
2018-09-21T09:59:12.877Z,14.70
2018-09-21T10:01:41.479Z,14.70
2018-09-21T10:04:10.501Z,14.70
2018-09-21T10:06:39.107Z,14.60
2018-09-21T10:09:09.202Z,14.60
2018-09-21T10:11:38.108Z,14.70
2018-09-21T10:14:06.751Z,14.60
2018-09-21T10:16:35.616Z,14.70
2018-09-21T10:19:04.228Z,14.80
2018-09-21T10:21:32.871Z,14.80
2018-09-21T10:24:01.503Z,14.80
2018-09-21T10:26:30.910Z,14.70
2018-09-21T10:28:59.522Z,14.60
2018-09-21T10:31:28.136Z,14.60
2018-09-21T10:33:56.896Z,14.50
2018-09-21T10:36:25.520Z,14.50
2018-09-21T10:38:54.111Z,14.60
2018-09-21T10:41:23.032Z,14.60
2018-09-21T10:43:51.663Z,14.60
2018-09-21T10:46:20.313Z,14.60
2018-09-21T10:48:48.917Z,14.50
2018-09-21T10:51:17.525Z,14.50
2018-09-21T10:53:46.133Z,14.60
2018-09-21T10:56:14.743Z,14.60
2018-09-21T10:58:43.418Z,14.70
2018-09-21T11:01:11.985Z,14.80
2018-09-21T11:03:40.583Z,14.80
2018-09-21T11:06:09.236Z,14.90
2018-09-21T11:08:37.838Z,15.10
2018-09-21T11:11:06.595Z,15.20
2018-09-21T11:13:35.245Z,15.30
2018-09-21T11:16:03.920Z,15.40
2018-09-21T11:18:32.540Z,15.60
2018-09-21T11:21:01.151Z,15.70
2018-09-21T11:23:29.793Z,15.80
2018-09-21T11:25:58.442Z,15.90
2018-09-21T11:28:27.028Z,15.80
2018-09-21T11:30:55.627Z,15.70
2018-09-21T11:33:24.278Z,15.80
2018-09-21T11:35:52.888Z,15.90
2018-09-21T11:38:21.492Z,15.80
2018-09-21T11:40:50.119Z,15.90
2018-09-21T11:43:18.715Z,16.00
2018-09-21T11:45:47.349Z,16.20
2018-09-21T11:48:16.404Z,16.20
2018-09-21T11:50:45.020Z,16.00
2018-09-21T11:53:13.707Z,16.00
2018-09-21T11:55:42.347Z,16.20
2018-09-21T11:58:10.960Z,16.40
2018-09-21T12:00:39.760Z,16.60
2018-09-21T12:03:08.378Z,16.60
2018-09-21T12:05:37.020Z,16.60
2018-09-21T12:08:05.699Z,16.80
2018-09-21T12:10:35.044Z,16.90
2018-09-21T12:13:05.521Z,16.90
2018-09-21T12:15:34.136Z,17.00
2018-09-21T12:18:02.828Z,17.20
2018-09-21T12:20:31.656Z,17.30
2018-09-21T12:23:00.323Z,17.40
2018-09-21T12:25:28.919Z,17.40
2018-09-21T12:27:57.539Z,17.30
2018-09-21T12:30:26.230Z,17.20
2018-09-21T12:32:54.772Z,17.20
2018-09-21T12:35:23.466Z,17.20
2018-09-21T12:37:52.251Z,17.20
2018-09-21T12:40:21.787Z,17.50
2018-09-21T12:42:50.624Z,17.60
2018-09-21T12:45:19.378Z,17.60
2018-09-21T12:47:50.387Z,17.50
2018-09-21T12:50:20.678Z,17.60
2018-09-21T12:52:49.275Z,17.40
2018-09-21T12:55:17.887Z,17.40
2018-09-21T12:57:50.400Z,17.40
2018-09-21T13:00:20.274Z,17.30
2018-09-21T13:05:31.646Z,17.00
2018-09-21T13:08:00.420Z,16.90
2018-09-21T13:10:29.037Z,16.70
2018-09-21T13:12:57.856Z,16.60
2018-09-21T13:15:26.451Z,16.70
2018-09-21T13:17:55.059Z,16.80
2018-09-21T13:20:23.647Z,16.80
2018-09-21T13:22:52.263Z,17.00
2018-09-21T13:25:21.148Z,17.10
2018-09-21T13:27:49.755Z,17.10
2018-09-21T13:30:18.537Z,17.10
2018-09-21T13:32:47.843Z,17.50
2018-09-21T13:35:20.789Z,17.60
2018-09-21T13:37:52.067Z,17.50
2018-09-21T13:40:20.780Z,17.50
2018-09-21T13:42:49.440Z,17.80
2018-09-21T13:45:18.172Z,17.90
2018-09-21T13:47:46.846Z,17.80
2018-09-21T13:50:15.448Z,17.80
2018-09-21T13:52:44.140Z,17.50
2018-09-21T13:58:15.647Z,17.40
2018-09-21T14:00:44.247Z,17.30
2018-09-21T14:03:12.860Z,17.30
2018-09-21T14:05:41.528Z,17.40
2018-09-21T14:08:10.063Z,17.70
2018-09-21T14:10:38.681Z,17.70
2018-09-21T14:13:07.551Z,17.80
2018-09-21T14:15:36.147Z,17.90
2018-09-21T14:18:04.888Z,18.00
2018-09-21T14:20:33.607Z,18.20
2018-09-21T14:23:02.260Z,18.10
2018-09-21T14:25:30.880Z,18.30
2018-09-21T14:27:59.471Z,19.20
2018-09-21T14:30:28.074Z,20.10
2018-09-21T14:32:56.732Z,20.80
2018-09-21T14:35:25.356Z,21.30
2018-09-21T14:37:53.960Z,21.60
2018-09-21T14:40:22.563Z,19.60
2018-09-21T14:42:51.147Z,18.40
2018-09-21T14:45:19.795Z,17.80
2018-09-21T14:47:48.382Z,17.30
2018-09-21T14:50:17.544Z,17.10
2018-09-21T14:52:46.139Z,17.00
2018-09-21T14:55:14.747Z,16.90
2018-09-21T14:57:43.348Z,16.40
2018-09-21T15:00:11.939Z,15.90
2018-09-21T15:02:41.276Z,15.80
2018-09-21T15:05:09.880Z,16.10
2018-09-21T15:07:38.494Z,17.60
2018-09-21T15:10:08.198Z,18.60
2018-09-21T15:12:37.435Z,19.30
2018-09-21T15:15:13.821Z,18.60
2018-09-21T15:17:44.115Z,17.70
2018-09-21T15:20:13.576Z,16.90
2018-09-21T15:22:44.241Z,16.70
2018-09-21T15:25:12.854Z,16.50
2018-09-21T15:27:41.476Z,16.80
2018-09-21T15:30:13.019Z,17.10
2018-09-21T15:32:41.631Z,17.80
2018-09-21T15:35:10.239Z,18.60
2018-09-21T15:37:38.913Z,18.90
2018-09-21T15:40:12.325Z,19.10
2018-09-21T15:42:41.099Z,19.20
2018-09-21T15:45:12.368Z,19.40
2018-09-21T15:47:40.978Z,19.40
2018-09-21T15:50:10.029Z,19.30
2018-09-21T15:52:38.667Z,19.70
2018-09-21T15:55:07.280Z,19.80
2018-09-21T15:57:35.979Z,19.60
2018-09-21T16:00:05.732Z,19.50
2018-09-21T16:02:34.415Z,19.50
2018-09-21T16:05:03.085Z,19.20
2018-09-21T16:07:31.678Z,19.10
2018-09-21T16:10:00.316Z,18.70
2018-09-21T16:12:28.916Z,18.40
2018-09-21T16:14:57.524Z,18.00
2018-09-21T16:17:26.139Z,17.80
2018-09-21T16:19:54.748Z,17.60
2018-09-21T16:22:23.381Z,17.40
2018-09-21T16:24:52.112Z,17.30
2018-09-21T16:27:20.819Z,17.20
2018-09-21T16:29:49.512Z,17.10
2018-09-21T16:32:18.208Z,17.00
2018-09-21T16:34:46.820Z,16.90
2018-09-21T16:37:16.346Z,16.80
2018-09-21T16:39:44.899Z,16.70
2018-09-21T16:42:13.537Z,16.70
2018-09-21T16:44:42.214Z,16.70
2018-09-21T16:47:10.740Z,16.60
2018-09-21T16:49:39.344Z,16.50
2018-09-21T16:52:07.952Z,16.40
2018-09-21T16:54:36.551Z,16.40
2018-09-21T16:57:05.245Z,16.30
2018-09-21T16:59:33.803Z,16.30
2018-09-21T17:02:02.411Z,16.30
2018-09-21T17:04:31.098Z,16.20
2018-09-21T17:06:59.677Z,16.10
2018-09-21T17:09:28.232Z,16.00
2018-09-21T17:11:56.848Z,16.10
2018-09-21T17:14:25.452Z,16.00
2018-09-21T17:16:54.053Z,15.90
2018-09-21T17:19:22.679Z,15.90
2018-09-21T17:21:51.316Z,15.80
2018-09-21T17:24:19.967Z,15.70
2018-09-21T17:26:48.672Z,15.70
2018-09-21T17:29:17.286Z,15.70
2018-09-21T17:31:45.920Z,15.60
2018-09-21T17:34:14.487Z,15.60
2018-09-21T17:36:43.104Z,15.60
2018-09-21T17:39:12.813Z,15.60
2018-09-21T17:41:41.719Z,15.70
2018-09-21T17:44:10.494Z,15.70
2018-09-21T17:46:39.107Z,15.70
2018-09-21T17:49:07.716Z,15.60
2018-09-21T17:51:36.315Z,15.60
2018-09-21T17:54:04.916Z,15.60
2018-09-21T17:56:33.596Z,15.60
2018-09-21T17:59:02.218Z,15.60
2018-09-21T18:01:30.839Z,15.60
2018-09-21T18:03:59.456Z,15.60
2018-09-21T18:06:28.064Z,15.50
2018-09-21T18:08:56.680Z,15.50
2018-09-21T18:11:25.279Z,15.50
2018-09-21T18:13:53.895Z,15.50
2018-09-21T18:16:22.517Z,15.40
2018-09-21T18:18:51.091Z,15.40
2018-09-21T18:21:19.780Z,15.40
2018-09-21T18:23:48.379Z,15.40
2018-09-21T18:26:16.970Z,15.40
2018-09-21T18:28:45.582Z,15.40
2018-09-21T18:31:14.184Z,15.40
2018-09-21T18:33:42.808Z,15.30
2018-09-21T18:36:11.408Z,15.30
2018-09-21T18:38:40.112Z,15.20
2018-09-21T18:41:08.703Z,15.20
2018-09-21T18:43:37.311Z,15.20
2018-09-21T18:46:05.922Z,15.20
2018-09-21T18:48:34.519Z,15.30
2018-09-21T18:51:03.136Z,15.30
2018-09-21T18:53:31.740Z,15.30
2018-09-21T18:56:00.362Z,15.20
2018-09-21T18:58:28.950Z,15.20
2018-09-21T19:00:57.551Z,15.20
2018-09-21T19:03:26.176Z,15.20
2018-09-21T19:05:54.796Z,15.10
2018-09-21T19:08:23.388Z,15.10
2018-09-21T19:10:52.019Z,15.10
2018-09-21T19:13:20.633Z,15.10
2018-09-21T19:15:49.235Z,15.10
2018-09-21T19:18:17.848Z,15.10
2018-09-21T19:20:46.464Z,15.10
2018-09-21T19:23:15.070Z,15.00
2018-09-21T19:25:43.679Z,15.00
2018-09-21T19:28:12.294Z,15.00
2018-09-21T19:30:40.889Z,15.00
2018-09-21T19:33:09.498Z,14.90
2018-09-21T19:35:38.095Z,15.00
2018-09-21T19:38:06.703Z,15.00
2018-09-21T19:40:35.304Z,15.00
2018-09-21T19:43:03.967Z,15.10
2018-09-21T19:45:32.548Z,15.00
2018-09-21T19:48:01.157Z,15.00
2018-09-21T19:50:29.759Z,15.00
2018-09-21T19:52:58.401Z,15.00
2018-09-21T19:55:26.967Z,15.00
2018-09-21T19:57:55.593Z,15.00
2018-09-21T20:00:24.187Z,15.10
2018-09-21T20:02:52.816Z,15.00
2018-09-21T20:05:21.468Z,15.00
2018-09-21T20:07:50.080Z,15.00
2018-09-21T20:10:18.684Z,14.90
2018-09-21T20:12:47.307Z,14.90
2018-09-21T20:15:15.927Z,14.90
2018-09-21T20:17:44.566Z,14.80
2018-09-21T20:20:13.156Z,14.80
2018-09-21T20:22:41.780Z,14.70
2018-09-21T20:25:10.428Z,14.70
2018-09-21T20:27:39.024Z,14.70
2018-09-21T20:30:13.143Z,14.70
2018-09-21T20:32:47.213Z,14.70
2018-09-21T20:35:15.816Z,14.70
2018-09-21T20:37:44.679Z,14.60
2018-09-21T20:40:13.287Z,14.70
2018-09-21T20:42:41.887Z,14.60
2018-09-21T20:45:10.539Z,14.60
2018-09-21T20:47:39.223Z,14.70
2018-09-21T20:50:07.888Z,14.70
2018-09-21T20:52:36.493Z,14.80
2018-09-21T20:55:05.300Z,14.80
2018-09-21T20:57:33.920Z,14.80
2018-09-21T21:00:02.567Z,14.80
2018-09-21T21:02:31.139Z,14.90
2018-09-21T21:04:59.749Z,14.90
2018-09-21T21:07:28.347Z,14.90
2018-09-21T21:09:56.963Z,14.90
2018-09-21T21:12:25.566Z,15.00
2018-09-21T21:14:54.177Z,15.00
2018-09-21T21:17:22.814Z,15.00
2018-09-21T21:19:51.415Z,15.00
2018-09-21T21:22:20.049Z,15.00
2018-09-21T21:24:48.629Z,15.00
2018-09-21T21:27:17.243Z,14.90
2018-09-21T21:29:45.874Z,14.90
2018-09-21T21:32:14.480Z,14.80
2018-09-21T21:34:43.097Z,14.80
2018-09-21T21:37:11.703Z,14.80
2018-09-21T21:39:40.348Z,14.60
2018-09-21T21:42:08.996Z,14.20
2018-09-21T21:44:37.605Z,13.80
2018-09-21T21:47:06.233Z,13.50
2018-09-21T21:49:35.143Z,13.20
2018-09-21T21:52:03.801Z,13.10
2018-09-21T21:54:32.403Z,13.00
2018-09-21T21:57:01.040Z,12.90
2018-09-21T21:59:29.644Z,12.90
2018-09-21T22:01:59.059Z,12.80
2018-09-21T22:04:27.760Z,12.80
2018-09-21T22:06:56.423Z,12.90
2018-09-21T22:09:25.033Z,12.90
2018-09-21T22:11:59.193Z,12.90
2018-09-21T22:14:27.807Z,13.00
2018-09-21T22:16:56.440Z,13.10
2018-09-21T22:19:25.376Z,13.20
2018-09-21T22:21:53.998Z,13.20
2018-09-21T22:24:22.607Z,13.40
2018-09-21T22:26:51.239Z,13.40
2018-09-21T22:29:19.863Z,13.50
2018-09-21T22:31:48.501Z,13.70
2018-09-21T22:34:17.139Z,13.80
2018-09-21T22:36:46.180Z,13.80
2018-09-21T22:39:15.066Z,13.70
2018-09-21T22:41:43.671Z,13.60
2018-09-21T22:44:12.283Z,13.70
2018-09-21T22:46:40.896Z,13.60
2018-09-21T22:49:14.589Z,13.60
2018-09-21T22:51:43.204Z,13.40
2018-09-21T22:54:11.823Z,13.10
2018-09-21T22:56:40.439Z,13.00
2018-09-21T22:59:09.054Z,12.90
2018-09-21T23:01:37.693Z,12.70
2018-09-21T23:04:06.591Z,12.60
2018-09-21T23:06:35.207Z,12.40
2018-09-21T23:09:05.363Z,12.40
2018-09-21T23:11:33.971Z,12.30
2018-09-21T23:14:02.604Z,12.30
2018-09-21T23:16:31.218Z,12.30
2018-09-21T23:18:59.865Z,12.30
2018-09-21T23:21:28.785Z,12.30
2018-09-21T23:23:57.437Z,12.20
2018-09-21T23:26:30.435Z,12.00
2018-09-21T23:28:59.050Z,11.90
2018-09-21T23:31:27.663Z,11.70
2018-09-21T23:33:56.281Z,11.70
2018-09-21T23:36:24.909Z,11.60
2018-09-21T23:38:53.639Z,11.60
2018-09-21T23:41:22.336Z,11.60
2018-09-21T23:43:51.187Z,11.60
2018-09-21T23:46:19.891Z,11.60
2018-09-21T23:48:48.603Z,11.70
2018-09-21T23:51:17.226Z,11.70
2018-09-21T23:53:46.156Z,11.70
2018-09-21T23:56:14.770Z,11.70
2018-09-21T23:58:43.384Z,11.70
