createdAt,value
2019-04-07T00:01:07.902Z,4.10
2019-04-07T00:03:37.438Z,4.30
2019-04-07T00:06:06.854Z,4.43
2019-04-07T00:08:36.592Z,4.63
2019-04-07T00:11:06.138Z,4.60
2019-04-07T00:13:36.521Z,3.60
2019-04-07T00:16:07.213Z,3.90
2019-04-07T00:18:38.849Z,4.53
2019-04-07T00:21:08.289Z,4.13
2019-04-07T00:23:38.960Z,4.10
2019-04-07T00:26:08.422Z,4.00
2019-04-07T00:28:37.838Z,4.20
2019-04-07T00:31:07.295Z,3.60
2019-04-07T00:33:37.708Z,3.97
2019-04-07T00:36:07.384Z,4.40
2019-04-07T00:38:36.696Z,4.33
2019-04-07T00:41:09.508Z,3.60
2019-04-07T00:43:39.503Z,3.83
2019-04-07T00:46:08.988Z,4.00
2019-04-07T00:48:39.555Z,4.03
2019-04-07T00:51:10.229Z,3.90
2019-04-07T00:53:39.655Z,3.70
2019-04-07T00:56:09.382Z,3.83
2019-04-07T00:58:39.089Z,3.30
2019-04-07T01:01:10.828Z,3.23
2019-04-07T01:03:41.464Z,3.80
2019-04-07T01:06:11.489Z,3.50
2019-04-07T01:08:41.507Z,3.43
2019-04-07T01:11:14.152Z,3.53
2019-04-07T01:13:43.626Z,3.70
2019-04-07T01:16:16.136Z,3.53
2019-04-07T01:18:45.597Z,3.70
2019-04-07T01:21:16.067Z,3.53
2019-04-07T01:23:48.113Z,3.47
2019-04-07T01:26:18.650Z,3.27
2019-04-07T01:28:49.063Z,3.80
2019-04-07T01:31:17.673Z,3.73
2019-04-07T01:33:50.100Z,2.97
2019-04-07T01:36:21.743Z,3.30
2019-04-07T01:38:53.729Z,3.40
2019-04-07T01:41:43.056Z,3.40
2019-04-07T01:44:16.904Z,3.43
2019-04-07T01:47:05.550Z,3.13
2019-04-07T01:49:37.418Z,3.30
2019-04-07T01:52:21.324Z,3.20
2019-04-07T01:55:00.790Z,3.03
2019-04-07T01:57:48.561Z,3.47
2019-04-07T02:00:37.103Z,3.23
2019-04-07T02:03:25.359Z,3.83
2019-04-07T02:06:06.896Z,3.47
2019-04-07T02:08:42.875Z,3.27
2019-04-07T02:11:23.789Z,3.83
2019-04-07T02:13:54.854Z,3.80
2019-04-07T02:16:27.024Z,4.17
2019-04-07T02:18:59.676Z,4.13
2019-04-07T02:21:34.917Z,3.43
2019-04-07T02:24:09.086Z,3.57
2019-04-07T02:26:46.437Z,3.43
2019-04-07T02:29:35.870Z,3.47
2019-04-07T02:32:08.091Z,3.10
2019-04-07T02:34:49.241Z,3.30
2019-04-07T02:37:22.777Z,3.10
2019-04-07T02:40:12.091Z,3.33
2019-04-07T02:42:55.872Z,3.50
2019-04-07T02:45:41.322Z,2.93
2019-04-07T02:48:13.896Z,3.43
2019-04-07T02:50:48.867Z,2.97
2019-04-07T02:53:24.506Z,3.23
2019-04-07T02:55:58.751Z,3.30
2019-04-07T02:58:47.897Z,3.33
2019-04-07T03:01:20.257Z,3.23
2019-04-07T03:04:01.908Z,2.97
2019-04-07T03:06:53.094Z,3.40
2019-04-07T03:09:23.277Z,2.97
2019-04-07T03:11:58.165Z,3.10
2019-04-07T03:14:30.332Z,3.40
2019-04-07T03:17:08.352Z,3.40
2019-04-07T03:19:49.084Z,3.23
2019-04-07T03:22:20.717Z,3.07
2019-04-07T03:24:58.247Z,3.40
2019-04-07T03:27:38.303Z,3.50
2019-04-07T03:30:11.500Z,3.47
2019-04-07T03:32:48.946Z,3.30
2019-04-07T03:35:30.099Z,2.97
2019-04-07T03:38:08.957Z,3.27
2019-04-07T03:40:42.954Z,3.63
2019-04-07T03:43:31.259Z,3.40
2019-04-07T03:46:14.795Z,3.10
2019-04-07T03:48:47.904Z,3.40
2019-04-07T03:51:25.010Z,3.77
2019-04-07T03:54:02.962Z,3.47
2019-04-07T03:56:34.328Z,3.10
2019-04-07T03:59:24.876Z,3.73
2019-04-07T04:01:57.311Z,3.10
2019-04-07T04:04:45.623Z,3.60
2019-04-07T04:07:32.267Z,3.83
2019-04-07T04:10:10.656Z,4.00
2019-04-07T04:12:44.090Z,3.90
2019-04-07T04:15:27.095Z,3.80
2019-04-07T04:17:55.602Z,3.77
2019-04-07T04:20:25.017Z,3.63
2019-04-07T04:22:55.571Z,3.60
2019-04-07T04:25:24.989Z,3.53
2019-04-07T04:27:55.467Z,3.60
2019-04-07T04:30:25.977Z,3.40
2019-04-07T04:32:55.513Z,4.10
2019-04-07T04:35:24.950Z,4.10
2019-04-07T04:37:57.282Z,5.93
2019-04-07T04:40:26.694Z,5.03
2019-04-07T04:42:58.199Z,4.67
2019-04-07T04:45:29.564Z,3.70
2019-04-07T04:48:00.229Z,3.70
2019-04-07T04:50:30.686Z,3.87
2019-04-07T04:53:02.054Z,4.10
2019-04-07T04:55:35.071Z,5.20
2019-04-07T04:58:07.354Z,4.23
2019-04-07T05:00:36.725Z,3.83
2019-04-07T05:03:07.204Z,4.40
2019-04-07T05:05:39.621Z,4.77
2019-04-07T05:08:10.542Z,5.40
2019-04-07T05:10:41.642Z,3.77
2019-04-07T05:13:12.258Z,2.80
2019-04-07T05:15:42.476Z,3.87
2019-04-07T05:18:15.055Z,3.13
2019-04-07T05:20:49.979Z,3.20
2019-04-07T05:23:19.640Z,2.77
2019-04-07T05:25:49.472Z,3.40
2019-04-07T05:28:23.464Z,3.10
2019-04-07T05:30:53.391Z,2.87
2019-04-07T05:33:24.518Z,3.50
2019-04-07T05:35:54.998Z,3.57
2019-04-07T05:38:24.047Z,11.07
2019-04-07T05:40:54.171Z,3.80
2019-04-07T05:43:23.659Z,3.40
2019-04-07T05:45:54.326Z,3.80
2019-04-07T05:48:24.935Z,4.63
2019-04-07T05:50:56.142Z,3.17
2019-04-07T05:53:25.441Z,3.20
2019-04-07T05:55:56.229Z,4.80
2019-04-07T05:58:29.050Z,3.15
2019-04-07T06:00:59.536Z,3.27
2019-04-07T06:03:29.623Z,3.58
2019-04-07T06:06:01.710Z,4.67
2019-04-07T06:08:37.701Z,4.03
2019-04-07T06:11:04.968Z,4.08
2019-04-07T06:13:34.570Z,3.83
2019-04-07T06:16:05.352Z,3.52
2019-04-07T06:18:35.973Z,3.30
2019-04-07T06:21:07.671Z,3.87
2019-04-07T06:23:38.667Z,3.50
2019-04-07T06:26:11.396Z,3.30
2019-04-07T06:28:39.309Z,3.50
2019-04-07T06:31:09.319Z,3.60
2019-04-07T06:33:39.234Z,3.60
2019-04-07T06:36:11.576Z,4.00
2019-04-07T06:38:45.367Z,4.42
2019-04-07T06:41:12.678Z,3.92
2019-04-07T06:43:42.242Z,3.87
2019-04-07T06:46:14.189Z,3.75
2019-04-07T06:49:02.740Z,4.03
2019-04-07T06:51:52.920Z,3.37
2019-04-07T06:54:25.437Z,3.47
2019-04-07T06:56:57.480Z,3.55
2019-04-07T06:59:29.571Z,3.17
2019-04-07T07:02:07.506Z,3.62
2019-04-07T07:04:43.584Z,3.55
2019-04-07T07:07:16.741Z,3.47
2019-04-07T07:09:48.309Z,3.65
2019-04-07T07:12:38.722Z,3.42
2019-04-07T07:15:26.610Z,3.58
2019-04-07T07:18:10.261Z,3.67
2019-04-07T07:20:50.558Z,3.62
2019-04-07T07:23:23.135Z,3.95
2019-04-07T07:25:53.521Z,4.05
2019-04-07T07:28:23.578Z,3.72
2019-04-07T07:30:54.745Z,4.30
2019-04-07T07:33:25.571Z,5.22
2019-04-07T07:35:56.090Z,4.83
2019-04-07T07:38:30.263Z,7.30
2019-04-07T07:41:02.182Z,4.12
2019-04-07T07:43:34.849Z,3.90
2019-04-07T07:46:03.658Z,6.12
2019-04-07T07:48:33.134Z,4.15
2019-04-07T07:51:04.355Z,3.85
2019-04-07T07:53:38.256Z,2.72
2019-04-07T07:56:11.480Z,3.62
2019-04-07T07:58:39.552Z,2.77
2019-04-07T08:01:12.302Z,4.17
2019-04-07T08:03:42.657Z,2.83
2019-04-07T08:06:13.067Z,3.00
2019-04-07T08:08:46.213Z,3.20
2019-04-07T08:11:16.689Z,2.65
2019-04-07T08:13:47.516Z,2.37
2019-04-07T08:16:20.536Z,2.87
2019-04-07T08:18:52.668Z,2.67
2019-04-07T08:21:21.542Z,3.83
2019-04-07T08:23:51.026Z,1.98
2019-04-07T08:26:24.149Z,1.30
2019-04-07T08:28:53.368Z,1.35
2019-04-07T08:31:24.127Z,1.82
2019-04-07T08:33:54.859Z,1.95
2019-04-07T08:36:25.946Z,1.98
2019-04-07T08:38:57.156Z,2.20
2019-04-07T08:41:26.791Z,1.92
2019-04-07T08:43:57.793Z,2.22
2019-04-07T08:46:30.632Z,2.42
2019-04-07T08:49:06.552Z,3.47
2019-04-07T08:51:37.575Z,2.95
2019-04-07T08:54:07.324Z,4.58
2019-04-07T08:56:38.728Z,3.25
2019-04-07T08:59:11.148Z,3.20
2019-04-07T09:01:41.432Z,3.45
2019-04-07T09:04:15.089Z,3.15
2019-04-07T09:06:46.189Z,3.40
2019-04-07T09:09:31.369Z,3.08
2019-04-07T09:11:54.994Z,3.25
2019-04-07T09:14:24.731Z,2.85
2019-04-07T09:17:10.685Z,2.77
2019-04-07T09:19:41.705Z,3.08
2019-04-07T09:22:20.092Z,2.70
2019-04-07T09:24:52.139Z,2.85
2019-04-07T09:27:40.091Z,2.77
2019-04-07T09:30:14.234Z,2.80
2019-04-07T09:32:55.820Z,2.80
2019-04-07T09:35:33.577Z,3.20
2019-04-07T09:38:11.447Z,3.00
2019-04-07T09:40:52.756Z,2.97
2019-04-07T09:43:41.331Z,2.83
2019-04-07T09:46:32.855Z,2.90
2019-04-07T09:49:16.919Z,2.77
2019-04-07T09:52:02.498Z,3.10
2019-04-07T09:54:36.926Z,3.30
2019-04-07T09:57:14.189Z,3.60
2019-04-07T09:59:56.425Z,4.23
2019-04-07T10:02:35.256Z,3.27
2019-04-07T10:05:20.870Z,3.80
2019-04-07T10:08:02.252Z,3.10
2019-04-07T10:10:40.004Z,2.73
2019-04-07T10:13:31.776Z,2.47
2019-04-07T10:16:10.005Z,3.87
2019-04-07T10:18:49.667Z,2.70
2019-04-07T10:21:35.098Z,2.53
2019-04-07T10:24:12.053Z,2.37
2019-04-07T10:26:47.342Z,2.60
2019-04-07T10:29:35.339Z,2.70
2019-04-07T10:32:27.098Z,2.50
2019-04-07T10:35:15.676Z,2.90
2019-04-07T10:38:03.846Z,2.80
2019-04-07T10:40:52.546Z,3.03
2019-04-07T10:43:25.107Z,2.63
2019-04-07T10:45:57.164Z,2.97
2019-04-07T10:48:33.619Z,3.83
2019-04-07T10:51:06.775Z,2.47
2019-04-07T10:53:41.983Z,3.10
2019-04-07T10:56:14.265Z,2.70
2019-04-07T10:58:58.309Z,3.10
2019-04-07T11:01:33.373Z,5.50
2019-04-07T11:04:19.573Z,3.10
2019-04-07T11:06:59.032Z,3.23
2019-04-07T11:09:46.298Z,3.40
2019-04-07T11:12:27.570Z,3.50
2019-04-07T11:15:05.179Z,3.77
2019-04-07T11:17:52.762Z,3.27
2019-04-07T11:20:40.428Z,3.30
2019-04-07T11:23:15.617Z,3.93
2019-04-07T11:26:04.668Z,3.63
2019-04-07T11:28:55.588Z,4.90
2019-04-07T11:31:45.010Z,3.87
2019-04-07T11:34:16.002Z,3.50
2019-04-07T11:36:52.860Z,3.27
2019-04-07T11:39:40.197Z,3.00
2019-04-07T11:42:14.202Z,3.83
2019-04-07T11:44:57.540Z,3.90
2019-04-07T11:47:28.694Z,3.40
2019-04-07T11:50:10.495Z,3.50
2019-04-07T11:52:48.301Z,3.70
2019-04-07T11:55:36.695Z,4.10
2019-04-07T11:58:17.758Z,3.63
2019-04-07T12:00:54.092Z,3.87
2019-04-07T12:03:40.550Z,5.20
2019-04-07T12:06:30.236Z,3.80
2019-04-07T12:09:08.517Z,3.83
2019-04-07T12:11:42.855Z,4.20
2019-04-07T12:14:20.633Z,4.73
2019-04-07T12:16:58.474Z,4.67
2019-04-07T12:19:28.901Z,4.17
2019-04-07T12:22:12.869Z,3.67
2019-04-07T12:24:46.824Z,4.30
2019-04-07T12:27:35.719Z,4.53
2019-04-07T12:30:10.115Z,3.97
2019-04-07T12:32:48.287Z,3.73
2019-04-07T12:35:21.416Z,3.53
2019-04-07T12:38:00.518Z,3.70
2019-04-07T12:40:32.476Z,3.80
2019-04-07T12:43:07.357Z,4.33
2019-04-07T12:45:59.355Z,3.60
2019-04-07T12:48:46.938Z,4.00
2019-04-07T12:51:31.817Z,3.90
2019-04-07T12:54:07.415Z,3.77
2019-04-07T12:56:49.784Z,4.37
2019-04-07T12:59:22.671Z,4.00
2019-04-07T13:01:57.691Z,4.47
2019-04-07T13:04:29.948Z,4.60
2019-04-07T13:07:15.134Z,3.60
2019-04-07T13:09:49.775Z,3.93
2019-04-07T13:12:39.951Z,4.10
2019-04-07T13:15:17.358Z,3.37
2019-04-07T13:17:53.619Z,4.13
2019-04-07T13:20:29.576Z,4.43
2019-04-07T13:23:19.810Z,4.07
2019-04-07T13:25:53.193Z,4.00
2019-04-07T13:28:33.047Z,4.13
2019-04-07T13:31:11.305Z,4.10
2019-04-07T13:33:53.343Z,3.97
2019-04-07T13:36:40.919Z,5.40
2019-04-07T13:39:35.829Z,4.20
2019-04-07T13:42:14.299Z,6.87
2019-04-07T13:45:04.500Z,4.50
2019-04-07T13:47:38.688Z,5.23
2019-04-07T13:50:14.510Z,4.60
2019-04-07T13:53:02.585Z,3.90
2019-04-07T13:55:52.149Z,3.47
2019-04-07T13:58:31.696Z,5.53
2019-04-07T14:01:02.034Z,4.87
2019-04-07T14:03:39.005Z,3.37
2019-04-07T14:06:14.922Z,3.20
2019-04-07T14:08:47.665Z,4.80
2019-04-07T14:11:29.592Z,4.87
2019-04-07T14:14:18.697Z,3.17
2019-04-07T14:16:49.782Z,4.43
2019-04-07T14:19:37.164Z,3.20
2019-04-07T14:22:12.060Z,3.77
2019-04-07T14:24:56.910Z,3.30
2019-04-07T14:27:35.112Z,3.43
2019-04-07T14:30:08.914Z,3.60
2019-04-07T14:32:42.773Z,3.50
2019-04-07T14:35:15.145Z,3.87
2019-04-07T14:37:47.606Z,3.23
2019-04-07T14:40:34.649Z,3.83
2019-04-07T14:43:09.603Z,4.10
2019-04-07T14:45:49.311Z,4.13
2019-04-07T14:48:32.603Z,4.20
2019-04-07T14:51:20.629Z,3.70
2019-04-07T14:53:58.870Z,3.80
2019-04-07T14:56:47.778Z,3.90
2019-04-07T14:59:24.650Z,3.87
2019-04-07T15:02:00.469Z,3.63
2019-04-07T15:04:36.731Z,5.67
2019-04-07T15:07:26.471Z,4.07
2019-04-07T15:10:18.172Z,5.40
2019-04-07T15:12:52.399Z,5.57
2019-04-07T15:15:23.677Z,5.07
2019-04-07T15:17:53.188Z,3.90
2019-04-07T15:20:24.246Z,4.73
2019-04-07T15:22:59.858Z,4.10
2019-04-07T15:25:29.725Z,4.03
2019-04-07T15:28:01.289Z,4.77
2019-04-07T15:30:31.176Z,4.80
2019-04-07T15:33:04.230Z,3.90
2019-04-07T15:35:35.248Z,4.43
2019-04-07T15:38:05.820Z,6.77
2019-04-07T15:40:36.515Z,5.40
2019-04-07T15:43:10.042Z,4.10
2019-04-07T15:45:39.714Z,4.07
2019-04-07T15:48:12.522Z,4.50
2019-04-07T15:50:43.096Z,4.27
2019-04-07T15:53:15.602Z,4.33
2019-04-07T15:55:58.502Z,4.87
2019-04-07T15:58:18.941Z,4.37
2019-04-07T16:00:48.618Z,4.40
2019-04-07T16:03:21.159Z,4.93
2019-04-07T16:05:53.474Z,4.00
2019-04-07T16:08:26.695Z,3.80
2019-04-07T16:10:58.030Z,3.90
2019-04-07T16:13:29.936Z,4.77
2019-04-07T16:16:00.321Z,4.37
2019-04-07T16:18:31.852Z,5.17
2019-04-07T16:21:06.931Z,4.60
2019-04-07T16:23:36.397Z,6.00
2019-04-07T16:26:06.648Z,5.13
2019-04-07T16:28:37.405Z,5.50
2019-04-07T16:31:07.729Z,6.40
2019-04-07T16:33:40.989Z,6.00
2019-04-07T16:36:11.589Z,8.20
2019-04-07T16:38:42.105Z,6.33
2019-04-07T16:41:13.624Z,7.13
2019-04-07T16:43:43.632Z,5.80
2019-04-07T16:46:20.534Z,6.30
2019-04-07T16:48:51.163Z,8.23
2019-04-07T16:51:30.678Z,8.10
2019-04-07T16:54:02.798Z,6.20
2019-04-07T16:56:32.356Z,6.80
2019-04-07T16:59:02.894Z,6.90
2019-04-07T17:01:34.657Z,8.20
2019-04-07T17:04:06.305Z,8.13
2019-04-07T17:06:36.111Z,7.97
2019-04-07T17:09:12.145Z,8.43
2019-04-07T17:11:43.056Z,8.50
2019-04-07T17:14:15.081Z,7.93
2019-04-07T17:16:47.238Z,8.27
2019-04-07T17:19:18.271Z,8.07
2019-04-07T17:21:47.102Z,10.53
2019-04-07T17:24:19.641Z,8.50
2019-04-07T17:26:50.098Z,9.00
2019-04-07T17:29:21.420Z,9.53
2019-04-07T17:31:51.936Z,9.40
2019-04-07T17:34:22.916Z,9.30
2019-04-07T17:36:56.399Z,9.20
2019-04-07T17:39:28.921Z,9.90
2019-04-07T17:42:00.401Z,9.53
2019-04-07T17:44:38.046Z,10.07
2019-04-07T17:47:12.161Z,9.60
2019-04-07T17:50:02.368Z,10.23
2019-04-07T17:52:40.849Z,9.33
2019-04-07T17:55:34.276Z,11.87
2019-04-07T17:58:12.692Z,11.63
2019-04-07T18:00:50.873Z,10.80
2019-04-07T18:03:22.051Z,10.90
2019-04-07T18:06:00.436Z,11.70
2019-04-07T18:08:36.253Z,13.10
2019-04-07T18:11:09.079Z,11.40
2019-04-07T18:13:59.697Z,12.10
2019-04-07T18:16:51.630Z,11.40
2019-04-07T18:19:28.867Z,12.20
2019-04-07T18:22:02.356Z,11.40
2019-04-07T18:24:39.597Z,10.67
2019-04-07T18:27:17.791Z,11.77
2019-04-07T18:29:47.957Z,11.63
2019-04-07T18:32:37.417Z,11.63
2019-04-07T18:35:30.882Z,11.50
2019-04-07T18:38:17.161Z,11.13
2019-04-07T18:41:09.419Z,10.70
2019-04-07T18:43:49.179Z,10.90
2019-04-07T18:46:16.834Z,11.07
2019-04-07T18:48:49.370Z,10.93
2019-04-07T18:51:37.129Z,10.83
2019-04-07T18:54:15.984Z,10.93
2019-04-07T18:56:49.595Z,11.80
2019-04-07T18:59:24.757Z,10.53
2019-04-07T19:02:14.938Z,11.60
2019-04-07T19:04:47.782Z,11.67
2019-04-07T19:07:33.672Z,11.97
2019-04-07T19:10:10.593Z,18.87
2019-04-07T19:13:04.625Z,11.53
2019-04-07T19:15:38.701Z,15.90
2019-04-07T19:18:27.174Z,15.77
2019-04-07T19:21:16.239Z,14.93
2019-04-07T19:24:07.922Z,11.53
2019-04-07T19:26:54.610Z,12.03
2019-04-07T19:29:25.087Z,12.80
2019-04-07T19:32:01.739Z,13.33
2019-04-07T19:34:49.287Z,12.90
2019-04-07T19:37:42.191Z,13.27
2019-04-07T19:40:16.680Z,13.73
2019-04-07T19:42:50.588Z,11.83
2019-04-07T19:45:39.270Z,14.70
2019-04-07T19:48:27.304Z,15.03
2019-04-07T19:51:19.868Z,11.83
2019-04-07T19:53:51.966Z,12.33
2019-04-07T19:56:35.147Z,12.23
2019-04-07T19:59:10.369Z,14.93
2019-04-07T20:01:42.563Z,13.03
2019-04-07T20:04:31.191Z,13.13
2019-04-07T20:07:12.143Z,12.87
2019-04-07T20:09:46.782Z,12.87
2019-04-07T20:12:34.597Z,13.37
2019-04-07T20:15:13.270Z,13.47
2019-04-07T20:18:01.733Z,13.47
2019-04-07T20:20:50.904Z,14.00
2019-04-07T20:23:30.948Z,14.20
2019-04-07T20:26:05.784Z,13.27
2019-04-07T20:28:54.176Z,13.73
2019-04-07T20:31:29.970Z,13.33
2019-04-07T20:34:09.866Z,14.07
2019-04-07T20:36:42.326Z,16.27
2019-04-07T20:39:15.040Z,14.10
2019-04-07T20:41:52.523Z,15.50
2019-04-07T20:44:32.433Z,15.30
2019-04-07T20:47:09.094Z,13.00
2019-04-07T20:49:53.443Z,16.37
2019-04-07T20:52:26.501Z,13.50
2019-04-07T20:55:06.081Z,14.40
2019-04-07T20:57:44.482Z,14.50
2019-04-07T21:00:16.532Z,15.27
2019-04-07T21:03:14.141Z,14.30
2019-04-07T21:05:46.174Z,14.20
2019-04-07T21:08:18.406Z,14.00
2019-04-07T21:10:56.027Z,14.83
2019-04-07T21:13:30.893Z,15.30
2019-04-07T21:16:25.930Z,15.97
2019-04-07T21:19:04.143Z,14.37
2019-04-07T21:21:34.472Z,14.37
2019-04-07T21:24:07.648Z,15.30
2019-04-07T21:26:59.362Z,14.83
2019-04-07T21:29:30.172Z,14.73
2019-04-07T21:32:03.523Z,13.80
2019-04-07T21:34:38.507Z,14.77
2019-04-07T21:37:27.298Z,14.43
2019-04-07T21:40:09.029Z,15.37
2019-04-07T21:42:54.099Z,15.27
2019-04-07T21:45:39.884Z,14.37
2019-04-07T21:48:05.808Z,15.40
2019-04-07T21:50:43.959Z,13.87
2019-04-07T21:53:17.284Z,15.27
2019-04-07T21:56:01.693Z,14.93
2019-04-07T21:58:37.784Z,14.87
2019-04-07T22:01:21.979Z,14.83
2019-04-07T22:03:55.226Z,14.13
2019-04-07T22:06:39.245Z,14.37
2019-04-07T22:09:24.634Z,14.60
2019-04-07T22:11:56.144Z,15.07
2019-04-07T22:14:26.343Z,15.53
2019-04-07T22:16:56.821Z,14.77
2019-04-07T22:19:27.352Z,16.00
2019-04-07T22:21:58.309Z,16.83
2019-04-07T22:24:33.264Z,17.70
2019-04-07T22:27:04.589Z,17.33
2019-04-07T22:29:34.947Z,17.60
2019-04-07T22:32:07.400Z,17.17
2019-04-07T22:34:38.018Z,16.40
2019-04-07T22:37:09.945Z,14.80
2019-04-07T22:39:39.758Z,16.03
2019-04-07T22:42:12.828Z,14.90
2019-04-07T22:44:41.839Z,19.87
2019-04-07T22:47:14.441Z,16.53
2019-04-07T22:49:45.137Z,15.30
2019-04-07T22:52:17.955Z,15.93
2019-04-07T22:54:49.846Z,15.50
2019-04-07T22:57:19.756Z,15.97
2019-04-07T22:59:50.482Z,14.67
2019-04-07T23:02:20.926Z,16.37
2019-04-07T23:04:50.405Z,15.90
2019-04-07T23:07:21.292Z,14.90
2019-04-07T23:09:53.936Z,15.03
2019-04-07T23:12:25.084Z,15.40
2019-04-07T23:14:56.237Z,13.77
2019-04-07T23:17:28.039Z,13.57
2019-04-07T23:19:58.843Z,14.47
2019-04-07T23:22:29.937Z,14.73
2019-04-07T23:25:00.220Z,14.60
2019-04-07T23:27:31.724Z,15.80
2019-04-07T23:30:01.252Z,15.07
2019-04-07T23:32:31.201Z,14.23
2019-04-07T23:35:04.020Z,13.07
2019-04-07T23:37:34.891Z,13.30
2019-04-07T23:40:06.987Z,14.37
2019-04-07T23:42:38.268Z,14.30
2019-04-07T23:45:08.812Z,14.43
2019-04-07T23:47:40.836Z,14.00
2019-04-07T23:50:11.160Z,15.03
2019-04-07T23:52:43.278Z,15.20
2019-04-07T23:55:14.946Z,13.27
2019-04-07T23:57:49.287Z,14.33
