createdAt,value
2023-01-17T00:02:39.159Z,4.50
2023-01-17T00:06:22.486Z,4.50
2023-01-17T00:09:53.398Z,4.60
2023-01-17T00:13:15.527Z,4.50
2023-01-17T00:16:37.542Z,4.50
2023-01-17T00:20:20.071Z,4.40
2023-01-17T00:24:00.966Z,4.40
2023-01-17T00:27:22.896Z,4.40
2023-01-17T00:30:46.143Z,4.40
2023-01-17T00:34:08.065Z,4.50
2023-01-17T00:37:30.109Z,4.50
2023-01-17T00:40:52.220Z,4.50
2023-01-17T00:44:32.935Z,4.40
2023-01-17T00:48:13.747Z,4.40
2023-01-17T00:51:56.364Z,4.40
2023-01-17T00:55:36.844Z,4.40
2023-01-17T00:59:18.428Z,4.40
2023-01-17T01:02:59.129Z,4.30
2023-01-17T01:06:39.501Z,4.30
2023-01-17T01:10:20.022Z,4.20
2023-01-17T01:14:00.670Z,4.20
2023-01-17T01:17:41.485Z,4.20
2023-01-17T01:21:22.949Z,4.20
2023-01-17T01:25:03.421Z,4.20
2023-01-17T01:28:45.203Z,4.20
2023-01-17T01:32:26.865Z,4.20
2023-01-17T01:35:55.826Z,4.20
2023-01-17T01:39:17.803Z,4.20
2023-01-17T01:42:52.526Z,4.20
2023-01-17T01:46:39.954Z,4.30
2023-01-17T01:50:05.516Z,4.30
2023-01-17T01:53:28.756Z,4.30
2023-01-17T01:56:54.740Z,4.30
2023-01-17T02:00:23.104Z,4.30
2023-01-17T02:03:48.007Z,4.30
2023-01-17T02:07:18.076Z,4.20
2023-01-17T02:10:41.230Z,4.30
2023-01-17T02:14:03.592Z,4.30
2023-01-17T02:18:14.561Z,4.30
2023-01-17T02:21:45.254Z,4.20
2023-01-17T02:25:32.050Z,4.20
2023-01-17T02:29:15.287Z,4.20
2023-01-17T02:32:55.757Z,4.20
2023-01-17T02:36:30.394Z,4.20
2023-01-17T02:39:59.795Z,4.20
2023-01-17T02:43:24.172Z,4.10
2023-01-17T02:46:55.563Z,4.10
2023-01-17T02:50:20.700Z,4.00
2023-01-17T02:54:10.313Z,4.00
2023-01-17T02:57:52.345Z,4.10
2023-01-17T03:01:34.965Z,4.10
2023-01-17T03:05:06.320Z,4.00
2023-01-17T03:08:29.324Z,3.90
2023-01-17T03:11:52.359Z,3.90
2023-01-17T03:15:17.658Z,3.90
2023-01-17T03:18:39.711Z,3.80
2023-01-17T03:22:01.686Z,3.70
2023-01-17T03:25:23.667Z,3.70
2023-01-17T03:28:45.711Z,3.70
2023-01-17T03:32:07.798Z,3.80
2023-01-17T03:35:29.781Z,3.90
2023-01-17T03:38:51.823Z,3.90
2023-01-17T03:42:13.816Z,4.00
2023-01-17T03:45:35.802Z,4.00
2023-01-17T03:48:57.914Z,4.00
2023-01-17T03:52:19.893Z,4.00
2023-01-17T03:55:41.859Z,4.10
2023-01-17T03:59:03.893Z,4.10
2023-01-17T04:02:26.038Z,4.10
2023-01-17T04:05:48.313Z,4.10
2023-01-17T04:09:10.350Z,4.10
2023-01-17T04:12:32.415Z,4.10
2023-01-17T04:15:54.489Z,4.10
2023-01-17T04:19:17.392Z,4.10
2023-01-17T04:22:39.559Z,4.10
2023-01-17T04:26:03.641Z,4.10
2023-01-17T04:29:25.766Z,4.00
2023-01-17T04:32:47.795Z,4.00
2023-01-17T04:36:10.072Z,3.90
2023-01-17T04:39:32.064Z,3.80
2023-01-17T04:42:54.401Z,3.70
2023-01-17T04:46:16.458Z,3.60
2023-01-17T04:49:38.445Z,3.50
2023-01-17T04:53:00.895Z,3.50
2023-01-17T04:56:22.983Z,3.40
2023-01-17T04:59:45.581Z,3.40
2023-01-17T05:03:07.781Z,3.40
2023-01-17T05:06:29.777Z,3.40
2023-01-17T05:09:51.736Z,3.60
2023-01-17T05:13:14.160Z,3.60
2023-01-17T05:16:36.167Z,3.60
2023-01-17T05:19:58.198Z,3.70
2023-01-17T05:23:20.365Z,3.70
2023-01-17T05:26:43.211Z,3.70
2023-01-17T05:30:06.028Z,3.70
2023-01-17T05:33:28.092Z,3.70
2023-01-17T05:36:50.257Z,3.80
2023-01-17T05:40:19.672Z,3.80
2023-01-17T05:43:41.679Z,3.80
2023-01-17T05:47:03.654Z,3.80
2023-01-17T05:50:32.495Z,3.80
2023-01-17T05:53:54.437Z,3.80
2023-01-17T05:57:17.569Z,3.80
2023-01-17T06:00:39.817Z,3.90
2023-01-17T06:04:01.805Z,3.90
2023-01-17T06:07:23.819Z,4.00
2023-01-17T06:10:45.816Z,4.00
2023-01-17T06:14:08.684Z,4.00
2023-01-17T06:17:30.854Z,4.00
2023-01-17T06:20:55.060Z,4.00
2023-01-17T06:24:17.111Z,4.00
2023-01-17T06:27:39.143Z,4.00
2023-01-17T06:31:08.496Z,4.00
2023-01-17T06:34:30.862Z,4.00
2023-01-17T06:37:55.439Z,4.00
2023-01-17T06:41:17.717Z,3.90
2023-01-17T06:44:39.680Z,3.90
2023-01-17T06:48:04.147Z,3.80
2023-01-17T06:51:26.156Z,3.70
2023-01-17T06:54:48.139Z,3.60
2023-01-17T06:58:10.411Z,3.60
2023-01-17T07:01:32.573Z,3.70
2023-01-17T07:04:54.639Z,3.60
2023-01-17T07:08:17.648Z,3.70
2023-01-17T07:11:39.661Z,3.80
2023-01-17T07:15:01.714Z,3.70
2023-01-17T07:18:23.776Z,3.70
2023-01-17T07:21:45.785Z,3.60
2023-01-17T07:25:08.164Z,3.60
2023-01-17T07:28:30.205Z,3.60
2023-01-17T07:31:52.241Z,3.60
2023-01-17T07:35:14.306Z,3.50
2023-01-17T07:38:36.978Z,3.50
2023-01-17T07:41:58.927Z,3.50
2023-01-17T07:45:21.999Z,3.40
2023-01-17T07:48:44.212Z,3.40
2023-01-17T07:52:09.796Z,3.40
2023-01-17T07:55:32.662Z,3.40
2023-01-17T07:58:54.696Z,3.40
2023-01-17T08:02:19.257Z,3.40
2023-01-17T08:05:43.137Z,3.50
2023-01-17T08:09:05.360Z,3.50
2023-01-17T08:12:29.496Z,3.50
2023-01-17T08:15:52.206Z,3.60
2023-01-17T08:19:15.317Z,3.70
2023-01-17T08:22:37.429Z,3.70
2023-01-17T08:26:02.431Z,3.70
2023-01-17T08:29:24.997Z,3.70
2023-01-17T08:32:47.039Z,3.80
2023-01-17T08:36:09.096Z,3.80
2023-01-17T08:39:31.134Z,3.80
2023-01-17T08:42:57.633Z,3.80
2023-01-17T08:46:19.917Z,3.90
2023-01-17T08:49:42.087Z,3.90
2023-01-17T08:53:04.077Z,3.90
2023-01-17T08:56:27.449Z,3.90
2023-01-17T08:59:49.492Z,3.90
2023-01-17T09:03:14.486Z,3.90
2023-01-17T09:06:38.152Z,3.90
2023-01-17T09:10:00.427Z,3.90
2023-01-17T09:13:22.781Z,3.90
2023-01-17T09:16:45.641Z,3.90
2023-01-17T09:20:08.467Z,4.00
2023-01-17T09:23:30.809Z,4.00
2023-01-17T09:26:53.015Z,4.00
2023-01-17T09:30:15.348Z,4.00
2023-01-17T09:33:38.092Z,4.10
2023-01-17T09:37:00.209Z,4.10
2023-01-17T09:40:25.366Z,4.10
2023-01-17T09:43:55.875Z,4.10
2023-01-17T09:47:36.476Z,4.10
2023-01-17T09:51:06.044Z,4.20
2023-01-17T09:54:35.037Z,4.20
2023-01-17T09:58:12.127Z,4.20
2023-01-17T10:02:07.154Z,4.20
2023-01-17T10:05:48.228Z,4.20
2023-01-17T10:09:31.003Z,4.20
2023-01-17T10:13:08.901Z,4.30
2023-01-17T10:16:40.659Z,4.30
2023-01-17T10:20:24.434Z,4.40
2023-01-17T10:24:16.396Z,4.40
2023-01-17T10:27:43.520Z,4.40
2023-01-17T10:31:10.542Z,4.40
2023-01-17T10:34:45.817Z,4.40
2023-01-17T10:38:12.959Z,4.40
2023-01-17T10:41:40.069Z,4.40
2023-01-17T10:45:16.638Z,4.40
2023-01-17T10:48:42.515Z,4.40
2023-01-17T10:52:04.497Z,4.40
2023-01-17T10:55:29.338Z,4.40
2023-01-17T10:59:16.358Z,4.40
2023-01-17T11:02:50.622Z,4.40
2023-01-17T11:06:22.737Z,4.40
2023-01-17T11:09:47.251Z,4.50
2023-01-17T11:13:24.801Z,4.50
2023-01-17T11:17:03.113Z,4.50
2023-01-17T11:20:38.108Z,4.60
2023-01-17T11:24:10.810Z,4.70
2023-01-17T11:27:39.609Z,4.70
2023-01-17T11:31:07.840Z,4.60
2023-01-17T11:34:32.104Z,4.40
2023-01-17T11:38:02.906Z,4.40
2023-01-17T11:41:33.826Z,4.40
2023-01-17T11:44:57.370Z,4.40
2023-01-17T11:48:19.645Z,4.20
2023-01-17T11:51:42.584Z,4.20
2023-01-17T11:55:06.482Z,4.20
2023-01-17T11:58:29.181Z,4.10
2023-01-17T12:02:16.266Z,4.10
2023-01-17T12:05:59.363Z,4.30
2023-01-17T12:09:42.869Z,4.30
2023-01-17T12:13:38.365Z,4.30
2023-01-17T12:17:18.488Z,4.30
2023-01-17T12:20:46.588Z,4.10
2023-01-17T12:24:23.903Z,4.20
2023-01-17T12:28:18.840Z,4.30
2023-01-17T12:32:14.187Z,4.50
2023-01-17T12:35:41.734Z,4.60
2023-01-17T12:39:11.955Z,4.80
2023-01-17T12:42:43.949Z,4.90
2023-01-17T12:46:27.184Z,4.90
2023-01-17T12:49:49.232Z,5.10
2023-01-17T12:53:30.219Z,5.20
2023-01-17T12:57:06.400Z,5.30
2023-01-17T13:00:30.022Z,5.40
2023-01-17T13:04:24.361Z,5.50
2023-01-17T13:07:49.212Z,5.50
2023-01-17T13:11:41.124Z,5.50
2023-01-17T13:15:07.225Z,5.70
2023-01-17T13:18:30.024Z,5.80
2023-01-17T13:21:52.710Z,5.60
2023-01-17T13:25:39.709Z,5.50
2023-01-17T13:29:16.906Z,5.40
2023-01-17T13:33:07.313Z,5.20
2023-01-17T13:37:04.686Z,5.20
2023-01-17T13:40:33.121Z,5.10
2023-01-17T13:44:14.273Z,4.90
2023-01-17T13:47:39.582Z,5.00
2023-01-17T13:51:06.754Z,4.90
2023-01-17T13:54:33.401Z,5.00
2023-01-17T13:57:55.707Z,5.20
2023-01-17T14:01:23.815Z,5.20
2023-01-17T14:05:09.287Z,5.10
2023-01-17T14:08:32.145Z,5.20
2023-01-17T14:12:08.680Z,5.20
2023-01-17T14:15:34.997Z,5.30
2023-01-17T14:18:57.587Z,5.30
2023-01-17T14:22:19.522Z,5.40
2023-01-17T14:25:41.990Z,5.60
2023-01-17T14:29:41.075Z,5.60
2023-01-17T14:33:05.981Z,5.60
2023-01-17T14:36:32.398Z,5.60
2023-01-17T14:39:54.660Z,5.50
2023-01-17T14:43:20.395Z,5.40
2023-01-17T14:46:48.411Z,5.30
2023-01-17T14:50:30.348Z,5.20
2023-01-17T14:53:54.633Z,5.10
2023-01-17T14:57:29.509Z,5.10
2023-01-17T15:01:07.325Z,5.00
2023-01-17T15:04:30.831Z,4.90
2023-01-17T15:07:56.217Z,4.80
2023-01-17T15:11:25.104Z,4.80
2023-01-17T15:14:47.507Z,4.70
2023-01-17T15:18:19.572Z,4.70
2023-01-17T15:21:44.481Z,4.70
2023-01-17T15:25:09.135Z,4.70
2023-01-17T15:28:32.590Z,4.70
2023-01-17T15:32:00.309Z,4.70
2023-01-17T15:35:22.482Z,4.60
2023-01-17T15:38:52.882Z,4.60
2023-01-17T15:42:36.420Z,4.60
2023-01-17T15:45:59.200Z,4.50
2023-01-17T15:49:24.290Z,4.60
2023-01-17T15:52:57.977Z,4.60
2023-01-17T15:56:33.554Z,4.50
2023-01-17T16:00:00.000Z,4.50
2023-01-17T16:03:26.298Z,4.50
2023-01-17T16:06:48.434Z,4.40
2023-01-17T16:10:37.831Z,4.40
2023-01-17T16:13:59.891Z,4.40
2023-01-17T16:17:22.005Z,4.30
2023-01-17T16:20:46.624Z,4.40
2023-01-17T16:24:10.941Z,4.40
2023-01-17T16:27:32.960Z,4.40
2023-01-17T16:30:55.040Z,4.40
2023-01-17T16:34:17.009Z,4.30
2023-01-17T16:37:39.034Z,4.30
2023-01-17T16:41:04.542Z,4.30
2023-01-17T16:44:26.512Z,4.30
2023-01-17T16:47:48.629Z,4.30
2023-01-17T16:51:11.100Z,4.20
2023-01-17T16:54:33.524Z,4.20
2023-01-17T16:57:58.243Z,4.30
2023-01-17T17:01:22.688Z,4.30
2023-01-17T17:04:45.176Z,4.30
2023-01-17T17:08:07.208Z,4.20
2023-01-17T17:11:29.235Z,4.20
2023-01-17T17:14:51.396Z,4.20
2023-01-17T17:18:15.447Z,4.20
2023-01-17T17:21:37.734Z,4.20
2023-01-17T17:25:00.702Z,4.20
2023-01-17T17:28:22.723Z,4.20
2023-01-17T17:31:44.828Z,4.20
2023-01-17T17:35:07.088Z,4.20
2023-01-17T17:38:29.108Z,4.20
2023-01-17T17:41:51.936Z,4.30
2023-01-17T17:45:13.972Z,4.20
2023-01-17T17:48:36.687Z,4.20
2023-01-17T17:52:06.353Z,4.20
2023-01-17T17:55:29.419Z,4.20
2023-01-17T17:58:51.564Z,4.10
2023-01-17T18:02:13.656Z,4.10
2023-01-17T18:05:35.775Z,4.00
2023-01-17T18:08:57.775Z,4.00
2023-01-17T18:12:19.748Z,4.00
2023-01-17T18:15:42.019Z,4.00
2023-01-17T18:19:05.544Z,3.90
2023-01-17T18:22:32.292Z,3.90
2023-01-17T18:25:54.284Z,3.90
2023-01-17T18:29:17.787Z,3.80
2023-01-17T18:32:39.783Z,3.80
2023-01-17T18:36:04.695Z,3.80
2023-01-17T18:39:29.222Z,3.70
2023-01-17T18:42:51.219Z,3.70
2023-01-17T18:46:14.322Z,3.60
2023-01-17T18:49:36.500Z,3.60
2023-01-17T18:52:58.575Z,3.70
2023-01-17T18:56:22.657Z,3.60
2023-01-17T18:59:44.794Z,3.60
2023-01-17T19:03:06.751Z,3.60
2023-01-17T19:06:38.866Z,3.60
2023-01-17T19:10:00.929Z,3.50
2023-01-17T19:13:22.960Z,3.60
2023-01-17T19:16:45.076Z,3.50
2023-01-17T19:20:09.057Z,3.50
2023-01-17T19:23:31.148Z,3.50
2023-01-17T19:26:54.111Z,3.50
2023-01-17T19:30:16.303Z,3.50
2023-01-17T19:33:39.713Z,3.50
2023-01-17T19:37:02.548Z,3.50
2023-01-17T19:40:24.651Z,3.50
2023-01-17T19:43:47.612Z,3.50
2023-01-17T19:47:12.292Z,3.50
2023-01-17T19:50:36.683Z,3.50
2023-01-17T19:54:02.893Z,3.50
2023-01-17T19:57:26.431Z,3.50
2023-01-17T20:00:48.438Z,3.50
2023-01-17T20:04:10.484Z,3.40
2023-01-17T20:07:33.763Z,3.50
2023-01-17T20:11:07.852Z,3.40
2023-01-17T20:14:29.892Z,3.50
2023-01-17T20:17:52.065Z,3.50
2023-01-17T20:21:19.352Z,3.50
2023-01-17T20:24:41.341Z,3.50
2023-01-17T20:28:04.957Z,3.40
2023-01-17T20:31:28.532Z,3.40
2023-01-17T20:34:51.433Z,3.30
2023-01-17T20:38:13.483Z,3.30
2023-01-17T20:41:40.610Z,3.20
2023-01-17T20:45:02.878Z,3.10
2023-01-17T20:48:24.947Z,3.10
2023-01-17T20:51:47.598Z,3.20
2023-01-17T20:55:10.021Z,3.30
2023-01-17T20:58:33.119Z,3.30
2023-01-17T21:01:55.243Z,3.40
2023-01-17T21:05:17.241Z,3.40
2023-01-17T21:08:41.313Z,3.40
2023-01-17T21:12:03.373Z,3.40
2023-01-17T21:15:26.354Z,3.40
2023-01-17T21:18:49.212Z,3.50
2023-01-17T21:22:11.290Z,3.50
2023-01-17T21:25:33.312Z,3.50
2023-01-17T21:28:55.449Z,3.50
2023-01-17T21:32:17.456Z,3.50
2023-01-17T21:35:39.512Z,3.50
2023-01-17T21:39:04.888Z,3.50
2023-01-17T21:42:26.941Z,3.50
2023-01-17T21:45:49.038Z,3.50
2023-01-17T21:49:12.113Z,3.40
2023-01-17T21:52:34.256Z,3.40
2023-01-17T21:56:19.769Z,3.30
2023-01-17T21:59:41.779Z,3.10
2023-01-17T22:03:03.950Z,3.00
2023-01-17T22:06:28.981Z,2.90
2023-01-17T22:09:51.006Z,2.80
2023-01-17T22:13:15.036Z,2.70
2023-01-17T22:16:37.059Z,2.60
2023-01-17T22:19:59.020Z,2.80
2023-01-17T22:23:21.361Z,2.80
2023-01-17T22:26:43.682Z,2.80
2023-01-17T22:30:09.070Z,2.90
2023-01-17T22:33:31.068Z,3.00
2023-01-17T22:36:53.527Z,3.00
2023-01-17T22:40:15.658Z,3.10
2023-01-17T22:43:39.805Z,3.10
2023-01-17T22:47:02.158Z,3.10
2023-01-17T22:50:24.176Z,3.10
2023-01-17T22:53:48.351Z,3.10
2023-01-17T22:57:10.440Z,3.10
2023-01-17T23:00:32.437Z,3.10
2023-01-17T23:04:02.680Z,3.10
2023-01-17T23:07:27.069Z,3.20
2023-01-17T23:11:07.625Z,3.10
2023-01-17T23:14:31.095Z,3.10
2023-01-17T23:18:13.180Z,3.10
2023-01-17T23:21:53.873Z,3.10
2023-01-17T23:25:16.120Z,3.20
2023-01-17T23:28:38.147Z,3.20
2023-01-17T23:32:00.167Z,3.10
2023-01-17T23:35:30.190Z,3.10
2023-01-17T23:38:52.171Z,3.20
2023-01-17T23:42:33.558Z,3.20
2023-01-17T23:45:55.639Z,3.20
2023-01-17T23:49:17.609Z,3.20
2023-01-17T23:52:39.643Z,3.30
2023-01-17T23:56:06.790Z,3.20
2023-01-17T23:59:29.164Z,3.30
