createdAt,value
2019-02-06T00:00:41.272Z,5.17
2019-02-06T00:03:12.387Z,5.14
2019-02-06T00:05:42.151Z,5.13
2019-02-06T00:08:12.149Z,5.16
2019-02-06T00:10:42.152Z,5.17
2019-02-06T00:13:12.070Z,5.19
2019-02-06T00:15:41.824Z,5.18
2019-02-06T00:18:11.971Z,5.19
2019-02-06T00:20:41.820Z,5.16
2019-02-06T00:23:11.477Z,5.15
2019-02-06T00:25:41.976Z,5.14
2019-02-06T00:28:11.642Z,5.15
2019-02-06T00:30:41.480Z,5.14
2019-02-06T00:33:11.762Z,5.12
2019-02-06T00:35:42.109Z,5.16
2019-02-06T00:38:12.024Z,5.13
2019-02-06T00:40:42.126Z,5.08
2019-02-06T00:43:12.351Z,5.07
2019-02-06T00:45:42.425Z,5.03
2019-02-06T00:48:12.518Z,5.00
2019-02-06T00:50:42.278Z,4.92
2019-02-06T00:53:11.971Z,4.90
2019-02-06T00:55:41.746Z,4.87
2019-02-06T00:58:11.437Z,4.82
2019-02-06T01:00:41.912Z,4.83
2019-02-06T01:03:11.886Z,4.83
2019-02-06T01:05:41.970Z,4.85
2019-02-06T01:08:11.997Z,4.85
2019-02-06T01:10:41.744Z,4.90
2019-02-06T01:13:11.548Z,4.91
2019-02-06T01:15:41.829Z,4.92
2019-02-06T01:18:11.566Z,4.90
2019-02-06T01:20:41.300Z,4.89
2019-02-06T01:23:11.014Z,4.90
2019-02-06T01:25:42.620Z,4.87
2019-02-06T01:28:12.637Z,4.86
2019-02-06T01:30:54.822Z,4.85
2019-02-06T01:33:24.638Z,4.81
2019-02-06T01:35:54.301Z,4.81
2019-02-06T01:38:23.980Z,4.76
2019-02-06T01:40:53.657Z,4.74
2019-02-06T01:43:23.665Z,4.75
2019-02-06T01:45:53.328Z,4.72
2019-02-06T01:48:23.248Z,4.70
2019-02-06T01:50:53.153Z,4.69
2019-02-06T01:53:22.888Z,4.72
2019-02-06T01:55:52.586Z,4.71
2019-02-06T01:58:22.436Z,4.69
2019-02-06T02:00:52.184Z,4.69
2019-02-06T02:03:22.194Z,4.68
2019-02-06T02:06:01.732Z,4.64
2019-02-06T02:08:23.493Z,4.65
2019-02-06T02:10:53.165Z,4.63
2019-02-06T02:13:23.480Z,4.59
2019-02-06T02:15:53.139Z,4.55
2019-02-06T02:18:23.052Z,4.54
2019-02-06T02:20:52.709Z,4.59
2019-02-06T02:23:22.451Z,4.56
2019-02-06T02:25:52.834Z,4.55
2019-02-06T02:28:22.732Z,4.55
2019-02-06T02:30:55.437Z,4.54
2019-02-06T02:33:25.186Z,4.52
2019-02-06T02:35:55.398Z,4.49
2019-02-06T02:38:25.193Z,4.48
2019-02-06T02:40:55.451Z,4.45
2019-02-06T02:43:25.067Z,4.46
2019-02-06T02:45:55.465Z,4.50
2019-02-06T02:48:25.133Z,4.49
2019-02-06T02:50:55.446Z,4.52
2019-02-06T02:53:26.156Z,4.49
2019-02-06T02:55:55.972Z,4.46
2019-02-06T02:58:25.662Z,4.48
2019-02-06T03:01:14.589Z,4.48
2019-02-06T03:04:03.432Z,4.52
2019-02-06T03:06:33.179Z,4.49
2019-02-06T03:09:03.210Z,4.50
2019-02-06T03:11:34.802Z,4.52
2019-02-06T03:14:05.542Z,4.52
2019-02-06T03:16:35.562Z,4.52
2019-02-06T03:19:06.277Z,4.51
2019-02-06T03:21:36.260Z,4.51
2019-02-06T03:24:06.384Z,4.54
2019-02-06T03:26:36.139Z,4.54
2019-02-06T03:29:05.875Z,4.53
2019-02-06T03:31:35.891Z,4.52
2019-02-06T03:34:05.706Z,4.54
2019-02-06T03:36:40.330Z,4.54
2019-02-06T03:39:09.399Z,4.59
2019-02-06T03:41:39.402Z,4.56
2019-02-06T03:44:09.420Z,4.54
2019-02-06T03:46:39.452Z,4.57
2019-02-06T03:49:09.338Z,4.55
2019-02-06T03:51:40.480Z,4.53
2019-02-06T03:54:10.309Z,4.51
2019-02-06T03:56:41.081Z,4.54
2019-02-06T03:59:11.045Z,4.56
2019-02-06T04:01:40.789Z,4.50
2019-02-06T04:04:10.659Z,4.51
2019-02-06T04:06:52.736Z,4.51
2019-02-06T04:09:12.308Z,4.53
2019-02-06T04:11:41.981Z,4.56
2019-02-06T04:14:12.650Z,4.60
2019-02-06T04:16:43.672Z,4.64
2019-02-06T04:19:14.213Z,4.62
2019-02-06T04:21:44.944Z,4.64
2019-02-06T04:24:14.617Z,4.68
2019-02-06T04:26:44.649Z,4.69
2019-02-06T04:29:14.396Z,4.71
2019-02-06T04:31:44.312Z,4.77
2019-02-06T04:34:14.008Z,4.78
2019-02-06T04:36:43.896Z,4.75
2019-02-06T04:39:13.494Z,4.76
2019-02-06T04:41:43.442Z,4.81
2019-02-06T04:44:13.306Z,4.84
2019-02-06T04:46:42.983Z,4.87
2019-02-06T04:49:12.879Z,4.88
2019-02-06T04:51:42.550Z,4.91
2019-02-06T04:54:13.317Z,4.91
2019-02-06T04:56:44.365Z,4.91
2019-02-06T04:59:14.053Z,4.95
2019-02-06T05:01:43.711Z,4.96
2019-02-06T05:04:13.684Z,4.97
2019-02-06T05:06:43.598Z,4.97
2019-02-06T05:09:13.257Z,5.00
2019-02-06T05:11:43.247Z,5.00
2019-02-06T05:14:12.905Z,5.03
2019-02-06T05:16:42.573Z,5.02
2019-02-06T05:19:12.248Z,5.05
2019-02-06T05:21:43.098Z,5.02
2019-02-06T05:24:12.852Z,5.05
2019-02-06T05:26:42.628Z,5.04
2019-02-06T05:29:12.303Z,5.06
2019-02-06T05:31:42.196Z,5.05
2019-02-06T05:34:11.857Z,5.06
2019-02-06T05:36:41.517Z,5.02
2019-02-06T05:39:12.249Z,4.99
2019-02-06T05:41:42.183Z,4.97
2019-02-06T05:44:11.881Z,5.01
2019-02-06T05:46:41.632Z,5.03
2019-02-06T05:49:12.410Z,4.96
2019-02-06T05:51:42.081Z,4.96
2019-02-06T05:54:11.996Z,4.92
2019-02-06T05:56:41.674Z,4.91
2019-02-06T05:59:11.469Z,4.89
2019-02-06T06:01:41.250Z,4.89
2019-02-06T06:04:11.008Z,4.84
2019-02-06T06:06:40.766Z,4.80
2019-02-06T06:09:10.791Z,4.76
2019-02-06T06:11:40.769Z,4.74
2019-02-06T06:14:10.437Z,4.74
2019-02-06T06:16:40.357Z,4.74
2019-02-06T06:19:10.325Z,4.73
2019-02-06T06:21:40.367Z,4.70
2019-02-06T06:24:10.107Z,4.70
2019-02-06T06:26:40.439Z,4.71
2019-02-06T06:29:10.849Z,4.70
2019-02-06T06:31:41.560Z,4.66
2019-02-06T06:34:11.602Z,4.65
2019-02-06T06:39:22.699Z,4.65
2019-02-06T06:41:52.389Z,4.63
2019-02-06T06:44:22.066Z,4.62
2019-02-06T06:46:51.741Z,4.60
2019-02-06T06:49:21.397Z,4.61
2019-02-06T06:51:51.090Z,4.61
2019-02-06T06:54:20.756Z,4.55
2019-02-06T06:56:50.515Z,4.55
2019-02-06T06:59:20.333Z,4.56
2019-02-06T07:01:50.148Z,4.55
2019-02-06T07:04:20.109Z,4.54
2019-02-06T07:06:50.008Z,4.57
2019-02-06T07:09:19.929Z,4.58
2019-02-06T07:11:49.588Z,4.68
2019-02-06T07:14:19.720Z,4.68
2019-02-06T07:16:49.365Z,4.69
2019-02-06T07:19:19.051Z,4.65
2019-02-06T07:21:48.764Z,4.70
2019-02-06T07:24:18.445Z,4.74
2019-02-06T07:26:49.400Z,4.75
2019-02-06T07:29:19.110Z,4.73
2019-02-06T07:31:49.745Z,4.75
2019-02-06T07:34:19.814Z,4.79
2019-02-06T07:36:50.272Z,4.79
2019-02-06T07:39:21.014Z,4.82
2019-02-06T07:41:50.754Z,4.86
2019-02-06T07:44:20.512Z,4.87
2019-02-06T07:46:50.172Z,4.88
2019-02-06T07:49:19.865Z,4.91
2019-02-06T07:51:50.462Z,4.90
2019-02-06T07:54:20.261Z,4.95
2019-02-06T07:56:49.947Z,5.01
2019-02-06T07:59:19.605Z,5.06
2019-02-06T08:01:49.797Z,5.09
2019-02-06T08:04:19.469Z,5.11
2019-02-06T08:06:50.330Z,5.15
2019-02-06T08:09:23.375Z,5.20
2019-02-06T08:11:53.124Z,5.24
2019-02-06T08:14:22.897Z,5.25
2019-02-06T08:16:53.242Z,5.32
2019-02-06T08:19:22.906Z,5.37
2019-02-06T08:21:52.587Z,5.42
2019-02-06T08:24:22.273Z,5.49
2019-02-06T08:26:52.265Z,5.52
2019-02-06T08:29:22.086Z,5.56
2019-02-06T08:31:51.753Z,5.62
2019-02-06T08:34:21.716Z,5.66
2019-02-06T08:36:51.444Z,5.75
2019-02-06T08:39:21.107Z,5.79
2019-02-06T08:41:50.804Z,5.84
2019-02-06T08:44:20.509Z,5.92
2019-02-06T08:46:50.178Z,6.01
2019-02-06T08:49:20.124Z,6.08
2019-02-06T08:51:49.785Z,6.12
2019-02-06T08:54:20.379Z,6.17
2019-02-06T08:56:50.309Z,6.21
2019-02-06T08:59:19.981Z,6.18
2019-02-06T09:01:49.661Z,6.25
2019-02-06T09:04:19.637Z,6.27
2019-02-06T09:06:49.313Z,6.27
2019-02-06T09:09:19.305Z,6.26
2019-02-06T09:11:49.220Z,6.31
2019-02-06T09:14:19.092Z,6.30
2019-02-06T09:16:48.764Z,6.29
2019-02-06T09:19:18.512Z,6.29
2019-02-06T09:21:48.370Z,6.32
2019-02-06T09:24:18.025Z,6.34
2019-02-06T09:26:47.973Z,6.30
2019-02-06T09:29:17.720Z,6.34
2019-02-06T09:31:47.410Z,6.37
2019-02-06T09:34:17.576Z,6.37
2019-02-06T09:36:47.234Z,6.37
2019-02-06T09:39:16.918Z,6.35
2019-02-06T09:41:46.730Z,6.35
2019-02-06T09:44:16.617Z,6.33
2019-02-06T09:46:46.287Z,6.28
2019-02-06T09:49:16.317Z,6.26
2019-02-06T09:51:46.456Z,6.23
2019-02-06T09:54:17.116Z,6.24
2019-02-06T09:56:47.051Z,6.25
2019-02-06T09:59:17.004Z,6.25
2019-02-06T10:01:46.686Z,6.27
2019-02-06T10:04:17.152Z,6.26
2019-02-06T10:06:46.827Z,6.25
2019-02-06T10:09:22.880Z,6.26
2019-02-06T10:11:48.020Z,6.26
2019-02-06T10:14:17.946Z,6.23
2019-02-06T10:16:47.609Z,6.24
2019-02-06T10:19:17.553Z,6.23
2019-02-06T10:21:50.371Z,6.23
2019-02-06T10:24:19.318Z,6.26
2019-02-06T10:27:06.945Z,6.23
2019-02-06T10:29:36.728Z,6.18
2019-02-06T10:32:07.219Z,6.14
2019-02-06T10:34:37.133Z,6.12
2019-02-06T10:37:07.402Z,6.07
2019-02-06T10:39:37.087Z,5.99
2019-02-06T10:42:06.892Z,5.97
2019-02-06T10:44:37.542Z,6.05
2019-02-06T10:47:07.361Z,6.03
2019-02-06T10:49:37.270Z,6.01
2019-02-06T10:52:07.694Z,6.00
2019-02-06T10:54:37.361Z,5.94
2019-02-06T10:57:10.051Z,5.87
2019-02-06T10:59:41.788Z,5.88
2019-02-06T11:02:12.309Z,5.90
2019-02-06T11:04:42.203Z,5.90
2019-02-06T11:07:12.542Z,5.92
2019-02-06T11:09:45.896Z,5.91
2019-02-06T11:12:15.103Z,5.89
2019-02-06T11:14:45.516Z,5.89
2019-02-06T11:17:15.189Z,5.85
2019-02-06T11:19:44.929Z,5.83
2019-02-06T11:22:14.704Z,5.86
2019-02-06T11:24:44.376Z,5.83
2019-02-06T11:27:15.673Z,5.83
2019-02-06T11:29:48.263Z,5.85
2019-02-06T11:32:16.873Z,5.84
2019-02-06T11:34:46.772Z,5.89
2019-02-06T11:37:16.828Z,5.88
2019-02-06T11:39:57.265Z,5.92
2019-02-06T11:42:19.184Z,5.90
2019-02-06T11:44:48.977Z,5.88
2019-02-06T11:47:19.114Z,5.88
2019-02-06T11:49:51.048Z,5.91
2019-02-06T11:52:22.225Z,5.95
2019-02-06T11:54:51.910Z,5.96
2019-02-06T11:57:24.167Z,5.98
2019-02-06T11:59:53.274Z,6.02
2019-02-06T12:02:36.697Z,6.01
2019-02-06T12:04:56.477Z,6.03
2019-02-06T12:07:26.144Z,6.06
2019-02-06T12:09:55.890Z,6.09
2019-02-06T12:12:25.546Z,6.11
2019-02-06T12:14:55.477Z,6.08
2019-02-06T12:17:25.146Z,6.13
2019-02-06T12:19:54.848Z,6.14
2019-02-06T12:22:24.515Z,6.17
2019-02-06T12:24:54.430Z,6.19
2019-02-06T12:27:24.180Z,6.16
2019-02-06T12:29:54.824Z,6.15
2019-02-06T12:32:24.536Z,6.16
2019-02-06T12:34:54.372Z,6.15
2019-02-06T12:37:24.172Z,6.18
2019-02-06T12:39:53.836Z,6.21
2019-02-06T12:42:23.886Z,6.22
2019-02-06T12:44:53.697Z,6.25
2019-02-06T12:47:23.447Z,6.21
2019-02-06T12:49:53.133Z,6.26
2019-02-06T12:52:23.252Z,6.28
2019-02-06T12:54:53.117Z,6.32
2019-02-06T12:57:22.938Z,6.34
2019-02-06T12:59:52.700Z,6.36
2019-02-06T13:02:22.521Z,6.36
2019-02-06T13:04:52.253Z,6.40
2019-02-06T13:07:21.946Z,6.42
2019-02-06T13:09:51.790Z,6.42
2019-02-06T13:12:22.418Z,6.47
2019-02-06T13:14:52.356Z,6.50
2019-02-06T13:17:22.034Z,6.55
2019-02-06T13:19:51.721Z,6.57
2019-02-06T13:22:21.402Z,6.59
2019-02-06T13:24:51.522Z,6.59
2019-02-06T13:27:21.198Z,6.63
2019-02-06T13:29:50.882Z,6.66
2019-02-06T13:32:22.058Z,6.67
2019-02-06T13:34:51.739Z,6.66
2019-02-06T13:37:22.145Z,6.68
2019-02-06T13:39:52.067Z,6.73
2019-02-06T13:42:22.350Z,6.76
2019-02-06T13:44:52.489Z,6.79
2019-02-06T13:47:22.637Z,6.81
2019-02-06T13:49:52.315Z,6.85
2019-02-06T13:52:23.052Z,6.88
2019-02-06T13:54:52.900Z,6.87
2019-02-06T13:57:33.443Z,6.85
2019-02-06T13:59:54.470Z,6.93
2019-02-06T14:02:24.313Z,6.96
2019-02-06T14:04:53.993Z,6.96
2019-02-06T14:07:23.741Z,6.95
2019-02-06T14:09:53.498Z,6.94
2019-02-06T14:12:23.582Z,6.94
2019-02-06T14:14:54.326Z,6.97
2019-02-06T14:17:24.141Z,6.99
2019-02-06T14:19:54.252Z,7.00
2019-02-06T14:22:24.275Z,7.00
2019-02-06T14:24:58.346Z,7.03
2019-02-06T14:28:02.714Z,7.03
2019-02-06T14:31:02.729Z,6.99
2019-02-06T14:33:42.983Z,7.01
2019-02-06T14:37:01.417Z,7.08
2019-02-06T14:40:15.127Z,7.12
2019-02-06T14:43:16.053Z,7.11
2019-02-06T14:46:12.630Z,7.13
2019-02-06T14:49:37.597Z,7.18
2019-02-06T14:52:39.689Z,7.19
2019-02-06T14:55:41.109Z,7.21
2019-02-06T14:58:59.629Z,7.19
2019-02-06T15:02:10.244Z,7.21
2019-02-06T15:05:13.791Z,7.22
2019-02-06T15:08:22.873Z,7.24
2019-02-06T15:11:21.589Z,7.27
2019-02-06T15:14:17.615Z,7.28
2019-02-06T15:17:15.923Z,7.30
2019-02-06T15:20:15.300Z,7.26
2019-02-06T15:23:03.856Z,7.32
2019-02-06T15:25:55.235Z,7.32
2019-02-06T15:28:48.245Z,7.32
2019-02-06T15:31:50.180Z,7.35
2019-02-06T15:34:37.788Z,7.33
2019-02-06T15:37:29.746Z,7.33
2019-02-06T15:40:48.833Z,7.35
2019-02-06T15:43:48.075Z,7.33
2019-02-06T15:49:37.402Z,7.33
2019-02-06T15:52:25.268Z,7.31
2019-02-06T15:55:34.082Z,7.29
2019-02-06T15:58:27.412Z,7.28
2019-02-06T16:01:52.876Z,7.26
2019-02-06T16:05:24.720Z,7.29
2019-02-06T16:12:28.418Z,7.30
2019-02-06T16:15:13.017Z,7.30
2019-02-06T16:18:28.548Z,7.31
2019-02-06T16:21:52.495Z,7.29
2019-02-06T16:25:05.632Z,7.31
2019-02-06T16:28:00.858Z,7.31
2019-02-06T16:30:57.650Z,7.29
2019-02-06T16:34:06.422Z,7.31
2019-02-06T16:37:26.216Z,7.32
2019-02-06T16:40:21.706Z,7.33
2019-02-06T16:43:25.241Z,7.33
2019-02-06T16:46:23.677Z,7.34
2019-02-06T16:49:20.741Z,7.34
2019-02-06T16:52:09.824Z,7.34
2019-02-06T16:55:05.144Z,7.34
2019-02-06T16:57:57.805Z,7.33
2019-02-06T17:01:00.997Z,7.34
2019-02-06T17:03:54.842Z,7.38
2019-02-06T17:07:10.500Z,7.41
2019-02-06T17:10:19.651Z,7.41
2019-02-06T17:13:29.914Z,7.43
2019-02-06T17:16:21.393Z,7.45
2019-02-06T17:19:27.266Z,7.46
2019-02-06T17:22:27.959Z,7.45
2019-02-06T17:25:35.202Z,7.44
2019-02-06T17:28:43.364Z,7.42
2019-02-06T17:31:46.737Z,7.44
2019-02-06T17:34:47.810Z,7.45
2019-02-06T17:37:54.509Z,7.43
2019-02-06T17:41:04.822Z,7.43
2019-02-06T17:43:51.547Z,7.43
2019-02-06T17:46:48.966Z,7.43
2019-02-06T17:49:55.381Z,7.45
2019-02-06T17:52:40.713Z,7.44
2019-02-06T17:55:19.989Z,7.46
2019-02-06T17:57:51.780Z,7.49
2019-02-06T18:00:53.249Z,7.49
2019-02-06T18:06:16.568Z,7.49
2019-02-06T18:08:56.489Z,7.54
2019-02-06T18:11:18.269Z,7.55
2019-02-06T18:13:48.313Z,7.59
2019-02-06T18:16:21.496Z,7.62
2019-02-06T18:18:49.972Z,7.65
2019-02-06T18:21:20.211Z,7.66
2019-02-06T18:23:49.884Z,7.68
2019-02-06T18:26:19.906Z,7.69
2019-02-06T18:28:50.842Z,7.69
2019-02-06T18:31:20.592Z,7.70
2019-02-06T18:33:50.781Z,7.69
2019-02-06T18:36:20.540Z,7.71
2019-02-06T18:38:56.163Z,7.73
2019-02-06T18:41:26.246Z,7.77
2019-02-06T18:43:56.277Z,7.79
2019-02-06T18:46:26.113Z,7.81
2019-02-06T18:48:56.001Z,7.84
2019-02-06T18:51:26.368Z,7.87
2019-02-06T18:53:57.867Z,7.89
2019-02-06T18:56:27.655Z,7.93
2019-02-06T18:58:57.329Z,7.93
2019-02-06T19:01:27.388Z,7.95
2019-02-06T19:03:57.081Z,7.97
2019-02-06T19:06:27.263Z,7.98
2019-02-06T19:09:02.064Z,8.00
2019-02-06T19:11:37.418Z,8.01
2019-02-06T19:14:07.458Z,7.99
2019-02-06T19:16:37.569Z,7.95
2019-02-06T19:19:07.609Z,7.95
2019-02-06T19:21:37.495Z,7.93
2019-02-06T19:24:07.516Z,7.94
2019-02-06T19:26:37.202Z,7.96
2019-02-06T19:29:06.953Z,7.97
2019-02-06T19:31:39.699Z,7.98
2019-02-06T19:34:33.603Z,7.97
2019-02-06T19:37:03.374Z,7.98
2019-02-06T19:39:33.089Z,7.97
2019-02-06T19:42:02.757Z,7.96
2019-02-06T19:44:32.518Z,7.95
2019-02-06T19:47:03.043Z,7.96
2019-02-06T19:49:32.875Z,7.93
2019-02-06T19:52:03.239Z,7.90
2019-02-06T19:54:32.982Z,7.89
2019-02-06T19:57:02.662Z,7.89
2019-02-06T19:59:32.406Z,7.92
2019-02-06T20:02:02.188Z,7.92
2019-02-06T20:04:32.200Z,7.86
2019-02-06T20:07:02.773Z,7.86
2019-02-06T20:09:32.971Z,7.88
2019-02-06T20:12:02.803Z,7.89
2019-02-06T20:14:32.474Z,7.89
2019-02-06T20:17:02.533Z,7.87
2019-02-06T20:19:32.958Z,7.87
2019-02-06T20:22:02.895Z,7.86
2019-02-06T20:24:32.575Z,7.86
2019-02-06T20:27:02.258Z,7.84
2019-02-06T20:29:31.971Z,7.82
2019-02-06T20:32:01.717Z,7.80
2019-02-06T20:34:31.816Z,7.81
2019-02-06T20:37:01.495Z,7.82
2019-02-06T20:39:33.242Z,7.81
2019-02-06T20:42:05.250Z,7.83
2019-02-06T20:44:34.945Z,7.83
2019-02-06T20:47:05.040Z,7.82
2019-02-06T20:52:29.191Z,7.83
2019-02-06T20:54:58.883Z,7.84
2019-02-06T20:57:28.645Z,7.85
2019-02-06T21:00:17.859Z,7.83
2019-02-06T21:02:51.129Z,7.82
2019-02-06T21:05:21.490Z,7.82
2019-02-06T21:07:51.829Z,7.78
2019-02-06T21:10:23.740Z,7.73
2019-02-06T21:12:55.542Z,7.72
2019-02-06T21:15:25.732Z,7.72
2019-02-06T21:17:55.475Z,7.70
2019-02-06T21:20:25.317Z,7.71
2019-02-06T21:22:54.981Z,7.71
2019-02-06T21:25:25.077Z,7.75
2019-02-06T21:27:54.874Z,7.76
2019-02-06T21:30:26.530Z,7.73
2019-02-06T21:32:56.351Z,7.78
2019-02-06T21:35:26.102Z,7.82
2019-02-06T21:37:55.792Z,7.86
2019-02-06T21:40:27.341Z,7.88
2019-02-06T21:42:57.545Z,7.92
2019-02-06T21:48:09.403Z,7.93
2019-02-06T21:50:39.869Z,7.91
2019-02-06T21:53:09.752Z,7.94
2019-02-06T21:55:39.736Z,7.89
2019-02-06T21:58:09.410Z,7.87
2019-02-06T22:00:40.769Z,7.86
2019-02-06T22:03:10.963Z,7.86
2019-02-06T22:05:41.943Z,7.86
2019-02-06T22:08:11.635Z,7.83
2019-02-06T22:10:43.680Z,7.81
2019-02-06T22:13:14.101Z,7.79
2019-02-06T22:15:45.879Z,7.81
2019-02-06T22:18:15.551Z,7.84
2019-02-06T22:20:45.405Z,7.78
2019-02-06T22:23:15.174Z,7.75
2019-02-06T22:25:44.852Z,7.75
2019-02-06T22:28:14.555Z,7.74
2019-02-06T22:30:45.261Z,7.75
2019-02-06T22:33:15.048Z,7.75
2019-02-06T22:35:44.739Z,7.77
2019-02-06T22:38:15.565Z,7.78
2019-02-06T22:40:45.236Z,7.79
2019-02-06T22:43:15.418Z,7.76
2019-02-06T22:45:45.544Z,7.77
2019-02-06T22:48:15.232Z,7.77
2019-02-06T22:50:45.192Z,7.78
2019-02-06T22:53:15.013Z,7.77
2019-02-06T22:55:44.936Z,7.77
2019-02-06T22:58:15.277Z,7.81
2019-02-06T23:01:13.697Z,7.78
2019-02-06T23:03:45.501Z,7.77
2019-02-06T23:06:15.344Z,7.77
2019-02-06T23:08:45.945Z,7.74
2019-02-06T23:11:15.804Z,7.73
2019-02-06T23:13:46.830Z,7.67
2019-02-06T23:16:16.795Z,7.65
2019-02-06T23:18:46.548Z,7.63
2019-02-06T23:21:17.017Z,7.64
2019-02-06T23:23:47.032Z,7.62
2019-02-06T23:26:16.777Z,7.60
2019-02-06T23:28:54.769Z,7.66
2019-02-06T23:31:24.440Z,7.60
2019-02-06T23:33:54.395Z,7.59
2019-02-06T23:36:24.092Z,7.60
2019-02-06T23:38:53.930Z,7.63
2019-02-06T23:41:24.069Z,7.61
2019-02-06T23:43:54.248Z,7.59
2019-02-06T23:46:24.411Z,7.56
2019-02-06T23:48:54.266Z,7.57
2019-02-06T23:51:24.215Z,7.55
2019-02-06T23:53:54.270Z,7.49
2019-02-06T23:56:24.922Z,7.49
2019-02-06T23:58:54.591Z,7.48
