createdAt,value
2022-12-01T00:02:08.755Z,15.68
2022-12-01T00:04:35.628Z,14.23
2022-12-01T00:07:03.831Z,13.70
2022-12-01T00:09:49.679Z,15.48
2022-12-01T00:12:16.672Z,14.27
2022-12-01T00:14:43.504Z,15.38
2022-12-01T00:17:10.339Z,14.80
2022-12-01T00:19:37.613Z,14.48
2022-12-01T00:22:04.414Z,14.90
2022-12-01T00:24:31.209Z,15.70
2022-12-01T00:26:58.023Z,16.42
2022-12-01T00:29:24.791Z,15.00
2022-12-01T00:31:51.646Z,15.23
2022-12-01T00:34:23.320Z,15.88
2022-12-01T00:36:50.897Z,16.55
2022-12-01T00:39:17.719Z,15.88
2022-12-01T00:41:44.474Z,16.10
2022-12-01T00:44:11.332Z,16.90
2022-12-01T00:46:38.238Z,16.20
2022-12-01T00:49:06.102Z,16.33
2022-12-01T00:51:32.971Z,17.00
2022-12-01T00:53:59.911Z,16.58
2022-12-01T00:56:27.053Z,15.45
2022-12-01T00:58:53.813Z,17.17
2022-12-01T01:01:20.866Z,16.45
2022-12-01T01:03:47.954Z,17.00
2022-12-01T01:06:15.019Z,16.70
2022-12-01T01:08:41.897Z,17.20
2022-12-01T01:11:09.428Z,17.42
2022-12-01T01:13:36.782Z,16.23
2022-12-01T01:16:13.581Z,16.77
2022-12-01T01:18:40.451Z,16.38
2022-12-01T01:21:10.971Z,17.02
2022-12-01T01:23:38.204Z,16.40
2022-12-01T01:26:07.842Z,17.60
2022-12-01T01:28:34.938Z,17.38
2022-12-01T01:31:06.503Z,16.85
2022-12-01T01:33:33.383Z,17.02
2022-12-01T01:36:00.682Z,17.02
2022-12-01T01:38:28.156Z,17.38
2022-12-01T01:40:55.089Z,18.48
2022-12-01T01:43:42.226Z,17.23
2022-12-01T01:46:12.644Z,18.33
2022-12-01T01:48:41.968Z,18.52
2022-12-01T01:51:09.903Z,19.40
2022-12-01T01:53:37.182Z,17.95
2022-12-01T01:56:05.620Z,19.63
2022-12-01T01:58:33.641Z,19.25
2022-12-01T02:01:00.504Z,18.35
2022-12-01T02:03:29.276Z,18.67
2022-12-01T02:06:01.785Z,18.27
2022-12-01T02:08:34.355Z,19.23
2022-12-01T02:11:07.461Z,17.50
2022-12-01T02:13:55.109Z,18.23
2022-12-01T02:16:27.806Z,18.95
2022-12-01T02:19:32.475Z,18.08
2022-12-01T02:22:17.775Z,18.25
2022-12-01T02:24:55.708Z,19.17
2022-12-01T02:27:47.854Z,18.30
2022-12-01T02:30:18.187Z,18.00
2022-12-01T02:33:25.441Z,18.75
2022-12-01T02:36:10.020Z,18.77
2022-12-01T02:38:53.090Z,19.10
2022-12-01T02:41:47.373Z,17.95
2022-12-01T02:44:27.541Z,18.25
2022-12-01T02:47:05.273Z,18.27
2022-12-01T02:49:40.282Z,17.45
2022-12-01T02:52:07.815Z,17.85
2022-12-01T02:54:35.891Z,17.20
2022-12-01T02:57:02.711Z,17.63
2022-12-01T02:59:29.500Z,16.92
2022-12-01T03:02:02.786Z,18.20
2022-12-01T03:04:48.077Z,18.33
2022-12-01T03:07:48.028Z,18.90
2022-12-01T03:10:29.889Z,17.05
2022-12-01T03:13:12.874Z,18.30
2022-12-01T03:16:08.363Z,17.10
2022-12-01T03:18:46.182Z,16.98
2022-12-01T03:21:31.351Z,17.23
2022-12-01T03:24:29.430Z,17.77
2022-12-01T03:26:58.789Z,17.25
2022-12-01T03:29:38.609Z,17.08
2022-12-01T03:32:25.698Z,17.10
2022-12-01T03:34:52.725Z,16.60
2022-12-01T03:37:25.361Z,17.17
2022-12-01T03:40:00.341Z,17.67
2022-12-01T03:42:37.334Z,16.92
2022-12-01T03:45:14.523Z,16.77
2022-12-01T03:47:41.377Z,17.45
2022-12-01T03:50:13.279Z,16.88
2022-12-01T03:53:08.617Z,16.75
2022-12-01T03:55:41.853Z,16.67
2022-12-01T03:58:13.148Z,16.92
2022-12-01T04:00:41.029Z,16.77
2022-12-01T04:03:07.945Z,16.52
2022-12-01T04:05:35.475Z,17.63
2022-12-01T04:08:02.553Z,17.08
2022-12-01T04:10:29.416Z,17.48
2022-12-01T04:12:59.558Z,17.50
2022-12-01T04:15:27.571Z,17.67
2022-12-01T04:17:54.711Z,17.38
2022-12-01T04:20:21.738Z,15.73
2022-12-01T04:22:48.915Z,16.75
2022-12-01T04:25:15.686Z,17.38
2022-12-01T04:27:42.550Z,17.50
2022-12-01T04:30:09.734Z,17.13
2022-12-01T04:32:41.273Z,17.70
2022-12-01T04:35:10.443Z,17.90
2022-12-01T04:37:37.523Z,19.35
2022-12-01T04:40:05.731Z,17.13
2022-12-01T04:42:32.562Z,17.25
2022-12-01T04:44:59.538Z,16.70
2022-12-01T04:47:26.482Z,16.67
2022-12-01T04:49:53.257Z,16.92
2022-12-01T04:52:20.057Z,16.92
2022-12-01T04:54:46.968Z,16.90
2022-12-01T04:57:13.861Z,17.00
2022-12-01T04:59:40.666Z,17.15
2022-12-01T05:02:07.728Z,17.33
2022-12-01T05:04:38.508Z,16.52
2022-12-01T05:07:05.433Z,17.60
2022-12-01T05:09:32.266Z,17.08
2022-12-01T05:11:59.115Z,17.83
2022-12-01T05:14:25.954Z,18.17
2022-12-01T05:16:54.329Z,16.95
2022-12-01T05:19:39.795Z,16.98
2022-12-01T05:22:06.588Z,18.00
2022-12-01T05:24:33.337Z,17.33
2022-12-01T05:27:00.103Z,17.98
2022-12-01T05:29:26.833Z,17.80
2022-12-01T05:31:53.770Z,17.25
2022-12-01T05:34:20.632Z,17.25
2022-12-01T05:36:47.379Z,17.45
2022-12-01T05:39:14.241Z,17.73
2022-12-01T05:41:41.009Z,16.95
2022-12-01T05:44:07.762Z,16.48
2022-12-01T05:46:34.472Z,17.98
2022-12-01T05:49:01.268Z,16.95
2022-12-01T05:51:28.062Z,18.00
2022-12-01T05:53:55.186Z,17.13
2022-12-01T05:56:21.984Z,15.88
2022-12-01T05:58:48.721Z,17.17
2022-12-01T06:01:15.862Z,17.60
2022-12-01T06:03:42.747Z,18.15
2022-12-01T06:06:09.718Z,19.33
2022-12-01T06:08:36.505Z,17.40
2022-12-01T06:11:03.324Z,17.05
2022-12-01T06:13:30.211Z,16.73
2022-12-01T06:16:02.968Z,16.63
2022-12-01T06:18:35.165Z,17.48
2022-12-01T06:21:02.267Z,16.88
2022-12-01T06:23:30.624Z,17.67
2022-12-01T06:25:58.315Z,17.73
2022-12-01T06:28:25.215Z,16.98
2022-12-01T06:30:51.982Z,17.70
2022-12-01T06:33:18.746Z,17.95
2022-12-01T06:35:45.492Z,17.42
2022-12-01T06:38:12.270Z,17.48
2022-12-01T06:40:38.996Z,18.45
2022-12-01T06:43:06.465Z,18.08
2022-12-01T06:45:33.308Z,18.42
2022-12-01T06:48:00.137Z,17.27
2022-12-01T06:50:26.904Z,18.40
2022-12-01T06:52:54.612Z,17.73
2022-12-01T06:55:21.444Z,18.52
2022-12-01T06:57:48.495Z,18.95
2022-12-01T07:00:16.413Z,18.73
2022-12-01T07:02:43.673Z,18.15
2022-12-01T07:05:10.522Z,19.33
2022-12-01T07:07:39.245Z,19.60
2022-12-01T07:10:07.352Z,18.90
2022-12-01T07:12:34.700Z,18.70
2022-12-01T07:15:01.917Z,20.00
2022-12-01T07:17:29.659Z,19.33
2022-12-01T07:19:56.862Z,18.88
2022-12-01T07:22:28.130Z,18.83
2022-12-01T07:24:57.840Z,18.98
2022-12-01T07:27:24.602Z,19.75
2022-12-01T07:29:51.499Z,19.23
2022-12-01T07:32:18.506Z,19.23
2022-12-01T07:34:45.230Z,19.20
2022-12-01T07:37:11.965Z,19.02
2022-12-01T07:39:38.676Z,18.83
2022-12-01T07:42:05.647Z,19.45
2022-12-01T07:44:32.473Z,20.30
2022-12-01T07:46:59.205Z,19.95
2022-12-01T07:49:25.961Z,21.50
2022-12-01T07:51:52.722Z,18.70
2022-12-01T07:54:21.212Z,20.17
2022-12-01T07:56:48.020Z,20.42
2022-12-01T07:59:14.753Z,19.05
2022-12-01T08:01:44.506Z,18.73
2022-12-01T08:04:12.069Z,19.60
2022-12-01T08:06:38.862Z,20.67
2022-12-01T08:09:06.026Z,21.52
2022-12-01T08:11:32.798Z,19.65
2022-12-01T08:13:59.598Z,20.52
2022-12-01T08:16:26.556Z,21.77
2022-12-01T08:18:53.912Z,22.27
2022-12-01T08:21:22.912Z,21.98
2022-12-01T08:23:53.395Z,21.77
2022-12-01T08:26:20.875Z,20.13
2022-12-01T08:28:48.151Z,20.77
2022-12-01T08:31:16.695Z,19.83
2022-12-01T08:33:43.501Z,20.15
2022-12-01T08:36:10.379Z,19.08
2022-12-01T08:38:37.208Z,19.75
2022-12-01T08:41:06.769Z,20.83
2022-12-01T08:43:56.513Z,19.67
2022-12-01T08:46:20.815Z,21.00
2022-12-01T08:48:47.752Z,18.83
2022-12-01T08:51:17.026Z,19.70
2022-12-01T08:53:47.773Z,19.73
2022-12-01T08:56:24.402Z,19.30
2022-12-01T08:58:51.757Z,20.02
2022-12-01T09:01:19.317Z,19.55
2022-12-01T09:03:46.564Z,19.63
2022-12-01T09:06:16.672Z,19.42
2022-12-01T09:08:44.272Z,19.17
2022-12-01T09:11:14.628Z,19.05
2022-12-01T09:13:42.449Z,19.65
2022-12-01T09:16:12.978Z,20.75
2022-12-01T09:18:40.446Z,19.75
2022-12-01T09:21:17.989Z,18.83
2022-12-01T09:23:44.898Z,20.17
2022-12-01T09:26:14.020Z,19.23
2022-12-01T09:28:41.113Z,19.08
2022-12-01T09:31:10.432Z,20.63
2022-12-01T09:33:37.847Z,18.85
2022-12-01T09:36:06.109Z,19.63
2022-12-01T09:38:34.486Z,19.63
2022-12-01T09:41:07.043Z,18.35
2022-12-01T09:43:45.831Z,19.42
2022-12-01T09:46:22.200Z,19.00
2022-12-01T09:48:51.306Z,19.98
2022-12-01T09:51:23.946Z,18.75
2022-12-01T09:53:54.383Z,19.33
2022-12-01T09:56:23.985Z,18.52
2022-12-01T09:58:56.215Z,19.75
2022-12-01T10:01:37.984Z,19.20
2022-12-01T10:04:26.655Z,19.00
2022-12-01T10:07:06.572Z,19.73
2022-12-01T10:10:06.533Z,19.55
2022-12-01T10:12:35.232Z,20.42
2022-12-01T10:15:15.839Z,20.17
2022-12-01T10:18:20.247Z,20.50
2022-12-01T10:20:55.377Z,20.55
2022-12-01T10:24:00.799Z,20.42
2022-12-01T10:26:41.153Z,20.02
2022-12-01T10:29:10.955Z,19.05
2022-12-01T10:31:54.401Z,20.15
2022-12-01T10:34:25.785Z,19.38
2022-12-01T10:36:52.756Z,20.00
2022-12-01T10:39:36.654Z,19.75
2022-12-01T10:42:35.487Z,19.42
2022-12-01T10:45:06.332Z,19.52
2022-12-01T10:47:33.177Z,20.98
2022-12-01T10:49:59.897Z,21.20
2022-12-01T10:52:41.819Z,18.80
2022-12-01T10:55:23.686Z,21.08
2022-12-01T10:57:52.284Z,20.30
2022-12-01T11:00:58.565Z,20.55
2022-12-01T11:03:27.715Z,19.48
2022-12-01T11:06:00.325Z,20.40
2022-12-01T11:08:40.715Z,19.98
2022-12-01T11:11:24.835Z,19.50
2022-12-01T11:13:52.091Z,19.48
2022-12-01T11:16:34.174Z,19.85
2022-12-01T11:19:26.901Z,18.77
2022-12-01T11:21:59.818Z,18.83
2022-12-01T11:24:40.339Z,14.35
2022-12-01T11:27:18.868Z,19.50
2022-12-01T11:29:51.770Z,19.00
2022-12-01T11:34:59.684Z,18.35
2022-12-01T11:37:37.276Z,19.65
2022-12-01T11:40:24.533Z,20.08
2022-12-01T11:42:54.379Z,18.85
2022-12-01T11:45:21.133Z,19.25
2022-12-01T11:48:02.235Z,18.88
2022-12-01T11:50:32.270Z,18.98
2022-12-01T11:52:59.128Z,19.58
2022-12-01T11:55:28.813Z,18.27
2022-12-01T11:58:02.741Z,18.10
2022-12-01T12:00:43.796Z,18.20
2022-12-01T12:03:48.490Z,17.70
2022-12-01T12:09:53.307Z,19.52
2022-12-01T12:12:26.030Z,19.15
2022-12-01T12:15:18.125Z,18.98
2022-12-01T12:18:15.567Z,18.45
2022-12-01T12:21:06.114Z,17.88
2022-12-01T12:23:54.704Z,17.95
2022-12-01T12:26:55.146Z,18.42
2022-12-01T12:29:43.237Z,18.40
2022-12-01T12:32:27.848Z,17.00
2022-12-01T12:35:17.957Z,17.48
2022-12-01T12:38:08.644Z,19.42
2022-12-01T12:40:57.570Z,19.73
2022-12-01T12:43:49.073Z,19.92
2022-12-01T12:46:24.826Z,18.42
2022-12-01T12:49:19.275Z,19.25
2022-12-01T12:52:08.110Z,19.35
2022-12-01T12:54:59.454Z,19.70
2022-12-01T12:57:45.465Z,18.48
2022-12-01T13:00:16.996Z,17.98
2022-12-01T13:02:49.791Z,17.45
2022-12-01T13:08:04.560Z,17.70
2022-12-01T13:10:46.394Z,17.55
2022-12-01T13:13:19.731Z,17.75
2022-12-01T13:15:49.160Z,17.70
2022-12-01T13:18:34.681Z,17.17
2022-12-01T13:21:03.702Z,18.45
2022-12-01T13:23:32.112Z,18.25
2022-12-01T13:26:03.937Z,17.00
2022-12-01T13:28:39.963Z,17.17
2022-12-01T13:31:09.768Z,17.83
2022-12-01T13:33:38.869Z,17.95
2022-12-01T13:36:45.073Z,16.80
2022-12-01T13:39:14.274Z,17.10
2022-12-01T13:41:44.272Z,16.88
2022-12-01T13:44:46.601Z,16.08
2022-12-01T13:47:13.295Z,16.42
2022-12-01T13:49:51.090Z,17.10
2022-12-01T13:52:21.053Z,17.73
2022-12-01T13:55:09.591Z,18.08
2022-12-01T13:57:45.237Z,17.65
2022-12-01T14:00:30.532Z,17.65
2022-12-01T14:03:12.854Z,17.75
2022-12-01T14:05:39.579Z,16.55
2022-12-01T14:08:23.435Z,17.02
2022-12-01T14:11:15.236Z,16.40
2022-12-01T14:13:55.199Z,16.63
2022-12-01T14:16:23.130Z,16.85
2022-12-01T14:18:58.730Z,17.67
2022-12-01T14:21:45.498Z,17.65
2022-12-01T14:24:30.397Z,17.60
2022-12-01T14:26:57.561Z,17.10
2022-12-01T14:29:32.817Z,17.50
2022-12-01T14:32:05.926Z,17.85
2022-12-01T14:34:34.742Z,17.58
2022-12-01T14:37:16.390Z,17.38
2022-12-01T14:39:47.623Z,17.83
2022-12-01T14:42:39.503Z,17.05
2022-12-01T14:45:10.729Z,17.05
2022-12-01T14:47:52.637Z,17.80
2022-12-01T14:50:53.171Z,16.50
2022-12-01T14:53:33.800Z,15.88
2022-12-01T14:56:09.528Z,16.55
2022-12-01T14:58:36.417Z,17.70
2022-12-01T15:01:11.813Z,17.58
2022-12-01T15:03:45.509Z,18.10
2022-12-01T15:06:21.493Z,17.17
2022-12-01T15:09:25.550Z,17.02
2022-12-01T15:11:57.445Z,17.90
2022-12-01T15:14:39.575Z,16.90
2022-12-01T15:17:09.005Z,15.82
2022-12-01T15:19:41.136Z,16.95
2022-12-01T15:22:15.985Z,16.95
2022-12-01T15:24:43.411Z,16.23
2022-12-01T15:27:25.625Z,16.52
2022-12-01T15:29:52.972Z,17.33
2022-12-01T15:32:22.073Z,16.30
2022-12-01T15:34:53.393Z,16.42
2022-12-01T15:37:23.381Z,17.45
2022-12-01T15:40:00.900Z,17.65
2022-12-01T15:42:39.493Z,17.20
2022-12-01T15:45:15.547Z,18.15
2022-12-01T15:47:45.305Z,17.30
2022-12-01T15:50:31.030Z,18.08
2022-12-01T15:52:59.217Z,17.48
2022-12-01T15:55:31.039Z,16.35
2022-12-01T15:57:59.613Z,16.75
2022-12-01T16:00:27.035Z,16.92
2022-12-01T16:02:56.787Z,17.55
2022-12-01T16:05:30.156Z,18.08
2022-12-01T16:08:13.861Z,17.95
2022-12-01T16:10:41.037Z,16.83
2022-12-01T16:13:36.203Z,18.50
2022-12-01T16:16:28.483Z,17.63
2022-12-01T16:19:02.103Z,18.58
2022-12-01T16:21:33.573Z,17.95
2022-12-01T16:24:07.035Z,17.75
2022-12-01T16:26:33.953Z,17.25
2022-12-01T16:29:00.835Z,17.52
2022-12-01T16:31:27.770Z,17.48
2022-12-01T16:34:48.620Z,16.58
2022-12-01T16:37:52.743Z,16.67
2022-12-01T16:43:36.581Z,16.58
2022-12-01T16:46:20.340Z,16.73
2022-12-01T16:52:45.986Z,17.77
2022-12-01T16:55:42.391Z,17.83
2022-12-01T17:04:22.477Z,18.23
2022-12-01T17:08:07.370Z,21.40
2022-12-01T17:11:06.373Z,18.77
2022-12-01T17:13:48.426Z,17.85
2022-12-01T17:16:30.435Z,17.83
2022-12-01T17:19:51.196Z,16.77
2022-12-01T17:23:11.111Z,16.67
2022-12-01T17:25:52.892Z,16.92
2022-12-01T17:31:57.120Z,17.50
2022-12-01T17:34:56.448Z,18.95
2022-12-01T17:37:23.540Z,18.05
2022-12-01T17:40:16.810Z,17.50
2022-12-01T17:42:50.434Z,19.33
2022-12-01T17:46:20.030Z,18.17
2022-12-01T17:53:44.781Z,19.02
2022-12-01T17:59:03.270Z,17.73
2022-12-01T18:02:05.449Z,19.17
2022-12-01T18:12:14.006Z,18.13
2022-12-01T18:14:59.960Z,18.98
2022-12-01T18:18:37.635Z,19.50
2022-12-01T18:21:39.888Z,18.90
2022-12-01T18:24:58.766Z,17.80
2022-12-01T18:27:34.704Z,18.13
2022-12-01T18:30:02.200Z,18.80
2022-12-01T18:32:55.869Z,18.67
2022-12-01T18:35:25.280Z,17.80
2022-12-01T18:38:07.333Z,19.13
2022-12-01T18:40:43.516Z,18.67
2022-12-01T18:47:25.525Z,18.88
2022-12-01T18:49:52.561Z,18.85
2022-12-01T18:53:06.907Z,17.88
2022-12-01T18:55:36.745Z,18.02
2022-12-01T19:02:39.748Z,19.20
2022-12-01T19:05:31.800Z,19.05
2022-12-01T19:08:13.189Z,18.17
2022-12-01T19:11:19.117Z,19.48
2022-12-01T19:22:55.884Z,18.90
2022-12-01T19:25:41.856Z,18.35
2022-12-01T19:28:41.729Z,18.40
2022-12-01T19:31:38.067Z,18.27
2022-12-01T19:34:31.734Z,17.27
2022-12-01T19:37:29.964Z,18.52
2022-12-01T19:40:26.389Z,19.55
2022-12-01T19:46:34.603Z,18.63
2022-12-01T19:49:17.483Z,18.95
2022-12-01T19:52:36.826Z,20.30
2022-12-01T19:55:35.499Z,19.50
2022-12-01T19:58:41.598Z,20.08
2022-12-01T20:01:39.641Z,18.88
2022-12-01T20:05:01.331Z,19.63
2022-12-01T20:08:04.211Z,20.00
2022-12-01T20:11:00.181Z,21.08
2022-12-01T20:16:59.313Z,19.65
2022-12-01T20:22:21.914Z,19.30
2022-12-01T20:38:49.119Z,19.88
2022-12-01T20:41:30.309Z,20.35
2022-12-01T20:47:11.530Z,19.02
2022-12-01T20:49:58.152Z,21.40
2022-12-01T20:52:51.108Z,30.90
2022-12-01T20:56:00.493Z,26.05
2022-12-01T20:58:38.256Z,23.73
2022-12-01T21:01:54.981Z,21.80
2022-12-01T21:04:59.275Z,27.55
2022-12-01T21:07:43.705Z,24.02
2022-12-01T21:10:39.069Z,21.92
2022-12-01T21:13:50.645Z,23.65
2022-12-01T21:17:28.739Z,21.67
2022-12-01T21:20:25.262Z,20.55
2022-12-01T21:23:15.230Z,22.02
2022-12-01T21:26:09.730Z,21.48
2022-12-01T21:29:15.827Z,20.92
2022-12-01T21:31:58.807Z,21.88
2022-12-01T21:36:14.843Z,20.42
2022-12-01T21:38:34.700Z,21.30
2022-12-01T21:45:39.149Z,20.30
2022-12-01T21:48:23.168Z,21.40
2022-12-01T21:51:59.605Z,21.90
2022-12-01T22:04:03.911Z,20.33
2022-12-01T22:07:28.783Z,20.67
2022-12-01T22:18:51.814Z,19.85
2022-12-01T22:21:44.240Z,19.90
2022-12-01T22:31:19.426Z,19.83
2022-12-01T22:34:01.480Z,19.98
2022-12-01T22:36:31.702Z,20.63
2022-12-01T22:39:19.689Z,20.45
2022-12-01T22:41:46.536Z,18.95
2022-12-01T22:44:34.243Z,19.63
2022-12-01T22:47:18.632Z,19.55
2022-12-01T22:49:48.734Z,20.50
2022-12-01T22:52:37.676Z,22.15
2022-12-01T22:55:17.562Z,19.85
2022-12-01T22:58:20.077Z,21.75
2022-12-01T23:04:31.287Z,21.10
2022-12-01T23:07:30.564Z,21.47
2022-12-01T23:10:02.723Z,21.50
2022-12-01T23:12:36.167Z,22.65
2022-12-01T23:15:41.547Z,20.80
2022-12-01T23:18:40.661Z,22.17
2022-12-01T23:21:18.274Z,22.52
2022-12-01T23:23:54.449Z,21.92
2022-12-01T23:26:27.488Z,23.00
2022-12-01T23:29:04.838Z,22.27
2022-12-01T23:31:36.829Z,22.20
2022-12-01T23:34:18.923Z,22.43
2022-12-01T23:36:50.705Z,22.27
2022-12-01T23:39:55.171Z,21.88
2022-12-01T23:42:22.124Z,22.13
2022-12-01T23:44:53.459Z,22.58
2022-12-01T23:47:54.297Z,20.58
2022-12-01T23:50:29.629Z,22.67
2022-12-01T23:53:05.667Z,21.92
2022-12-01T23:55:32.631Z,22.67
2022-12-01T23:57:59.543Z,22.45
