createdAt,value
2023-04-17T00:00:38.059Z,96427.03
2023-04-17T00:01:43.082Z,96430.41
2023-04-17T00:02:45.367Z,96428.69
2023-04-17T00:03:52.833Z,96415.03
2023-04-17T00:04:55.537Z,96430.41
2023-04-17T00:06:00.309Z,96427.97
2023-04-17T00:07:03.561Z,96427.94
2023-04-17T00:08:08.577Z,96423.72
2023-04-17T00:09:11.419Z,96429.63
2023-04-17T00:10:16.816Z,96416.81
2023-04-17T00:11:19.124Z,96424.38
2023-04-17T00:12:23.759Z,96420.94
2023-04-17T00:13:25.820Z,96426.00
2023-04-17T00:14:33.063Z,96432.19
2023-04-17T00:15:35.130Z,96418.25
2023-04-17T00:16:39.798Z,96419.97
2023-04-17T00:17:41.855Z,96421.66
2023-04-17T00:18:46.590Z,96418.16
2023-04-17T00:19:48.809Z,96421.72
2023-04-17T00:20:53.793Z,96422.59
2023-04-17T00:21:58.443Z,96417.50
2023-04-17T00:23:00.581Z,96420.84
2023-04-17T00:24:05.234Z,96425.25
2023-04-17T00:25:10.602Z,96417.44
2023-04-17T00:26:15.513Z,96416.59
2023-04-17T00:27:17.593Z,96421.84
2023-04-17T00:28:22.238Z,96419.97
2023-04-17T00:29:24.451Z,96418.16
2023-04-17T00:30:31.713Z,96420.91
2023-04-17T00:31:33.772Z,96416.47
2023-04-17T00:32:38.584Z,96427.03
2023-04-17T00:33:40.656Z,96424.47
2023-04-17T00:34:45.270Z,96415.06
2023-04-17T00:35:47.359Z,96421.84
2023-04-17T00:36:51.953Z,96413.28
2023-04-17T00:37:53.975Z,96415.09
2023-04-17T00:38:58.594Z,96413.44
2023-04-17T00:40:00.766Z,96413.44
2023-04-17T00:41:05.438Z,96411.75
2023-04-17T00:42:07.484Z,96417.59
2023-04-17T00:43:12.112Z,96416.69
2023-04-17T00:44:14.215Z,96407.44
2023-04-17T00:47:13.402Z,96414.22
2023-04-17T00:48:16.944Z,96412.44
2023-04-17T00:49:22.922Z,96406.53
2023-04-17T00:50:25.452Z,96408.22
2023-04-17T00:51:30.473Z,96410.00
2023-04-17T00:52:32.611Z,96406.59
2023-04-17T00:53:38.280Z,96410.81
2023-04-17T00:54:40.702Z,96404.13
2023-04-17T00:55:46.597Z,96415.22
2023-04-17T00:56:50.694Z,96407.66
2023-04-17T00:57:55.375Z,96411.00
2023-04-17T00:58:57.965Z,96416.06
2023-04-17T01:00:02.715Z,96406.88
2023-04-17T01:01:05.265Z,96411.22
2023-04-17T01:02:10.113Z,96401.66
2023-04-17T01:03:38.288Z,96403.31
2023-04-17T01:04:40.665Z,96411.22
2023-04-17T01:05:46.259Z,96411.31
2023-04-17T01:06:48.340Z,96409.69
2023-04-17T01:07:52.987Z,96405.22
2023-04-17T01:08:55.928Z,96402.59
2023-04-17T01:10:00.699Z,96403.44
2023-04-17T01:11:02.733Z,96407.00
2023-04-17T01:12:23.438Z,96405.22
2023-04-17T01:13:26.231Z,96411.31
2023-04-17T01:14:30.912Z,96400.06
2023-04-17T01:15:33.110Z,96405.31
2023-04-17T01:16:40.466Z,96401.00
2023-04-17T01:17:42.592Z,96395.72
2023-04-17T01:18:50.383Z,96397.47
2023-04-17T01:19:52.965Z,96401.94
2023-04-17T01:20:57.572Z,96403.75
2023-04-17T01:21:59.725Z,96395.09
2023-04-17T01:23:04.951Z,96396.88
2023-04-17T01:24:11.235Z,96400.25
2023-04-17T01:25:15.857Z,96395.84
2023-04-17T01:26:19.671Z,96396.78
2023-04-17T01:27:25.066Z,96394.47
2023-04-17T01:28:27.083Z,96399.69
2023-04-17T01:29:31.753Z,96392.00
2023-04-17T01:30:33.833Z,96400.66
2023-04-17T01:31:38.482Z,96400.66
2023-04-17T01:32:40.563Z,96396.38
2023-04-17T01:33:45.341Z,96394.63
2023-04-17T01:34:47.455Z,96396.38
2023-04-17T01:35:52.132Z,96392.13
2023-04-17T01:36:54.332Z,96396.38
2023-04-17T01:37:59.007Z,96398.16
2023-04-17T01:39:01.205Z,96405.88
2023-04-17T01:40:41.562Z,96388.63
2023-04-17T01:41:46.218Z,96394.72
2023-04-17T01:42:50.875Z,96394.09
2023-04-17T01:43:52.934Z,96397.47
2023-04-17T01:44:57.554Z,96397.38
2023-04-17T01:45:59.709Z,96398.06
2023-04-17T01:47:04.378Z,96398.91
2023-04-17T01:48:06.814Z,96393.06
2023-04-17T01:49:11.905Z,96398.22
2023-04-17T01:50:14.422Z,96393.06
2023-04-17T01:51:19.050Z,96399.06
2023-04-17T01:52:21.340Z,96400.06
2023-04-17T01:53:26.304Z,96403.41
2023-04-17T01:54:28.366Z,96398.44
2023-04-17T01:55:33.059Z,96394.94
2023-04-17T01:56:35.191Z,96399.97
2023-04-17T01:57:42.524Z,96399.16
2023-04-17T01:58:44.546Z,96399.16
2023-04-17T01:59:49.221Z,96399.84
2023-04-17T02:00:52.168Z,96390.41
2023-04-17T02:01:59.285Z,96397.28
2023-04-17T02:03:01.553Z,96398.22
2023-04-17T02:04:06.375Z,96392.00
2023-04-17T02:05:08.711Z,96395.50
2023-04-17T02:06:13.342Z,96400.56
2023-04-17T02:07:15.416Z,96394.53
2023-04-17T02:08:20.017Z,96391.16
2023-04-17T02:09:22.649Z,96391.16
2023-04-17T02:10:27.395Z,96394.63
2023-04-17T02:11:29.537Z,96392.00
2023-04-17T02:12:34.396Z,96385.19
2023-04-17T02:13:39.027Z,96387.91
2023-04-17T02:14:43.633Z,96393.91
2023-04-17T02:15:45.973Z,96392.31
2023-04-17T02:16:50.681Z,96389.56
2023-04-17T02:17:52.754Z,96396.56
2023-04-17T02:18:57.819Z,96384.63
2023-04-17T02:19:59.868Z,96392.31
2023-04-17T02:21:04.496Z,96388.84
2023-04-17T02:22:06.533Z,96386.25
2023-04-17T02:23:12.342Z,96391.28
2023-04-17T02:24:14.469Z,96389.69
2023-04-17T02:25:19.332Z,96390.50
2023-04-17T02:26:21.944Z,96380.31
2023-04-17T02:27:27.248Z,96389.63
2023-04-17T02:28:29.288Z,96394.00
2023-04-17T02:29:36.597Z,96385.25
2023-04-17T02:30:38.650Z,96397.38
2023-04-17T02:31:44.176Z,96400.84
2023-04-17T02:32:46.453Z,96396.63
2023-04-17T02:33:51.077Z,96394.00
2023-04-17T02:34:54.462Z,96399.16
2023-04-17T02:35:59.193Z,96395.66
2023-04-17T02:37:01.597Z,96390.50
2023-04-17T02:38:06.301Z,96396.47
2023-04-17T02:39:08.341Z,96400.84
2023-04-17T02:40:13.402Z,96396.63
2023-04-17T02:41:15.696Z,96404.31
2023-04-17T02:42:20.368Z,96401.97
2023-04-17T02:43:22.765Z,96406.06
2023-04-17T02:44:27.415Z,96401.84
2023-04-17T02:45:32.308Z,96401.84
2023-04-17T02:46:36.998Z,96403.41
2023-04-17T02:47:39.464Z,96406.00
2023-04-17T02:48:44.116Z,96402.47
2023-04-17T02:49:46.113Z,96401.63
2023-04-17T02:50:50.688Z,96401.63
2023-04-17T02:51:52.784Z,96400.78
2023-04-17T02:52:58.084Z,96405.13
2023-04-17T02:54:00.120Z,96405.81
2023-04-17T02:55:04.736Z,96408.47
2023-04-17T02:56:07.169Z,96405.88
2023-04-17T02:57:11.783Z,96397.16
2023-04-17T02:58:13.936Z,96399.78
2023-04-17T02:59:18.721Z,96397.06
2023-04-17T03:00:21.160Z,96401.50
2023-04-17T03:01:28.481Z,96400.66
2023-04-17T03:02:30.868Z,96402.31
2023-04-17T03:03:35.807Z,96407.38
2023-04-17T03:04:39.211Z,96397.22
2023-04-17T03:05:43.970Z,96397.22
2023-04-17T03:06:46.006Z,96400.56
2023-04-17T03:07:50.672Z,96395.44
2023-04-17T03:08:56.005Z,96397.16
2023-04-17T03:09:58.033Z,96396.34
2023-04-17T03:11:02.689Z,96400.66
2023-04-17T03:12:06.013Z,96399.78
2023-04-17T03:13:10.620Z,96395.38
2023-04-17T03:14:12.612Z,96396.22
2023-04-17T03:15:17.318Z,96394.53
2023-04-17T03:16:19.362Z,96394.59
2023-04-17T03:17:26.648Z,96395.44
2023-04-17T03:18:28.706Z,96392.03
2023-04-17T03:19:33.387Z,96397.16
2023-04-17T03:20:38.031Z,96392.00
2023-04-17T03:21:40.096Z,96385.06
2023-04-17T03:22:44.729Z,96396.34
2023-04-17T03:23:46.742Z,96400.59
2023-04-17T03:24:51.318Z,96394.59
2023-04-17T03:25:53.675Z,96392.00
2023-04-17T03:26:58.267Z,96391.28
2023-04-17T03:28:00.273Z,96392.13
2023-04-17T03:29:04.853Z,96397.22
2023-04-17T03:30:08.848Z,96394.63
2023-04-17T03:31:13.456Z,96399.63
2023-04-17T03:32:16.062Z,96395.38
2023-04-17T03:33:23.468Z,96399.69
2023-04-17T03:34:26.378Z,96391.16
2023-04-17T03:35:30.938Z,96397.06
2023-04-17T03:36:35.624Z,96393.59
2023-04-17T03:37:37.652Z,96397.00
2023-04-17T03:38:42.276Z,96393.59
2023-04-17T03:39:44.295Z,96397.91
2023-04-17T03:40:48.964Z,96394.47
2023-04-17T03:41:51.061Z,96400.41
2023-04-17T03:42:56.099Z,96404.78
2023-04-17T03:43:58.218Z,96394.59
2023-04-17T03:45:03.615Z,96397.97
2023-04-17T03:46:05.881Z,96398.06
2023-04-17T03:47:10.556Z,96405.72
2023-04-17T03:48:12.526Z,96401.31
2023-04-17T03:49:19.718Z,96407.38
2023-04-17T03:50:21.699Z,96405.72
2023-04-17T03:51:27.501Z,96399.69
2023-04-17T03:52:29.536Z,96406.66
2023-04-17T03:53:34.200Z,96403.16
2023-04-17T03:54:36.338Z,96408.31
2023-04-17T03:55:40.979Z,96411.75
2023-04-17T03:56:42.958Z,96399.75
2023-04-17T03:57:48.683Z,96400.59
2023-04-17T03:58:50.886Z,96404.09
2023-04-17T03:59:55.498Z,96405.84
2023-04-17T04:00:59.053Z,96409.25
2023-04-17T04:02:03.685Z,96410.16
2023-04-17T04:03:06.107Z,96410.88
2023-04-17T04:04:11.148Z,96402.22
2023-04-17T04:05:15.966Z,96407.38
2023-04-17T04:06:20.673Z,96408.28
2023-04-17T04:07:22.675Z,96402.22
2023-04-17T04:08:27.418Z,96401.53
2023-04-17T04:09:29.477Z,96416.13
2023-04-17T04:10:35.260Z,96408.44
2023-04-17T04:11:37.252Z,96409.38
2023-04-17T04:12:41.846Z,96404.09
2023-04-17T04:13:43.864Z,96416.06
2023-04-17T04:14:48.459Z,96412.56
2023-04-17T04:15:50.545Z,96416.19
2023-04-17T04:16:55.649Z,96415.16
2023-04-17T04:17:57.723Z,96406.47
2023-04-17T04:19:02.444Z,96410.88
2023-04-17T04:20:05.706Z,96411.63
2023-04-17T04:21:12.898Z,96414.25
2023-04-17T04:22:14.997Z,96412.66
2023-04-17T04:23:21.251Z,96417.75
2023-04-17T04:24:23.898Z,96413.56
2023-04-17T04:25:29.021Z,96417.81
2023-04-17T04:26:31.434Z,96421.19
2023-04-17T04:27:36.054Z,96418.47
2023-04-17T04:28:38.354Z,96416.78
2023-04-17T04:29:48.962Z,96422.91
2023-04-17T04:30:51.639Z,96415.13
2023-04-17T04:31:56.335Z,96414.28
2023-04-17T04:33:01.435Z,96414.31
2023-04-17T04:34:06.564Z,96414.25
2023-04-17T04:35:10.390Z,96421.13
2023-04-17T04:36:21.124Z,96414.25
2023-04-17T04:37:30.331Z,96418.59
2023-04-17T04:38:34.941Z,96410.97
2023-04-17T04:39:38.132Z,96423.69
2023-04-17T04:40:50.105Z,96419.53
2023-04-17T04:41:52.609Z,96422.84
2023-04-17T04:42:57.298Z,96417.69
2023-04-17T04:43:59.472Z,96418.47
2023-04-17T04:45:04.103Z,96417.63
2023-04-17T04:46:06.259Z,96420.28
2023-04-17T04:47:10.997Z,96420.16
2023-04-17T04:48:13.046Z,96422.84
2023-04-17T04:49:17.636Z,96421.28
2023-04-17T04:50:20.100Z,96422.78
2023-04-17T04:51:27.340Z,96419.31
2023-04-17T04:52:29.407Z,96417.53
2023-04-17T04:53:33.973Z,96421.88
2023-04-17T04:54:35.962Z,96421.13
2023-04-17T04:55:40.522Z,96422.84
2023-04-17T04:56:45.072Z,96425.44
2023-04-17T04:57:49.790Z,96426.28
2023-04-17T04:58:51.837Z,96427.03
2023-04-17T04:59:56.678Z,96427.94
2023-04-17T05:00:58.834Z,96436.50
2023-04-17T05:02:03.690Z,96433.00
2023-04-17T05:03:06.837Z,96431.31
2023-04-17T05:04:11.597Z,96432.47
2023-04-17T05:05:13.707Z,96434.97
2023-04-17T05:06:18.472Z,96438.16
2023-04-17T05:07:23.091Z,96439.16
2023-04-17T05:08:28.124Z,96439.16
2023-04-17T05:09:30.130Z,96439.16
2023-04-17T05:10:34.766Z,96439.91
2023-04-17T05:11:36.867Z,96443.31
2023-04-17T05:12:41.797Z,96439.09
2023-04-17T05:13:46.370Z,96439.81
2023-04-17T05:14:48.359Z,96443.19
2023-04-17T05:15:53.056Z,96438.06
2023-04-17T05:16:55.844Z,96438.81
2023-04-17T05:18:00.662Z,96433.50
2023-04-17T05:19:02.728Z,96437.84
2023-04-17T05:20:09.764Z,96437.84
2023-04-17T05:21:11.783Z,96436.06
2023-04-17T05:22:16.665Z,96438.59
2023-04-17T05:23:23.014Z,96440.50
2023-04-17T05:24:27.592Z,96443.00
2023-04-17T05:25:29.628Z,96445.56
2023-04-17T05:26:34.199Z,96441.19
2023-04-17T05:27:36.175Z,96441.00
2023-04-17T05:28:41.093Z,96446.28
2023-04-17T05:29:43.146Z,96447.13
2023-04-17T05:30:48.199Z,96446.97
2023-04-17T05:31:50.533Z,96441.88
2023-04-17T05:33:01.463Z,96447.19
2023-04-17T05:34:03.613Z,96444.84
2023-04-17T05:35:08.881Z,96448.16
2023-04-17T05:36:11.004Z,96455.97
2023-04-17T05:37:15.796Z,96449.69
2023-04-17T05:38:23.069Z,96449.66
2023-04-17T05:39:25.349Z,96450.47
2023-04-17T05:40:29.982Z,96450.50
2023-04-17T05:41:32.109Z,96451.34
2023-04-17T05:42:36.779Z,96446.94
2023-04-17T05:43:38.831Z,96450.41
2023-04-17T05:44:43.443Z,96452.84
2023-04-17T05:45:45.847Z,96447.81
2023-04-17T05:46:50.561Z,96458.00
2023-04-17T05:47:52.568Z,96450.09
2023-04-17T05:48:57.272Z,96450.94
2023-04-17T05:50:00.166Z,96459.47
2023-04-17T05:51:04.819Z,96451.72
2023-04-17T05:52:06.948Z,96455.16
2023-04-17T05:53:11.698Z,96454.25
2023-04-17T05:54:16.351Z,96454.22
2023-04-17T05:55:21.802Z,96451.72
2023-04-17T05:56:23.834Z,96452.50
2023-04-17T05:57:28.694Z,96449.81
2023-04-17T05:58:33.324Z,96457.53
2023-04-17T05:59:35.429Z,96460.16
2023-04-17T06:00:40.038Z,96454.88
2023-04-17T06:01:43.793Z,96460.00
2023-04-17T06:02:48.663Z,96460.94
2023-04-17T06:03:51.245Z,96457.53
2023-04-17T06:04:58.584Z,96464.53
2023-04-17T06:06:03.598Z,96462.59
2023-04-17T06:07:06.308Z,96466.00
2023-04-17T06:08:11.072Z,96457.38
2023-04-17T06:09:16.084Z,96462.63
2023-04-17T06:10:20.985Z,96466.00
2023-04-17T06:11:23.327Z,96469.38
2023-04-17T06:12:28.112Z,96463.41
2023-04-17T06:13:30.175Z,96465.19
2023-04-17T06:14:34.869Z,96464.31
2023-04-17T06:15:37.141Z,96467.72
2023-04-17T06:16:41.782Z,96462.53
2023-04-17T06:17:43.847Z,96459.09
2023-04-17T06:18:48.530Z,96465.97
2023-04-17T06:19:53.160Z,96469.41
2023-04-17T06:20:55.560Z,96470.22
2023-04-17T06:22:00.220Z,96474.53
2023-04-17T06:23:02.322Z,96472.94
2023-04-17T06:24:07.169Z,96470.22
2023-04-17T06:25:11.924Z,96476.97
2023-04-17T06:26:16.782Z,96470.84
2023-04-17T06:27:18.838Z,96470.19
2023-04-17T06:28:23.449Z,96472.66
2023-04-17T06:29:25.584Z,96469.38
2023-04-17T06:30:30.224Z,96468.44
2023-04-17T06:31:32.480Z,96475.16
2023-04-17T06:32:37.363Z,96478.50
2023-04-17T06:33:39.420Z,96471.53
2023-04-17T06:34:56.375Z,96477.50
2023-04-17T06:36:03.627Z,96468.84
2023-04-17T06:37:05.611Z,96472.28
2023-04-17T06:38:10.227Z,96477.28
2023-04-17T06:39:12.532Z,96482.53
2023-04-17T06:40:20.112Z,96479.16
2023-04-17T06:41:22.661Z,96479.16
2023-04-17T06:42:28.297Z,96470.66
2023-04-17T06:43:30.313Z,96475.81
2023-04-17T06:44:34.984Z,96477.59
2023-04-17T06:45:37.057Z,96477.50
2023-04-17T06:46:41.695Z,96472.22
2023-04-17T06:47:46.096Z,96475.59
2023-04-17T06:48:52.400Z,96470.31
2023-04-17T06:49:58.154Z,96477.16
2023-04-17T06:51:00.125Z,96468.53
2023-04-17T06:52:04.763Z,96470.09
2023-04-17T06:53:07.053Z,96476.19
2023-04-17T06:54:12.057Z,96476.28
2023-04-17T06:55:19.632Z,96473.59
2023-04-17T06:56:24.519Z,96480.44
2023-04-17T06:57:26.576Z,96478.69
2023-04-17T06:58:31.162Z,96476.09
2023-04-17T06:59:36.228Z,96480.09
2023-04-17T07:00:38.334Z,96482.75
2023-04-17T07:01:43.119Z,96480.84
2023-04-17T07:02:46.484Z,96481.72
2023-04-17T07:03:51.311Z,96476.41
2023-04-17T07:04:56.565Z,96485.06
2023-04-17T07:06:01.180Z,96484.38
2023-04-17T07:07:03.281Z,96484.50
2023-04-17T07:08:08.757Z,96487.09
2023-04-17T07:09:10.850Z,96477.81
2023-04-17T07:10:16.204Z,96481.03
2023-04-17T07:11:23.467Z,96476.75
2023-04-17T07:12:25.488Z,96479.91
2023-04-17T07:13:31.646Z,96487.44
2023-04-17T07:14:36.457Z,96484.84
2023-04-17T07:15:41.137Z,96486.38
2023-04-17T07:16:43.306Z,96484.63
2023-04-17T07:17:47.994Z,96486.19
2023-04-17T07:18:52.984Z,96489.44
2023-04-17T07:19:57.618Z,96486.69
2023-04-17T07:21:02.913Z,96489.13
2023-04-17T07:22:05.967Z,96484.03
2023-04-17T07:23:10.629Z,96489.44
2023-04-17T07:24:12.671Z,96490.75
2023-04-17T07:25:17.231Z,96486.09
2023-04-17T07:26:24.481Z,96486.63
2023-04-17T07:27:26.933Z,96486.69
2023-04-17T07:28:31.913Z,96485.50
2023-04-17T07:29:36.612Z,96488.91
2023-04-17T07:30:38.621Z,96489.50
2023-04-17T07:31:43.290Z,96484.16
2023-04-17T07:32:45.716Z,96484.84
2023-04-17T07:33:50.779Z,96488.97
2023-04-17T07:34:53.078Z,96481.91
2023-04-17T07:35:57.701Z,96484.25
2023-04-17T07:36:59.715Z,96486.59
2023-04-17T07:38:04.449Z,96492.72
2023-04-17T07:39:09.231Z,96488.41
2023-04-17T07:40:14.846Z,96488.84
2023-04-17T07:41:19.481Z,96491.94
2023-04-17T07:42:24.138Z,96487.31
2023-04-17T07:43:28.803Z,96491.34
2023-04-17T07:44:30.870Z,96485.09
2023-04-17T07:45:38.570Z,96484.13
2023-04-17T07:46:45.364Z,96482.81
2023-04-17T07:47:47.427Z,96489.31
2023-04-17T07:48:52.032Z,96482.88
2023-04-17T07:49:54.059Z,96493.66
2023-04-17T07:50:58.646Z,96488.72
2023-04-17T07:52:00.665Z,96486.78
2023-04-17T07:53:05.600Z,96479.91
2023-04-17T07:54:07.708Z,96492.09
2023-04-17T07:55:12.673Z,96486.66
2023-04-17T07:56:17.762Z,96487.94
2023-04-17T07:57:22.372Z,96487.22
2023-04-17T07:58:29.580Z,96492.13
2023-04-17T07:59:34.402Z,96486.84
2023-04-17T08:00:39.003Z,96488.38
2023-04-17T08:01:43.669Z,96488.72
2023-04-17T08:02:46.163Z,96491.91
2023-04-17T08:03:51.903Z,96486.91
2023-04-17T08:04:54.653Z,96484.44
2023-04-17T08:05:59.319Z,96490.31
2023-04-17T08:07:03.985Z,96494.41
2023-04-17T08:08:06.104Z,96490.06
2023-04-17T08:09:11.472Z,96497.31
2023-04-17T08:10:13.689Z,96496.44
2023-04-17T08:11:18.413Z,96498.41
2023-04-17T08:12:20.831Z,96496.47
2023-04-17T08:13:25.408Z,96503.59
2023-04-17T08:14:30.106Z,96495.06
2023-04-17T08:15:34.825Z,96497.16
2023-04-17T08:16:39.512Z,96503.31
2023-04-17T08:17:41.616Z,96509.63
2023-04-17T08:18:46.218Z,96505.09
2023-04-17T08:19:50.449Z,96501.53
2023-04-17T08:20:55.868Z,96508.16
2023-04-17T08:22:01.946Z,96503.47
2023-04-17T08:23:07.388Z,96506.72
2023-04-17T08:24:09.610Z,96508.88
2023-04-17T08:25:15.291Z,96507.13
2023-04-17T08:26:20.791Z,96507.13
2023-04-17T08:27:22.780Z,96501.38
2023-04-17T08:28:27.953Z,96505.41
2023-04-17T08:29:32.581Z,96514.41
2023-04-17T08:30:37.266Z,96514.34
2023-04-17T08:31:40.639Z,96512.88
2023-04-17T08:32:47.005Z,96513.22
2023-04-17T08:33:49.109Z,96508.19
2023-04-17T08:34:53.712Z,96512.63
2023-04-17T08:35:58.293Z,96511.91
2023-04-17T08:37:00.302Z,96509.81
2023-04-17T08:38:04.903Z,96515.59
2023-04-17T08:39:07.216Z,96520.44
2023-04-17T08:40:13.471Z,96519.53
2023-04-17T08:41:24.388Z,96514.59
2023-04-17T08:42:30.357Z,96507.31
2023-04-17T08:43:37.958Z,96510.94
2023-04-17T08:44:42.717Z,96511.53
2023-04-17T08:45:54.196Z,96507.72
2023-04-17T08:46:57.384Z,96518.25
2023-04-17T08:48:02.286Z,96522.69
2023-04-17T08:49:04.602Z,96519.13
2023-04-17T08:50:11.693Z,96519.41
2023-04-17T08:51:16.785Z,96524.81
2023-04-17T08:52:21.604Z,96519.13
2023-04-17T08:53:26.331Z,96523.78
2023-04-17T08:54:28.320Z,96523.56
2023-04-17T08:55:33.105Z,96527.81
2023-04-17T08:56:35.146Z,96524.34
2023-04-17T08:57:56.747Z,96527.81
2023-04-17T08:59:01.434Z,96523.06
2023-04-17T09:00:12.452Z,96530.16
2023-04-17T09:01:20.109Z,96520.19
2023-04-17T09:02:23.240Z,96523.97
2023-04-17T09:03:57.337Z,96523.56
2023-04-17T09:05:02.605Z,96523.06
2023-04-17T09:06:05.116Z,96525.31
2023-04-17T09:07:11.320Z,96524.03
2023-04-17T09:08:17.343Z,96517.94
2023-04-17T09:09:19.431Z,96518.59
2023-04-17T09:10:24.034Z,96522.22
2023-04-17T09:11:30.558Z,96519.28
2023-04-17T09:12:32.604Z,96524.91
2023-04-17T09:13:42.556Z,96518.59
2023-04-17T09:14:44.839Z,96522.66
2023-04-17T09:16:09.251Z,96524.41
2023-04-17T09:17:11.636Z,96527.28
2023-04-17T09:18:34.983Z,96522.09
2023-04-17T09:19:37.169Z,96525.53
2023-04-17T09:20:52.676Z,96523.34
2023-04-17T09:21:54.937Z,96527.69
2023-04-17T09:23:05.401Z,96532.03
2023-04-17T09:24:43.212Z,96529.38
2023-04-17T09:25:47.840Z,96520.91
2023-04-17T09:26:49.863Z,96526.63
2023-04-17T09:27:54.538Z,96527.69
2023-04-17T09:29:12.389Z,96533.97
2023-04-17T09:30:15.211Z,96531.03
2023-04-17T09:31:34.631Z,96527.69
2023-04-17T09:32:36.904Z,96529.22
2023-04-17T09:33:59.220Z,96534.69
2023-04-17T09:35:06.246Z,96533.63
2023-04-17T09:36:24.059Z,96535.53
2023-04-17T09:37:27.332Z,96530.78
2023-04-17T09:38:40.156Z,96529.53
2023-04-17T09:39:58.226Z,96529.03
2023-04-17T09:41:02.905Z,96521.66
2023-04-17T09:42:06.435Z,96516.72
2023-04-17T09:43:12.548Z,96527.34
2023-04-17T09:44:25.978Z,96531.28
2023-04-17T09:45:35.694Z,96520.59
2023-04-17T09:46:45.843Z,96521.38
2023-04-17T09:47:49.075Z,96520.78
2023-04-17T09:48:54.973Z,96519.53
2023-04-17T09:49:59.985Z,96520.72
2023-04-17T09:51:02.478Z,96520.81
2023-04-17T09:52:07.378Z,96512.47
2023-04-17T09:53:12.064Z,96517.03
2023-04-17T09:54:16.366Z,96518.84
2023-04-17T09:55:24.215Z,96510.53
2023-04-17T09:56:28.217Z,96519.38
2023-04-17T09:57:34.005Z,96519.03
2023-04-17T09:58:38.597Z,96526.16
2023-04-17T09:59:41.962Z,96519.25
2023-04-17T10:00:47.006Z,96514.38
2023-04-17T10:01:54.386Z,96513.28
2023-04-17T10:03:01.063Z,96519.06
2023-04-17T10:04:04.749Z,96519.34
2023-04-17T10:05:13.048Z,96517.53
2023-04-17T10:06:15.852Z,96512.84
2023-04-17T10:07:20.755Z,96510.59
2023-04-17T10:08:23.141Z,96513.47
2023-04-17T10:09:28.183Z,96511.44
2023-04-17T10:10:35.004Z,96512.09
2023-04-17T10:11:39.268Z,96514.69
2023-04-17T10:12:44.243Z,96514.22
2023-04-17T10:13:52.908Z,96508.91
2023-04-17T10:14:57.875Z,96508.81
2023-04-17T10:16:00.268Z,96514.53
2023-04-17T10:17:25.363Z,96519.50
2023-04-17T10:18:30.022Z,96512.09
2023-04-17T10:19:33.607Z,96503.16
2023-04-17T10:20:45.122Z,96498.19
2023-04-17T10:21:50.912Z,96493.06
2023-04-17T10:22:56.894Z,96485.06
2023-04-17T10:23:59.616Z,96489.91
2023-04-17T10:25:22.729Z,96474.91
2023-04-17T10:26:45.234Z,96474.31
2023-04-17T10:27:50.689Z,96475.88
2023-04-17T10:28:58.037Z,96477.78
2023-04-17T10:30:04.335Z,96481.47
2023-04-17T10:31:09.021Z,96472.03
2023-04-17T10:32:17.634Z,96483.69
2023-04-17T10:33:27.490Z,96474.34
2023-04-17T10:34:36.754Z,96483.31
2023-04-17T10:35:41.525Z,96478.88
2023-04-17T10:36:50.043Z,96479.13
2023-04-17T10:38:12.738Z,96480.44
2023-04-17T10:39:16.100Z,96489.56
2023-04-17T10:40:23.497Z,96485.91
2023-04-17T10:41:28.452Z,96475.78
2023-04-17T10:42:30.948Z,96487.22
2023-04-17T10:43:35.649Z,96483.97
2023-04-17T10:44:39.745Z,96478.97
2023-04-17T10:46:07.007Z,96487.84
2023-04-17T10:48:28.404Z,96484.78
2023-04-17T10:49:50.124Z,96488.34
2023-04-17T10:50:57.511Z,96486.28
2023-04-17T10:51:59.814Z,96483.22
2023-04-17T10:53:04.498Z,96486.78
2023-04-17T10:54:10.659Z,96480.72
2023-04-17T10:55:20.908Z,96481.75
2023-04-17T10:56:28.313Z,96488.84
2023-04-17T10:58:05.013Z,96480.84
2023-04-17T10:59:08.610Z,96485.91
2023-04-17T11:00:18.284Z,96485.69
2023-04-17T11:01:22.978Z,96479.06
2023-04-17T11:02:37.814Z,96478.00
2023-04-17T11:03:42.821Z,96471.69
2023-04-17T11:04:47.577Z,96466.19
2023-04-17T11:05:49.839Z,96473.66
2023-04-17T11:06:55.958Z,96468.63
2023-04-17T11:07:58.280Z,96467.94
2023-04-17T11:09:04.664Z,96461.25
2023-04-17T11:10:07.520Z,96454.53
2023-04-17T11:11:13.491Z,96448.66
2023-04-17T11:12:15.772Z,96451.41
2023-04-17T11:13:20.379Z,96454.47
2023-04-17T11:14:23.655Z,96458.34
2023-04-17T11:17:29.653Z,96458.03
2023-04-17T11:18:34.546Z,96467.97
2023-04-17T11:19:39.578Z,96473.03
2023-04-17T11:20:45.294Z,96472.88
2023-04-17T11:21:49.386Z,96478.44
2023-04-17T11:23:25.215Z,96482.53
2023-04-17T11:24:31.410Z,96486.78
2023-04-17T11:25:34.804Z,96488.00
2023-04-17T11:26:45.417Z,96485.72
2023-04-17T11:27:47.476Z,96482.19
2023-04-17T11:28:52.187Z,96489.38
2023-04-17T11:29:54.219Z,96489.06
2023-04-17T11:30:58.949Z,96485.28
2023-04-17T11:32:01.469Z,96489.47
2023-04-17T11:33:07.947Z,96482.84
2023-04-17T11:34:11.333Z,96489.25
2023-04-17T11:35:18.764Z,96487.00
2023-04-17T11:36:24.948Z,96486.94
2023-04-17T11:37:29.660Z,96487.47
2023-04-17T11:38:34.267Z,96487.13
2023-04-17T11:39:36.511Z,96487.28
2023-04-17T11:40:46.634Z,96490.00
2023-04-17T11:41:51.456Z,96483.09
2023-04-17T11:42:53.514Z,96483.47
2023-04-17T11:43:58.280Z,96479.22
2023-04-17T11:45:04.624Z,96485.94
2023-04-17T11:46:09.861Z,96479.47
2023-04-17T11:47:12.144Z,96480.81
2023-04-17T11:48:19.796Z,96481.72
2023-04-17T11:49:26.056Z,96484.09
2023-04-17T11:50:34.261Z,96485.09
2023-04-17T11:51:39.651Z,96484.31
2023-04-17T11:52:41.690Z,96482.72
2023-04-17T11:53:49.289Z,96484.75
2023-04-17T11:55:00.749Z,96492.78
2023-04-17T11:56:28.484Z,96492.97
2023-04-17T11:57:40.968Z,96488.28
2023-04-17T11:58:50.008Z,96488.53
2023-04-17T11:59:54.617Z,96493.38
2023-04-17T12:01:07.987Z,96492.03
2023-04-17T12:03:37.337Z,96491.31
2023-04-17T12:04:42.586Z,96489.16
2023-04-17T12:06:01.323Z,96491.75
2023-04-17T12:07:07.724Z,96489.88
2023-04-17T12:08:09.818Z,96492.00
2023-04-17T12:09:24.401Z,96486.16
2023-04-17T12:10:42.370Z,96494.28
2023-04-17T12:11:47.106Z,96490.22
2023-04-17T12:12:49.268Z,96491.84
2023-04-17T12:13:54.202Z,96483.44
2023-04-17T12:14:56.302Z,96489.75
2023-04-17T12:16:01.031Z,96489.78
2023-04-17T12:17:03.148Z,96489.38
2023-04-17T12:18:09.530Z,96483.75
2023-04-17T12:19:16.840Z,96478.72
2023-04-17T12:20:19.035Z,96486.53
2023-04-17T12:21:29.332Z,96482.78
2023-04-17T12:22:31.418Z,96479.56
2023-04-17T12:23:36.050Z,96476.44
2023-04-17T12:24:38.078Z,96481.50
2023-04-17T12:25:42.742Z,96472.78
2023-04-17T12:26:46.990Z,96477.94
2023-04-17T12:27:51.637Z,96474.84
2023-04-17T12:28:56.367Z,96472.53
2023-04-17T12:29:58.371Z,96475.59
2023-04-17T12:31:03.016Z,96478.78
2023-04-17T12:32:05.485Z,96471.31
2023-04-17T12:33:10.197Z,96474.75
2023-04-17T12:34:12.811Z,96472.41
2023-04-17T12:35:19.152Z,96474.69
2023-04-17T12:36:26.827Z,96475.41
2023-04-17T12:37:29.165Z,96476.22
2023-04-17T12:38:34.357Z,96481.75
2023-04-17T12:39:36.350Z,96483.16
2023-04-17T12:40:43.441Z,96479.59
2023-04-17T12:41:48.098Z,96469.22
2023-04-17T12:42:50.234Z,96474.53
2023-04-17T12:43:54.872Z,96475.63
2023-04-17T12:44:57.032Z,96473.53
2023-04-17T12:46:01.687Z,96471.00
2023-04-17T12:47:03.919Z,96475.19
2023-04-17T12:48:09.914Z,96472.25
2023-04-17T12:49:12.203Z,96475.13
2023-04-17T12:50:16.964Z,96473.16
2023-04-17T12:51:21.892Z,96467.88