createdAt,value
2019-01-03T00:00:00.274Z,-1.50
2019-01-03T00:03:35.311Z,-1.50
2019-01-03T00:07:16.993Z,-1.50
2019-01-03T00:10:57.602Z,-1.50
2019-01-03T00:14:48.637Z,-1.50
2019-01-03T00:18:29.184Z,-1.60
2019-01-03T00:22:10.723Z,-1.60
2019-01-03T00:25:58.245Z,-1.60
2019-01-03T00:29:47.239Z,-1.60
2019-01-03T00:33:27.282Z,-1.60
2019-01-03T00:37:18.046Z,-1.60
2019-01-03T00:41:04.414Z,-1.60
2019-01-03T00:44:53.870Z,-1.70
2019-01-03T00:48:52.480Z,-1.70
2019-01-03T00:52:43.274Z,-1.60
2019-01-03T00:56:24.011Z,-1.50
2019-01-03T01:00:05.358Z,-1.50
2019-01-03T01:04:02.531Z,-1.70
2019-01-03T01:08:02.666Z,-1.60
2019-01-03T01:11:41.742Z,-1.50
2019-01-03T01:15:31.950Z,-1.50
2019-01-03T01:19:25.558Z,-1.50
2019-01-03T01:23:10.051Z,-1.50
2019-01-03T01:26:50.229Z,-1.60
2019-01-03T01:30:24.632Z,-1.60
2019-01-03T01:34:07.176Z,-1.50
2019-01-03T01:38:01.375Z,-1.60
2019-01-03T01:41:41.840Z,-1.70
2019-01-03T01:45:32.550Z,-1.70
2019-01-03T01:49:20.475Z,-1.60
2019-01-03T01:53:13.981Z,-1.60
2019-01-03T01:56:55.889Z,-1.60
2019-01-03T02:00:44.419Z,-1.60
2019-01-03T02:04:25.865Z,-1.60
2019-01-03T02:08:03.802Z,-1.70
2019-01-03T02:11:48.450Z,-1.60
2019-01-03T02:15:39.078Z,-1.60
2019-01-03T02:19:15.308Z,-1.60
2019-01-03T02:23:01.664Z,-1.60
2019-01-03T02:26:42.413Z,-1.60
2019-01-03T02:30:22.543Z,-1.60
2019-01-03T02:34:19.330Z,-1.50
2019-01-03T02:38:01.526Z,-1.50
2019-01-03T02:41:43.493Z,-1.40
2019-01-03T02:45:24.111Z,-1.50
2019-01-03T02:49:05.862Z,-1.50
2019-01-03T02:52:46.247Z,-1.50
2019-01-03T02:56:37.695Z,-1.60
2019-01-03T03:00:18.146Z,-1.50
2019-01-03T03:03:52.669Z,-1.50
2019-01-03T03:07:33.908Z,-1.50
2019-01-03T03:11:14.512Z,-1.50
2019-01-03T03:14:54.849Z,-1.50
2019-01-03T03:18:23.853Z,-1.50
2019-01-03T03:22:09.028Z,-1.40
2019-01-03T03:26:00.374Z,-1.40
2019-01-03T03:29:40.537Z,-1.30
2019-01-03T03:33:20.955Z,-1.30
2019-01-03T03:37:01.393Z,-1.30
2019-01-03T03:40:41.763Z,-1.30
2019-01-03T03:44:17.379Z,-1.20
2019-01-03T03:47:57.816Z,-1.20
2019-01-03T03:51:33.541Z,-1.20
2019-01-03T03:55:23.482Z,-1.20
2019-01-03T03:59:04.974Z,-1.20
2019-01-03T04:02:45.212Z,-1.20
2019-01-03T04:06:26.937Z,-1.20
2019-01-03T04:10:13.827Z,-1.10
2019-01-03T04:13:52.992Z,-1.00
2019-01-03T04:17:33.626Z,-0.90
2019-01-03T04:21:13.969Z,-0.90
2019-01-03T04:24:55.406Z,-0.90
2019-01-03T04:28:36.653Z,-1.00
2019-01-03T04:32:17.370Z,-0.80
2019-01-03T04:35:59.149Z,-0.70
2019-01-03T04:39:42.977Z,-0.70
2019-01-03T04:43:27.569Z,-0.70
2019-01-03T04:47:16.906Z,-0.60
2019-01-03T04:50:57.189Z,-0.60
2019-01-03T04:54:38.385Z,-0.70
2019-01-03T04:58:19.905Z,-0.70
2019-01-03T05:02:07.474Z,-0.70
2019-01-03T05:05:50.403Z,-0.60
2019-01-03T05:09:50.084Z,-0.60
2019-01-03T05:13:28.687Z,-0.60
2019-01-03T05:17:19.765Z,-0.60
2019-01-03T05:21:00.047Z,-0.50
2019-01-03T05:24:40.488Z,-0.50
2019-01-03T05:28:28.300Z,-0.50
2019-01-03T05:32:07.452Z,-0.50
2019-01-03T05:35:58.257Z,-0.50
2019-01-03T05:39:38.759Z,-0.50
2019-01-03T05:43:20.426Z,-0.40
2019-01-03T05:47:10.962Z,-0.40
2019-01-03T05:50:58.160Z,-0.50
2019-01-03T05:54:43.616Z,-0.50
2019-01-03T05:58:18.489Z,-0.50
2019-01-03T06:02:02.641Z,-0.50
2019-01-03T06:05:44.242Z,-0.40
2019-01-03T06:09:34.934Z,-0.40
2019-01-03T06:13:14.833Z,-0.50
2019-01-03T06:16:47.063Z,-0.40
2019-01-03T06:20:37.721Z,-0.40
2019-01-03T06:24:11.988Z,-0.30
2019-01-03T06:27:53.512Z,-0.30
2019-01-03T06:31:33.828Z,-0.30
2019-01-03T06:35:15.629Z,-0.30
2019-01-03T06:38:56.424Z,-0.20
2019-01-03T06:42:36.900Z,-0.20
2019-01-03T06:46:27.665Z,-0.10
2019-01-03T06:50:15.378Z,-0.10
2019-01-03T06:54:08.979Z,-0.20
2019-01-03T06:57:49.335Z,-0.20
2019-01-03T07:01:30.737Z,-0.10
2019-01-03T07:05:11.479Z,-0.10
2019-01-03T07:08:53.229Z,-0.10
2019-01-03T07:12:37.744Z,-0.10
2019-01-03T07:16:11.468Z,0.00
2019-01-03T07:19:51.756Z,-0.10
2019-01-03T07:23:43.382Z,0.00
2019-01-03T07:27:21.689Z,0.10
2019-01-03T07:30:57.026Z,0.10
2019-01-03T07:34:50.174Z,0.20
2019-01-03T07:38:31.039Z,0.20
2019-01-03T07:42:28.045Z,0.20
2019-01-03T07:46:08.721Z,0.30
2019-01-03T07:49:49.182Z,0.40
2019-01-03T07:53:43.263Z,0.40
2019-01-03T07:57:32.990Z,0.40
2019-01-03T08:01:13.754Z,0.40
2019-01-03T08:04:48.739Z,0.40
2019-01-03T08:08:36.920Z,0.40
2019-01-03T08:12:17.090Z,0.40
2019-01-03T08:15:57.636Z,0.40
2019-01-03T08:19:38.145Z,0.40
2019-01-03T08:23:24.876Z,0.50
2019-01-03T08:27:12.873Z,0.50
2019-01-03T08:30:53.810Z,0.50
2019-01-03T08:34:40.609Z,0.50
2019-01-03T08:38:37.280Z,0.60
2019-01-03T08:42:23.866Z,0.60
2019-01-03T08:46:14.067Z,0.70
2019-01-03T08:50:11.938Z,0.80
2019-01-03T08:53:51.897Z,0.90
2019-01-03T08:57:25.274Z,0.90
2019-01-03T09:01:04.537Z,0.90
2019-01-03T09:04:45.287Z,1.00
2019-01-03T09:08:26.080Z,1.00
2019-01-03T09:12:14.226Z,1.10
2019-01-03T09:15:57.645Z,1.10
2019-01-03T09:19:48.140Z,1.20
2019-01-03T09:23:36.114Z,1.30
2019-01-03T09:27:16.474Z,1.30
2019-01-03T09:30:57.154Z,1.30
2019-01-03T09:34:38.182Z,1.30
2019-01-03T09:38:15.706Z,1.30
2019-01-03T09:42:09.238Z,1.30
2019-01-03T09:45:38.234Z,1.40
2019-01-03T09:48:55.797Z,1.50
2019-01-03T09:52:18.074Z,1.50
2019-01-03T09:55:40.509Z,1.60
2019-01-03T10:00:45.474Z,1.50
2019-01-03T10:04:07.998Z,1.50
2019-01-03T10:07:30.112Z,1.50
2019-01-03T10:10:52.570Z,1.40
2019-01-03T10:14:15.211Z,1.40
2019-01-03T10:17:37.934Z,1.40
2019-01-03T10:21:00.607Z,1.40
2019-01-03T10:24:23.410Z,1.50
2019-01-03T10:27:45.878Z,1.50
2019-01-03T10:31:08.188Z,1.50
2019-01-03T10:36:14.976Z,1.60
2019-01-03T10:39:37.391Z,1.60
2019-01-03T10:43:00.130Z,1.60
2019-01-03T10:46:22.866Z,1.60
2019-01-03T10:49:45.375Z,1.60
2019-01-03T10:53:08.174Z,1.60
2019-01-03T10:56:31.417Z,1.50
2019-01-03T10:59:54.163Z,1.50
2019-01-03T11:03:17.049Z,1.40
2019-01-03T11:06:39.727Z,1.40
2019-01-03T11:10:02.479Z,1.30
2019-01-03T11:13:25.364Z,1.30
2019-01-03T11:16:47.931Z,1.30
2019-01-03T11:20:10.622Z,1.30
2019-01-03T11:23:33.228Z,1.40
2019-01-03T11:26:55.988Z,1.50
2019-01-03T11:30:18.828Z,1.60
2019-01-03T11:33:40.951Z,1.60
2019-01-03T11:37:03.305Z,1.70
2019-01-03T11:40:25.701Z,1.80
2019-01-03T11:43:48.047Z,1.90
2019-01-03T11:47:10.741Z,2.00
2019-01-03T11:50:33.134Z,2.10
2019-01-03T11:53:55.753Z,2.10
2019-01-03T11:57:18.272Z,2.30
2019-01-03T12:00:40.654Z,2.30
2019-01-03T12:04:03.076Z,2.40
2019-01-03T12:07:25.574Z,2.40
2019-01-03T12:10:48.048Z,2.40
2019-01-03T12:14:10.545Z,2.30
2019-01-03T12:17:33.222Z,2.40
2019-01-03T12:20:55.879Z,2.40
2019-01-03T12:24:18.638Z,2.40
2019-01-03T12:27:41.253Z,2.40
2019-01-03T12:31:03.918Z,2.40
2019-01-03T12:34:26.470Z,2.40
2019-01-03T12:37:49.028Z,2.40
2019-01-03T12:41:11.909Z,2.30
2019-01-03T12:44:34.549Z,2.30
2019-01-03T12:47:57.008Z,2.40
2019-01-03T12:51:19.713Z,2.40
2019-01-03T12:54:42.267Z,2.40
2019-01-03T12:58:04.798Z,2.40
2019-01-03T13:01:27.377Z,2.40
2019-01-03T13:04:49.535Z,2.40
2019-01-03T13:08:11.982Z,2.30
2019-01-03T13:11:34.289Z,2.30
2019-01-03T13:14:56.453Z,2.30
2019-01-03T13:18:18.569Z,2.40
2019-01-03T13:21:41.016Z,2.40
2019-01-03T13:25:03.200Z,2.40
2019-01-03T13:28:25.542Z,2.40
2019-01-03T13:31:47.754Z,2.40
2019-01-03T13:35:10.258Z,2.50
2019-01-03T13:38:32.990Z,2.50
2019-01-03T13:41:55.392Z,2.50
2019-01-03T13:45:17.572Z,2.50
2019-01-03T13:48:40.129Z,2.50
2019-01-03T13:52:02.593Z,2.50
2019-01-03T13:55:25.450Z,2.50
2019-01-03T13:58:48.180Z,2.50
2019-01-03T14:02:10.899Z,2.40
2019-01-03T14:05:33.587Z,2.40
2019-01-03T14:08:56.413Z,2.40
2019-01-03T14:12:19.198Z,2.40
2019-01-03T14:15:41.784Z,2.40
2019-01-03T14:19:04.487Z,2.30
2019-01-03T14:22:26.763Z,2.30
2019-01-03T14:25:49.434Z,2.20
2019-01-03T14:29:11.871Z,2.20
2019-01-03T14:32:34.438Z,2.10
2019-01-03T14:35:56.882Z,2.00
2019-01-03T14:39:19.498Z,1.90
2019-01-03T14:42:42.293Z,1.70
2019-01-03T14:46:04.899Z,1.50
2019-01-03T14:49:27.274Z,1.50
2019-01-03T14:52:49.551Z,1.30
2019-01-03T14:56:12.205Z,1.30
2019-01-03T14:59:34.693Z,1.20
2019-01-03T15:02:57.103Z,1.20
2019-01-03T15:06:19.650Z,1.10
2019-01-03T15:09:42.069Z,1.00
2019-01-03T15:13:04.769Z,1.00
2019-01-03T15:16:27.265Z,1.00
2019-01-03T15:19:49.906Z,0.90
2019-01-03T15:23:12.246Z,0.80
2019-01-03T15:26:34.930Z,0.70
2019-01-03T15:29:57.428Z,0.50
2019-01-03T15:33:20.260Z,0.50
2019-01-03T15:36:42.449Z,0.50
2019-01-03T15:40:05.818Z,0.40
2019-01-03T15:43:28.365Z,0.30
2019-01-03T15:46:51.058Z,0.30
2019-01-03T15:50:13.629Z,0.30
2019-01-03T15:53:36.261Z,0.20
2019-01-03T15:56:58.916Z,0.30
2019-01-03T16:00:21.764Z,0.30
2019-01-03T16:03:44.061Z,0.30
2019-01-03T16:07:06.587Z,0.40
2019-01-03T16:10:28.660Z,0.60
2019-01-03T16:13:51.486Z,0.60
2019-01-03T16:17:13.899Z,0.80
2019-01-03T16:20:36.634Z,1.00
2019-01-03T16:23:59.173Z,1.10
2019-01-03T16:27:21.578Z,1.20
2019-01-03T16:30:44.025Z,1.20
2019-01-03T16:34:06.687Z,1.30
2019-01-03T16:37:28.774Z,1.20
2019-01-03T16:40:51.185Z,1.30
2019-01-03T16:44:13.810Z,1.30
2019-01-03T16:47:36.577Z,1.30
2019-01-03T16:50:59.345Z,1.20
2019-01-03T16:54:21.990Z,1.20
2019-01-03T16:57:44.541Z,1.30
2019-01-03T17:01:07.048Z,1.30
2019-01-03T17:04:29.459Z,1.30
2019-01-03T17:07:52.313Z,1.30
2019-01-03T17:11:14.877Z,1.20
2019-01-03T17:14:37.381Z,1.20
2019-01-03T17:18:00.225Z,1.10
2019-01-03T17:21:22.852Z,1.10
2019-01-03T17:24:45.461Z,1.00
2019-01-03T17:28:08.332Z,1.20
2019-01-03T17:31:30.754Z,1.20
2019-01-03T17:34:53.535Z,1.10
2019-01-03T17:38:15.984Z,1.00
2019-01-03T17:41:38.441Z,0.90
2019-01-03T17:45:00.766Z,0.90
2019-01-03T17:48:23.228Z,1.00
2019-01-03T17:51:45.673Z,1.10
2019-01-03T17:55:08.540Z,1.00
2019-01-03T17:58:31.182Z,0.90
2019-01-03T18:01:53.945Z,0.90
2019-01-03T18:05:16.623Z,1.00
2019-01-03T18:08:39.039Z,1.10
2019-01-03T18:12:01.432Z,1.20
2019-01-03T18:15:23.505Z,1.10
2019-01-03T18:18:45.991Z,1.10
2019-01-03T18:22:08.500Z,1.00
2019-01-03T18:25:31.043Z,1.00
2019-01-03T18:28:53.473Z,1.00
2019-01-03T18:32:15.798Z,1.10
2019-01-03T18:35:38.340Z,1.10
2019-01-03T18:39:00.892Z,1.10
2019-01-03T18:42:23.452Z,1.10
2019-01-03T18:45:45.733Z,1.10
2019-01-03T18:49:08.477Z,1.00
2019-01-03T18:52:30.992Z,0.80
2019-01-03T18:55:53.764Z,0.60
2019-01-03T18:59:16.410Z,0.50
2019-01-03T19:02:38.937Z,0.60
2019-01-03T19:06:01.763Z,0.70
2019-01-03T19:09:24.225Z,0.80
2019-01-03T19:12:46.730Z,0.80
2019-01-03T19:16:09.106Z,0.80
2019-01-03T19:19:31.733Z,0.80
2019-01-03T19:22:54.585Z,0.70
2019-01-03T19:26:17.145Z,0.70
2019-01-03T19:29:39.534Z,0.60
2019-01-03T19:33:02.205Z,0.60
2019-01-03T19:36:24.687Z,0.50
2019-01-03T19:39:47.201Z,0.70
2019-01-03T19:43:09.346Z,0.70
2019-01-03T19:46:32.218Z,0.60
2019-01-03T19:49:54.918Z,0.70
2019-01-03T19:53:17.437Z,0.60
2019-01-03T19:56:41.426Z,0.50
2019-01-03T20:00:04.202Z,0.40
2019-01-03T20:03:26.881Z,0.40
2019-01-03T20:06:49.514Z,0.40
2019-01-03T20:10:12.670Z,0.40
2019-01-03T20:13:35.613Z,0.30
2019-01-03T20:16:58.048Z,0.30
2019-01-03T20:20:23.082Z,0.30
2019-01-03T20:23:45.942Z,0.30
2019-01-03T20:27:08.549Z,0.30
2019-01-03T20:30:30.980Z,0.20
2019-01-03T20:33:53.558Z,0.10
2019-01-03T20:37:15.990Z,0.10
2019-01-03T20:40:38.888Z,0.00
2019-01-03T20:44:01.150Z,-0.20
2019-01-03T20:47:23.726Z,-0.10
2019-01-03T20:50:46.390Z,-0.10
2019-01-03T20:54:09.313Z,-0.10
2019-01-03T20:57:31.948Z,-0.10
2019-01-03T21:00:54.906Z,-0.20
2019-01-03T21:04:17.643Z,-0.30
2019-01-03T21:07:40.586Z,-0.40
2019-01-03T21:11:03.758Z,-0.40
2019-01-03T21:14:26.542Z,-0.50
2019-01-03T21:17:49.102Z,-0.50
2019-01-03T21:21:11.240Z,-0.60
2019-01-03T21:24:33.636Z,-0.60
2019-01-03T21:27:56.171Z,-0.60
2019-01-03T21:31:18.660Z,-0.70
2019-01-03T21:34:40.842Z,-0.60
2019-01-03T21:38:03.663Z,-0.60
2019-01-03T21:41:25.835Z,-0.70
2019-01-03T21:44:48.060Z,-0.70
2019-01-03T21:48:10.143Z,-0.80
2019-01-03T21:51:32.313Z,-0.80
2019-01-03T21:54:54.986Z,-0.90
2019-01-03T21:58:17.267Z,-0.60
2019-01-03T22:01:39.913Z,-0.50
2019-01-03T22:05:02.441Z,-0.60
2019-01-03T22:08:24.969Z,-0.70
2019-01-03T22:11:47.602Z,-0.90
2019-01-03T22:15:10.677Z,-0.90
2019-01-03T22:18:33.093Z,-1.00
2019-01-03T22:21:55.855Z,-1.10
2019-01-03T22:25:18.721Z,-1.20
2019-01-03T22:28:41.218Z,-1.20
2019-01-03T22:32:03.463Z,-1.30
2019-01-03T22:35:26.313Z,-1.30
2019-01-03T22:38:49.266Z,-1.30
2019-01-03T22:42:11.846Z,-1.40
2019-01-03T22:45:34.712Z,-1.50
2019-01-03T22:48:57.589Z,-1.50
2019-01-03T22:52:20.726Z,-1.50
2019-01-03T22:55:43.343Z,-1.40
2019-01-03T22:59:06.259Z,-1.30
2019-01-03T23:02:28.783Z,-1.20
2019-01-03T23:05:51.469Z,-1.10
2019-01-03T23:09:14.121Z,-1.00
2019-01-03T23:12:36.528Z,-0.90
2019-01-03T23:15:58.997Z,-0.80
2019-01-03T23:19:21.074Z,-0.70
2019-01-03T23:22:43.938Z,-0.70
2019-01-03T23:26:09.140Z,-0.70
2019-01-03T23:29:31.609Z,-0.60
2019-01-03T23:32:53.738Z,-0.60
2019-01-03T23:36:15.811Z,-0.50
2019-01-03T23:39:38.363Z,-0.50
2019-01-03T23:43:00.542Z,-0.50
2019-01-03T23:46:22.681Z,-0.40
2019-01-03T23:49:45.210Z,-0.40
2019-01-03T23:53:07.705Z,-0.40
2019-01-03T23:56:30.256Z,-0.30
2019-01-03T23:59:52.914Z,-0.30
