createdAt,value
2022-10-19T00:01:48.929Z,49.1
2022-10-19T00:07:07.380Z,49
2022-10-19T00:12:26.177Z,49.1
2022-10-19T00:17:44.922Z,49.1
2022-10-19T00:23:03.134Z,48.6
2022-10-19T00:28:21.913Z,48.8
2022-10-19T00:33:40.383Z,48.9
2022-10-19T00:38:58.587Z,48.5
2022-10-19T00:44:17.101Z,49.2
2022-10-19T00:49:35.570Z,49.1
2022-10-19T00:54:54.063Z,48.4
2022-10-19T01:00:12.572Z,48.7
2022-10-19T01:05:30.761Z,49
2022-10-19T01:10:49.517Z,49.2
2022-10-19T01:16:08.041Z,49.1
2022-10-19T01:21:26.241Z,48.6
2022-10-19T01:26:44.438Z,49.1
2022-10-19T01:32:02.937Z,48.5
2022-10-19T01:37:21.394Z,48.5
2022-10-19T01:42:39.609Z,48.5
2022-10-19T01:47:58.134Z,48.9
2022-10-19T01:53:16.875Z,49.7
2022-10-19T01:58:35.642Z,48.1
2022-10-19T02:03:54.444Z,48.6
2022-10-19T02:09:12.910Z,48.9
2022-10-19T02:14:31.679Z,48.6
2022-10-19T02:19:50.186Z,49
2022-10-19T02:25:08.651Z,49.4
2022-10-19T02:30:27.150Z,48.8
2022-10-19T02:35:45.934Z,49.2
2022-10-19T02:41:04.680Z,49
2022-10-19T02:46:23.449Z,49.2
2022-10-19T02:51:41.669Z,49.2
2022-10-19T02:57:00.137Z,49.2
2022-10-19T03:02:18.627Z,49.3
2022-10-19T03:07:38.041Z,48.6
2022-10-19T03:12:56.336Z,48.4
2022-10-19T03:18:20.368Z,48.6
2022-10-19T03:23:38.873Z,48.4
2022-10-19T03:28:57.698Z,48.7
2022-10-19T03:34:15.906Z,49.1
2022-10-19T03:39:34.151Z,48.3
2022-10-19T03:44:52.328Z,48.5
2022-10-19T03:50:11.114Z,48.4
2022-10-19T03:55:29.631Z,49
2022-10-19T04:00:47.917Z,48.3
2022-10-19T04:06:06.667Z,48.9
2022-10-19T04:11:24.902Z,48.4
2022-10-19T04:16:43.456Z,48.7
2022-10-19T04:22:01.944Z,48.9
2022-10-19T04:27:20.447Z,49.1
2022-10-19T04:32:38.910Z,48.8
2022-10-19T04:37:57.681Z,48.7
2022-10-19T04:43:16.477Z,48.9
2022-10-19T04:48:35.215Z,37.4
2022-10-19T04:54:00.087Z,37.7
2022-10-19T04:59:18.653Z,35.4
2022-10-19T05:04:37.319Z,40.8
2022-10-19T05:09:56.720Z,42.6
2022-10-19T05:15:15.508Z,43.6
2022-10-19T05:20:34.262Z,43.9
2022-10-19T05:25:52.749Z,44.6
2022-10-19T05:31:11.026Z,44.8
2022-10-19T05:36:29.199Z,44.2
2022-10-19T05:41:47.690Z,44.4
2022-10-19T05:47:06.194Z,45.3
2022-10-19T05:52:24.647Z,45.2
2022-10-19T05:57:43.118Z,45.7
2022-10-19T06:03:01.389Z,46.1
2022-10-19T06:08:19.838Z,46.1
2022-10-19T06:13:38.326Z,46
2022-10-19T06:18:56.540Z,45.4
2022-10-19T06:24:15.280Z,45.1
2022-10-19T06:29:33.489Z,45.9
2022-10-19T06:34:57.117Z,45.2
2022-10-19T06:40:15.816Z,46.2
2022-10-19T06:45:36.690Z,45.6
2022-10-19T06:50:54.922Z,45.5
2022-10-19T06:56:13.118Z,46.2
2022-10-19T07:01:31.687Z,46.4
2022-10-19T07:06:49.911Z,45.6
2022-10-19T07:12:08.111Z,45.4
2022-10-19T07:17:26.572Z,46.4
2022-10-19T07:22:45.083Z,46.7
2022-10-19T07:28:03.821Z,46.4
2022-10-19T07:33:22.032Z,45.9
2022-10-19T07:38:40.273Z,46.5
2022-10-19T07:43:58.876Z,46.1
2022-10-19T07:49:17.652Z,46.5
2022-10-19T07:54:36.163Z,46
2022-10-19T07:59:54.064Z,46.3
2022-10-19T08:05:14.200Z,45.4
2022-10-19T08:10:33.138Z,45.9
2022-10-19T08:15:51.933Z,46.2
2022-10-19T08:21:10.415Z,45.8
2022-10-19T08:26:28.923Z,45
2022-10-19T08:31:47.658Z,45.6
2022-10-19T08:37:44.979Z,45.6
2022-10-19T08:43:06.324Z,45.9
2022-10-19T08:48:30.333Z,46.1
2022-10-19T08:53:49.105Z,46
2022-10-19T08:59:07.817Z,46.2
2022-10-19T09:04:25.707Z,45.5
2022-10-19T09:09:44.362Z,45.5
2022-10-19T09:15:02.600Z,45.5
2022-10-19T09:20:20.499Z,45.3
2022-10-19T09:25:38.410Z,46.1
2022-10-19T09:30:56.649Z,45.4
2022-10-19T09:36:50.297Z,45.3
2022-10-19T09:42:08.332Z,45.3
2022-10-19T09:47:26.573Z,46
2022-10-19T09:52:45.306Z,45.2
2022-10-19T09:58:03.517Z,46
2022-10-19T10:03:21.922Z,45.9
2022-10-19T10:08:40.724Z,45.2
2022-10-19T10:13:59.582Z,45.7
2022-10-19T10:19:18.101Z,45.1
2022-10-19T10:24:36.286Z,45.3
2022-10-19T10:29:57.806Z,45.2
2022-10-19T10:35:16.367Z,45.9
2022-10-19T10:40:34.853Z,45.7
2022-10-19T10:45:53.339Z,45.2
2022-10-19T10:51:12.052Z,45.1
2022-10-19T10:56:30.778Z,45.8
2022-10-19T11:01:49.117Z,45.7
2022-10-19T11:06:51.997Z,45.1
2022-10-19T11:12:09.899Z,45.6
2022-10-19T11:17:28.385Z,45.8
2022-10-19T11:22:46.343Z,45.7
2022-10-19T11:28:04.814Z,45.7
2022-10-19T11:33:23.581Z,45.2
2022-10-19T11:38:42.364Z,45.7
2022-10-19T11:44:00.828Z,44.9
2022-10-19T11:49:19.023Z,45.7
2022-10-19T11:54:36.989Z,44.9
2022-10-19T12:00:27.133Z,45.3
2022-10-19T12:05:52.001Z,44.8
2022-10-19T12:11:10.253Z,44.9
2022-10-19T12:16:28.709Z,45.6
2022-10-19T12:21:47.460Z,45.7
2022-10-19T12:27:06.076Z,46.1
2022-10-19T12:32:24.545Z,45.7
2022-10-19T12:37:42.750Z,45.4
2022-10-19T12:43:01.265Z,45.8
2022-10-19T12:48:19.724Z,45.8
2022-10-19T12:53:37.643Z,45.7
2022-10-19T12:58:56.182Z,44.9
2022-10-19T13:04:14.604Z,45.7
2022-10-19T13:09:33.083Z,45
2022-10-19T13:14:51.602Z,44.9
2022-10-19T13:20:10.958Z,45.1
2022-10-19T13:25:29.703Z,45.5
2022-10-19T13:30:47.955Z,45.7
2022-10-19T13:36:08.827Z,45.7
2022-10-19T13:41:27.608Z,45.3
2022-10-19T13:46:46.111Z,45.6
2022-10-19T13:52:04.851Z,45.7
2022-10-19T13:57:23.062Z,44.5
2022-10-19T14:02:41.846Z,43.9
2022-10-19T14:08:00.280Z,42.3
2022-10-19T14:13:18.471Z,40.9
2022-10-19T14:18:36.697Z,39.4
2022-10-19T14:23:55.166Z,39.6
2022-10-19T14:29:13.923Z,39.2
2022-10-19T14:34:31.879Z,38.2
2022-10-19T14:39:50.060Z,37.7
2022-10-19T14:45:08.522Z,37.6
2022-10-19T14:50:26.974Z,37.4
2022-10-19T14:55:45.430Z,37.5
2022-10-19T15:01:03.893Z,37.2
2022-10-19T15:06:22.120Z,36.8
2022-10-19T15:11:40.567Z,35.5
2022-10-19T15:16:58.491Z,36.2
2022-10-19T15:22:17.019Z,36.4
2022-10-19T15:27:35.456Z,36
2022-10-19T15:32:53.897Z,37.3
2022-10-19T15:38:12.140Z,37.6
2022-10-19T15:43:30.985Z,38.2
2022-10-19T15:48:55.874Z,39.4
2022-10-19T15:54:14.371Z,39.6
2022-10-19T15:59:33.421Z,40.1
2022-10-19T16:04:52.054Z,39.2
2022-10-19T16:10:13.218Z,40.2
2022-10-19T16:15:31.380Z,40.1
2022-10-19T16:20:49.868Z,40.6
2022-10-19T16:26:08.662Z,41
2022-10-19T16:31:27.391Z,41.2
2022-10-19T16:36:45.858Z,42
2022-10-19T16:42:04.102Z,41.4
2022-10-19T16:47:22.285Z,41.6
2022-10-19T16:52:41.034Z,42.4
2022-10-19T16:57:59.259Z,43
2022-10-19T17:03:17.448Z,42.9
2022-10-19T17:09:42.072Z,43.6
2022-10-19T17:15:43.748Z,43.8
2022-10-19T17:21:02.233Z,43.7
2022-10-19T17:26:21.212Z,43.9
2022-10-19T17:31:39.967Z,43.5
2022-10-19T17:36:58.431Z,44.5
2022-10-19T17:42:16.633Z,44.4
2022-10-19T17:47:36.603Z,41.7
2022-10-19T17:52:55.044Z,43.7
2022-10-19T17:58:13.503Z,44.4
2022-10-19T18:03:31.697Z,44.4
2022-10-19T18:08:49.965Z,43.4
2022-10-19T18:14:08.787Z,42.8
2022-10-19T18:19:27.554Z,41.6
2022-10-19T18:24:45.725Z,42.7
2022-10-19T18:30:04.227Z,44.3
2022-10-19T18:35:23.030Z,45.3
2022-10-19T18:40:41.214Z,46.3
2022-10-19T18:46:00.288Z,45.9
2022-10-19T18:51:18.228Z,45.5
2022-10-19T18:56:21.079Z,45.7
2022-10-19T19:01:39.928Z,43.7
2022-10-19T19:06:57.867Z,44.4
2022-10-19T19:12:00.699Z,45.6
2022-10-19T19:17:19.177Z,45
2022-10-19T19:22:38.262Z,45.3
2022-10-19T19:27:56.808Z,45.1
2022-10-19T19:33:14.986Z,46.2
2022-10-19T19:38:33.768Z,45.9
2022-10-19T19:43:52.205Z,45.6
2022-10-19T19:49:10.424Z,45.8
2022-10-19T19:54:28.348Z,46.7
2022-10-19T19:59:46.800Z,45.8
2022-10-19T20:05:05.298Z,46.4
2022-10-19T20:10:23.339Z,46.6
2022-10-19T20:15:41.506Z,46.8
2022-10-19T20:20:59.992Z,46.6
2022-10-19T20:26:18.236Z,46.7
2022-10-19T20:31:36.416Z,45.6
2022-10-19T20:36:54.612Z,46.5
2022-10-19T20:42:13.403Z,47.4
2022-10-19T20:47:32.131Z,46.5
2022-10-19T20:52:51.735Z,47.2
2022-10-19T20:58:10.544Z,46.8
2022-10-19T21:03:28.720Z,46.9
2022-10-19T21:08:47.439Z,46.9
2022-10-19T21:14:05.716Z,47.7
2022-10-19T21:19:24.496Z,47.1
2022-10-19T21:24:42.695Z,47.8
2022-10-19T21:30:01.208Z,47.4
2022-10-19T21:35:19.648Z,46.6
2022-10-19T21:40:38.414Z,47.9
2022-10-19T21:45:56.935Z,47.9
2022-10-19T21:51:14.828Z,46.9
2022-10-19T21:56:33.314Z,48.1
2022-10-19T22:01:52.554Z,47.8
2022-10-19T22:07:11.400Z,47.6
2022-10-19T22:12:29.880Z,47.1
2022-10-19T22:17:48.398Z,46.7
2022-10-19T22:23:06.303Z,47.4
2022-10-19T22:28:25.078Z,47.2
2022-10-19T22:33:43.313Z,46.8
2022-10-19T22:39:01.207Z,47.4
2022-10-19T22:44:19.974Z,47.4
2022-10-19T22:49:38.315Z,47.5
2022-10-19T22:54:56.237Z,47.5
2022-10-19T23:00:14.451Z,47
2022-10-19T23:05:32.976Z,47.6
2022-10-19T23:10:51.468Z,47.4
2022-10-19T23:16:09.950Z,46.8
2022-10-19T23:21:28.470Z,46.5
2022-10-19T23:26:46.363Z,47.2
2022-10-19T23:32:05.136Z,47.6
2022-10-19T23:37:23.633Z,47.2
2022-10-19T23:42:41.829Z,47.6
2022-10-19T23:48:00.028Z,47.2
2022-10-19T23:53:18.253Z,47.5
2022-10-19T23:58:36.705Z,47.2
