createdAt,value
2018-01-27T00:02:00.537Z,93.90
2018-01-27T00:04:28.977Z,93.60
2018-01-27T00:06:58.042Z,93.60
2018-01-27T00:09:26.260Z,93.60
2018-01-27T00:11:54.662Z,93.70
2018-01-27T00:14:22.916Z,93.70
2018-01-27T00:16:51.192Z,93.70
2018-01-27T00:19:19.520Z,93.80
2018-01-27T00:21:47.898Z,93.70
2018-01-27T00:24:16.150Z,93.70
2018-01-27T00:26:45.743Z,93.70
2018-01-27T00:29:14.049Z,93.70
2018-01-27T00:31:42.312Z,93.60
2018-01-27T00:34:10.806Z,93.70
2018-01-27T00:36:39.145Z,93.60
2018-01-27T00:39:08.347Z,93.60
2018-01-27T00:41:36.931Z,93.70
2018-01-27T00:44:05.256Z,93.70
2018-01-27T00:46:33.838Z,93.70
2018-01-27T00:49:02.749Z,93.70
2018-01-27T00:51:32.146Z,93.70
2018-01-27T00:54:01.620Z,93.60
2018-01-27T00:56:31.292Z,93.60
2018-01-27T00:58:59.540Z,93.70
2018-01-27T01:01:27.789Z,93.60
2018-01-27T01:03:56.062Z,93.70
2018-01-27T01:06:24.296Z,93.70
2018-01-27T01:08:53.065Z,93.70
2018-01-27T01:11:21.500Z,93.70
2018-01-27T01:13:49.854Z,93.60
2018-01-27T01:16:20.169Z,93.60
2018-01-27T01:18:48.779Z,93.70
2018-01-27T01:21:17.124Z,93.70
2018-01-27T01:23:45.373Z,93.70
2018-01-27T01:26:14.959Z,93.60
2018-01-27T01:28:43.194Z,93.60
2018-01-27T01:31:11.493Z,93.60
2018-01-27T01:33:39.838Z,93.70
2018-01-27T01:36:08.545Z,93.60
2018-01-27T01:38:36.966Z,93.60
2018-01-27T01:41:05.379Z,93.60
2018-01-27T01:43:40.277Z,93.60
2018-01-27T01:46:08.688Z,93.60
2018-01-27T01:48:37.841Z,93.50
2018-01-27T01:51:06.061Z,93.50
2018-01-27T01:53:34.648Z,93.60
2018-01-27T01:56:02.954Z,93.50
2018-01-27T01:58:31.234Z,93.50
2018-01-27T02:00:59.506Z,93.40
2018-01-27T02:03:27.774Z,93.60
2018-01-27T02:05:56.024Z,93.50
2018-01-27T02:08:24.312Z,93.50
2018-01-27T02:10:52.634Z,93.50
2018-01-27T02:13:20.877Z,93.50
2018-01-27T02:15:49.498Z,93.70
2018-01-27T02:18:17.750Z,93.50
2018-01-27T02:20:46.089Z,93.30
2018-01-27T02:23:14.408Z,93.30
2018-01-27T02:25:42.701Z,93.30
2018-01-27T02:28:11.081Z,93.20
2018-01-27T02:30:39.374Z,93.00
2018-01-27T02:33:07.608Z,93.10
2018-01-27T02:35:35.850Z,93.10
2018-01-27T02:38:04.321Z,93.00
2018-01-27T02:40:32.597Z,93.10
2018-01-27T02:43:00.903Z,93.00
2018-01-27T02:45:29.470Z,93.00
2018-01-27T02:47:57.741Z,92.90
2018-01-27T02:50:26.009Z,93.00
2018-01-27T02:52:54.560Z,93.00
2018-01-27T02:55:22.836Z,92.90
2018-01-27T02:57:51.109Z,92.80
2018-01-27T03:00:19.466Z,92.50
2018-01-27T03:02:47.755Z,92.40
2018-01-27T03:05:16.061Z,92.60
2018-01-27T03:07:45.100Z,92.60
2018-01-27T03:10:13.365Z,92.60
2018-01-27T03:12:41.642Z,92.50
2018-01-27T03:15:10.295Z,92.60
2018-01-27T03:17:38.536Z,92.30
2018-01-27T03:20:06.808Z,92.30
2018-01-27T03:22:35.241Z,92.30
2018-01-27T03:25:04.317Z,92.50
2018-01-27T03:27:32.608Z,92.50
2018-01-27T03:30:01.708Z,92.40
2018-01-27T03:32:30.134Z,92.40
2018-01-27T03:34:58.444Z,92.50
2018-01-27T03:37:26.740Z,92.60
2018-01-27T03:39:57.573Z,92.60
2018-01-27T03:42:27.388Z,92.60
2018-01-27T03:44:56.486Z,92.50
2018-01-27T03:47:24.743Z,92.50
2018-01-27T03:49:53.033Z,92.60
2018-01-27T03:52:22.032Z,92.60
2018-01-27T03:54:51.036Z,92.60
2018-01-27T03:57:19.306Z,92.60
2018-01-27T03:59:47.550Z,92.70
2018-01-27T04:02:17.050Z,92.60
2018-01-27T04:04:45.432Z,92.70
2018-01-27T04:07:13.671Z,92.60
2018-01-27T04:09:41.914Z,93.10
2018-01-27T04:12:10.366Z,92.80
2018-01-27T04:14:39.377Z,92.70
2018-01-27T04:17:08.383Z,92.70
2018-01-27T04:19:36.655Z,92.70
2018-01-27T04:22:05.683Z,92.80
2018-01-27T04:24:33.964Z,92.80
2018-01-27T04:27:02.272Z,92.80
2018-01-27T04:29:30.513Z,92.70
2018-01-27T04:31:58.756Z,92.70
2018-01-27T04:34:27.016Z,92.70
2018-01-27T04:36:56.042Z,92.70
2018-01-27T04:39:24.362Z,92.70
2018-01-27T04:41:52.665Z,92.70
2018-01-27T04:44:21.742Z,92.90
2018-01-27T04:46:50.018Z,92.90
2018-01-27T04:49:18.332Z,92.90
2018-01-27T04:51:47.494Z,93.30
2018-01-27T04:54:15.758Z,93.00
2018-01-27T04:56:44.072Z,93.00
2018-01-27T04:59:13.107Z,92.90
2018-01-27T05:01:41.371Z,92.80
2018-01-27T05:04:12.362Z,92.90
2018-01-27T05:06:40.621Z,92.90
2018-01-27T05:09:09.811Z,92.80
2018-01-27T05:11:38.129Z,92.70
2018-01-27T05:14:07.140Z,92.80
2018-01-27T05:16:35.475Z,92.80
2018-01-27T05:19:03.735Z,92.70
2018-01-27T05:21:31.970Z,92.70
2018-01-27T05:24:00.240Z,92.80
2018-01-27T05:26:29.280Z,92.80
2018-01-27T05:28:57.533Z,92.80
2018-01-27T05:31:25.803Z,92.90
2018-01-27T05:33:55.299Z,92.90
2018-01-27T05:36:23.567Z,92.90
2018-01-27T05:38:52.607Z,92.90
2018-01-27T05:41:20.919Z,92.90
2018-01-27T05:43:49.917Z,93.10
2018-01-27T05:46:18.924Z,93.10
2018-01-27T05:48:47.972Z,93.00
2018-01-27T05:51:16.245Z,93.00
2018-01-27T05:53:44.493Z,93.10
2018-01-27T05:56:13.160Z,93.10
2018-01-27T05:58:42.164Z,93.10
2018-01-27T06:01:10.553Z,93.10
2018-01-27T06:03:38.852Z,93.10
2018-01-27T06:06:07.104Z,93.00
2018-01-27T06:08:35.371Z,93.00
2018-01-27T06:11:04.400Z,93.00
2018-01-27T06:13:32.682Z,93.00
2018-01-27T06:16:00.938Z,93.10
2018-01-27T06:18:29.221Z,93.00
2018-01-27T06:20:57.505Z,93.10
2018-01-27T06:23:25.748Z,93.10
2018-01-27T06:25:54.006Z,93.10
2018-01-27T06:28:23.013Z,93.20
2018-01-27T06:30:51.289Z,93.20
2018-01-27T06:33:20.309Z,93.30
2018-01-27T06:35:48.589Z,93.30
2018-01-27T06:38:16.896Z,93.30
2018-01-27T06:40:45.193Z,93.30
2018-01-27T06:43:14.271Z,93.40
2018-01-27T06:45:42.513Z,93.40
2018-01-27T06:48:10.790Z,93.40
2018-01-27T06:50:39.033Z,93.40
2018-01-27T06:53:08.056Z,93.40
2018-01-27T06:55:36.368Z,93.30
2018-01-27T06:58:04.608Z,93.40
2018-01-27T07:00:32.858Z,93.40
2018-01-27T07:03:01.921Z,93.40
2018-01-27T07:05:30.148Z,93.40
2018-01-27T07:07:58.463Z,93.50
2018-01-27T07:10:26.725Z,93.50
2018-01-27T07:12:55.084Z,93.50
2018-01-27T07:15:23.434Z,93.50
2018-01-27T07:17:52.478Z,93.50
2018-01-27T07:20:20.736Z,93.50
2018-01-27T07:22:49.038Z,93.60
2018-01-27T07:25:17.337Z,93.60
2018-01-27T07:27:45.581Z,93.50
2018-01-27T07:30:14.932Z,93.50
2018-01-27T07:32:43.996Z,93.50
2018-01-27T07:35:12.317Z,93.50
2018-01-27T07:37:40.560Z,93.50
2018-01-27T07:40:08.921Z,93.50
2018-01-27T07:42:37.236Z,93.60
2018-01-27T07:45:06.278Z,93.60
2018-01-27T07:47:34.777Z,93.60
2018-01-27T07:50:03.035Z,93.60
2018-01-27T07:52:31.344Z,93.60
2018-01-27T07:54:59.620Z,93.50
2018-01-27T07:57:27.868Z,93.30
2018-01-27T07:59:56.217Z,93.50
2018-01-27T08:02:24.548Z,93.70
2018-01-27T08:04:52.800Z,93.70
2018-01-27T08:07:21.081Z,93.80
2018-01-27T08:09:49.574Z,93.80
2018-01-27T08:12:17.993Z,93.50
2018-01-27T08:14:46.483Z,93.50
2018-01-27T08:17:15.589Z,93.10
2018-01-27T08:19:44.640Z,93.10
2018-01-27T08:22:12.935Z,93.10
2018-01-27T08:24:42.311Z,93.00
2018-01-27T08:27:11.369Z,92.70
2018-01-27T08:29:40.473Z,92.70
2018-01-27T08:32:08.901Z,92.80
2018-01-27T08:34:38.322Z,92.60
2018-01-27T08:37:06.621Z,92.60
2018-01-27T08:39:35.009Z,92.60
2018-01-27T08:42:03.445Z,92.40
2018-01-27T08:44:32.650Z,92.10
2018-01-27T08:47:01.751Z,91.70
2018-01-27T08:49:31.285Z,91.50
2018-01-27T08:52:00.304Z,91.50
2018-01-27T08:54:28.681Z,91.50
2018-01-27T08:56:56.922Z,91.30
2018-01-27T08:59:25.277Z,91.30
2018-01-27T09:01:53.617Z,91.30
2018-01-27T09:04:21.860Z,91.40
2018-01-27T09:06:50.209Z,91.20
2018-01-27T09:09:19.353Z,91.10
2018-01-27T09:11:47.646Z,91.40
2018-01-27T09:14:16.809Z,90.80
2018-01-27T09:16:45.393Z,90.80
2018-01-27T09:19:13.742Z,90.30
2018-01-27T09:21:43.788Z,90.50
2018-01-27T09:24:12.088Z,90.50
2018-01-27T09:26:40.362Z,90.30
2018-01-27T09:29:08.703Z,90.20
2018-01-27T09:31:36.983Z,90.40
2018-01-27T09:34:05.234Z,90.50
2018-01-27T09:36:34.398Z,91.30
2018-01-27T09:39:04.452Z,90.80
2018-01-27T09:41:33.095Z,90.90
2018-01-27T09:44:01.715Z,91.00
2018-01-27T09:46:29.968Z,90.90
2018-01-27T09:48:58.230Z,90.80
2018-01-27T09:51:26.505Z,91.00
2018-01-27T09:53:55.836Z,90.50
2018-01-27T09:56:25.497Z,90.40
2018-01-27T09:58:54.568Z,90.40
2018-01-27T10:01:24.537Z,88.60
2018-01-27T10:03:53.878Z,88.60
2018-01-27T10:06:24.224Z,86.10
2018-01-27T10:08:53.375Z,84.60
2018-01-27T10:11:21.703Z,84.20
2018-01-27T10:13:49.962Z,83.50
2018-01-27T10:16:18.321Z,83.80
2018-01-27T10:18:46.558Z,80.70
2018-01-27T10:21:15.032Z,78.80
2018-01-27T10:23:43.349Z,76.40
2018-01-27T10:26:11.828Z,75.50
2018-01-27T10:28:40.077Z,74.00
2018-01-27T10:31:08.651Z,73.30
2018-01-27T10:33:37.781Z,78.10
2018-01-27T10:36:06.128Z,78.10
2018-01-27T10:38:35.039Z,79.60
2018-01-27T10:41:03.318Z,78.40
2018-01-27T10:43:31.630Z,78.00
2018-01-27T10:45:59.979Z,77.10
2018-01-27T10:48:28.294Z,77.60
2018-01-27T10:50:56.532Z,79.60
2018-01-27T10:53:24.884Z,80.90
2018-01-27T10:55:54.008Z,80.70
2018-01-27T10:58:22.235Z,80.60
2018-01-27T11:00:51.061Z,81.70
2018-01-27T11:03:20.521Z,81.40
2018-01-27T11:05:49.729Z,81.40
2018-01-27T11:08:18.501Z,83.10
2018-01-27T11:10:46.712Z,83.60
2018-01-27T11:13:14.985Z,83.30
2018-01-27T11:15:43.313Z,84.40
2018-01-27T11:18:11.584Z,83.90
2018-01-27T11:20:39.888Z,83.60
2018-01-27T11:23:08.193Z,84.00
2018-01-27T11:25:37.279Z,85.00
2018-01-27T11:28:06.445Z,85.30
2018-01-27T11:30:34.838Z,85.30
2018-01-27T11:33:03.095Z,85.20
2018-01-27T11:35:31.387Z,85.60
2018-01-27T11:37:59.654Z,85.80
2018-01-27T11:40:27.900Z,85.60
2018-01-27T11:42:56.191Z,85.30
2018-01-27T11:45:24.559Z,86.40
2018-01-27T11:47:52.785Z,86.50
2018-01-27T11:50:21.827Z,85.70
2018-01-27T11:52:50.231Z,85.60
2018-01-27T11:55:18.697Z,86.50
2018-01-27T11:57:47.044Z,86.00
2018-01-27T12:00:16.184Z,86.00
2018-01-27T12:02:44.456Z,86.00
2018-01-27T12:05:12.721Z,85.00
2018-01-27T12:07:40.988Z,85.90
2018-01-27T12:10:09.325Z,86.00
2018-01-27T12:12:38.360Z,86.50
2018-01-27T12:15:06.773Z,86.40
2018-01-27T12:17:35.202Z,86.30
2018-01-27T12:20:04.219Z,86.40
2018-01-27T12:22:32.628Z,86.40
2018-01-27T12:25:00.917Z,85.50
2018-01-27T12:27:29.209Z,85.30
2018-01-27T12:29:59.182Z,85.30
2018-01-27T12:32:27.573Z,85.30
2018-01-27T12:34:56.017Z,85.90
2018-01-27T12:37:24.437Z,86.50
2018-01-27T12:39:52.672Z,87.10
2018-01-27T12:42:21.068Z,87.00
2018-01-27T12:44:49.347Z,86.30
2018-01-27T12:47:17.812Z,85.10
2018-01-27T12:49:46.040Z,83.70
2018-01-27T12:52:14.325Z,83.20
2018-01-27T12:54:43.389Z,84.40
2018-01-27T12:57:11.646Z,84.40
2018-01-27T12:59:39.999Z,84.10
2018-01-27T13:02:08.302Z,81.70
2018-01-27T13:04:37.325Z,81.60
2018-01-27T13:07:05.706Z,81.50
2018-01-27T13:09:33.978Z,81.00
2018-01-27T13:12:02.344Z,81.80
2018-01-27T13:14:30.922Z,81.50
2018-01-27T13:16:59.173Z,82.10
2018-01-27T13:19:27.455Z,80.60
2018-01-27T13:21:56.544Z,79.70
2018-01-27T13:24:24.878Z,79.60
2018-01-27T13:26:53.145Z,80.40
2018-01-27T13:29:21.422Z,80.30
2018-01-27T13:31:49.807Z,79.00
2018-01-27T13:34:18.294Z,76.00
2018-01-27T13:36:46.739Z,76.30
2018-01-27T13:39:15.077Z,75.30
2018-01-27T13:41:44.387Z,75.70
2018-01-27T13:44:12.929Z,75.50
2018-01-27T13:46:42.104Z,75.80
2018-01-27T13:49:10.499Z,73.50
2018-01-27T13:51:38.821Z,73.80
2018-01-27T13:54:07.913Z,76.10
2018-01-27T13:56:37.148Z,78.10
2018-01-27T13:59:05.432Z,78.10
2018-01-27T14:01:33.884Z,78.60
2018-01-27T14:04:02.342Z,79.80
2018-01-27T14:09:06.268Z,80.00
2018-01-27T14:11:35.465Z,79.90
2018-01-27T14:14:03.715Z,80.10
2018-01-27T14:16:32.380Z,80.70
2018-01-27T14:19:00.859Z,81.20
2018-01-27T14:21:29.301Z,83.20
2018-01-27T14:23:58.446Z,82.40
2018-01-27T14:26:26.808Z,82.50
2018-01-27T14:28:55.060Z,82.60
2018-01-27T14:31:23.341Z,83.60
2018-01-27T14:33:52.456Z,83.00
2018-01-27T14:39:17.207Z,82.70
2018-01-27T14:41:45.530Z,82.80
2018-01-27T14:44:13.821Z,82.90
2018-01-27T14:46:44.703Z,82.90
2018-01-27T14:49:12.932Z,82.70
2018-01-27T14:51:41.177Z,82.20
2018-01-27T14:54:09.440Z,82.90
2018-01-27T14:56:38.489Z,83.60
2018-01-27T14:59:06.845Z,83.60
2018-01-27T15:01:35.205Z,82.90
2018-01-27T15:04:03.492Z,82.90
2018-01-27T15:06:31.768Z,84.00
2018-01-27T15:09:00.882Z,85.40
2018-01-27T15:11:29.164Z,85.40
2018-01-27T15:13:57.416Z,83.40
2018-01-27T15:16:25.711Z,82.80
2018-01-27T15:18:54.128Z,82.70
2018-01-27T15:21:22.726Z,82.60
2018-01-27T15:23:52.356Z,83.10
2018-01-27T15:26:21.552Z,83.20
2018-01-27T15:28:50.008Z,83.20
2018-01-27T15:31:18.318Z,82.80
2018-01-27T15:33:46.619Z,82.80
2018-01-27T15:36:15.709Z,83.20
2018-01-27T15:38:43.961Z,83.10
2018-01-27T15:41:12.232Z,83.10
2018-01-27T15:43:40.516Z,82.90
2018-01-27T15:46:08.794Z,83.20
2018-01-27T15:48:37.096Z,83.90
2018-01-27T15:51:05.366Z,83.60
2018-01-27T15:53:33.716Z,83.80
2018-01-27T15:56:02.061Z,84.40
2018-01-27T15:58:30.353Z,84.30
2018-01-27T16:00:58.680Z,84.80
2018-01-27T16:03:26.968Z,85.50
2018-01-27T16:05:55.244Z,86.20
2018-01-27T16:08:23.513Z,86.70
2018-01-27T16:10:51.780Z,87.10
2018-01-27T16:13:20.095Z,87.30
2018-01-27T16:15:49.248Z,87.30
2018-01-27T16:18:17.510Z,87.50
2018-01-27T16:20:45.783Z,87.60
2018-01-27T16:23:15.005Z,88.00
2018-01-27T16:25:43.287Z,88.00
2018-01-27T16:28:11.628Z,87.90
2018-01-27T16:30:39.874Z,88.50
2018-01-27T16:33:08.134Z,88.90
2018-01-27T16:35:36.693Z,88.80
2018-01-27T16:38:05.060Z,88.80
2018-01-27T16:40:33.322Z,88.60
2018-01-27T16:43:02.421Z,88.50
2018-01-27T16:45:32.420Z,88.80
2018-01-27T16:48:01.445Z,88.90
2018-01-27T16:50:30.393Z,88.90
2018-01-27T16:52:58.680Z,89.00
2018-01-27T16:55:27.693Z,89.10
2018-01-27T16:57:56.749Z,89.10
2018-01-27T17:00:25.041Z,89.10
2018-01-27T17:02:53.310Z,89.20
2018-01-27T17:05:21.685Z,89.00
2018-01-27T17:07:50.013Z,89.30
2018-01-27T17:10:18.284Z,89.00
2018-01-27T17:12:46.619Z,89.10
2018-01-27T17:15:14.941Z,88.20
2018-01-27T17:17:43.221Z,88.40
2018-01-27T17:20:11.498Z,88.50
2018-01-27T17:22:39.776Z,88.90
2018-01-27T17:25:08.073Z,89.10
2018-01-27T17:27:36.317Z,89.00
2018-01-27T17:30:04.584Z,89.30
2018-01-27T17:32:33.627Z,89.70
2018-01-27T17:35:01.907Z,89.70
2018-01-27T17:37:30.216Z,89.90
2018-01-27T17:39:59.027Z,90.20
2018-01-27T17:42:28.112Z,89.70
2018-01-27T17:44:57.230Z,89.60
2018-01-27T17:47:25.802Z,89.60
2018-01-27T17:49:54.258Z,89.60
2018-01-27T17:52:22.610Z,89.60
2018-01-27T17:54:50.937Z,89.20
2018-01-27T17:57:19.197Z,89.70
2018-01-27T17:59:48.296Z,89.50
2018-01-27T18:02:16.777Z,89.50
2018-01-27T18:04:45.487Z,89.90
2018-01-27T18:07:14.540Z,89.80
2018-01-27T18:09:42.776Z,89.80
2018-01-27T18:12:11.044Z,90.00
2018-01-27T18:14:39.304Z,90.00
2018-01-27T18:17:08.297Z,90.10
2018-01-27T18:19:36.568Z,90.10
2018-01-27T18:22:05.594Z,90.20
2018-01-27T18:24:33.836Z,90.20
2018-01-27T18:27:02.849Z,90.40
2018-01-27T18:29:31.288Z,90.40
2018-01-27T18:31:59.549Z,90.40
2018-01-27T18:34:27.862Z,90.50
2018-01-27T18:36:56.100Z,90.60
2018-01-27T18:39:24.691Z,90.50
2018-01-27T18:41:52.937Z,90.70
2018-01-27T18:44:21.224Z,90.80
2018-01-27T18:46:49.476Z,90.70
2018-01-27T18:49:17.724Z,90.70
2018-01-27T18:51:46.055Z,90.80
2018-01-27T18:54:14.294Z,90.80
2018-01-27T18:56:42.595Z,90.90
2018-01-27T18:59:10.916Z,91.10
2018-01-27T19:01:39.403Z,91.20
2018-01-27T19:04:07.668Z,91.70
2018-01-27T19:06:36.001Z,91.20
2018-01-27T19:09:04.237Z,91.40
2018-01-27T19:11:33.309Z,91.40
2018-01-27T19:14:02.446Z,91.40
2018-01-27T19:16:30.846Z,91.40
2018-01-27T19:19:00.511Z,91.40
2018-01-27T19:21:28.894Z,91.40
2018-01-27T19:23:57.210Z,91.40
2018-01-27T19:26:25.632Z,91.40
2018-01-27T19:28:53.987Z,91.40
2018-01-27T19:31:22.388Z,91.50
2018-01-27T19:33:50.724Z,91.20
2018-01-27T19:36:19.161Z,91.10
2018-01-27T19:38:48.296Z,90.80
2018-01-27T19:41:16.566Z,90.80
2018-01-27T19:43:45.647Z,91.10
2018-01-27T19:46:14.676Z,90.90
2018-01-27T19:48:42.930Z,90.90
2018-01-27T19:51:11.187Z,90.90
2018-01-27T19:53:40.235Z,90.90
2018-01-27T19:56:08.460Z,90.80
2018-01-27T19:58:37.612Z,90.80
2018-01-27T20:01:06.271Z,90.80
2018-01-27T20:03:35.147Z,90.80
2018-01-27T20:06:04.196Z,90.70
2018-01-27T20:08:32.461Z,90.70
2018-01-27T20:11:00.761Z,90.80
2018-01-27T20:13:29.110Z,90.90
2018-01-27T20:15:57.365Z,90.80
2018-01-27T20:18:25.684Z,90.70
2018-01-27T20:20:53.978Z,90.60
2018-01-27T20:23:23.045Z,90.60
2018-01-27T20:25:51.334Z,90.60
2018-01-27T20:28:19.673Z,90.60
2018-01-27T20:30:48.714Z,90.70
2018-01-27T20:33:17.026Z,90.70
2018-01-27T20:35:45.697Z,90.80
2018-01-27T20:38:14.717Z,91.00
2018-01-27T20:40:43.225Z,90.90
2018-01-27T20:43:11.511Z,91.00
2018-01-27T20:45:39.850Z,91.10
2018-01-27T20:48:08.905Z,91.20
2018-01-27T20:50:37.439Z,91.20
2018-01-27T20:53:06.501Z,91.30
2018-01-27T20:55:34.790Z,91.00
2018-01-27T20:58:03.808Z,91.10
2018-01-27T21:00:32.146Z,91.10
2018-01-27T21:03:00.377Z,91.20
2018-01-27T21:05:29.066Z,91.10
2018-01-27T21:07:57.481Z,91.00
2018-01-27T21:10:25.721Z,91.10
2018-01-27T21:12:54.084Z,91.20
2018-01-27T21:15:23.110Z,90.80
2018-01-27T21:17:52.107Z,90.80
2018-01-27T21:20:20.357Z,90.80
2018-01-27T21:22:49.379Z,90.60
2018-01-27T21:25:17.621Z,90.60
2018-01-27T21:27:45.933Z,90.70
2018-01-27T21:30:14.174Z,90.80
2018-01-27T21:32:42.500Z,91.30
2018-01-27T21:35:12.038Z,90.60
2018-01-27T21:37:40.434Z,90.60
2018-01-27T21:40:08.861Z,90.40
2018-01-27T21:42:37.184Z,90.50
2018-01-27T21:45:05.457Z,90.70
2018-01-27T21:47:33.741Z,90.70
2018-01-27T21:50:02.022Z,90.60
2018-01-27T21:52:30.302Z,90.50
2018-01-27T21:54:58.602Z,90.50
2018-01-27T21:57:27.778Z,90.40
2018-01-27T21:59:56.808Z,90.40
2018-01-27T22:02:25.088Z,90.40
2018-01-27T22:04:53.534Z,90.30
2018-01-27T22:07:21.868Z,90.30
2018-01-27T22:09:50.416Z,90.30
2018-01-27T22:12:19.257Z,90.30
2018-01-27T22:14:49.748Z,90.40
2018-01-27T22:17:19.817Z,90.40
2018-01-27T22:19:48.861Z,90.50
2018-01-27T22:22:19.159Z,90.90
2018-01-27T22:24:49.169Z,90.80
2018-01-27T22:27:17.605Z,90.90
2018-01-27T22:29:46.104Z,91.00
2018-01-27T22:32:14.540Z,90.90
2018-01-27T22:34:42.939Z,90.90
2018-01-27T22:37:12.087Z,90.90
2018-01-27T22:39:40.843Z,90.90
2018-01-27T22:42:09.166Z,91.00
2018-01-27T22:44:37.547Z,91.10
2018-01-27T22:47:05.871Z,91.10
2018-01-27T22:49:34.161Z,91.10
2018-01-27T22:52:02.477Z,91.00
2018-01-27T22:54:30.731Z,91.00
2018-01-27T22:56:59.116Z,90.80
2018-01-27T22:59:27.596Z,90.80
2018-01-27T23:01:56.616Z,90.80
2018-01-27T23:04:24.917Z,90.70
2018-01-27T23:06:54.017Z,90.60
2018-01-27T23:09:22.261Z,90.60
2018-01-27T23:11:50.553Z,90.60
2018-01-27T23:14:18.796Z,90.60
2018-01-27T23:16:47.065Z,90.60
2018-01-27T23:19:16.216Z,90.80
2018-01-27T23:21:44.548Z,90.80
2018-01-27T23:24:13.034Z,90.90
2018-01-27T23:26:41.308Z,90.90
2018-01-27T23:29:09.585Z,90.90
2018-01-27T23:31:37.839Z,90.90
2018-01-27T23:34:06.484Z,90.90
2018-01-27T23:36:35.168Z,90.90
2018-01-27T23:39:03.890Z,90.80
2018-01-27T23:41:33.527Z,90.90
2018-01-27T23:44:01.859Z,90.90
2018-01-27T23:46:30.108Z,90.80
2018-01-27T23:48:58.616Z,91.00
2018-01-27T23:51:26.869Z,90.90
2018-01-27T23:53:55.148Z,90.80
2018-01-27T23:56:23.524Z,90.80
2018-01-27T23:58:52.548Z,90.70
