createdAt,value
2023-04-28T00:00:49.214Z,956.0258
2023-04-28T00:01:53.110Z,955.9966
2023-04-28T00:02:57.147Z,956.0233
2023-04-28T00:04:01.465Z,956.0441
2023-04-28T00:05:05.773Z,956.0442
2023-04-28T00:06:09.728Z,956.0034
2023-04-28T00:07:13.852Z,955.9966
2023-04-28T00:08:17.739Z,955.9866
2023-04-28T00:09:21.648Z,956.0200
2023-04-28T00:10:25.873Z,956.0284
2023-04-28T00:11:29.747Z,956.0067
2023-04-28T00:12:33.678Z,956.0117
2023-04-28T00:13:37.564Z,955.9991
2023-04-28T00:14:38.130Z,955.9854
2023-04-28T00:15:42.007Z,956.0092
2023-04-28T00:16:46.271Z,956.0450
2023-04-28T00:17:50.374Z,956.0358
2023-04-28T00:18:54.322Z,956.0275
2023-04-28T00:19:58.222Z,955.9858
2023-04-28T00:21:02.144Z,955.9475
2023-04-28T00:22:06.354Z,955.9266
2023-04-28T00:23:10.230Z,955.9442
2023-04-28T00:24:14.306Z,955.9667
2023-04-28T00:25:18.335Z,955.9683
2023-04-28T00:26:22.238Z,955.9642
2023-04-28T00:27:26.166Z,955.8992
2023-04-28T00:28:34.739Z,955.8650
2023-04-28T00:29:34.541Z,955.9009
2023-04-28T00:30:38.439Z,955.9341
2023-04-28T00:31:42.428Z,955.9241
2023-04-28T00:32:46.335Z,955.9316
2023-04-28T00:33:50.249Z,955.9075
2023-04-28T00:34:54.426Z,955.8850
2023-04-28T00:35:58.311Z,955.8792
2023-04-28T00:37:02.210Z,955.8825
2023-04-28T00:38:06.111Z,955.8784
2023-04-28T00:39:10.054Z,955.8741
2023-04-28T00:40:13.950Z,955.8475
2023-04-28T00:41:17.832Z,955.8150
2023-04-28T00:42:21.747Z,955.7933
2023-04-28T00:43:25.624Z,955.8367
2023-04-28T00:44:29.528Z,955.8517
2023-04-28T00:45:33.651Z,955.8358
2023-04-28T00:46:37.569Z,955.8517
2023-04-28T00:47:41.471Z,955.8475
2023-04-28T00:48:45.422Z,955.8292
2023-04-28T00:49:49.307Z,955.8358
2023-04-28T00:50:53.292Z,955.8650
2023-04-28T00:51:57.195Z,955.8541
2023-04-28T00:52:57.652Z,955.8654
2023-04-28T00:54:01.579Z,955.8425
2023-04-28T00:55:05.474Z,955.7975
2023-04-28T00:56:09.381Z,955.8091
2023-04-28T00:57:13.281Z,955.8658
2023-04-28T00:58:17.534Z,955.8983
2023-04-28T00:59:21.444Z,955.8792
2023-04-28T01:00:25.614Z,955.8892
2023-04-28T01:01:29.573Z,955.8375
2023-04-28T01:02:33.613Z,955.8141
2023-04-28T01:03:37.839Z,955.8217
2023-04-28T01:04:41.942Z,955.8300
2023-04-28T01:05:45.854Z,955.8100
2023-04-28T01:06:49.732Z,955.8358
2023-04-28T01:07:53.618Z,955.8067
2023-04-28T01:08:57.536Z,955.7758
2023-04-28T01:10:01.416Z,955.7758
2023-04-28T01:11:05.339Z,955.8125
2023-04-28T01:12:09.233Z,955.8250
2023-04-28T01:13:13.202Z,955.8375
2023-04-28T01:14:17.413Z,955.8342
2023-04-28T01:15:21.597Z,955.7783
2023-04-28T01:16:25.518Z,955.7425
2023-04-28T01:17:29.472Z,955.8075
2023-04-28T01:18:33.422Z,955.8741
2023-04-28T01:19:37.309Z,955.8850
2023-04-28T01:20:41.211Z,955.9183
2023-04-28T01:21:45.093Z,955.9092
2023-04-28T01:22:49.247Z,955.9450
2023-04-28T01:23:53.167Z,956.0417
2023-04-28T01:24:57.367Z,956.1450
2023-04-28T01:26:01.263Z,956.1875
2023-04-28T01:27:05.158Z,956.1675
2023-04-28T01:28:09.073Z,956.1425
2023-04-28T01:29:12.962Z,956.0733
2023-04-28T01:30:16.875Z,955.9975
2023-04-28T01:31:20.777Z,955.9658
2023-04-28T01:32:24.936Z,955.9275
2023-04-28T01:33:28.778Z,955.8850
2023-04-28T01:34:32.692Z,955.9000
2023-04-28T01:35:36.653Z,955.8900
2023-04-28T01:36:40.550Z,955.9033
2023-04-28T01:37:44.446Z,955.9017
2023-04-28T01:38:48.346Z,955.8934
2023-04-28T01:39:52.276Z,955.8558
2023-04-28T01:40:56.158Z,955.8625
2023-04-28T01:42:00.090Z,955.8250
2023-04-28T01:43:03.961Z,955.7767
2023-04-28T01:44:07.872Z,955.7734
2023-04-28T01:45:11.763Z,955.7966
2023-04-28T01:46:15.825Z,955.7817
2023-04-28T01:47:19.701Z,955.7875
2023-04-28T01:48:23.621Z,955.7567
2023-04-28T01:49:27.496Z,955.7000
2023-04-28T01:50:31.617Z,955.7050
2023-04-28T01:51:35.529Z,955.7975
2023-04-28T01:52:39.679Z,955.8217
2023-04-28T01:53:43.583Z,955.7867
2023-04-28T01:54:47.549Z,955.7625
2023-04-28T01:55:51.436Z,955.6884
2023-04-28T01:56:55.314Z,955.6800
2023-04-28T01:57:59.222Z,955.7358
2023-04-28T01:59:03.236Z,955.7759
2023-04-28T02:00:07.476Z,955.8275
2023-04-28T02:01:11.414Z,955.8541
2023-04-28T02:02:15.272Z,955.8125
2023-04-28T02:03:19.540Z,955.7817
2023-04-28T02:04:23.576Z,955.7767
2023-04-28T02:05:24.588Z,955.8120
2023-04-28T02:06:28.500Z,955.8317
2023-04-28T02:07:32.705Z,955.8525
2023-04-28T02:08:36.610Z,955.8483
2023-04-28T02:09:40.518Z,955.8225
2023-04-28T02:10:44.429Z,955.8058
2023-04-28T02:11:48.349Z,955.7825
2023-04-28T02:12:52.254Z,955.7550
2023-04-28T02:13:56.148Z,955.7316
2023-04-28T02:15:00.047Z,955.6909
2023-04-28T02:16:03.993Z,955.6083
2023-04-28T02:17:07.900Z,955.5367
2023-04-28T02:18:11.802Z,955.4808
2023-04-28T02:19:15.706Z,955.4592
2023-04-28T02:20:19.606Z,955.5300
2023-04-28T02:21:23.488Z,955.5650
2023-04-28T02:22:27.394Z,955.5408
2023-04-28T02:23:31.302Z,955.5492
2023-04-28T02:24:35.211Z,955.6000
2023-04-28T02:25:39.101Z,955.6333
2023-04-28T02:26:43.013Z,955.6875
2023-04-28T02:27:46.899Z,955.7466
2023-04-28T02:28:50.798Z,955.7317
2023-04-28T02:29:54.973Z,955.7142
2023-04-28T02:30:58.928Z,955.7258
2023-04-28T02:32:02.811Z,955.8292
2023-04-28T02:33:06.752Z,955.8666
2023-04-28T02:34:10.631Z,955.8558
2023-04-28T02:35:14.743Z,955.8641
2023-04-28T02:36:18.674Z,955.8267
2023-04-28T02:37:22.571Z,955.7925
2023-04-28T02:38:26.463Z,955.8375
2023-04-28T02:39:30.352Z,955.8842
2023-04-28T02:40:34.273Z,955.8850
2023-04-28T02:41:38.157Z,955.8675
2023-04-28T02:42:38.565Z,955.8236
2023-04-28T02:43:42.405Z,955.8192
2023-04-28T02:44:46.334Z,955.8667
2023-04-28T02:45:50.219Z,955.9442
2023-04-28T02:46:54.156Z,955.9858
2023-04-28T02:47:58.167Z,955.9783
2023-04-28T02:49:02.043Z,955.9958
2023-04-28T02:50:06.164Z,955.9517
2023-04-28T02:51:10.069Z,955.9275
2023-04-28T02:52:13.956Z,955.9850
2023-04-28T02:53:17.925Z,956.0375
2023-04-28T02:54:21.802Z,956.0100
2023-04-28T02:55:25.726Z,955.9650
2023-04-28T02:56:29.633Z,955.9384
2023-04-28T02:57:33.545Z,955.9500
2023-04-28T02:58:37.414Z,955.9942
2023-04-28T02:59:41.328Z,956.0367
2023-04-28T03:00:41.721Z,956.0055
2023-04-28T03:01:45.666Z,955.9250
2023-04-28T03:02:49.687Z,955.8933
2023-04-28T03:03:53.796Z,955.8092
2023-04-28T03:04:57.904Z,955.7684
2023-04-28T03:06:01.878Z,955.7892
2023-04-28T03:07:05.806Z,955.7850
2023-04-28T03:08:09.925Z,955.7792
2023-04-28T03:09:13.837Z,955.7867
2023-04-28T03:10:17.981Z,955.6884
2023-04-28T03:11:21.893Z,955.6550
2023-04-28T03:12:26.581Z,955.6975
2023-04-28T03:13:30.509Z,955.7233
2023-04-28T03:14:34.388Z,955.7783
2023-04-28T03:15:38.280Z,955.8917
2023-04-28T03:16:42.329Z,955.9500
2023-04-28T03:17:46.249Z,955.9542
2023-04-28T03:18:50.145Z,955.9866
2023-04-28T03:19:54.043Z,956.0267
2023-04-28T03:20:54.495Z,956.0709
2023-04-28T03:21:58.355Z,956.0667
2023-04-28T03:23:02.276Z,956.0342
2023-04-28T03:24:06.174Z,955.9725
2023-04-28T03:25:10.060Z,955.9208
2023-04-28T03:26:14.002Z,955.9208
2023-04-28T03:27:17.898Z,955.9409
2023-04-28T03:28:22.044Z,955.9434
2023-04-28T03:29:25.926Z,955.9266
2023-04-28T03:30:29.850Z,955.8591
2023-04-28T03:31:33.769Z,955.7942
2023-04-28T03:32:37.725Z,955.7625
2023-04-28T03:33:41.577Z,955.7308
2023-04-28T03:34:45.482Z,955.7125
2023-04-28T03:35:49.368Z,955.7358
2023-04-28T03:36:53.289Z,955.7083
2023-04-28T03:37:57.179Z,955.6608
2023-04-28T03:39:01.091Z,955.6742
2023-04-28T03:40:05.209Z,955.7133
2023-04-28T03:41:09.097Z,955.7183
2023-04-28T03:42:13.012Z,955.7800
2023-04-28T03:43:16.893Z,955.8041
2023-04-28T03:44:20.851Z,955.7609
2023-04-28T03:45:24.968Z,955.7108
2023-04-28T03:46:28.897Z,955.7267
2023-04-28T03:47:32.877Z,955.7484
2023-04-28T03:48:36.772Z,955.7825
2023-04-28T03:49:40.667Z,955.8217
2023-04-28T03:50:44.555Z,955.8008
2023-04-28T03:51:48.462Z,955.7908
2023-04-28T03:52:52.343Z,955.7867
2023-04-28T03:53:56.246Z,955.7833
2023-04-28T03:55:07.294Z,955.8400
2023-04-28T03:56:00.587Z,955.9030
2023-04-28T03:57:04.492Z,955.8483
2023-04-28T03:58:08.713Z,955.7792
2023-04-28T03:59:12.600Z,955.7642
2023-04-28T04:00:13.218Z,955.8309
2023-04-28T04:01:17.165Z,955.9000
2023-04-28T04:02:21.137Z,955.9366
2023-04-28T04:03:25.135Z,955.9542
2023-04-28T04:04:29.330Z,955.9366
2023-04-28T04:05:33.446Z,955.9116
2023-04-28T04:06:37.354Z,955.9442
2023-04-28T04:07:41.226Z,956.0109
2023-04-28T04:08:45.140Z,956.0125
2023-04-28T04:09:49.018Z,956.0075
2023-04-28T04:10:52.927Z,955.9500
2023-04-28T04:11:56.824Z,955.9108
2023-04-28T04:13:00.760Z,955.9291
2023-04-28T04:14:04.633Z,955.9625
2023-04-28T04:15:08.522Z,955.9650
2023-04-28T04:16:12.514Z,955.9900
2023-04-28T04:17:16.382Z,955.9825
2023-04-28T04:18:20.374Z,955.9316
2023-04-28T04:19:24.255Z,955.9008
2023-04-28T04:20:28.178Z,955.9492
2023-04-28T04:21:32.044Z,955.9941
2023-04-28T04:22:35.962Z,955.9933
2023-04-28T04:23:39.856Z,956.0234
2023-04-28T04:24:43.778Z,955.9850
2023-04-28T04:25:47.736Z,955.9008
2023-04-28T04:26:51.641Z,955.8809
2023-04-28T04:27:55.782Z,955.9250
2023-04-28T04:28:59.711Z,955.9400
2023-04-28T04:30:03.578Z,955.9375
2023-04-28T04:31:07.555Z,955.9916
2023-04-28T04:32:11.425Z,955.9866
2023-04-28T04:33:15.354Z,955.9675
2023-04-28T04:34:19.224Z,956.0342
2023-04-28T04:35:23.119Z,956.1050
2023-04-28T04:36:27.032Z,956.1042
2023-04-28T04:37:30.915Z,956.0725
2023-04-28T04:38:34.823Z,956.0217
2023-04-28T04:39:38.729Z,955.9717
2023-04-28T04:40:42.618Z,955.9667
2023-04-28T04:41:46.514Z,956.0192
2023-04-28T04:42:50.413Z,956.0541
2023-04-28T04:43:54.319Z,956.0825
2023-04-28T04:44:58.211Z,956.0516
2023-04-28T04:46:02.103Z,956.0550
2023-04-28T04:47:06.020Z,956.0767
2023-04-28T04:48:10.237Z,956.1583
2023-04-28T04:49:14.112Z,956.2633
2023-04-28T04:50:18.017Z,956.3058
2023-04-28T04:51:21.890Z,956.2667
2023-04-28T04:52:25.798Z,956.1700
2023-04-28T04:53:29.687Z,956.1367
2023-04-28T04:54:33.599Z,956.1266
2023-04-28T04:55:37.559Z,956.1116
2023-04-28T04:56:41.454Z,956.1442
2023-04-28T04:57:45.333Z,956.2242
2023-04-28T04:58:49.468Z,956.2817
2023-04-28T04:59:53.343Z,956.2783
2023-04-28T05:00:57.275Z,956.2275
2023-04-28T05:02:01.181Z,956.1900
2023-04-28T05:03:05.141Z,956.1833
2023-04-28T05:04:09.202Z,956.2416
2023-04-28T05:06:17.645Z,956.1618
2023-04-28T05:07:21.546Z,956.1350
2023-04-28T05:08:25.436Z,956.2025
2023-04-28T05:09:29.371Z,956.2775
2023-04-28T05:10:33.378Z,956.3066
2023-04-28T05:11:37.378Z,956.3033
2023-04-28T05:12:41.256Z,956.2516
2023-04-28T05:13:45.143Z,956.2067
2023-04-28T05:14:49.053Z,956.2883
2023-04-28T05:15:53.040Z,956.3525
2023-04-28T05:16:57.026Z,956.3875
2023-04-28T05:18:01.153Z,956.3725
2023-04-28T05:19:05.022Z,956.3242
2023-04-28T05:20:09.414Z,956.2833
2023-04-28T05:21:14.068Z,956.3091
2023-04-28T05:22:17.929Z,956.3883
2023-04-28T05:23:21.829Z,956.4467
2023-04-28T05:24:25.711Z,956.4875
2023-04-28T05:25:29.644Z,956.4758
2023-04-28T05:26:33.538Z,956.3859
2023-04-28T05:27:37.432Z,956.3167
2023-04-28T05:28:41.318Z,956.3458
2023-04-28T05:29:45.241Z,956.4108
2023-04-28T05:30:49.125Z,956.4642
2023-04-28T05:31:53.108Z,956.4966
2023-04-28T05:32:57.427Z,956.4941
2023-04-28T05:34:01.328Z,956.4484
2023-04-28T05:35:05.216Z,956.4858
2023-04-28T05:36:09.163Z,956.5467
2023-04-28T05:37:13.026Z,956.5917
2023-04-28T05:38:16.918Z,956.6500
2023-04-28T05:39:20.816Z,956.6183
2023-04-28T05:40:24.734Z,956.5092
2023-04-28T05:41:28.635Z,956.5525
2023-04-28T05:42:32.509Z,956.5350
2023-04-28T05:43:36.528Z,956.4766
2023-04-28T05:44:42.513Z,956.4692
2023-04-28T05:45:42.020Z,956.4882
2023-04-28T05:46:45.923Z,956.4717
2023-04-28T05:47:49.857Z,956.4050
2023-04-28T05:48:53.719Z,956.3859
2023-04-28T05:49:57.627Z,956.4225
2023-04-28T05:51:01.543Z,956.4525
2023-04-28T05:52:05.448Z,956.4341
2023-04-28T05:53:09.320Z,956.3408
2023-04-28T05:54:13.231Z,956.2450
2023-04-28T05:55:17.116Z,956.2592
2023-04-28T05:56:21.265Z,956.3433
2023-04-28T05:57:25.153Z,956.3817
2023-04-28T05:58:29.209Z,956.4316
2023-04-28T05:59:33.097Z,956.4550
2023-04-28T06:00:37.037Z,956.4617
2023-04-28T06:01:40.927Z,956.4183
2023-04-28T06:02:44.981Z,956.4008
2023-04-28T06:03:49.133Z,956.4384
2023-04-28T06:04:53.550Z,956.5808
2023-04-28T06:05:57.543Z,956.6409
2023-04-28T06:07:01.398Z,956.5492
2023-04-28T06:08:05.412Z,956.3925
2023-04-28T06:09:09.376Z,956.3817
2023-04-28T06:10:13.302Z,956.4817
2023-04-28T06:11:17.204Z,956.4900
2023-04-28T06:12:21.101Z,956.5183
2023-04-28T06:13:25.212Z,956.5609
2023-04-28T06:14:29.087Z,956.5725
2023-04-28T06:15:33.010Z,956.5408
2023-04-28T06:16:36.933Z,956.5500
2023-04-28T06:17:40.879Z,956.5950
2023-04-28T06:18:44.755Z,956.5933
2023-04-28T06:19:48.687Z,956.6116
2023-04-28T06:20:52.541Z,956.6175
2023-04-28T06:21:56.457Z,956.5358
2023-04-28T06:23:00.335Z,956.4333
2023-04-28T06:24:04.267Z,956.3608
2023-04-28T06:25:08.143Z,956.3591
2023-04-28T06:26:12.034Z,956.3825
2023-04-28T06:27:15.956Z,956.4258
2023-04-28T06:28:19.851Z,956.4800
2023-04-28T06:29:23.737Z,956.4916
2023-04-28T06:30:27.637Z,956.4283
2023-04-28T06:31:31.570Z,956.4050
2023-04-28T06:32:35.473Z,956.4033
2023-04-28T06:33:39.408Z,956.3942
2023-04-28T06:34:43.307Z,956.4359
2023-04-28T06:35:47.193Z,956.4117
2023-04-28T06:36:51.117Z,956.3284
2023-04-28T06:37:55.075Z,956.3016
2023-04-28T06:38:58.954Z,956.3091
2023-04-28T06:40:02.845Z,956.3192
2023-04-28T06:41:06.957Z,956.3633
2023-04-28T06:42:10.833Z,956.3658
2023-04-28T06:43:14.983Z,956.2692
2023-04-28T06:44:19.132Z,956.2584
2023-04-28T06:45:23.134Z,956.2991
2023-04-28T06:46:27.030Z,956.2683
2023-04-28T06:47:30.964Z,956.2333
2023-04-28T06:48:35.248Z,956.2391
2023-04-28T06:49:39.175Z,956.2308
2023-04-28T06:50:44.048Z,956.2433
2023-04-28T06:51:47.994Z,956.2908
2023-04-28T06:52:51.836Z,956.3625
2023-04-28T06:53:55.742Z,956.4000
2023-04-28T06:54:59.634Z,956.3592
2023-04-28T06:56:03.554Z,956.2833
2023-04-28T06:57:07.443Z,956.2441
2023-04-28T06:58:11.360Z,956.3375
2023-04-28T06:59:15.529Z,956.3334
2023-04-28T07:00:19.407Z,956.2158
2023-04-28T07:01:23.396Z,956.1658
2023-04-28T07:02:27.401Z,956.1708
2023-04-28T07:03:31.417Z,956.1700
2023-04-28T07:04:35.366Z,956.1700
2023-04-28T07:05:39.677Z,956.1666
2023-04-28T07:06:43.575Z,956.1942
2023-04-28T07:07:47.467Z,956.1841
2023-04-28T07:08:51.370Z,956.1833
2023-04-28T07:09:55.274Z,956.1325
2023-04-28T07:10:59.162Z,956.1225
2023-04-28T07:12:03.068Z,956.1683
2023-04-28T07:13:07.079Z,956.2075
2023-04-28T07:14:10.942Z,956.2709
2023-04-28T07:15:14.883Z,956.2650
2023-04-28T07:16:18.776Z,956.1909
2023-04-28T07:17:22.669Z,956.1392
2023-04-28T07:18:26.573Z,956.1575
2023-04-28T07:19:30.516Z,956.1658
2023-04-28T07:20:34.391Z,956.1558
2023-04-28T07:21:38.298Z,956.1191
2023-04-28T07:22:42.231Z,956.0492
2023-04-28T07:23:46.119Z,956.0517
2023-04-28T07:24:50.038Z,956.1292
2023-04-28T07:25:54.160Z,956.1483
2023-04-28T07:26:58.021Z,956.0958
2023-04-28T07:28:02.277Z,956.1067
2023-04-28T07:29:06.160Z,956.0883
2023-04-28T07:30:25.061Z,956.0825
2023-04-28T07:31:14.541Z,956.1200
2023-04-28T07:32:18.491Z,956.1825
2023-04-28T07:33:22.482Z,956.2317
2023-04-28T07:34:26.369Z,956.2883
2023-04-28T07:35:30.524Z,956.2992
2023-04-28T07:36:34.435Z,956.2267
2023-04-28T07:37:38.339Z,956.2400
2023-04-28T07:38:42.254Z,956.2617
2023-04-28T07:39:46.150Z,956.2900
2023-04-28T07:41:51.507Z,956.2482
2023-04-28T07:42:51.952Z,956.1655
2023-04-28T07:43:55.862Z,956.1800
2023-04-28T07:44:59.830Z,956.2642
2023-04-28T07:46:03.809Z,956.3317
2023-04-28T07:47:07.664Z,956.3234
2023-04-28T07:48:11.620Z,956.3309
2023-04-28T07:49:15.479Z,956.2659
2023-04-28T07:50:19.400Z,956.2875
2023-04-28T07:51:23.592Z,956.3184
2023-04-28T07:52:27.481Z,956.3533
2023-04-28T07:53:31.382Z,956.3517
2023-04-28T07:54:37.073Z,956.3567
2023-04-28T07:55:35.837Z,956.3491
2023-04-28T07:56:39.711Z,956.3333
2023-04-28T07:57:43.690Z,956.3775
2023-04-28T07:58:47.554Z,956.4767
2023-04-28T07:59:51.537Z,956.4625
2023-04-28T08:00:55.763Z,956.4266
2023-04-28T08:01:59.818Z,956.3625
2023-04-28T08:03:03.771Z,956.3083
2023-04-28T08:04:08.160Z,956.3259
2023-04-28T08:05:12.625Z,956.3492
2023-04-28T08:06:16.604Z,956.3766
2023-04-28T08:07:20.530Z,956.3867
2023-04-28T08:08:24.422Z,956.3750
2023-04-28T08:09:28.419Z,956.3184
2023-04-28T08:10:32.296Z,956.3325
2023-04-28T08:11:36.210Z,956.3900
2023-04-28T08:12:40.082Z,956.4425
2023-04-28T08:13:44.194Z,956.4791
2023-04-28T08:14:48.118Z,956.5050
2023-04-28T08:15:49.523Z,956.5355
2023-04-28T08:16:53.487Z,956.5717
2023-04-28T08:21:05.234Z,956.6884
2023-04-28T08:22:06.938Z,956.6439
2023-04-28T08:23:08.674Z,956.6708
2023-04-28T08:24:10.400Z,956.7092
2023-04-28T08:25:12.111Z,956.7485
2023-04-28T08:26:13.826Z,956.7161
2023-04-28T08:27:15.552Z,956.7047
2023-04-28T08:28:17.303Z,956.6616
2023-04-28T08:29:19.019Z,956.6370
2023-04-28T08:30:20.753Z,956.6431
2023-04-28T08:31:22.529Z,956.6439
2023-04-28T08:32:24.182Z,956.6130
2023-04-28T08:33:25.907Z,956.6038
2023-04-28T08:34:27.647Z,956.5715
2023-04-28T08:35:29.396Z,956.5323
2023-04-28T08:36:31.070Z,956.5593
2023-04-28T08:37:32.785Z,956.6392
2023-04-28T08:38:34.519Z,956.7139
2023-04-28T08:39:36.214Z,956.7769
2023-04-28T08:40:37.956Z,956.7977
2023-04-28T08:41:39.650Z,956.7500
2023-04-28T08:42:41.458Z,956.7261
2023-04-28T08:43:43.106Z,956.7408
2023-04-28T08:44:44.838Z,956.7877
2023-04-28T08:45:46.532Z,956.8185
2023-04-28T08:46:48.335Z,956.8400
2023-04-28T08:47:50.106Z,956.7623
2023-04-28T08:48:51.699Z,956.7015
2023-04-28T08:49:53.434Z,956.7323
2023-04-28T08:50:55.252Z,956.7769
2023-04-28T08:51:56.862Z,956.8307
2023-04-28T08:52:58.599Z,956.9008
2023-04-28T08:55:02.057Z,956.8400
2023-04-28T08:56:03.745Z,956.8170
2023-04-28T08:57:05.548Z,956.8546
2023-04-28T08:58:07.210Z,956.8808
2023-04-28T08:59:08.907Z,956.9115
2023-04-28T09:00:10.666Z,956.9200
2023-04-28T09:01:12.366Z,956.8354
2023-04-28T09:02:14.129Z,956.7585
2023-04-28T09:03:15.956Z,956.7554
2023-04-28T09:04:18.113Z,956.8215
2023-04-28T09:05:19.459Z,956.8892
2023-04-28T09:06:20.952Z,956.9016
2023-04-28T09:07:22.707Z,956.8362
2023-04-28T09:08:24.410Z,956.7408
2023-04-28T09:09:26.201Z,956.7231
2023-04-28T09:10:27.842Z,956.7385
2023-04-28T09:11:29.576Z,956.7931
2023-04-28T09:12:31.267Z,956.7915
2023-04-28T09:13:32.985Z,956.7931
2023-04-28T09:14:34.788Z,956.7115
2023-04-28T09:15:36.440Z,956.7031
2023-04-28T09:16:38.268Z,956.7700
2023-04-28T09:17:39.890Z,956.8461
2023-04-28T09:18:41.619Z,956.9200
2023-04-28T09:19:43.465Z,956.9708
2023-04-28T09:20:45.075Z,956.9385
2023-04-28T09:21:46.757Z,956.8939
2023-04-28T09:22:48.505Z,956.9054
2023-04-28T09:23:50.247Z,956.9415
2023-04-28T09:24:51.926Z,956.9985
2023-04-28T09:25:53.646Z,957.0246
2023-04-28T09:26:55.853Z,956.9977
2023-04-28T09:27:57.084Z,956.9000
2023-04-28T09:28:58.799Z,956.8854
2023-04-28T09:30:00.534Z,956.9092
2023-04-28T09:31:02.274Z,956.9254
2023-04-28T09:32:04.012Z,956.9470
2023-04-28T09:33:05.773Z,956.9515
2023-04-28T09:34:07.421Z,956.8754
2023-04-28T09:35:09.117Z,956.8200
2023-04-28T09:36:10.855Z,956.8308
2023-04-28T09:37:12.568Z,956.8854
2023-04-28T09:38:14.316Z,956.9554
2023-04-28T09:39:16.077Z,956.9885
2023-04-28T09:40:17.738Z,956.9369
2023-04-28T09:41:19.469Z,956.8831
2023-04-28T09:42:21.173Z,956.9000
2023-04-28T09:43:22.908Z,956.9138
2023-04-28T09:44:24.665Z,956.9646
2023-04-28T09:45:26.664Z,957.0100
2023-04-28T09:46:28.222Z,957.0162
2023-04-28T09:47:29.824Z,956.9708
2023-04-28T09:48:31.523Z,956.9915
2023-04-28T09:49:33.215Z,957.0354
2023-04-28T09:50:34.967Z,957.1200
2023-04-28T09:51:36.660Z,957.1954
2023-04-28T09:52:38.447Z,957.2192
2023-04-28T09:53:40.179Z,957.0877
2023-04-28T09:54:41.825Z,956.9677
2023-04-28T09:55:43.560Z,956.9723
2023-04-28T09:56:45.310Z,957.0177
2023-04-28T09:57:48.684Z,957.0139
2023-04-28T09:58:48.722Z,957.0070
2023-04-28T09:59:50.436Z,956.9908
2023-04-28T10:00:52.201Z,956.9154
2023-04-28T10:01:53.961Z,956.9193
2023-04-28T10:02:55.710Z,956.9615
2023-04-28T10:03:57.520Z,957.0108
2023-04-28T10:04:59.299Z,957.0446
2023-04-28T10:06:00.740Z,957.0623
2023-04-28T10:07:02.486Z,956.9869
2023-04-28T10:08:04.177Z,956.9738
2023-04-28T10:09:05.967Z,957.0162
2023-04-28T10:10:07.714Z,957.0354
2023-04-28T10:11:09.364Z,957.0931
2023-04-28T10:12:11.056Z,957.1262
2023-04-28T10:13:12.796Z,957.0346
2023-04-28T10:14:14.512Z,956.9477
2023-04-28T10:15:16.250Z,956.9584
2023-04-28T10:16:17.982Z,956.9954
2023-04-28T10:17:19.691Z,957.0169
2023-04-28T10:18:21.376Z,957.0308
2023-04-28T10:19:23.131Z,956.9600
2023-04-28T10:20:24.816Z,956.8693
2023-04-28T10:21:26.555Z,956.8631
2023-04-28T10:22:28.288Z,956.8854
2023-04-28T10:23:29.982Z,956.9039
2023-04-28T10:24:31.771Z,956.9223
2023-04-28T10:25:33.417Z,956.8638
2023-04-28T10:26:35.158Z,956.8461
2023-04-28T10:27:36.864Z,956.8546
2023-04-28T10:28:38.609Z,956.8162
2023-04-28T10:29:40.291Z,956.8215
2023-04-28T10:30:42.027Z,956.8170
2023-04-28T10:31:43.787Z,956.8300
2023-04-28T10:32:45.490Z,956.8500
2023-04-28T10:33:47.194Z,956.8369
2023-04-28T10:34:48.907Z,956.8492
2023-04-28T10:35:50.637Z,956.8538
2023-04-28T10:36:52.385Z,956.8346
2023-04-28T10:37:54.104Z,956.8538
2023-04-28T10:38:55.794Z,956.7754
2023-04-28T10:39:57.501Z,956.7508
2023-04-28T10:40:59.240Z,956.8062
2023-04-28T10:42:00.956Z,956.8661
2023-04-28T10:43:02.692Z,956.9346
2023-04-28T10:44:04.391Z,956.9684
2023-04-28T10:45:06.168Z,956.9661
2023-04-28T10:46:07.993Z,956.9931
2023-04-28T10:47:09.855Z,957.0115
2023-04-28T10:48:11.280Z,956.9969
2023-04-28T10:49:13.013Z,956.9677
2023-04-28T10:50:14.719Z,956.9454
2023-04-28T10:51:16.480Z,956.8608
2023-04-28T10:52:18.189Z,956.7569
2023-04-28T10:53:19.867Z,956.7285
2023-04-28T10:54:21.600Z,956.7700
2023-04-28T10:55:23.318Z,956.8254
2023-04-28T10:56:25.012Z,956.8446
2023-04-28T10:57:26.765Z,956.8885
2023-04-28T10:58:28.464Z,956.8569
2023-04-28T10:59:30.197Z,956.8454
2023-04-28T11:00:31.883Z,956.8646
2023-04-28T11:01:33.654Z,956.8907
2023-04-28T11:02:35.483Z,956.9323
2023-04-28T11:03:37.249Z,956.9592
2023-04-28T11:04:38.969Z,956.8815
2023-04-28T11:05:40.494Z,956.7792
2023-04-28T11:06:42.245Z,956.7816
2023-04-28T11:07:43.919Z,956.8500
2023-04-28T11:08:45.646Z,956.8577
2023-04-28T11:09:47.339Z,956.9000
2023-04-28T11:10:49.096Z,956.9169
2023-04-28T11:11:50.794Z,956.8484
2023-04-28T11:12:52.516Z,956.8108
2023-04-28T11:13:54.217Z,956.8446
2023-04-28T11:14:55.951Z,956.8431
2023-04-28T11:15:57.661Z,956.8984
2023-04-28T11:16:59.391Z,956.9315
2023-04-28T11:18:01.112Z,956.8677
2023-04-28T11:19:02.817Z,956.7885
2023-04-28T11:20:04.540Z,956.7639
2023-04-28T11:21:06.220Z,956.8215
2023-04-28T11:22:07.937Z,956.8500
2023-04-28T11:23:09.675Z,956.8631
2023-04-28T11:24:11.397Z,956.9108
2023-04-28T11:25:13.084Z,956.8685
2023-04-28T11:26:14.821Z,956.8092
2023-04-28T11:27:16.510Z,956.7685
2023-04-28T11:28:18.265Z,956.7723
2023-04-28T11:29:20.007Z,956.8392
2023-04-28T11:30:21.689Z,956.8939
2023-04-28T11:31:23.414Z,956.8615
2023-04-28T11:32:25.132Z,956.8008
2023-04-28T11:33:26.813Z,956.8177
2023-04-28T11:34:28.560Z,956.8700
2023-04-28T11:35:30.255Z,956.8954
2023-04-28T11:36:31.996Z,956.9215
2023-04-28T11:37:33.692Z,956.9146
2023-04-28T11:38:35.417Z,956.8354
2023-04-28T11:39:37.128Z,956.8015
2023-04-28T11:40:38.852Z,956.8492
2023-04-28T11:41:40.562Z,956.8362
2023-04-28T11:42:42.256Z,956.9084
2023-04-28T11:43:47.021Z,956.9016
2023-04-28T11:44:45.691Z,956.8369
2023-04-28T11:45:47.449Z,956.7669
2023-04-28T11:46:49.120Z,956.7854
2023-04-28T11:47:50.948Z,956.7654
2023-04-28T11:48:52.550Z,956.7854
2023-04-28T11:49:54.298Z,956.8215
2023-04-28T11:50:55.984Z,956.7784
2023-04-28T11:51:57.719Z,956.7015
2023-04-28T11:52:59.437Z,956.6761
2023-04-28T11:54:01.148Z,956.6985
2023-04-28T11:55:02.878Z,956.7184
2023-04-28T11:56:04.603Z,956.7523
2023-04-28T11:57:06.322Z,956.7846
2023-04-28T11:58:08.015Z,956.6992
2023-04-28T11:59:09.762Z,956.6492
2023-04-28T12:00:11.455Z,956.6992
2023-04-28T12:01:13.180Z,956.7492
2023-04-28T12:02:14.974Z,956.7608
2023-04-28T12:03:16.697Z,956.7915
2023-04-28T12:04:18.401Z,956.7523
2023-04-28T12:05:20.086Z,956.7269
2023-04-28T12:06:21.738Z,956.7754
2023-04-28T12:07:23.484Z,956.8177
2023-04-28T12:08:25.213Z,956.8546
2023-04-28T12:09:26.912Z,956.8677
2023-04-28T12:10:28.628Z,956.8054
2023-04-28T12:11:30.341Z,956.7092
2023-04-28T12:12:45.437Z,956.7062
2023-04-28T12:13:33.774Z,956.7577
2023-04-28T12:14:35.683Z,956.7854
2023-04-28T12:15:37.273Z,956.8200
2023-04-28T12:16:38.922Z,956.8569
2023-04-28T12:17:40.689Z,956.8054
2023-04-28T12:18:42.360Z,956.7839
2023-04-28T12:19:44.295Z,956.7792
2023-04-28T12:20:45.824Z,956.7977
2023-04-28T12:21:47.525Z,956.8308
2023-04-28T12:22:49.352Z,956.8331
2023-04-28T12:23:51.042Z,956.7515
2023-04-28T12:24:52.782Z,956.6769
2023-04-28T12:25:54.499Z,956.7177
2023-04-28T12:26:56.213Z,956.7692
2023-04-28T12:27:57.941Z,956.7954