createdAt,value
2019-05-06T00:01:46.047Z,94.40
2019-05-06T00:04:11.393Z,94.10
2019-05-06T00:06:36.811Z,93.90
2019-05-06T00:09:04.354Z,93.90
2019-05-06T00:11:30.275Z,94.50
2019-05-06T00:13:55.682Z,94.70
2019-05-06T00:16:21.074Z,94.70
2019-05-06T00:18:46.436Z,94.90
2019-05-06T00:21:11.920Z,95.00
2019-05-06T00:23:42.074Z,95.80
2019-05-06T00:26:38.522Z,95.40
2019-05-06T00:29:11.295Z,95.40
2019-05-06T00:31:36.718Z,95.40
2019-05-06T00:34:04.194Z,95.10
2019-05-06T00:36:29.116Z,95.10
2019-05-06T00:38:57.353Z,95.00
2019-05-06T00:41:36.280Z,94.50
2019-05-06T00:44:01.100Z,94.50
2019-05-06T00:46:26.470Z,94.40
2019-05-06T00:48:54.090Z,93.80
2019-05-06T00:51:18.922Z,93.90
2019-05-06T00:53:47.741Z,93.70
2019-05-06T00:56:14.033Z,93.60
2019-05-06T00:58:40.473Z,93.40
2019-05-06T01:01:05.964Z,93.40
2019-05-06T01:03:31.369Z,93.20
2019-05-06T01:05:56.837Z,93.20
2019-05-06T01:08:24.004Z,93.10
2019-05-06T01:10:49.202Z,93.10
2019-05-06T01:13:30.678Z,92.90
2019-05-06T01:15:56.169Z,93.00
2019-05-06T01:18:21.582Z,93.00
2019-05-06T01:20:46.939Z,92.90
2019-05-06T01:23:14.248Z,93.00
2019-05-06T01:25:39.455Z,92.80
2019-05-06T01:28:04.826Z,92.80
2019-05-06T01:30:33.682Z,92.80
2019-05-06T01:33:06.754Z,93.10
2019-05-06T01:35:46.234Z,92.90
2019-05-06T01:38:44.292Z,92.70
2019-05-06T01:41:28.786Z,92.90
2019-05-06T01:43:54.614Z,93.00
2019-05-06T01:46:20.201Z,93.10
2019-05-06T01:48:48.606Z,93.00
2019-05-06T01:51:14.351Z,92.90
2019-05-06T01:53:40.846Z,93.00
2019-05-06T01:56:06.266Z,93.10
2019-05-06T01:58:33.448Z,93.20
2019-05-06T02:00:58.578Z,93.10
2019-05-06T02:03:24.257Z,93.00
2019-05-06T02:05:49.741Z,92.90
2019-05-06T02:08:15.215Z,93.40
2019-05-06T02:10:40.580Z,93.50
2019-05-06T02:13:05.941Z,93.80
2019-05-06T02:15:31.335Z,93.50
2019-05-06T02:17:56.715Z,93.90
2019-05-06T02:20:24.501Z,93.90
2019-05-06T02:22:58.239Z,94.40
2019-05-06T02:25:27.920Z,94.00
2019-05-06T02:27:54.164Z,94.40
2019-05-06T02:30:57.343Z,93.90
2019-05-06T02:33:44.612Z,94.00
2019-05-06T02:36:30.331Z,94.60
2019-05-06T02:38:56.077Z,94.90
2019-05-06T02:41:23.226Z,95.10
2019-05-06T02:43:48.740Z,95.40
2019-05-06T02:46:14.123Z,95.40
2019-05-06T02:49:06.204Z,95.60
2019-05-06T02:51:33.393Z,96.00
2019-05-06T02:53:58.859Z,95.90
2019-05-06T02:56:24.267Z,96.20
2019-05-06T02:58:49.618Z,95.90
2019-05-06T03:01:14.989Z,96.50
2019-05-06T03:03:43.345Z,96.50
2019-05-06T03:06:07.374Z,96.80
2019-05-06T03:08:33.029Z,96.70
2019-05-06T03:10:58.602Z,96.80
2019-05-06T03:13:25.585Z,96.50
2019-05-06T03:15:53.772Z,96.70
2019-05-06T03:18:17.965Z,97.50
2019-05-06T03:21:04.238Z,97.30
2019-05-06T03:23:34.425Z,97.30
2019-05-06T03:25:58.467Z,97.80
2019-05-06T03:28:23.867Z,98.50
2019-05-06T03:30:49.236Z,98.40
2019-05-06T03:33:37.600Z,98.30
2019-05-06T03:35:56.074Z,98.10
2019-05-06T03:38:08.686Z,98.00
2019-05-06T03:40:36.642Z,98.00
2019-05-06T03:43:02.752Z,98.60
2019-05-06T03:45:45.529Z,98.50
2019-05-06T03:48:15.591Z,98.70
2019-05-06T03:50:43.864Z,98.40
2019-05-06T03:53:08.522Z,99.10
2019-05-06T03:55:34.498Z,99.30
2019-05-06T03:58:03.615Z,99.40
2019-05-06T04:00:28.182Z,99.10
2019-05-06T04:02:53.794Z,99.10
2019-05-06T04:05:19.319Z,99.40
2019-05-06T04:07:46.008Z,99.30
2019-05-06T04:10:13.793Z,99.80
2019-05-06T04:12:39.330Z,99.70
2019-05-06T04:15:04.903Z,99.70
2019-05-06T04:17:45.899Z,99.90
2019-05-06T04:20:24.147Z,99.90
2019-05-06T04:23:00.258Z,99.90
2019-05-06T04:25:43.854Z,99.90
2019-05-06T04:28:16.311Z,99.90
2019-05-06T04:30:42.831Z,99.90
2019-05-06T04:33:12.666Z,99.90
2019-05-06T04:35:35.575Z,99.90
2019-05-06T04:38:03.144Z,99.90
2019-05-06T04:40:28.385Z,99.90
2019-05-06T04:42:53.763Z,99.90
2019-05-06T04:45:19.136Z,99.90
2019-05-06T04:47:44.504Z,99.90
2019-05-06T04:50:12.587Z,99.90
2019-05-06T04:52:36.959Z,99.90
2019-05-06T04:55:03.381Z,99.90
2019-05-06T04:57:29.262Z,99.90
2019-05-06T04:59:55.276Z,99.90
2019-05-06T05:02:22.883Z,99.70
2019-05-06T05:04:47.635Z,99.60
2019-05-06T05:07:12.980Z,99.80
2019-05-06T05:09:38.367Z,99.40
2019-05-06T05:12:13.365Z,99.60
2019-05-06T05:14:51.950Z,99.50
2019-05-06T05:17:47.150Z,99.60
2019-05-06T05:20:12.725Z,99.40
2019-05-06T05:22:39.606Z,99.30
2019-05-06T05:25:05.108Z,99.30
2019-05-06T05:27:32.795Z,99.30
2019-05-06T05:29:57.498Z,99.20
2019-05-06T05:32:23.006Z,98.90
2019-05-06T05:34:48.396Z,98.90
2019-05-06T05:37:13.818Z,98.60
2019-05-06T05:39:39.167Z,98.50
2019-05-06T05:42:13.637Z,98.60
2019-05-06T05:44:39.591Z,98.50
2019-05-06T05:47:05.066Z,98.30
2019-05-06T05:49:47.785Z,97.80
2019-05-06T05:52:13.239Z,97.90
2019-05-06T05:54:38.627Z,96.70
2019-05-06T05:57:03.990Z,96.60
2019-05-06T05:59:29.895Z,95.70
2019-05-06T06:01:55.242Z,94.70
2019-05-06T06:04:22.486Z,93.40
2019-05-06T06:06:48.286Z,93.10
2019-05-06T06:09:13.646Z,92.70
2019-05-06T06:11:56.648Z,91.20
2019-05-06T06:14:48.186Z,90.60
2019-05-06T06:17:24.814Z,90.10
2019-05-06T06:19:56.390Z,89.80
2019-05-06T06:22:24.016Z,85.10
2019-05-06T06:24:49.415Z,85.80
2019-05-06T06:27:14.781Z,83.50
2019-05-06T06:29:41.802Z,85.10
2019-05-06T06:32:32.640Z,82.00
2019-05-06T06:35:19.112Z,78.40
2019-05-06T06:38:02.847Z,75.70
2019-05-06T06:40:29.947Z,77.20
2019-05-06T06:43:02.683Z,78.90
2019-05-06T06:45:28.074Z,74.90
2019-05-06T06:47:54.227Z,74.00
2019-05-06T06:50:19.590Z,75.00
2019-05-06T06:52:44.956Z,72.00
2019-05-06T06:55:10.430Z,75.80
2019-05-06T06:57:57.622Z,73.30
2019-05-06T07:00:42.499Z,70.40
2019-05-06T07:03:12.282Z,69.60
2019-05-06T07:06:02.272Z,69.90
2019-05-06T07:08:36.610Z,68.90
2019-05-06T07:10:55.253Z,72.50
2019-05-06T07:13:23.044Z,73.20
2019-05-06T07:15:47.579Z,71.90
2019-05-06T07:18:14.131Z,71.90
2019-05-06T07:21:16.993Z,70.20
2019-05-06T07:23:42.378Z,70.20
2019-05-06T07:26:08.446Z,69.40
2019-05-06T07:28:33.954Z,69.30
2019-05-06T07:31:14.989Z,69.20
2019-05-06T07:33:27.082Z,71.40
2019-05-06T07:35:53.198Z,71.90
2019-05-06T07:38:18.899Z,72.60
2019-05-06T07:40:46.002Z,69.50
2019-05-06T07:43:37.103Z,74.80
2019-05-06T07:46:06.955Z,70.00
2019-05-06T07:48:32.306Z,72.10
2019-05-06T07:50:57.995Z,66.60
2019-05-06T07:53:23.387Z,65.90
2019-05-06T07:55:48.745Z,70.20
2019-05-06T07:58:14.270Z,71.90
2019-05-06T08:00:39.635Z,69.10
2019-05-06T08:03:05.043Z,68.90
2019-05-06T08:05:32.410Z,72.00
2019-05-06T08:07:57.429Z,68.50
2019-05-06T08:10:22.782Z,72.00
2019-05-06T08:12:48.150Z,69.50
2019-05-06T08:15:13.911Z,70.40
2019-05-06T08:17:42.336Z,70.30
2019-05-06T08:20:09.078Z,67.60
2019-05-06T08:23:02.699Z,69.10
2019-05-06T08:25:37.065Z,71.00
2019-05-06T08:28:02.443Z,69.50
2019-05-06T08:30:27.833Z,74.30
2019-05-06T08:32:53.201Z,72.60
2019-05-06T08:35:18.682Z,71.30
2019-05-06T08:37:44.136Z,67.90
2019-05-06T08:40:11.949Z,72.20
2019-05-06T08:42:37.584Z,67.30
2019-05-06T08:45:02.994Z,70.60
2019-05-06T08:47:28.422Z,64.50
2019-05-06T08:50:25.375Z,65.60
2019-05-06T08:53:27.967Z,66.40
2019-05-06T08:55:53.390Z,68.30
2019-05-06T08:58:18.880Z,70.20
2019-05-06T09:00:58.771Z,69.20
2019-05-06T09:03:24.153Z,72.10
2019-05-06T09:05:55.770Z,68.60
2019-05-06T09:08:34.653Z,69.70
2019-05-06T09:11:00.002Z,69.70
2019-05-06T09:13:25.421Z,69.20
2019-05-06T09:15:52.481Z,69.30
2019-05-06T09:18:17.754Z,68.60
2019-05-06T09:20:43.331Z,69.40
2019-05-06T09:23:08.690Z,69.40
2019-05-06T09:25:34.083Z,70.40
2019-05-06T09:28:24.738Z,67.50
2019-05-06T09:31:03.058Z,71.10
2019-05-06T09:33:34.716Z,67.70
2019-05-06T09:36:00.074Z,65.60
2019-05-06T09:38:25.458Z,65.40
2019-05-06T09:40:52.520Z,65.70
2019-05-06T09:43:17.857Z,65.70
2019-05-06T09:45:43.587Z,65.00
2019-05-06T09:48:28.063Z,66.20
2019-05-06T09:50:53.958Z,62.80
2019-05-06T09:53:24.508Z,66.40
2019-05-06T09:56:07.803Z,66.20
2019-05-06T09:58:34.118Z,65.60
2019-05-06T10:01:02.718Z,64.50
2019-05-06T10:03:28.350Z,64.20
2019-05-06T10:05:53.678Z,65.50
2019-05-06T10:08:19.078Z,66.00
2019-05-06T10:10:55.945Z,66.20
2019-05-06T10:13:12.875Z,64.80
2019-05-06T10:15:38.412Z,64.70
2019-05-06T10:18:13.066Z,65.60
2019-05-06T10:20:43.118Z,64.90
2019-05-06T10:23:10.456Z,67.20
2019-05-06T10:25:35.879Z,63.80
2019-05-06T10:28:02.986Z,64.00
2019-05-06T10:30:29.371Z,65.00
2019-05-06T10:32:58.298Z,65.40
2019-05-06T10:35:26.805Z,68.70
2019-05-06T10:38:31.635Z,64.90
2019-05-06T10:41:05.135Z,66.00
2019-05-06T10:43:33.513Z,62.00
2019-05-06T10:46:01.103Z,64.30
2019-05-06T10:48:25.866Z,62.80
2019-05-06T10:50:53.900Z,62.30
2019-05-06T10:53:23.008Z,59.30
2019-05-06T10:55:53.368Z,62.90
2019-05-06T10:58:18.285Z,60.40
2019-05-06T11:00:43.651Z,56.60
2019-05-06T11:03:14.953Z,57.10
2019-05-06T11:05:42.926Z,56.40
2019-05-06T11:08:07.500Z,57.10
2019-05-06T11:10:40.785Z,59.10
2019-05-06T11:12:59.854Z,58.20
2019-05-06T11:15:25.207Z,58.20
2019-05-06T11:17:51.687Z,58.70
2019-05-06T11:20:17.239Z,60.80
2019-05-06T11:22:43.839Z,56.70
2019-05-06T11:25:09.372Z,58.20
2019-05-06T11:27:37.527Z,62.80
2019-05-06T11:30:03.018Z,57.00
2019-05-06T11:32:42.076Z,62.30
2019-05-06T11:35:14.734Z,58.20
2019-05-06T11:37:50.066Z,57.90
2019-05-06T11:40:16.483Z,57.90
2019-05-06T11:42:37.809Z,57.70
2019-05-06T11:45:03.381Z,57.10
2019-05-06T11:47:32.324Z,56.00
2019-05-06T11:49:58.125Z,57.60
2019-05-06T11:52:23.515Z,59.30
2019-05-06T11:54:48.945Z,58.60
2019-05-06T11:57:14.305Z,59.00
2019-05-06T11:59:39.678Z,56.30
2019-05-06T12:02:06.129Z,58.80
2019-05-06T12:04:32.853Z,57.00
2019-05-06T12:07:10.278Z,56.70
2019-05-06T12:09:25.467Z,57.80
2019-05-06T12:11:52.813Z,58.80
2019-05-06T12:14:17.822Z,56.70
2019-05-06T12:16:43.197Z,58.90
2019-05-06T12:19:08.546Z,58.50
2019-05-06T12:21:34.015Z,58.30
2019-05-06T12:23:59.520Z,57.10
2019-05-06T12:26:24.878Z,55.50
2019-05-06T12:28:52.945Z,58.00
2019-05-06T12:31:18.339Z,56.80
2019-05-06T12:33:48.060Z,58.00
2019-05-06T12:36:18.164Z,55.10
2019-05-06T12:39:06.675Z,56.60
2019-05-06T12:41:33.532Z,58.50
2019-05-06T12:43:58.876Z,58.10
2019-05-06T12:46:49.210Z,56.70
2019-05-06T12:49:14.579Z,60.10
2019-05-06T12:51:40.030Z,58.70
2019-05-06T12:54:05.525Z,61.10
2019-05-06T12:56:30.961Z,58.20
2019-05-06T12:58:56.362Z,60.40
2019-05-06T13:01:21.830Z,59.80
2019-05-06T13:03:47.231Z,56.40
2019-05-06T13:06:13.061Z,56.60
2019-05-06T13:08:54.035Z,57.00
2019-05-06T13:11:05.806Z,59.30
2019-05-06T13:13:33.181Z,60.10
2019-05-06T13:15:58.195Z,59.50
2019-05-06T13:18:23.586Z,55.70
2019-05-06T13:20:51.409Z,55.00
2019-05-06T13:23:25.871Z,58.60
2019-05-06T13:25:52.755Z,54.90
2019-05-06T13:28:22.246Z,53.60
2019-05-06T13:30:47.199Z,56.10
2019-05-06T13:33:24.957Z,57.50
2019-05-06T13:35:52.511Z,58.10
2019-05-06T13:38:17.408Z,57.30
2019-05-06T13:40:53.880Z,56.30
2019-05-06T13:43:43.867Z,54.70
2019-05-06T13:46:16.085Z,56.90
2019-05-06T13:48:46.611Z,56.40
2019-05-06T13:51:14.379Z,56.60
2019-05-06T13:53:44.022Z,55.80
2019-05-06T13:56:06.817Z,56.80
2019-05-06T13:58:32.397Z,54.40
2019-05-06T14:00:59.447Z,56.30
2019-05-06T14:03:24.867Z,56.40
2019-05-06T14:05:52.052Z,58.90
2019-05-06T14:08:17.207Z,57.70
2019-05-06T14:10:43.007Z,56.60
2019-05-06T14:13:09.463Z,57.50
2019-05-06T14:15:34.823Z,57.50
2019-05-06T14:18:02.515Z,57.00
2019-05-06T14:20:27.358Z,55.90
2019-05-06T14:22:52.958Z,56.40
2019-05-06T14:25:46.156Z,57.50
2019-05-06T14:28:27.184Z,58.20
2019-05-06T14:31:06.227Z,57.60
2019-05-06T14:33:32.267Z,60.40
2019-05-06T14:35:57.848Z,60.70
2019-05-06T14:38:24.588Z,61.70
2019-05-06T14:41:13.122Z,62.50
2019-05-06T14:43:39.329Z,60.90
2019-05-06T14:46:04.685Z,61.60
2019-05-06T14:48:30.041Z,62.10
2019-05-06T14:50:57.191Z,63.90
2019-05-06T14:53:23.913Z,61.80
2019-05-06T14:55:50.444Z,65.00
2019-05-06T14:58:15.820Z,64.00
2019-05-06T15:00:42.552Z,62.90
2019-05-06T15:03:08.130Z,63.30
2019-05-06T15:05:36.187Z,66.00
2019-05-06T15:08:00.526Z,66.30
2019-05-06T15:10:26.573Z,66.00
2019-05-06T15:12:53.574Z,65.80
2019-05-06T15:15:19.101Z,67.10
2019-05-06T15:17:44.466Z,68.40
2019-05-06T15:20:11.961Z,70.40
2019-05-06T15:22:36.932Z,71.00
2019-05-06T15:25:02.485Z,73.40
2019-05-06T15:27:28.119Z,74.10
2019-05-06T15:29:56.422Z,73.80
2019-05-06T15:32:46.823Z,71.80
2019-05-06T15:35:37.769Z,73.30
2019-05-06T15:38:06.813Z,75.00
2019-05-06T15:40:36.399Z,73.80
2019-05-06T15:42:59.191Z,74.00
2019-05-06T15:45:24.620Z,73.60
2019-05-06T15:47:52.147Z,74.80
2019-05-06T15:50:17.173Z,75.30
2019-05-06T15:52:43.697Z,74.10
2019-05-06T15:55:09.394Z,75.50
2019-05-06T15:57:46.696Z,76.20
2019-05-06T16:00:13.875Z,75.10
2019-05-06T16:02:39.294Z,74.80
2019-05-06T16:05:12.485Z,74.80
2019-05-06T16:07:37.098Z,76.20
2019-05-06T16:10:02.353Z,77.00
2019-05-06T16:12:26.894Z,75.90
2019-05-06T16:14:53.066Z,77.90
2019-05-06T16:17:18.733Z,78.10
2019-05-06T16:19:44.167Z,79.20
2019-05-06T16:22:09.533Z,79.60
2019-05-06T16:24:42.852Z,80.50
2019-05-06T16:27:07.915Z,81.80
2019-05-06T16:29:36.699Z,82.20
2019-05-06T16:32:02.232Z,82.70
2019-05-06T16:34:27.872Z,83.00
2019-05-06T16:36:53.511Z,83.20
2019-05-06T16:39:19.098Z,83.50
2019-05-06T16:41:44.769Z,82.90
2019-05-06T16:44:10.242Z,81.80
2019-05-06T16:46:35.600Z,83.30
2019-05-06T16:49:02.363Z,83.10
2019-05-06T16:51:27.938Z,82.60
2019-05-06T16:53:53.291Z,83.20
2019-05-06T16:56:28.012Z,83.20
2019-05-06T16:58:56.107Z,83.00
2019-05-06T17:01:22.476Z,84.60
2019-05-06T17:03:56.626Z,84.80
2019-05-06T17:06:27.409Z,85.20
2019-05-06T17:08:52.975Z,85.60
2019-05-06T17:11:28.214Z,86.10
2019-05-06T17:13:45.583Z,85.60
2019-05-06T17:16:10.938Z,85.90
2019-05-06T17:18:36.968Z,86.80
2019-05-06T17:21:04.135Z,86.10
2019-05-06T17:23:31.869Z,86.60
2019-05-06T17:25:56.665Z,85.80
2019-05-06T17:28:37.306Z,85.50
2019-05-06T17:31:10.121Z,86.20
2019-05-06T17:33:42.721Z,86.20
2019-05-06T17:36:09.806Z,86.50
2019-05-06T17:38:47.030Z,85.60
2019-05-06T17:41:12.521Z,85.40
2019-05-06T17:43:41.076Z,86.60
2019-05-06T17:46:06.797Z,87.50
2019-05-06T17:48:57.487Z,87.10
2019-05-06T17:51:34.588Z,87.90
2019-05-06T17:54:00.810Z,87.50
2019-05-06T17:56:26.505Z,88.70
2019-05-06T17:58:53.116Z,89.70
2019-05-06T18:01:24.071Z,89.70
2019-05-06T18:03:49.436Z,90.10
2019-05-06T18:06:14.813Z,90.50
2019-05-06T18:08:40.270Z,90.90
2019-05-06T18:11:05.678Z,91.00
2019-05-06T18:13:52.113Z,91.20
2019-05-06T18:16:17.750Z,91.50
2019-05-06T18:18:43.112Z,91.40
2019-05-06T18:21:08.467Z,91.60
2019-05-06T18:23:33.850Z,91.90
2019-05-06T18:25:59.216Z,91.80
2019-05-06T18:28:25.451Z,92.20
2019-05-06T18:30:52.114Z,92.40
2019-05-06T18:33:17.657Z,92.30
2019-05-06T18:35:43.051Z,92.10
2019-05-06T18:38:08.609Z,92.00
2019-05-06T18:40:34.036Z,92.10
2019-05-06T18:42:59.399Z,91.90
2019-05-06T18:45:24.754Z,92.10
2019-05-06T18:47:50.130Z,92.10
2019-05-06T18:50:15.598Z,91.80
2019-05-06T18:52:42.989Z,91.70
2019-05-06T18:55:08.042Z,92.10
2019-05-06T18:57:33.398Z,92.00
2019-05-06T18:59:58.771Z,92.60
2019-05-06T19:02:26.710Z,92.20
2019-05-06T19:05:06.137Z,92.40
2019-05-06T19:07:33.282Z,92.40
2019-05-06T19:10:05.066Z,92.70
2019-05-06T19:12:37.545Z,92.70
2019-05-06T19:14:58.551Z,92.90
2019-05-06T19:17:23.884Z,92.80
2019-05-06T19:19:49.238Z,93.00
2019-05-06T19:22:14.648Z,93.10
2019-05-06T19:24:39.998Z,93.10
2019-05-06T19:27:05.395Z,93.10
2019-05-06T19:29:32.785Z,93.50
2019-05-06T19:31:57.760Z,93.50
2019-05-06T19:34:24.220Z,93.20
2019-05-06T19:36:49.664Z,93.30
2019-05-06T19:39:16.090Z,93.30
2019-05-06T19:41:41.483Z,93.70
2019-05-06T19:44:07.133Z,93.70
2019-05-06T19:46:32.782Z,93.60
2019-05-06T19:48:58.988Z,93.60
2019-05-06T19:51:24.347Z,94.10
2019-05-06T19:53:49.812Z,93.80
2019-05-06T19:56:15.171Z,94.40
2019-05-06T19:58:42.717Z,94.20
2019-05-06T20:01:07.915Z,94.30
2019-05-06T20:03:33.276Z,94.70
2019-05-06T20:06:33.052Z,94.80
2019-05-06T20:09:16.491Z,94.90
2019-05-06T20:11:43.075Z,94.80
2019-05-06T20:14:09.510Z,95.10
2019-05-06T20:16:34.869Z,95.30
2019-05-06T20:19:02.288Z,95.10
2019-05-06T20:21:27.558Z,95.20
2019-05-06T20:23:52.986Z,95.10
2019-05-06T20:26:18.342Z,95.20
2019-05-06T20:28:43.710Z,95.20
2019-05-06T20:31:09.114Z,95.30
2019-05-06T20:33:34.541Z,95.40
2019-05-06T20:36:00.041Z,95.40
2019-05-06T20:38:25.723Z,95.30
2019-05-06T20:40:51.076Z,95.40
2019-05-06T20:43:20.675Z,95.20
2019-05-06T20:45:43.495Z,95.70
2019-05-06T20:48:09.706Z,95.10
2019-05-06T20:50:35.067Z,95.40
2019-05-06T20:53:00.407Z,95.00
2019-05-06T20:55:25.799Z,95.30
2019-05-06T20:57:52.900Z,95.20
2019-05-06T21:00:19.562Z,95.50
2019-05-06T21:02:45.079Z,95.80
2019-05-06T21:05:13.857Z,95.80
2019-05-06T21:07:39.131Z,95.50
2019-05-06T21:10:05.694Z,95.40
2019-05-06T21:12:31.058Z,95.50
2019-05-06T21:14:56.442Z,95.40
2019-05-06T21:17:22.889Z,95.50
2019-05-06T21:19:48.354Z,95.40
2019-05-06T21:22:13.736Z,95.60
2019-05-06T21:24:39.175Z,95.70
2019-05-06T21:27:04.575Z,96.20
2019-05-06T21:29:29.911Z,95.90
2019-05-06T21:31:55.358Z,96.30
2019-05-06T21:34:22.335Z,96.40
2019-05-06T21:36:47.865Z,96.80
2019-05-06T21:39:13.279Z,96.70
2019-05-06T21:41:38.634Z,96.40
2019-05-06T21:44:05.181Z,96.70
2019-05-06T21:46:31.916Z,96.80
2019-05-06T21:48:57.326Z,97.00
2019-05-06T21:51:23.229Z,96.70
2019-05-06T21:53:48.598Z,96.80
2019-05-06T21:56:13.966Z,97.10
2019-05-06T21:58:39.368Z,96.90
2019-05-06T22:01:06.896Z,97.20
2019-05-06T22:03:33.891Z,96.90
2019-05-06T22:05:59.242Z,97.10
2019-05-06T22:08:24.640Z,97.10
2019-05-06T22:10:49.990Z,97.30
2019-05-06T22:13:15.387Z,96.90
2019-05-06T22:15:42.147Z,96.90
2019-05-06T22:18:07.645Z,97.40
2019-05-06T22:20:35.668Z,97.40
2019-05-06T22:23:01.028Z,97.00
2019-05-06T22:25:26.386Z,97.50
2019-05-06T22:27:52.104Z,97.20
2019-05-06T22:30:17.451Z,97.30
2019-05-06T22:32:45.985Z,97.10
2019-05-06T22:35:11.912Z,97.30
2019-05-06T22:37:37.511Z,96.90
2019-05-06T22:40:02.903Z,97.20
2019-05-06T22:42:28.291Z,97.20
2019-05-06T22:44:53.663Z,96.80
2019-05-06T22:47:19.045Z,97.20
2019-05-06T22:49:44.391Z,97.00
2019-05-06T22:52:09.754Z,96.80
2019-05-06T22:54:35.131Z,97.00
2019-05-06T22:57:02.348Z,96.90
2019-05-06T22:59:28.206Z,97.00
2019-05-06T23:02:02.339Z,97.00
2019-05-06T23:04:28.773Z,97.10
2019-05-06T23:06:54.278Z,96.80
2019-05-06T23:09:19.635Z,97.00
2019-05-06T23:11:45.011Z,96.90
2019-05-06T23:14:12.354Z,96.70
2019-05-06T23:16:37.466Z,97.00
2019-05-06T23:19:02.831Z,96.70
2019-05-06T23:21:28.194Z,96.80
2019-05-06T23:23:54.760Z,97.10
2019-05-06T23:26:22.794Z,97.30
2019-05-06T23:28:48.714Z,97.00
2019-05-06T23:31:14.089Z,97.30
2019-05-06T23:33:39.492Z,97.40
2019-05-06T23:36:04.862Z,97.30
2019-05-06T23:39:06.750Z,97.80
2019-05-06T23:42:07.942Z,98.60
2019-05-06T23:45:08.965Z,98.60
2019-05-06T23:48:12.139Z,98.70
2019-05-06T23:51:14.343Z,98.80
2019-05-06T23:54:15.672Z,99.00
2019-05-06T23:56:42.871Z,99.60
2019-05-06T23:59:07.475Z,99.90
