createdAt,value
2017-11-29T00:00:17.574Z,978.55
2017-11-29T00:01:14.911Z,978.55
2017-11-29T00:03:07.417Z,978.51
2017-11-29T00:05:28.625Z,978.53
2017-11-29T00:06:28.724Z,978.51
2017-11-29T00:08:21.367Z,978.51
2017-11-29T00:09:21.563Z,978.52
2017-11-29T00:11:14.087Z,978.51
2017-11-29T00:12:13.568Z,978.53
2017-11-29T00:14:06.562Z,978.48
2017-11-29T00:15:05.896Z,978.49
2017-11-29T00:17:08.637Z,978.52
2017-11-29T00:19:31.546Z,978.51
2017-11-29T00:21:50.797Z,978.50
2017-11-29T00:22:42.662Z,978.53
2017-11-29T00:24:34.822Z,978.52
2017-11-29T00:25:35.416Z,978.51
2017-11-29T00:27:28.161Z,978.53
2017-11-29T00:28:27.780Z,978.50
2017-11-29T00:30:21.228Z,978.55
2017-11-29T00:31:21.832Z,978.51
2017-11-29T00:33:16.055Z,978.52
2017-11-29T00:34:15.191Z,978.49
2017-11-29T00:36:09.405Z,978.51
2017-11-29T00:37:07.974Z,978.48
2017-11-29T00:39:01.164Z,978.47
2017-11-29T00:40:01.899Z,978.45
2017-11-29T00:41:55.134Z,978.52
2017-11-29T00:42:55.626Z,978.48
2017-11-29T00:44:49.725Z,978.53
2017-11-29T00:45:48.228Z,978.54
2017-11-29T00:47:43.862Z,978.61
2017-11-29T00:50:07.225Z,978.61
2017-11-29T00:52:30.137Z,978.65
2017-11-29T00:53:29.403Z,978.63
2017-11-29T00:55:22.106Z,978.64
2017-11-29T00:56:22.578Z,978.66
2017-11-29T00:58:15.819Z,978.65
2017-11-29T00:59:16.327Z,978.65
2017-11-29T01:01:08.950Z,978.64
2017-11-29T01:02:09.506Z,978.70
2017-11-29T01:04:03.754Z,978.67
2017-11-29T01:05:03.267Z,978.69
2017-11-29T01:06:58.947Z,978.67
2017-11-29T01:09:51.756Z,978.65
2017-11-29T01:10:52.759Z,978.64
2017-11-29T01:12:45.803Z,978.66
2017-11-29T01:13:46.534Z,978.66
2017-11-29T01:15:38.327Z,978.63
2017-11-29T01:16:38.344Z,978.61
2017-11-29T01:18:31.234Z,978.62
2017-11-29T01:19:31.233Z,978.60
2017-11-29T01:21:25.468Z,978.66
2017-11-29T01:22:24.460Z,978.61
2017-11-29T01:24:18.411Z,978.63
2017-11-29T01:25:17.649Z,978.62
2017-11-29T01:27:10.946Z,978.63
2017-11-29T01:28:10.387Z,978.61
2017-11-29T01:30:02.808Z,978.64
2017-11-29T01:31:03.661Z,978.60
2017-11-29T01:32:55.605Z,978.57
2017-11-29T01:33:55.930Z,978.59
2017-11-29T01:35:49.446Z,978.52
2017-11-29T01:36:49.695Z,978.59
2017-11-29T01:38:42.541Z,978.57
2017-11-29T01:39:42.698Z,978.55
2017-11-29T01:41:37.268Z,978.58
2017-11-29T01:42:36.047Z,978.57
2017-11-29T01:44:30.977Z,978.56
2017-11-29T01:45:29.484Z,978.56
2017-11-29T01:47:23.138Z,978.56
2017-11-29T01:49:49.128Z,978.57
2017-11-29T01:52:22.427Z,978.54
2017-11-29T01:53:06.013Z,978.58
2017-11-29T01:55:02.114Z,978.56
2017-11-29T01:56:02.905Z,978.54
2017-11-29T01:57:54.626Z,978.52
2017-11-29T01:58:55.469Z,978.51
2017-11-29T02:00:48.538Z,978.48
2017-11-29T02:01:47.815Z,978.45
2017-11-29T02:03:40.906Z,978.47
2017-11-29T02:04:42.337Z,978.47
2017-11-29T02:06:34.566Z,978.44
2017-11-29T02:07:34.604Z,978.48
2017-11-29T02:09:28.668Z,978.47
2017-11-29T02:10:27.432Z,978.49
2017-11-29T02:12:21.366Z,978.54
2017-11-29T02:13:20.704Z,978.50
2017-11-29T02:15:14.608Z,978.57
2017-11-29T02:16:14.417Z,978.56
2017-11-29T02:18:07.725Z,978.50
2017-11-29T02:19:07.189Z,978.52
2017-11-29T02:21:01.905Z,978.50
2017-11-29T02:22:02.073Z,978.51
2017-11-29T02:23:56.536Z,978.44
2017-11-29T02:24:57.257Z,978.47
2017-11-29T02:26:50.825Z,978.53
2017-11-29T02:27:50.280Z,978.51
2017-11-29T02:29:44.725Z,978.50
2017-11-29T02:30:43.504Z,978.49
2017-11-29T02:32:39.023Z,978.48
2017-11-29T02:33:38.164Z,978.48
2017-11-29T02:35:31.085Z,978.46
2017-11-29T02:36:30.531Z,978.47
2017-11-29T02:38:25.226Z,978.46
2017-11-29T02:39:24.832Z,978.45
2017-11-29T02:41:19.268Z,978.42
2017-11-29T02:42:19.295Z,978.42
2017-11-29T02:44:13.477Z,978.43
2017-11-29T02:45:12.415Z,978.46
2017-11-29T02:47:06.951Z,978.38
2017-11-29T02:48:29.211Z,978.41
2017-11-29T02:50:03.303Z,978.47
2017-11-29T02:52:25.850Z,978.43
2017-11-29T02:53:24.538Z,978.45
2017-11-29T02:55:18.003Z,978.47
2017-11-29T02:56:18.839Z,978.44
2017-11-29T02:58:12.038Z,978.45
2017-11-29T02:59:11.801Z,978.40
2017-11-29T03:01:05.714Z,978.41
2017-11-29T03:02:06.111Z,978.41
2017-11-29T03:04:02.226Z,978.37
2017-11-29T03:05:01.891Z,978.39
2017-11-29T03:06:54.071Z,978.35
2017-11-29T03:07:54.080Z,978.33
2017-11-29T03:09:48.852Z,978.28
2017-11-29T03:10:47.850Z,978.28
2017-11-29T03:12:41.652Z,978.26
2017-11-29T03:13:42.597Z,978.31
2017-11-29T03:15:36.075Z,978.26
2017-11-29T03:16:35.882Z,978.30
2017-11-29T03:18:30.279Z,978.32
2017-11-29T03:19:31.133Z,978.29
2017-11-29T03:21:23.378Z,978.27
2017-11-29T03:22:23.449Z,978.30
2017-11-29T03:24:29.985Z,978.28
2017-11-29T03:25:29.465Z,978.27
2017-11-29T03:27:25.783Z,978.27
2017-11-29T03:28:25.443Z,978.27
2017-11-29T03:30:20.622Z,978.33
2017-11-29T03:31:19.628Z,978.30
2017-11-29T03:33:13.061Z,978.27
2017-11-29T03:34:13.775Z,978.27
2017-11-29T03:36:06.149Z,978.27
2017-11-29T03:37:06.089Z,978.36
2017-11-29T03:38:59.137Z,978.38
2017-11-29T03:39:58.890Z,978.36
2017-11-29T03:41:51.880Z,978.32
2017-11-29T03:42:53.061Z,978.34
2017-11-29T03:44:49.719Z,978.38
2017-11-29T03:47:12.169Z,978.41
2017-11-29T03:49:33.826Z,978.49
2017-11-29T03:51:54.384Z,978.45
2017-11-29T03:54:14.604Z,978.47
2017-11-29T03:56:53.633Z,978.49
2017-11-29T03:57:33.834Z,978.47
2017-11-29T03:59:29.934Z,978.53
2017-11-29T04:02:03.750Z,978.50
2017-11-29T04:02:50.402Z,978.49
2017-11-29T04:04:43.076Z,978.53
2017-11-29T04:07:05.620Z,978.50
2017-11-29T04:08:04.583Z,978.45
2017-11-29T04:09:57.790Z,978.45
2017-11-29T04:10:58.283Z,978.46
2017-11-29T04:12:51.265Z,978.45
2017-11-29T04:13:50.052Z,978.43
2017-11-29T04:15:44.076Z,978.45
2017-11-29T04:16:43.299Z,978.45
2017-11-29T04:18:36.976Z,978.44
2017-11-29T04:19:37.013Z,978.42
2017-11-29T04:21:30.047Z,978.38
2017-11-29T04:22:29.291Z,978.38
2017-11-29T04:24:22.451Z,978.45
2017-11-29T04:25:22.596Z,978.41
2017-11-29T04:28:08.371Z,978.39
2017-11-29T04:29:07.839Z,978.45
2017-11-29T04:31:01.453Z,978.42
2017-11-29T04:32:00.684Z,978.43
2017-11-29T04:33:53.664Z,978.40
2017-11-29T04:34:53.045Z,978.41
2017-11-29T04:36:47.714Z,978.41
2017-11-29T04:37:46.502Z,978.38
2017-11-29T04:39:41.663Z,978.43
2017-11-29T04:40:41.150Z,978.40
2017-11-29T04:42:34.191Z,978.41
2017-11-29T04:43:33.959Z,978.39
2017-11-29T04:45:27.201Z,978.38
2017-11-29T04:46:28.495Z,978.38
2017-11-29T04:48:20.673Z,978.45
2017-11-29T04:49:20.187Z,978.49
2017-11-29T04:51:13.855Z,978.50
2017-11-29T04:52:13.500Z,978.48
2017-11-29T04:54:10.167Z,978.52
2017-11-29T04:55:09.317Z,978.52
2017-11-29T04:57:03.990Z,978.50
2017-11-29T04:58:03.525Z,978.49
2017-11-29T04:59:57.423Z,978.53
2017-11-29T05:00:56.668Z,978.52
2017-11-29T05:02:49.708Z,978.54
2017-11-29T05:03:50.714Z,978.55
2017-11-29T05:05:46.165Z,978.52
2017-11-29T05:08:05.571Z,978.53
2017-11-29T05:10:34.851Z,978.53
2017-11-29T05:13:00.713Z,978.51
2017-11-29T05:15:19.661Z,978.54
2017-11-29T05:17:30.700Z,978.52
2017-11-29T05:18:31.611Z,978.48
2017-11-29T05:20:26.569Z,978.52
2017-11-29T05:21:26.569Z,978.50
2017-11-29T05:23:19.210Z,978.47
2017-11-29T05:24:20.065Z,978.47
2017-11-29T05:26:22.127Z,978.44
2017-11-29T05:27:20.823Z,978.45
2017-11-29T05:29:15.905Z,978.47
2017-11-29T05:30:15.257Z,978.42
2017-11-29T05:32:08.377Z,978.43
2017-11-29T05:33:08.596Z,978.48
2017-11-29T05:35:01.699Z,978.53
2017-11-29T05:36:01.604Z,978.51
2017-11-29T05:37:54.470Z,978.49
2017-11-29T05:38:53.459Z,978.53
2017-11-29T05:40:47.757Z,978.49
2017-11-29T05:41:48.776Z,978.48
2017-11-29T05:43:41.220Z,978.53
2017-11-29T05:46:04.130Z,978.54
2017-11-29T05:48:24.513Z,978.56
2017-11-29T05:50:45.704Z,978.59
2017-11-29T05:53:07.200Z,978.60
2017-11-29T05:54:06.594Z,978.63
2017-11-29T05:56:00.801Z,978.63
2017-11-29T05:57:00.714Z,978.61
2017-11-29T05:58:54.565Z,978.65
2017-11-29T05:59:54.468Z,978.66
2017-11-29T06:01:48.033Z,978.65
2017-11-29T06:02:47.623Z,978.68
2017-11-29T06:04:42.120Z,978.66
2017-11-29T06:05:42.607Z,978.69
2017-11-29T06:07:35.045Z,978.76
2017-11-29T06:08:36.585Z,978.77
2017-11-29T06:10:29.422Z,978.81
2017-11-29T06:11:29.323Z,978.77
2017-11-29T06:13:21.853Z,978.83
2017-11-29T06:14:22.430Z,978.88
2017-11-29T06:16:14.722Z,978.84
2017-11-29T06:17:15.199Z,978.86
2017-11-29T06:19:09.412Z,978.87
2017-11-29T06:20:09.206Z,978.88
2017-11-29T06:22:02.284Z,978.89
2017-11-29T06:23:03.234Z,978.92
2017-11-29T06:24:57.003Z,978.93
2017-11-29T06:25:55.687Z,978.89
2017-11-29T06:27:49.563Z,978.90
2017-11-29T06:28:50.504Z,978.90
2017-11-29T06:30:43.108Z,978.89
2017-11-29T06:31:43.628Z,978.91
2017-11-29T06:33:37.762Z,978.91
2017-11-29T06:34:37.906Z,978.93
2017-11-29T06:36:30.407Z,978.93
2017-11-29T06:37:30.680Z,978.95
2017-11-29T06:39:24.916Z,978.94
2017-11-29T06:40:24.547Z,978.97
2017-11-29T06:42:17.942Z,978.98
2017-11-29T06:43:18.947Z,979.01
2017-11-29T06:45:12.677Z,978.98
2017-11-29T06:46:12.432Z,979.00
2017-11-29T06:48:06.640Z,979.04
2017-11-29T06:50:30.242Z,979.05
2017-11-29T06:51:30.019Z,979.08
2017-11-29T06:53:23.601Z,979.11
2017-11-29T06:55:45.246Z,979.13
2017-11-29T06:58:08.703Z,979.17
2017-11-29T06:59:08.089Z,979.23
2017-11-29T07:01:01.804Z,979.16
2017-11-29T07:02:01.535Z,979.21
2017-11-29T07:03:55.653Z,979.21
2017-11-29T07:04:56.437Z,979.22
2017-11-29T07:06:48.305Z,979.21
2017-11-29T07:07:49.234Z,979.21
2017-11-29T07:09:43.899Z,979.24
2017-11-29T07:10:45.068Z,979.21
2017-11-29T07:12:37.908Z,979.27
2017-11-29T07:13:38.433Z,979.29
2017-11-29T07:15:31.896Z,979.21
2017-11-29T07:16:31.255Z,979.19
2017-11-29T07:18:24.295Z,979.20
2017-11-29T07:19:25.044Z,979.20
2017-11-29T07:21:17.813Z,979.24
2017-11-29T07:22:17.141Z,979.17
2017-11-29T07:24:10.818Z,979.24
2017-11-29T07:25:11.541Z,979.28
2017-11-29T07:27:04.221Z,979.30
2017-11-29T07:29:26.188Z,979.34
2017-11-29T07:30:25.910Z,979.31
2017-11-29T07:32:31.911Z,979.25
2017-11-29T07:33:30.542Z,979.30
2017-11-29T07:35:28.451Z,979.23
2017-11-29T07:36:26.242Z,979.21
2017-11-29T07:38:20.065Z,979.27
2017-11-29T07:39:20.456Z,979.26
2017-11-29T07:41:14.672Z,979.28
2017-11-29T07:42:13.854Z,979.21
2017-11-29T07:44:08.843Z,979.25
2017-11-29T07:47:13.673Z,979.23
2017-11-29T07:48:02.474Z,979.21
2017-11-29T07:49:56.238Z,979.26
2017-11-29T07:52:17.158Z,979.32
2017-11-29T07:53:16.464Z,979.32
2017-11-29T07:55:10.342Z,979.33
2017-11-29T07:56:11.197Z,979.37
2017-11-29T07:58:03.102Z,979.38
2017-11-29T07:59:04.333Z,979.40
2017-11-29T08:00:55.851Z,979.41
2017-11-29T08:01:56.927Z,979.42
2017-11-29T08:03:49.438Z,979.41
2017-11-29T08:04:49.522Z,979.42
2017-11-29T08:06:53.695Z,979.46
2017-11-29T08:07:53.252Z,979.45
2017-11-29T08:09:45.920Z,979.37
2017-11-29T08:10:46.747Z,979.41
2017-11-29T08:12:43.749Z,979.41
2017-11-29T08:13:44.463Z,979.40
2017-11-29T08:15:36.562Z,979.39
2017-11-29T08:16:36.593Z,979.45
2017-11-29T08:18:29.805Z,979.42
2017-11-29T08:19:30.468Z,979.43
2017-11-29T08:21:22.094Z,979.48
2017-11-29T08:22:23.053Z,979.48
2017-11-29T08:24:14.188Z,979.49
2017-11-29T08:25:15.066Z,979.46
2017-11-29T08:27:09.393Z,979.48
2017-11-29T08:28:09.410Z,979.49
2017-11-29T08:30:01.831Z,979.49
2017-11-29T08:31:02.218Z,979.43
2017-11-29T08:32:55.684Z,979.50
2017-11-29T08:33:55.605Z,979.45
2017-11-29T08:35:49.659Z,979.51
2017-11-29T08:36:49.648Z,979.51
2017-11-29T08:38:41.864Z,979.48
2017-11-29T08:39:42.893Z,979.50
2017-11-29T08:41:36.633Z,979.51
2017-11-29T08:42:37.122Z,979.45
2017-11-29T08:44:30.838Z,979.51
2017-11-29T08:45:31.435Z,979.50
2017-11-29T08:47:24.256Z,979.54
2017-11-29T08:49:48.390Z,979.53
2017-11-29T08:50:48.249Z,979.52
2017-11-29T08:52:41.635Z,979.46
2017-11-29T08:53:48.856Z,979.46
2017-11-29T08:55:35.986Z,979.42
2017-11-29T08:58:01.188Z,979.50
2017-11-29T09:00:55.843Z,979.48
2017-11-29T09:03:19.080Z,979.49
2017-11-29T09:06:13.762Z,979.50
2017-11-29T09:07:12.567Z,979.50
2017-11-29T09:09:08.003Z,979.54
2017-11-29T09:10:06.968Z,979.48
2017-11-29T09:12:00.663Z,979.57
2017-11-29T09:13:01.454Z,979.52
2017-11-29T09:14:56.098Z,979.52
2017-11-29T09:15:54.878Z,979.53
2017-11-29T09:17:52.248Z,979.54
2017-11-29T09:18:52.575Z,979.61
2017-11-29T09:20:46.765Z,979.57
2017-11-29T09:21:46.304Z,979.58
2017-11-29T09:23:39.740Z,979.62
2017-11-29T09:24:38.772Z,979.67
2017-11-29T09:26:34.043Z,979.68
2017-11-29T09:27:34.357Z,979.68
2017-11-29T09:29:28.314Z,979.69
2017-11-29T09:30:27.228Z,979.79
2017-11-29T09:32:21.051Z,979.75
2017-11-29T09:33:21.480Z,979.77
2017-11-29T09:35:13.811Z,979.77
2017-11-29T09:36:14.133Z,979.77
2017-11-29T09:38:07.110Z,979.73
2017-11-29T09:39:06.401Z,979.78
2017-11-29T09:40:59.178Z,979.77
2017-11-29T09:41:58.703Z,979.75
2017-11-29T09:43:52.893Z,979.78
2017-11-29T09:44:52.353Z,979.82
2017-11-29T09:46:47.006Z,979.81
2017-11-29T09:47:46.778Z,979.76
2017-11-29T09:49:39.916Z,979.75
2017-11-29T09:52:32.831Z,979.72
2017-11-29T09:55:05.362Z,979.68
2017-11-29T09:56:04.929Z,979.70
2017-11-29T09:57:57.892Z,979.69
2017-11-29T09:58:58.194Z,979.70
2017-11-29T10:00:52.219Z,979.66
2017-11-29T10:01:52.739Z,979.67
2017-11-29T10:03:47.343Z,979.67
2017-11-29T10:04:46.783Z,979.61
2017-11-29T10:06:48.952Z,979.69
2017-11-29T10:09:13.784Z,979.66
2017-11-29T10:10:13.699Z,979.65
2017-11-29T10:11:59.168Z,979.70
2017-11-29T10:12:58.690Z,979.68
2017-11-29T10:14:52.651Z,979.70
2017-11-29T10:15:51.821Z,979.74
2017-11-29T10:17:46.564Z,979.67
2017-11-29T10:18:45.464Z,979.67
2017-11-29T10:20:37.832Z,979.71
2017-11-29T10:21:38.713Z,979.67
2017-11-29T10:23:31.390Z,979.65
2017-11-29T10:24:30.908Z,979.67
2017-11-29T10:26:24.187Z,979.67
2017-11-29T10:27:24.704Z,979.66
2017-11-29T10:29:18.064Z,979.65
2017-11-29T10:30:18.587Z,979.66
2017-11-29T10:32:13.386Z,979.67
2017-11-29T10:33:14.251Z,979.62
2017-11-29T10:35:08.007Z,979.58
2017-11-29T10:36:07.738Z,979.59
2017-11-29T10:38:01.078Z,979.59
2017-11-29T10:38:59.989Z,979.58
2017-11-29T10:40:54.876Z,979.59
2017-11-29T10:41:54.775Z,979.60
2017-11-29T10:43:48.394Z,979.62
2017-11-29T10:44:47.449Z,979.57
2017-11-29T10:46:41.184Z,979.55
2017-11-29T10:47:41.178Z,979.58
2017-11-29T10:49:35.134Z,979.57
2017-11-29T10:50:33.040Z,979.54
2017-11-29T10:52:27.483Z,979.56
2017-11-29T10:54:47.815Z,979.55
2017-11-29T10:55:46.579Z,979.56
2017-11-29T10:57:40.317Z,979.54
2017-11-29T10:58:40.783Z,979.58
2017-11-29T11:00:32.892Z,979.53
2017-11-29T11:01:33.367Z,979.54
2017-11-29T11:03:26.054Z,979.54
2017-11-29T11:04:25.973Z,979.53
2017-11-29T11:06:18.381Z,979.53
2017-11-29T11:07:19.456Z,979.58
2017-11-29T11:09:12.384Z,979.61
2017-11-29T11:10:13.518Z,979.58
2017-11-29T11:12:06.250Z,979.57
2017-11-29T11:13:06.730Z,979.57
2017-11-29T11:14:59.793Z,979.58
2017-11-29T11:17:41.507Z,979.54
2017-11-29T11:18:41.283Z,979.57
2017-11-29T11:20:34.497Z,979.57
2017-11-29T11:21:34.994Z,979.59
2017-11-29T11:23:26.691Z,979.57
2017-11-29T11:24:26.659Z,979.59
2017-11-29T11:26:21.410Z,979.57
2017-11-29T11:27:21.342Z,979.56
2017-11-29T11:29:13.591Z,979.55
2017-11-29T11:30:14.323Z,979.51
2017-11-29T11:32:07.474Z,979.53
2017-11-29T11:33:07.844Z,979.50
2017-11-29T11:35:00.709Z,979.54
2017-11-29T11:36:00.678Z,979.53
2017-11-29T11:37:53.187Z,979.57
2017-11-29T11:38:53.193Z,979.48
2017-11-29T11:40:46.142Z,979.49
2017-11-29T11:41:46.229Z,979.51
2017-11-29T11:43:39.088Z,979.50
2017-11-29T11:44:39.555Z,979.51
2017-11-29T11:46:33.389Z,979.51
2017-11-29T11:47:32.705Z,979.52
2017-11-29T11:49:28.121Z,979.50
2017-11-29T11:50:27.929Z,979.50
2017-11-29T11:52:21.312Z,979.47
2017-11-29T11:53:22.033Z,979.50
2017-11-29T11:55:13.719Z,979.44
2017-11-29T11:56:13.322Z,979.48
2017-11-29T11:58:16.778Z,979.48
2017-11-29T11:59:05.603Z,979.43
2017-11-29T12:01:01.331Z,979.41
2017-11-29T12:03:35.474Z,979.43
2017-11-29T12:04:36.919Z,979.41
2017-11-29T12:06:29.446Z,979.43
2017-11-29T12:07:29.381Z,979.39
2017-11-29T12:09:27.451Z,979.41
2017-11-29T12:10:28.318Z,979.40
2017-11-29T12:12:21.822Z,979.44
2017-11-29T12:13:21.833Z,979.45
2017-11-29T12:15:13.418Z,979.43
2017-11-29T12:16:13.787Z,979.45
2017-11-29T12:18:08.850Z,979.41
2017-11-29T12:19:08.685Z,979.41
2017-11-29T12:21:02.289Z,979.40
2017-11-29T12:22:03.173Z,979.39
2017-11-29T12:23:54.700Z,979.39
2017-11-29T12:24:55.790Z,979.36
2017-11-29T12:26:48.781Z,979.36
2017-11-29T12:27:48.216Z,979.39
2017-11-29T12:29:41.136Z,979.38
2017-11-29T12:30:42.062Z,979.34
2017-11-29T12:32:35.219Z,979.33
2017-11-29T12:33:34.837Z,979.38
2017-11-29T12:35:28.831Z,979.35
2017-11-29T12:36:27.854Z,979.36
2017-11-29T12:38:22.044Z,979.35
2017-11-29T12:39:22.198Z,979.34
2017-11-29T12:41:15.879Z,979.33
2017-11-29T12:42:14.067Z,979.34
2017-11-29T12:44:08.580Z,979.30
2017-11-29T12:45:08.380Z,979.31
2017-11-29T12:47:01.714Z,979.30
2017-11-29T12:48:01.632Z,979.32
2017-11-29T12:49:54.297Z,979.29
2017-11-29T12:50:53.481Z,979.30
2017-11-29T12:52:46.926Z,979.31
2017-11-29T12:53:46.889Z,979.29
2017-11-29T12:55:40.012Z,979.27
2017-11-29T12:56:39.540Z,979.26
2017-11-29T12:58:32.337Z,979.27
2017-11-29T12:59:31.333Z,979.27
2017-11-29T13:01:24.047Z,979.20
2017-11-29T13:02:23.957Z,979.21
2017-11-29T13:04:16.716Z,979.21
2017-11-29T13:05:17.815Z,979.17
2017-11-29T13:07:09.507Z,979.14
2017-11-29T13:08:10.713Z,979.18
2017-11-29T13:10:03.276Z,979.17
2017-11-29T13:11:03.424Z,979.16
2017-11-29T13:12:56.180Z,979.14
2017-11-29T13:13:55.960Z,979.10
2017-11-29T13:15:47.319Z,979.11
2017-11-29T13:16:47.488Z,979.12
2017-11-29T13:18:40.725Z,979.16
2017-11-29T13:19:40.760Z,979.18
2017-11-29T13:21:33.336Z,979.14
2017-11-29T13:22:33.920Z,979.13
2017-11-29T13:24:29.913Z,979.10
2017-11-29T13:25:27.075Z,979.12
2017-11-29T13:27:20.470Z,979.09
2017-11-29T13:30:13.883Z,979.11
2017-11-29T13:31:14.696Z,979.13
2017-11-29T13:33:06.344Z,979.15
2017-11-29T13:34:06.241Z,979.12
2017-11-29T13:35:58.791Z,979.15
2017-11-29T13:36:58.746Z,979.13
2017-11-29T13:38:51.977Z,979.13
2017-11-29T13:39:51.245Z,979.19
2017-11-29T13:41:51.945Z,979.19
2017-11-29T13:42:46.193Z,979.19
2017-11-29T13:44:41.634Z,979.20
2017-11-29T13:50:25.637Z,979.21
2017-11-29T13:55:54.546Z,979.22
2017-11-29T13:58:54.801Z,979.20
2017-11-29T14:01:38.548Z,979.18
2017-11-29T14:02:38.439Z,979.17
2017-11-29T14:04:31.716Z,979.15
2017-11-29T14:05:29.967Z,979.22
2017-11-29T14:07:26.424Z,979.21
2017-11-29T14:08:26.159Z,979.22
2017-11-29T14:10:18.383Z,979.23
2017-11-29T14:11:17.762Z,979.21
2017-11-29T14:13:12.747Z,979.24
2017-11-29T14:14:10.238Z,979.28
2017-11-29T14:16:03.735Z,979.33
2017-11-29T14:17:01.865Z,979.33
2017-11-29T14:18:54.200Z,979.36
2017-11-29T14:19:55.600Z,979.41
2017-11-29T14:21:47.364Z,979.45
2017-11-29T14:22:48.396Z,979.44
2017-11-29T14:24:40.014Z,979.47
2017-11-29T14:25:40.977Z,979.44
2017-11-29T14:27:34.251Z,979.42
2017-11-29T14:28:34.185Z,979.40
2017-11-29T14:30:25.438Z,979.40
2017-11-29T14:32:57.363Z,979.44
2017-11-29T14:35:19.047Z,979.43
2017-11-29T14:37:30.296Z,979.40
2017-11-29T14:38:30.981Z,979.41
2017-11-29T14:40:25.852Z,979.43
2017-11-29T14:41:23.717Z,979.45
2017-11-29T14:43:17.841Z,979.45
2017-11-29T14:44:17.795Z,979.50
2017-11-29T14:46:11.545Z,979.51
2017-11-29T14:47:10.622Z,979.51
2017-11-29T14:49:02.752Z,979.51
2017-11-29T14:50:03.277Z,979.48
2017-11-29T14:51:56.024Z,979.53
2017-11-29T14:52:56.091Z,979.55
2017-11-29T14:54:50.688Z,979.56
2017-11-29T14:55:50.930Z,979.56
2017-11-29T14:57:46.046Z,979.56
2017-11-29T14:58:43.804Z,979.52
2017-11-29T15:00:36.060Z,979.48
2017-11-29T15:01:35.456Z,979.53
2017-11-29T15:03:30.598Z,979.53
2017-11-29T15:04:29.861Z,979.54
2017-11-29T15:06:22.667Z,979.54
2017-11-29T15:07:22.510Z,979.59
2017-11-29T15:09:14.848Z,979.59
2017-11-29T15:10:15.198Z,979.57
2017-11-29T15:12:07.429Z,979.61
2017-11-29T15:13:08.407Z,979.63
2017-11-29T15:15:03.323Z,979.61
2017-11-29T15:16:00.685Z,979.61
2017-11-29T15:17:52.942Z,979.59
2017-11-29T15:18:54.322Z,979.54
2017-11-29T15:20:55.697Z,979.59
2017-11-29T15:21:55.330Z,979.60
2017-11-29T15:23:48.530Z,979.59
2017-11-29T15:24:46.992Z,979.62
2017-11-29T15:26:39.570Z,979.60
2017-11-29T15:27:40.680Z,979.57
2017-11-29T15:29:33.048Z,979.59
2017-11-29T15:30:33.362Z,979.60
2017-11-29T15:32:25.491Z,979.62
2017-11-29T15:33:26.012Z,979.61
2017-11-29T15:35:18.063Z,979.62
2017-11-29T15:36:19.344Z,979.59
2017-11-29T15:38:11.545Z,979.67
2017-11-29T15:39:12.068Z,979.64
2017-11-29T15:41:03.875Z,979.67
2017-11-29T15:42:05.060Z,979.64
2017-11-29T15:43:57.560Z,979.65
2017-11-29T15:44:55.981Z,979.61
2017-11-29T15:46:49.793Z,979.60
2017-11-29T15:47:49.799Z,979.59
2017-11-29T15:49:43.414Z,979.56
2017-11-29T15:50:44.076Z,979.56
2017-11-29T15:52:38.252Z,979.55
2017-11-29T15:53:38.726Z,979.56
2017-11-29T15:55:30.451Z,979.57
2017-11-29T15:56:30.954Z,979.60
2017-11-29T15:58:25.188Z,979.56
2017-11-29T15:59:25.240Z,979.58
2017-11-29T16:01:17.781Z,979.58
2017-11-29T16:02:18.390Z,979.55
2017-11-29T16:04:10.910Z,979.54
2017-11-29T16:05:10.560Z,979.53
2017-11-29T16:07:06.203Z,979.57
2017-11-29T16:08:05.424Z,979.57
2017-11-29T16:09:59.373Z,979.59
2017-11-29T16:11:00.283Z,979.59
2017-11-29T16:12:55.365Z,979.60
2017-11-29T16:13:54.926Z,979.61
2017-11-29T16:15:57.050Z,979.61
2017-11-29T16:16:56.629Z,979.61
2017-11-29T16:18:49.725Z,979.64
2017-11-29T16:19:50.318Z,979.62
2017-11-29T16:21:42.972Z,979.63
2017-11-29T16:22:43.491Z,979.62
2017-11-29T16:24:40.500Z,979.64
2017-11-29T16:25:38.609Z,979.68
2017-11-29T16:27:40.939Z,979.67
2017-11-29T16:30:40.135Z,979.67
2017-11-29T16:31:29.968Z,979.69
2017-11-29T16:33:25.987Z,979.72
2017-11-29T16:37:41.542Z,979.68
2017-11-29T16:39:58.624Z,979.70
2017-11-29T16:43:13.465Z,979.67
2017-11-29T16:46:04.556Z,979.64
2017-11-29T16:47:05.517Z,979.67
2017-11-29T16:49:05.355Z,979.66
2017-11-29T16:50:05.454Z,979.67
2017-11-29T16:51:59.001Z,979.68
2017-11-29T16:52:58.244Z,979.70
2017-11-29T16:54:51.623Z,979.68
2017-11-29T16:55:52.058Z,979.68
2017-11-29T16:57:53.176Z,979.68
2017-11-29T16:58:45.482Z,979.66
2017-11-29T17:00:38.412Z,979.69
2017-11-29T17:01:37.462Z,979.71
2017-11-29T17:03:31.608Z,979.74
2017-11-29T17:04:31.555Z,979.74
2017-11-29T17:06:25.985Z,979.75
2017-11-29T17:07:25.138Z,979.74
2017-11-29T17:09:20.846Z,979.74
2017-11-29T17:10:21.230Z,979.72
2017-11-29T17:12:15.282Z,979.75
2017-11-29T17:13:15.289Z,979.73
2017-11-29T17:15:07.694Z,979.72
2017-11-29T17:16:07.523Z,979.74
2017-11-29T17:18:00.623Z,979.71
2017-11-29T17:19:00.905Z,979.70
2017-11-29T17:20:54.124Z,979.74
2017-11-29T17:21:54.115Z,979.70
2017-11-29T17:23:48.293Z,979.70
2017-11-29T17:24:48.647Z,979.75
2017-11-29T17:26:42.311Z,979.74
2017-11-29T17:27:41.103Z,979.71
2017-11-29T17:29:34.828Z,979.74
2017-11-29T17:30:35.343Z,979.70
2017-11-29T17:32:30.622Z,979.72
2017-11-29T17:33:30.749Z,979.69
2017-11-29T17:35:33.074Z,979.68
2017-11-29T17:36:24.422Z,979.66
2017-11-29T17:38:17.593Z,979.60
2017-11-29T17:39:16.654Z,979.65
2017-11-29T17:41:10.863Z,979.63
2017-11-29T17:42:10.803Z,979.67
2017-11-29T17:44:04.866Z,979.67
2017-11-29T17:45:04.613Z,979.65
2017-11-29T17:46:58.640Z,979.65
2017-11-29T17:47:57.453Z,979.62
2017-11-29T17:49:50.594Z,979.64
2017-11-29T17:50:50.155Z,979.68
2017-11-29T17:52:43.105Z,979.64
2017-11-29T17:53:43.422Z,979.66
2017-11-29T17:55:36.602Z,979.71
2017-11-29T17:57:57.050Z,979.69
2017-11-29T17:58:56.076Z,979.70
2017-11-29T18:00:50.311Z,979.69
2017-11-29T18:03:43.827Z,979.71
2017-11-29T18:04:44.110Z,979.72
2017-11-29T18:06:40.377Z,979.69
2017-11-29T18:09:32.752Z,979.78
2017-11-29T18:10:40.961Z,979.73
2017-11-29T18:12:25.544Z,979.75
2017-11-29T18:14:49.988Z,979.80
2017-11-29T18:17:11.390Z,979.80
2017-11-29T18:18:10.651Z,979.78
2017-11-29T18:20:04.329Z,979.77
2017-11-29T18:22:25.471Z,979.76
2017-11-29T18:23:25.807Z,979.75
2017-11-29T18:25:21.412Z,979.74
2017-11-29T18:26:19.505Z,979.78
2017-11-29T18:28:12.457Z,979.79
2017-11-29T18:29:13.443Z,979.77
2017-11-29T18:31:04.794Z,979.77
2017-11-29T18:32:05.253Z,979.74
2017-11-29T18:33:58.519Z,979.74
2017-11-29T18:34:58.730Z,979.75
2017-11-29T18:36:52.595Z,979.73
2017-11-29T18:37:52.785Z,979.72
2017-11-29T18:39:45.966Z,979.75
2017-11-29T18:40:46.274Z,979.72
2017-11-29T18:42:41.697Z,979.76
2017-11-29T18:43:39.168Z,979.79
2017-11-29T18:45:37.555Z,979.81
2017-11-29T18:46:32.804Z,979.80
2017-11-29T18:48:26.784Z,979.76
2017-11-29T18:49:26.205Z,979.81
2017-11-29T18:51:23.106Z,979.80
2017-11-29T18:52:21.938Z,979.82
2017-11-29T18:54:18.639Z,979.84
2017-11-29T18:55:18.225Z,979.85
2017-11-29T18:57:11.261Z,979.89
2017-11-29T18:58:10.853Z,979.86
2017-11-29T19:00:31.120Z,979.85
2017-11-29T19:01:19.022Z,979.87
2017-11-29T19:03:15.249Z,979.89
2017-11-29T19:04:16.794Z,979.88
2017-11-29T19:06:22.856Z,979.89
2017-11-29T19:07:22.896Z,979.88
2017-11-29T19:23:07.508Z,979.97
2017-11-29T19:25:13.802Z,979.99
2017-11-29T19:27:28.506Z,979.97
2017-11-29T19:28:27.832Z,979.93
2017-11-29T19:30:57.665Z,979.93
2017-11-29T19:31:32.112Z,979.98