createdAt,value
2018-06-03T00:00:43.056Z,0.00
2018-06-03T00:01:42.969Z,0.00
2018-06-03T00:02:42.948Z,0.00
2018-06-03T00:03:42.933Z,0.00
2018-06-03T00:04:42.832Z,0.00
2018-06-03T00:05:42.816Z,0.00
2018-06-03T00:06:42.745Z,0.00
2018-06-03T00:07:42.703Z,0.00
2018-06-03T00:08:42.692Z,0.00
2018-06-03T00:09:42.684Z,0.00
2018-06-03T00:10:42.591Z,0.00
2018-06-03T00:11:42.527Z,0.00
2018-06-03T00:12:42.522Z,0.00
2018-06-03T00:13:42.451Z,0.00
2018-06-03T00:14:42.393Z,0.00
2018-06-03T00:15:42.359Z,0.00
2018-06-03T00:16:42.311Z,0.00
2018-06-03T00:17:42.286Z,0.00
2018-06-03T00:18:42.229Z,0.00
2018-06-03T00:19:42.198Z,0.00
2018-06-03T00:20:42.132Z,0.00
2018-06-03T00:21:42.107Z,0.00
2018-06-03T00:22:42.070Z,0.00
2018-06-03T00:23:42.007Z,0.00
2018-06-03T00:24:41.958Z,0.00
2018-06-03T00:25:41.935Z,0.00
2018-06-03T00:26:41.901Z,0.00
2018-06-03T00:27:41.845Z,0.00
2018-06-03T00:28:41.773Z,0.00
2018-06-03T00:29:41.742Z,0.00
2018-06-03T00:30:41.709Z,0.00
2018-06-03T00:31:41.665Z,0.00
2018-06-03T00:32:41.611Z,0.00
2018-06-03T00:33:41.552Z,0.00
2018-06-03T00:34:41.538Z,0.00
2018-06-03T00:35:41.461Z,0.00
2018-06-03T00:36:41.440Z,0.00
2018-06-03T00:37:41.380Z,0.00
2018-06-03T00:38:41.371Z,0.00
2018-06-03T00:39:41.282Z,0.00
2018-06-03T00:40:41.249Z,0.00
2018-06-03T00:41:41.206Z,0.00
2018-06-03T00:42:41.177Z,0.00
2018-06-03T00:43:41.153Z,0.00
2018-06-03T00:44:41.089Z,0.00
2018-06-03T00:45:41.046Z,0.00
2018-06-03T00:46:41.005Z,0.00
2018-06-03T00:47:40.937Z,0.00
2018-06-03T00:48:40.900Z,0.00
2018-06-03T00:49:40.860Z,0.00
2018-06-03T00:50:40.824Z,0.00
2018-06-03T00:51:40.762Z,0.00
2018-06-03T00:52:40.726Z,0.00
2018-06-03T00:53:40.698Z,0.00
2018-06-03T00:54:40.640Z,0.00
2018-06-03T00:55:40.605Z,0.00
2018-06-03T00:56:40.545Z,0.00
2018-06-03T00:57:40.498Z,0.00
2018-06-03T00:58:40.457Z,0.00
2018-06-03T00:59:40.396Z,0.00
2018-06-03T01:00:40.381Z,0.00
2018-06-03T01:01:40.310Z,0.00
2018-06-03T01:02:40.278Z,0.00
2018-06-03T01:03:40.784Z,0.00
2018-06-03T01:04:40.216Z,0.00
2018-06-03T01:05:40.127Z,0.00
2018-06-03T01:06:40.111Z,0.00
2018-06-03T01:07:40.088Z,0.00
2018-06-03T01:08:40.022Z,0.00
2018-06-03T01:09:39.996Z,0.00
2018-06-03T01:10:39.909Z,0.00
2018-06-03T01:11:39.863Z,0.00
2018-06-03T01:12:39.832Z,0.00
2018-06-03T01:13:39.801Z,0.00
2018-06-03T01:14:39.743Z,0.00
2018-06-03T01:15:39.686Z,0.00
2018-06-03T01:16:39.655Z,0.00
2018-06-03T01:17:39.632Z,0.00
2018-06-03T01:18:39.564Z,0.00
2018-06-03T01:19:39.523Z,0.00
2018-06-03T01:20:39.470Z,0.00
2018-06-03T01:21:39.431Z,0.00
2018-06-03T01:22:39.418Z,0.00
2018-06-03T01:23:39.367Z,0.00
2018-06-03T01:24:39.299Z,0.00
2018-06-03T01:25:39.273Z,0.00
2018-06-03T01:26:39.219Z,0.00
2018-06-03T01:27:39.190Z,0.00
2018-06-03T01:28:39.130Z,0.00
2018-06-03T01:29:39.078Z,0.00
2018-06-03T01:30:39.040Z,0.00
2018-06-03T01:31:39.010Z,0.00
2018-06-03T01:32:38.940Z,0.00
2018-06-03T01:33:38.906Z,0.00
2018-06-03T01:34:38.871Z,0.00
2018-06-03T01:35:38.805Z,0.00
2018-06-03T01:36:38.795Z,0.00
2018-06-03T01:37:38.751Z,0.00
2018-06-03T01:38:38.685Z,0.00
2018-06-03T01:39:38.655Z,0.00
2018-06-03T01:40:38.608Z,0.00
2018-06-03T01:41:38.557Z,0.00
2018-06-03T01:42:38.524Z,0.00
2018-06-03T01:43:38.443Z,0.00
2018-06-03T01:44:38.404Z,0.00
2018-06-03T01:45:38.353Z,0.00
2018-06-03T01:46:38.331Z,0.00
2018-06-03T01:47:38.277Z,0.00
2018-06-03T01:48:38.233Z,0.00
2018-06-03T01:49:38.204Z,0.00
2018-06-03T01:50:38.134Z,0.00
2018-06-03T01:51:38.087Z,0.00
2018-06-03T01:52:38.608Z,0.00
2018-06-03T01:53:38.011Z,0.00
2018-06-03T01:54:37.976Z,0.00
2018-06-03T01:55:37.935Z,0.00
2018-06-03T01:56:37.895Z,0.00
2018-06-03T01:57:37.834Z,0.00
2018-06-03T01:58:37.798Z,0.00
2018-06-03T01:59:37.770Z,0.00
2018-06-03T02:00:37.725Z,0.00
2018-06-03T02:01:37.688Z,0.00
2018-06-03T02:02:37.598Z,0.00
2018-06-03T02:03:37.555Z,0.00
2018-06-03T02:04:37.527Z,0.00
2018-06-03T02:05:37.481Z,0.00
2018-06-03T02:06:37.466Z,0.00
2018-06-03T02:07:37.402Z,0.00
2018-06-03T02:08:37.340Z,0.00
2018-06-03T02:09:37.313Z,0.00
2018-06-03T02:10:37.269Z,0.00
2018-06-03T02:11:37.229Z,0.00
2018-06-03T02:12:37.169Z,0.00
2018-06-03T02:13:37.124Z,0.00
2018-06-03T02:14:37.089Z,0.00
2018-06-03T02:15:37.061Z,0.00
2018-06-03T02:16:36.993Z,0.00
2018-06-03T02:17:36.947Z,0.00
2018-06-03T02:18:36.901Z,0.00
2018-06-03T02:19:36.881Z,0.00
2018-06-03T02:20:36.828Z,0.00
2018-06-03T02:21:36.779Z,0.00
2018-06-03T02:22:36.721Z,0.00
2018-06-03T02:23:36.691Z,0.00
2018-06-03T02:24:36.648Z,0.00
2018-06-03T02:25:36.604Z,0.00
2018-06-03T02:26:36.565Z,0.00
2018-06-03T02:27:36.514Z,0.00
2018-06-03T02:28:36.456Z,0.00
2018-06-03T02:29:36.419Z,0.00
2018-06-03T02:30:36.362Z,0.00
2018-06-03T02:31:36.339Z,0.00
2018-06-03T02:32:36.295Z,0.00
2018-06-03T02:33:36.241Z,0.00
2018-06-03T02:34:36.228Z,0.00
2018-06-03T02:35:36.156Z,0.00
2018-06-03T02:36:36.100Z,0.00
2018-06-03T02:37:36.068Z,0.00
2018-06-03T02:38:36.040Z,0.00
2018-06-03T02:39:36.004Z,0.00
2018-06-03T02:40:35.923Z,0.00
2018-06-03T02:41:35.872Z,0.00
2018-06-03T02:42:35.841Z,0.00
2018-06-03T02:43:35.803Z,0.00
2018-06-03T02:44:35.730Z,0.00
2018-06-03T02:45:35.713Z,0.00
2018-06-03T02:46:35.661Z,0.00
2018-06-03T02:47:35.611Z,0.00
2018-06-03T02:48:35.594Z,0.00
2018-06-03T02:49:35.539Z,0.00
2018-06-03T02:50:35.520Z,0.00
2018-06-03T02:51:35.424Z,0.00
2018-06-03T02:52:35.386Z,0.00
2018-06-03T02:53:35.374Z,0.00
2018-06-03T02:54:35.311Z,0.00
2018-06-03T02:55:35.317Z,0.00
2018-06-03T02:56:35.215Z,0.00
2018-06-03T02:57:35.146Z,0.00
2018-06-03T02:58:35.135Z,0.00
2018-06-03T02:59:35.055Z,0.00
2018-06-03T03:00:35.036Z,0.00
2018-06-03T03:01:35.001Z,0.00
2018-06-03T03:02:34.939Z,0.00
2018-06-03T03:03:34.914Z,0.00
2018-06-03T03:04:34.877Z,0.00
2018-06-03T03:05:34.818Z,0.00
2018-06-03T03:06:34.862Z,0.00
2018-06-03T03:07:34.702Z,0.00
2018-06-03T03:08:34.684Z,0.00
2018-06-03T03:09:34.626Z,0.00
2018-06-03T03:10:34.595Z,0.00
2018-06-03T03:11:34.534Z,0.00
2018-06-03T03:12:34.505Z,0.00
2018-06-03T03:13:34.472Z,0.00
2018-06-03T03:14:34.400Z,0.00
2018-06-03T03:15:34.364Z,0.00
2018-06-03T03:16:34.311Z,0.00
2018-06-03T03:17:34.267Z,0.00
2018-06-03T03:18:34.222Z,0.00
2018-06-03T03:19:34.192Z,0.00
2018-06-03T03:20:34.119Z,0.00
2018-06-03T03:21:34.086Z,0.00
2018-06-03T03:22:34.068Z,0.00
2018-06-03T03:23:33.999Z,0.00
2018-06-03T03:24:33.954Z,0.00
2018-06-03T03:25:33.913Z,0.00
2018-06-03T03:26:33.870Z,0.00
2018-06-03T03:27:33.822Z,0.00
2018-06-03T03:28:33.792Z,0.00
2018-06-03T03:29:33.712Z,0.00
2018-06-03T03:30:33.682Z,0.00
2018-06-03T03:31:33.634Z,0.00
2018-06-03T03:32:33.581Z,0.00
2018-06-03T03:33:33.577Z,0.00
2018-06-03T03:34:33.518Z,0.00
2018-06-03T03:35:33.471Z,0.00
2018-06-03T03:36:33.426Z,0.00
2018-06-03T03:37:33.360Z,0.00
2018-06-03T03:38:33.331Z,0.00
2018-06-03T03:39:33.298Z,0.00
2018-06-03T03:40:33.249Z,0.00
2018-06-03T03:41:33.200Z,0.00
2018-06-03T03:42:33.143Z,0.00
2018-06-03T03:43:33.120Z,0.00
2018-06-03T03:44:33.082Z,0.00
2018-06-03T03:45:33.020Z,0.00
2018-06-03T03:46:33.004Z,0.00
2018-06-03T03:47:32.924Z,0.00
2018-06-03T03:48:32.889Z,0.00
2018-06-03T03:49:32.831Z,0.00
2018-06-03T03:50:32.788Z,0.00
2018-06-03T03:51:32.751Z,0.00
2018-06-03T03:52:32.706Z,0.00
2018-06-03T03:53:32.660Z,0.00
2018-06-03T03:54:32.609Z,0.00
2018-06-03T03:55:32.549Z,0.00
2018-06-03T03:56:32.520Z,0.00
2018-06-03T03:57:32.474Z,0.00
2018-06-03T03:58:32.436Z,0.00
2018-06-03T03:59:32.384Z,0.00
2018-06-03T04:00:32.344Z,0.00
2018-06-03T04:01:32.295Z,0.00
2018-06-03T04:02:32.250Z,0.00
2018-06-03T04:03:32.229Z,0.00
2018-06-03T04:04:32.173Z,0.00
2018-06-03T04:05:32.115Z,0.00
2018-06-03T04:06:32.062Z,0.00
2018-06-03T04:07:32.054Z,0.00
2018-06-03T04:08:31.990Z,0.00
2018-06-03T04:09:31.942Z,0.00
2018-06-03T04:10:31.917Z,0.00
2018-06-03T04:11:31.859Z,0.00
2018-06-03T04:12:31.798Z,0.00
2018-06-03T04:13:31.780Z,0.00
2018-06-03T04:14:31.722Z,0.00
2018-06-03T04:15:31.664Z,0.00
2018-06-03T04:16:31.633Z,0.00
2018-06-03T04:17:31.604Z,0.00
2018-06-03T04:18:31.535Z,0.00
2018-06-03T04:19:31.480Z,0.00
2018-06-03T04:20:31.447Z,0.00
2018-06-03T04:21:31.402Z,0.00
2018-06-03T04:22:31.348Z,0.00
2018-06-03T04:23:31.317Z,0.00
2018-06-03T04:24:31.274Z,0.00
2018-06-03T04:25:31.210Z,0.00
2018-06-03T04:26:31.184Z,0.00
2018-06-03T04:27:31.140Z,0.00
2018-06-03T04:28:31.089Z,0.00
2018-06-03T04:29:31.044Z,0.00
2018-06-03T04:30:30.992Z,0.00
2018-06-03T04:31:30.937Z,0.00
2018-06-03T04:32:30.905Z,0.00
2018-06-03T04:33:30.853Z,0.00
2018-06-03T04:34:30.837Z,0.00
2018-06-03T04:35:30.765Z,0.00
2018-06-03T04:36:30.730Z,0.00
2018-06-03T04:37:30.687Z,0.00
2018-06-03T04:38:30.661Z,0.00
2018-06-03T04:39:30.583Z,0.00
2018-06-03T04:40:30.534Z,0.00
2018-06-03T04:41:30.497Z,0.00
2018-06-03T04:42:30.453Z,0.00
2018-06-03T04:43:30.400Z,0.00
2018-06-03T04:44:30.374Z,0.00
2018-06-03T04:45:30.324Z,0.00
2018-06-03T04:46:30.279Z,0.00
2018-06-03T04:47:30.220Z,0.00
2018-06-03T04:48:30.192Z,0.00
2018-06-03T04:49:30.148Z,0.00
2018-06-03T04:50:30.124Z,0.00
2018-06-03T04:51:30.071Z,0.00
2018-06-03T04:52:30.033Z,0.00
2018-06-03T04:53:29.969Z,0.00
2018-06-03T04:54:29.911Z,0.00
2018-06-03T04:55:29.852Z,0.00
2018-06-03T04:56:29.813Z,0.00
2018-06-03T04:57:29.764Z,0.00
2018-06-03T04:58:29.716Z,0.00
2018-06-03T04:59:29.691Z,0.00
2018-06-03T05:00:29.655Z,0.00
2018-06-03T05:01:29.597Z,0.00
2018-06-03T05:02:29.535Z,0.00
2018-06-03T05:03:29.505Z,0.00
2018-06-03T05:04:29.444Z,0.00
2018-06-03T05:05:29.407Z,0.00
2018-06-03T05:06:29.360Z,0.00
2018-06-03T05:07:29.321Z,0.00
2018-06-03T05:08:29.279Z,0.00
2018-06-03T05:09:29.240Z,0.00
2018-06-03T05:10:29.188Z,0.00
2018-06-03T05:11:29.128Z,0.00
2018-06-03T05:12:29.103Z,0.00
2018-06-03T05:13:29.084Z,0.00
2018-06-03T05:14:29.007Z,0.00
2018-06-03T05:15:28.992Z,0.00
2018-06-03T05:16:28.911Z,0.00
2018-06-03T05:17:28.897Z,0.00
2018-06-03T05:18:28.821Z,0.00
2018-06-03T05:19:28.781Z,0.00
2018-06-03T05:20:28.748Z,0.00
2018-06-03T05:21:28.691Z,0.00
2018-06-03T05:22:28.657Z,0.00
2018-06-03T05:23:28.620Z,0.00
2018-06-03T05:24:28.551Z,0.00
2018-06-03T05:25:28.521Z,0.00
2018-06-03T05:26:28.490Z,0.00
2018-06-03T05:27:28.411Z,0.00
2018-06-03T05:28:28.379Z,0.00
2018-06-03T05:29:28.314Z,0.00
2018-06-03T05:30:28.303Z,0.00
2018-06-03T05:31:28.249Z,0.00
2018-06-03T05:32:28.204Z,0.00
2018-06-03T05:33:28.161Z,0.00
2018-06-03T05:34:28.096Z,0.00
2018-06-03T05:35:28.056Z,0.00
2018-06-03T05:36:28.023Z,0.00
2018-06-03T05:37:27.966Z,0.00
2018-06-03T05:38:27.935Z,0.00
2018-06-03T05:39:27.875Z,0.00
2018-06-03T05:40:27.832Z,0.00
2018-06-03T05:41:27.811Z,0.00
2018-06-03T05:42:27.814Z,0.00
2018-06-03T05:43:27.719Z,0.00
2018-06-03T05:44:27.644Z,0.00
2018-06-03T05:45:27.622Z,0.00
2018-06-03T05:46:27.564Z,0.00
2018-06-03T05:47:27.506Z,0.00
2018-06-03T05:48:27.497Z,0.00
2018-06-03T05:49:27.435Z,0.00
2018-06-03T05:50:27.389Z,0.00
2018-06-03T05:51:27.325Z,0.00
2018-06-03T05:52:27.284Z,0.00
2018-06-03T05:53:27.292Z,0.00
2018-06-03T05:54:27.223Z,0.00
2018-06-03T05:55:27.155Z,0.00
2018-06-03T05:56:27.105Z,0.00
2018-06-03T05:57:27.084Z,0.00
2018-06-03T05:58:27.028Z,0.00
2018-06-03T05:59:26.958Z,0.00
2018-06-03T06:00:26.917Z,0.00
2018-06-03T06:01:26.883Z,0.00
2018-06-03T06:02:26.833Z,0.00
2018-06-03T06:03:26.816Z,0.00
2018-06-03T06:04:26.747Z,0.00
2018-06-03T06:05:26.723Z,0.00
2018-06-03T06:06:26.683Z,0.00
2018-06-03T06:07:26.628Z,0.00
2018-06-03T06:08:26.579Z,0.00
2018-06-03T06:09:26.549Z,0.00
2018-06-03T06:10:26.455Z,0.00
2018-06-03T06:11:26.440Z,0.00
2018-06-03T06:12:26.403Z,0.00
2018-06-03T06:13:26.326Z,0.00
2018-06-03T06:14:26.302Z,0.00
2018-06-03T06:15:26.241Z,0.00
2018-06-03T06:16:26.190Z,0.00
2018-06-03T06:17:26.170Z,0.00
2018-06-03T06:18:26.114Z,0.00
2018-06-03T06:19:26.082Z,0.00
2018-06-03T06:20:26.034Z,0.00
2018-06-03T06:21:26.002Z,0.00
2018-06-03T06:22:25.931Z,0.00
2018-06-03T06:23:25.906Z,0.00
2018-06-03T06:24:25.831Z,0.00
2018-06-03T06:25:25.796Z,0.00
2018-06-03T06:26:25.752Z,0.00
2018-06-03T06:27:25.737Z,0.00
2018-06-03T06:28:25.669Z,0.00
2018-06-03T06:29:25.667Z,0.00
2018-06-03T06:30:25.585Z,0.00
2018-06-03T06:31:25.522Z,0.00
2018-06-03T06:32:25.480Z,0.00
2018-06-03T06:33:25.461Z,0.00
2018-06-03T06:34:25.378Z,0.00
2018-06-03T06:35:25.353Z,0.00
2018-06-03T06:36:25.322Z,0.00
2018-06-03T06:37:25.256Z,0.00
2018-06-03T06:38:25.230Z,0.00
2018-06-03T06:39:25.200Z,0.00
2018-06-03T06:40:25.128Z,0.00
2018-06-03T06:41:25.079Z,0.00
2018-06-03T06:42:25.028Z,0.00
2018-06-03T06:43:24.993Z,0.00
2018-06-03T06:44:24.932Z,0.00
2018-06-03T06:45:24.906Z,0.00
2018-06-03T06:46:24.845Z,0.00
2018-06-03T06:47:24.802Z,0.00
2018-06-03T06:48:24.770Z,0.00
2018-06-03T06:49:24.728Z,0.00
2018-06-03T06:50:24.655Z,0.00
2018-06-03T06:51:24.629Z,0.00
2018-06-03T06:52:24.572Z,0.00
2018-06-03T06:53:24.521Z,0.00
2018-06-03T06:54:24.496Z,0.00
2018-06-03T06:55:24.452Z,0.00
2018-06-03T06:56:24.392Z,0.00
2018-06-03T06:57:24.460Z,0.00
2018-06-03T06:58:24.335Z,0.00
2018-06-03T06:59:24.277Z,0.00
2018-06-03T07:00:24.222Z,0.00
2018-06-03T07:01:24.161Z,0.00
2018-06-03T07:02:24.164Z,0.00
2018-06-03T07:03:24.090Z,0.00
2018-06-03T07:04:24.068Z,0.00
2018-06-03T07:05:24.024Z,0.00
2018-06-03T07:06:23.962Z,0.00
2018-06-03T07:07:23.889Z,0.00
2018-06-03T07:08:23.883Z,0.00
2018-06-03T07:09:23.805Z,0.00
2018-06-03T07:10:23.753Z,0.00
2018-06-03T07:11:23.712Z,0.00
2018-06-03T07:12:23.677Z,0.00
2018-06-03T07:13:23.632Z,0.00
2018-06-03T07:14:23.575Z,0.00
2018-06-03T07:15:23.545Z,0.00
2018-06-03T07:16:23.508Z,0.00
2018-06-03T07:17:23.461Z,0.00
2018-06-03T07:18:23.423Z,0.00
2018-06-03T07:19:23.375Z,0.00
2018-06-03T07:20:23.331Z,0.00
2018-06-03T07:21:23.272Z,0.00
2018-06-03T07:22:23.249Z,0.00
2018-06-03T07:23:23.257Z,0.00
2018-06-03T07:24:23.173Z,0.00
2018-06-03T07:25:23.074Z,0.00
2018-06-03T07:26:23.053Z,0.00
2018-06-03T07:27:23.001Z,0.00
2018-06-03T07:28:22.958Z,0.00
2018-06-03T07:29:22.932Z,0.00
2018-06-03T07:30:22.860Z,0.00
2018-06-03T07:31:22.820Z,0.00
2018-06-03T07:32:22.790Z,0.00
2018-06-03T07:33:22.731Z,0.00
2018-06-03T07:34:22.696Z,0.00
2018-06-03T07:35:22.636Z,0.00
2018-06-03T07:36:22.632Z,0.00
2018-06-03T07:37:22.543Z,0.00
2018-06-03T07:38:23.041Z,0.00
2018-06-03T07:39:22.457Z,0.00
2018-06-03T07:40:22.404Z,0.00
2018-06-03T07:41:22.406Z,0.00
2018-06-03T07:42:22.324Z,0.00
2018-06-03T07:43:22.283Z,0.00
2018-06-03T07:44:22.250Z,0.00
2018-06-03T07:45:22.187Z,0.00
2018-06-03T07:46:22.129Z,0.00
2018-06-03T07:47:22.089Z,0.00
2018-06-03T07:48:22.051Z,0.00
2018-06-03T07:49:22.001Z,0.00
2018-06-03T07:50:21.966Z,0.00
2018-06-03T07:51:21.912Z,0.00
2018-06-03T07:52:21.858Z,0.00
2018-06-03T07:53:21.812Z,0.00
2018-06-03T07:54:21.777Z,0.00
2018-06-03T07:55:21.766Z,0.00
2018-06-03T07:56:21.675Z,0.00
2018-06-03T07:57:21.658Z,0.00
2018-06-03T07:58:21.597Z,0.00
2018-06-03T07:59:21.562Z,0.00
2018-06-03T08:00:21.513Z,0.00
2018-06-03T08:01:21.460Z,0.00
2018-06-03T08:02:21.453Z,0.00
2018-06-03T08:03:21.369Z,0.00
2018-06-03T08:04:21.328Z,0.00
2018-06-03T08:05:21.270Z,0.00
2018-06-03T08:06:21.231Z,0.00
2018-06-03T08:07:21.746Z,0.00
2018-06-03T08:08:21.155Z,0.00
2018-06-03T08:09:21.122Z,0.00
2018-06-03T08:10:21.047Z,0.00
2018-06-03T08:11:21.013Z,0.00
2018-06-03T08:12:20.979Z,0.00
2018-06-03T08:13:20.900Z,0.00
2018-06-03T08:14:20.866Z,0.00
2018-06-03T08:15:20.833Z,0.00
2018-06-03T08:16:20.802Z,0.00
2018-06-03T08:17:20.732Z,0.00
2018-06-03T08:18:20.703Z,0.00
2018-06-03T08:19:20.643Z,0.00
2018-06-03T08:20:20.624Z,0.00
2018-06-03T08:21:20.543Z,0.00
2018-06-03T08:22:20.517Z,0.00
2018-06-03T08:23:20.454Z,0.00
2018-06-03T08:24:20.441Z,0.00
2018-06-03T08:25:20.355Z,0.00
2018-06-03T08:26:20.362Z,0.00
2018-06-03T08:27:20.292Z,0.00
2018-06-03T08:28:20.246Z,0.00
2018-06-03T08:29:20.181Z,0.00
2018-06-03T08:30:20.167Z,0.00
2018-06-03T08:31:20.083Z,0.00
2018-06-03T08:32:20.062Z,0.00
2018-06-03T08:33:20.041Z,0.00
2018-06-03T08:34:19.966Z,0.00
2018-06-03T08:35:19.949Z,0.00
2018-06-03T08:36:19.873Z,0.00
2018-06-03T08:37:19.846Z,0.00
2018-06-03T08:38:19.787Z,0.00
2018-06-03T08:39:19.751Z,0.00
2018-06-03T08:40:19.680Z,0.00
2018-06-03T08:41:19.625Z,0.00
2018-06-03T08:42:19.606Z,0.00
2018-06-03T08:43:20.106Z,0.00
2018-06-03T08:44:19.510Z,0.00
2018-06-03T08:45:19.442Z,0.00
2018-06-03T08:46:19.416Z,0.00
2018-06-03T08:47:19.349Z,0.00
2018-06-03T08:48:19.318Z,0.00
2018-06-03T08:49:19.292Z,0.00
2018-06-03T08:50:19.241Z,0.00
2018-06-03T08:51:19.189Z,0.00
2018-06-03T08:52:19.169Z,0.00
2018-06-03T08:53:19.122Z,0.00
2018-06-03T08:54:19.037Z,0.00
2018-06-03T08:55:19.009Z,0.00
2018-06-03T08:56:18.938Z,0.00
2018-06-03T08:57:18.920Z,0.00
2018-06-03T08:58:18.876Z,0.00
2018-06-03T08:59:18.813Z,0.00
2018-06-03T09:00:18.780Z,0.00
2018-06-03T09:01:18.722Z,0.00
2018-06-03T09:02:18.705Z,0.00
2018-06-03T09:03:18.631Z,0.00
2018-06-03T09:04:18.578Z,0.00
2018-06-03T09:05:18.553Z,0.00
2018-06-03T09:06:18.507Z,0.00
2018-06-03T09:07:18.491Z,0.00
2018-06-03T09:08:18.385Z,0.00
2018-06-03T09:09:18.354Z,0.00
2018-06-03T09:10:18.309Z,0.00
2018-06-03T09:11:18.259Z,0.00
2018-06-03T09:12:18.205Z,0.00
2018-06-03T09:13:18.197Z,0.00
2018-06-03T09:14:18.124Z,0.00
2018-06-03T09:15:18.089Z,0.00
2018-06-03T09:16:18.050Z,0.00
2018-06-03T09:17:18.005Z,0.00
2018-06-03T09:18:17.972Z,0.00
2018-06-03T09:19:17.910Z,0.00
2018-06-03T09:20:17.857Z,0.00
2018-06-03T09:21:17.809Z,0.00
2018-06-03T09:22:17.744Z,0.00
2018-06-03T09:23:17.726Z,0.00
2018-06-03T09:24:17.647Z,0.00
2018-06-03T09:25:17.613Z,0.00
2018-06-03T09:26:17.555Z,0.00
2018-06-03T09:27:17.516Z,0.00
2018-06-03T09:28:17.514Z,0.00
2018-06-03T09:29:17.462Z,0.00
2018-06-03T09:30:17.398Z,0.00
2018-06-03T09:31:17.355Z,0.00
2018-06-03T09:32:17.314Z,0.00
2018-06-03T09:33:17.280Z,0.00
2018-06-03T09:34:17.206Z,0.00
2018-06-03T09:35:17.187Z,0.00
2018-06-03T09:36:17.113Z,0.00
2018-06-03T09:37:17.088Z,0.00
2018-06-03T09:38:17.005Z,4.00
2018-06-03T09:39:16.986Z,4.00
2018-06-03T09:40:16.938Z,4.00
2018-06-03T09:41:16.917Z,4.00
2018-06-03T09:42:16.848Z,4.00
2018-06-03T09:43:16.799Z,8.00
2018-06-03T09:44:16.775Z,8.00
2018-06-03T09:45:16.703Z,8.00
2018-06-03T09:46:16.663Z,12.00
2018-06-03T09:47:16.604Z,12.00
2018-06-03T09:48:16.572Z,16.00
2018-06-03T09:49:16.533Z,16.00
2018-06-03T09:50:16.460Z,20.00
2018-06-03T09:51:16.418Z,20.00
2018-06-03T09:52:16.394Z,24.00
2018-06-03T09:53:16.367Z,24.00
2018-06-03T09:54:16.312Z,20.00
2018-06-03T09:55:16.254Z,24.00
2018-06-03T09:56:16.203Z,24.00
2018-06-03T09:57:16.163Z,32.00
2018-06-03T09:58:16.113Z,36.00
2018-06-03T09:59:16.072Z,40.00
2018-06-03T10:00:16.062Z,44.00
2018-06-03T10:01:15.996Z,48.00
2018-06-03T10:02:15.920Z,56.00
2018-06-03T10:03:15.881Z,56.00
2018-06-03T10:04:15.829Z,60.00
2018-06-03T10:05:15.790Z,64.00
2018-06-03T10:06:15.739Z,64.00
2018-06-03T10:07:15.716Z,60.00
2018-06-03T10:08:15.631Z,60.00
2018-06-03T10:09:15.588Z,60.00
2018-06-03T10:10:15.604Z,60.00
2018-06-03T10:11:15.515Z,64.00
2018-06-03T10:12:15.473Z,64.00
2018-06-03T10:13:15.429Z,68.00
2018-06-03T10:14:15.368Z,76.00
2018-06-03T10:15:15.311Z,88.00
2018-06-03T10:16:15.400Z,88.00
2018-06-03T10:17:15.218Z,92.00
2018-06-03T10:18:15.171Z,88.00
2018-06-03T10:19:15.145Z,88.00
2018-06-03T10:20:15.090Z,88.00
2018-06-03T10:21:15.045Z,88.00
2018-06-03T10:22:15.015Z,88.00
2018-06-03T10:23:15.031Z,88.00
2018-06-03T10:24:14.945Z,88.00
2018-06-03T10:25:14.876Z,88.00
2018-06-03T10:26:14.815Z,92.00
2018-06-03T10:27:14.791Z,96.00
2018-06-03T10:28:14.740Z,104.00
2018-06-03T10:29:14.676Z,112.00
2018-06-03T10:30:14.659Z,116.00
2018-06-03T10:31:14.616Z,116.00
2018-06-03T10:32:14.550Z,124.00
2018-06-03T10:33:14.505Z,132.00
2018-06-03T10:34:14.435Z,144.00
2018-06-03T10:35:14.407Z,164.00
2018-06-03T10:36:14.348Z,176.00
2018-06-03T10:37:14.320Z,184.00
2018-06-03T10:38:14.261Z,188.00
2018-06-03T10:39:14.233Z,188.00
2018-06-03T10:40:14.172Z,200.00
2018-06-03T10:41:14.110Z,220.00
2018-06-03T10:42:14.085Z,232.00
2018-06-03T10:43:14.030Z,232.00
2018-06-03T10:44:13.997Z,236.00
2018-06-03T10:45:13.948Z,236.00
2018-06-03T10:46:13.906Z,244.00
2018-06-03T10:47:13.834Z,260.00
2018-06-03T10:48:13.804Z,276.00
2018-06-03T10:49:13.767Z,280.00
2018-06-03T10:50:13.710Z,284.00
2018-06-03T10:51:13.671Z,276.00
2018-06-03T10:52:13.623Z,284.00
2018-06-03T10:53:13.580Z,284.00
2018-06-03T10:54:13.565Z,280.00
2018-06-03T10:55:13.490Z,292.00
2018-06-03T10:56:13.445Z,304.00
2018-06-03T10:57:13.378Z,320.00
2018-06-03T10:58:13.352Z,328.00
2018-06-03T10:59:13.307Z,324.00
2018-06-03T11:00:13.258Z,328.00
2018-06-03T11:01:13.208Z,328.00
2018-06-03T11:02:13.194Z,340.00
2018-06-03T11:03:13.113Z,360.00
2018-06-03T11:04:13.064Z,348.00
2018-06-03T11:05:13.012Z,356.00
2018-06-03T11:06:13.006Z,352.00
2018-06-03T11:07:12.925Z,356.00
2018-06-03T11:08:12.893Z,356.00
2018-06-03T11:09:12.838Z,360.00
2018-06-03T11:10:12.774Z,368.00
2018-06-03T11:11:12.763Z,396.00
2018-06-03T11:12:12.695Z,408.00
2018-06-03T11:13:12.661Z,432.00
2018-06-03T11:14:12.617Z,464.00
2018-06-03T11:15:12.594Z,512.00
2018-06-03T11:16:12.537Z,576.00
2018-06-03T11:17:12.457Z,640.00
2018-06-03T11:18:12.404Z,700.00
2018-06-03T11:19:12.364Z,724.00
2018-06-03T11:20:12.318Z,732.00
2018-06-03T11:21:12.306Z,756.00
2018-06-03T11:22:12.247Z,800.00
2018-06-03T11:23:12.216Z,840.00
2018-06-03T11:24:12.155Z,844.00
2018-06-03T11:25:12.083Z,840.00
2018-06-03T11:26:12.042Z,904.00
2018-06-03T11:27:11.986Z,920.00
2018-06-03T11:28:11.983Z,928.00
2018-06-03T11:29:11.934Z,896.00
2018-06-03T11:30:11.891Z,904.00
2018-06-03T11:31:11.812Z,864.00
2018-06-03T11:32:11.760Z,836.00
2018-06-03T11:33:11.738Z,852.00
2018-06-03T11:34:11.693Z,852.00
2018-06-03T11:35:11.636Z,832.00
2018-06-03T11:36:12.161Z,848.00
2018-06-03T11:37:11.556Z,896.00
2018-06-03T11:38:11.532Z,896.00
2018-06-03T11:39:11.453Z,868.00
2018-06-03T11:40:11.414Z,792.00
2018-06-03T11:41:11.370Z,720.00
2018-06-03T11:42:11.297Z,688.00
2018-06-03T11:43:11.277Z,664.00
2018-06-03T11:44:11.230Z,640.00
2018-06-03T11:45:11.192Z,636.00
2018-06-03T11:46:11.146Z,648.00
2018-06-03T11:47:11.076Z,652.00
2018-06-03T11:48:11.021Z,656.00
2018-06-03T11:49:11.013Z,660.00
2018-06-03T11:50:10.952Z,684.00
2018-06-03T11:51:10.882Z,704.00
2018-06-03T11:52:10.863Z,732.00
2018-06-03T11:53:10.832Z,768.00
2018-06-03T11:54:10.750Z,832.00
2018-06-03T11:55:10.752Z,912.00
2018-06-03T11:56:10.687Z,1052.00
2018-06-03T11:57:10.628Z,1232.00
2018-06-03T11:58:10.557Z,1392.00
2018-06-03T11:59:10.606Z,1548.00
2018-06-03T12:00:10.479Z,1632.00
2018-06-03T12:01:10.433Z,1500.00
2018-06-03T12:02:10.399Z,1324.00
2018-06-03T12:03:10.354Z,1168.00
2018-06-03T12:04:10.285Z,1064.00
2018-06-03T12:05:10.234Z,980.00
2018-06-03T12:06:10.205Z,976.00
2018-06-03T12:07:10.170Z,1084.00
2018-06-03T12:08:10.159Z,1212.00
2018-06-03T12:09:10.048Z,1240.00
2018-06-03T12:10:10.027Z,1208.00
2018-06-03T12:11:09.964Z,1192.00
2018-06-03T12:12:09.908Z,1112.00
2018-06-03T12:13:09.887Z,1028.00
2018-06-03T12:14:09.870Z,912.00
2018-06-03T12:15:09.822Z,872.00
2018-06-03T12:16:09.733Z,828.00
2018-06-03T12:17:09.722Z,816.00
2018-06-03T12:18:09.633Z,792.00
2018-06-03T12:19:09.644Z,804.00
2018-06-03T12:20:09.581Z,880.00
2018-06-03T12:21:09.535Z,988.00
2018-06-03T12:22:09.494Z,1116.00
2018-06-03T12:23:09.461Z,1168.00
2018-06-03T12:24:09.380Z,1168.00
2018-06-03T12:25:09.331Z,1172.00
2018-06-03T12:26:09.281Z,1156.00
2018-06-03T12:27:09.219Z,1108.00
2018-06-03T12:28:09.171Z,980.00
2018-06-03T12:29:09.144Z,884.00
2018-06-03T12:30:09.085Z,844.00
2018-06-03T12:31:09.051Z,780.00
2018-06-03T12:32:09.018Z,740.00
2018-06-03T12:33:08.944Z,712.00
2018-06-03T12:34:09.456Z,656.00
2018-06-03T12:35:08.893Z,628.00
2018-06-03T12:36:08.846Z,696.00
2018-06-03T12:37:08.777Z,800.00
2018-06-03T12:38:08.729Z,924.00
2018-06-03T12:39:08.697Z,1004.00
2018-06-03T12:40:08.649Z,1084.00
2018-06-03T12:41:08.618Z,1116.00
2018-06-03T12:42:08.559Z,1124.00
2018-06-03T12:43:08.504Z,1144.00
2018-06-03T12:44:08.435Z,1116.00
2018-06-03T12:45:08.435Z,1096.00
2018-06-03T12:46:08.381Z,1120.00
2018-06-03T12:47:08.329Z,1164.00
2018-06-03T12:48:08.282Z,1128.00
2018-06-03T12:49:08.231Z,1096.00
2018-06-03T12:50:08.207Z,1040.00
2018-06-03T12:51:08.147Z,1000.00
2018-06-03T12:52:08.106Z,888.00
2018-06-03T12:53:08.032Z,812.00
2018-06-03T12:54:07.996Z,824.00
2018-06-03T12:55:07.945Z,924.00
2018-06-03T12:56:07.900Z,996.00
2018-06-03T12:57:07.839Z,1116.00
2018-06-03T12:58:07.823Z,1176.00
2018-06-03T12:59:07.760Z,1248.00
2018-06-03T13:00:07.752Z,1316.00
2018-06-03T13:01:07.663Z,1292.00
2018-06-03T13:02:07.643Z,1304.00
2018-06-03T13:03:07.605Z,1244.00
2018-06-03T13:04:07.543Z,1208.00
2018-06-03T13:05:07.474Z,1212.00