createdAt,value
2023-04-27T00:00:50.398Z,0.00
2023-04-27T00:01:50.458Z,0.00
2023-04-27T00:02:50.488Z,0.00
2023-04-27T00:03:50.508Z,0.00
2023-04-27T00:04:50.623Z,0.00
2023-04-27T00:05:50.632Z,0.00
2023-04-27T00:06:50.420Z,0.00
2023-04-27T00:07:50.387Z,0.00
2023-04-27T00:08:50.307Z,0.00
2023-04-27T00:09:50.321Z,0.00
2023-04-27T00:10:50.306Z,0.00
2023-04-27T00:11:50.300Z,0.00
2023-04-27T00:12:50.315Z,0.00
2023-04-27T00:13:50.255Z,0.00
2023-04-27T00:14:50.262Z,0.00
2023-04-27T00:15:50.236Z,0.00
2023-04-27T00:16:50.503Z,0.00
2023-04-27T00:17:50.256Z,0.00
2023-04-27T00:18:50.340Z,0.00
2023-04-27T00:19:50.198Z,0.00
2023-04-27T00:20:50.219Z,0.00
2023-04-27T00:21:50.226Z,0.00
2023-04-27T00:22:50.257Z,0.00
2023-04-27T00:23:50.215Z,0.00
2023-04-27T00:24:50.146Z,0.00
2023-04-27T00:25:50.133Z,0.00
2023-04-27T00:26:50.132Z,0.00
2023-04-27T00:27:50.129Z,0.00
2023-04-27T00:28:50.107Z,0.00
2023-04-27T00:29:50.123Z,0.00
2023-04-27T00:30:50.121Z,0.00
2023-04-27T00:31:50.106Z,0.00
2023-04-27T00:32:50.117Z,0.00
2023-04-27T00:33:50.051Z,0.00
2023-04-27T00:34:50.099Z,0.00
2023-04-27T00:35:50.033Z,0.00
2023-04-27T00:36:50.042Z,0.00
2023-04-27T00:37:50.052Z,0.00
2023-04-27T00:38:50.021Z,0.00
2023-04-27T00:39:50.051Z,0.00
2023-04-27T00:40:49.975Z,0.00
2023-04-27T00:41:49.972Z,0.00
2023-04-27T00:42:50.403Z,0.00
2023-04-27T00:43:49.971Z,0.00
2023-04-27T00:44:49.943Z,0.00
2023-04-27T00:45:49.955Z,0.00
2023-04-27T00:46:49.916Z,0.00
2023-04-27T00:47:49.936Z,0.00
2023-04-27T00:48:49.922Z,0.00
2023-04-27T00:49:49.885Z,0.00
2023-04-27T00:50:49.877Z,0.00
2023-04-27T00:51:49.966Z,0.00
2023-04-27T00:52:49.881Z,0.00
2023-04-27T00:53:49.858Z,0.00
2023-04-27T00:54:49.831Z,0.00
2023-04-27T00:55:49.835Z,0.00
2023-04-27T00:56:49.837Z,0.00
2023-04-27T00:57:49.847Z,0.00
2023-04-27T00:58:49.811Z,0.00
2023-04-27T00:59:49.899Z,0.00
2023-04-27T01:00:49.796Z,0.00
2023-04-27T01:01:49.856Z,0.00
2023-04-27T01:02:50.000Z,0.00
2023-04-27T01:03:50.084Z,0.00
2023-04-27T01:04:49.774Z,0.00
2023-04-27T01:05:49.808Z,0.00
2023-04-27T01:06:49.752Z,0.00
2023-04-27T01:07:49.755Z,0.00
2023-04-27T01:08:49.692Z,0.00
2023-04-27T01:09:49.680Z,0.00
2023-04-27T01:10:49.699Z,0.00
2023-04-27T01:11:49.669Z,0.00
2023-04-27T01:12:49.690Z,0.00
2023-04-27T01:13:49.640Z,0.00
2023-04-27T01:14:49.634Z,0.00
2023-04-27T01:15:49.635Z,0.00
2023-04-27T01:16:49.686Z,0.00
2023-04-27T01:17:49.633Z,0.00
2023-04-27T01:18:49.626Z,0.00
2023-04-27T01:19:49.577Z,0.00
2023-04-27T01:20:49.561Z,0.00
2023-04-27T01:21:49.555Z,0.00
2023-04-27T01:22:49.585Z,0.00
2023-04-27T01:23:49.541Z,0.00
2023-04-27T01:24:49.775Z,0.00
2023-04-27T01:25:49.558Z,0.00
2023-04-27T01:26:49.604Z,0.00
2023-04-27T01:27:49.508Z,0.00
2023-04-27T01:28:49.484Z,0.00
2023-04-27T01:29:49.557Z,0.00
2023-04-27T01:30:49.611Z,0.00
2023-04-27T01:31:49.506Z,0.00
2023-04-27T01:32:49.478Z,0.00
2023-04-27T01:33:49.429Z,0.00
2023-04-27T01:34:49.448Z,0.00
2023-04-27T01:35:49.421Z,0.00
2023-04-27T01:36:49.395Z,0.00
2023-04-27T01:37:49.399Z,0.00
2023-04-27T01:38:49.414Z,0.00
2023-04-27T01:39:49.391Z,0.00
2023-04-27T01:40:49.418Z,0.00
2023-04-27T01:41:49.354Z,0.00
2023-04-27T01:42:49.358Z,0.00
2023-04-27T01:43:49.330Z,0.00
2023-04-27T01:44:49.341Z,0.00
2023-04-27T01:45:49.377Z,0.00
2023-04-27T01:46:49.559Z,0.00
2023-04-27T01:47:49.380Z,0.00
2023-04-27T01:48:49.279Z,0.00
2023-04-27T01:49:49.319Z,0.00
2023-04-27T01:50:49.386Z,0.00
2023-04-27T01:51:49.264Z,0.00
2023-04-27T01:52:49.261Z,0.00
2023-04-27T01:53:49.236Z,0.00
2023-04-27T01:54:49.226Z,0.00
2023-04-27T01:55:49.247Z,0.00
2023-04-27T01:56:49.249Z,0.00
2023-04-27T01:57:49.188Z,0.00
2023-04-27T01:58:49.191Z,0.00
2023-04-27T01:59:49.181Z,0.00
2023-04-27T02:00:49.163Z,0.00
2023-04-27T02:01:49.304Z,0.00
2023-04-27T02:02:49.304Z,0.00
2023-04-27T02:03:49.276Z,0.00
2023-04-27T02:04:49.167Z,0.00
2023-04-27T02:05:49.127Z,0.00
2023-04-27T02:06:49.147Z,0.00
2023-04-27T02:07:49.086Z,0.00
2023-04-27T02:08:49.107Z,0.00
2023-04-27T02:09:49.076Z,0.00
2023-04-27T02:10:49.076Z,0.00
2023-04-27T02:11:49.073Z,0.00
2023-04-27T02:12:49.037Z,0.00
2023-04-27T02:13:49.050Z,0.00
2023-04-27T02:14:49.020Z,0.00
2023-04-27T02:15:49.117Z,0.00
2023-04-27T02:16:49.002Z,0.00
2023-04-27T02:17:49.073Z,0.00
2023-04-27T02:18:48.978Z,0.00
2023-04-27T02:19:48.979Z,0.00
2023-04-27T02:20:48.957Z,0.00
2023-04-27T02:21:48.938Z,0.00
2023-04-27T02:22:48.964Z,0.00
2023-04-27T02:23:48.954Z,0.00
2023-04-27T02:24:48.917Z,0.00
2023-04-27T02:25:48.893Z,0.00
2023-04-27T02:26:48.927Z,0.00
2023-04-27T02:27:48.883Z,0.00
2023-04-27T02:28:48.866Z,0.00
2023-04-27T02:29:48.876Z,0.00
2023-04-27T02:30:48.888Z,0.00
2023-04-27T02:31:48.942Z,0.00
2023-04-27T02:32:48.930Z,0.00
2023-04-27T02:33:48.872Z,0.00
2023-04-27T02:34:48.816Z,0.00
2023-04-27T02:35:48.839Z,0.00
2023-04-27T02:36:48.792Z,0.00
2023-04-27T02:37:48.795Z,0.00
2023-04-27T02:38:48.787Z,0.00
2023-04-27T02:39:48.783Z,0.00
2023-04-27T02:40:48.803Z,0.00
2023-04-27T02:41:48.743Z,0.00
2023-04-27T02:42:48.735Z,0.00
2023-04-27T02:43:48.712Z,0.00
2023-04-27T02:44:48.782Z,0.00
2023-04-27T02:45:48.739Z,0.00
2023-04-27T02:46:48.815Z,0.00
2023-04-27T02:47:48.701Z,0.00
2023-04-27T02:48:48.717Z,0.00
2023-04-27T02:49:48.661Z,0.00
2023-04-27T02:50:48.645Z,0.00
2023-04-27T02:51:48.805Z,0.00
2023-04-27T02:52:48.635Z,0.00
2023-04-27T02:53:48.612Z,0.00
2023-04-27T02:54:48.650Z,0.00
2023-04-27T02:55:48.667Z,0.00
2023-04-27T02:56:48.599Z,0.00
2023-04-27T02:57:48.572Z,0.00
2023-04-27T02:58:48.598Z,0.00
2023-04-27T02:59:48.557Z,0.00
2023-04-27T03:00:49.073Z,0.00
2023-04-27T03:01:48.577Z,0.00
2023-04-27T03:02:48.610Z,0.00
2023-04-27T03:03:48.712Z,0.00
2023-04-27T03:04:48.517Z,0.00
2023-04-27T03:05:48.478Z,0.00
2023-04-27T03:06:48.509Z,0.00
2023-04-27T03:07:48.648Z,0.00
2023-04-27T03:08:48.460Z,0.00
2023-04-27T03:09:48.448Z,0.00
2023-04-27T03:10:48.435Z,0.00
2023-04-27T03:11:48.419Z,0.00
2023-04-27T03:12:48.423Z,0.00
2023-04-27T03:13:48.437Z,0.00
2023-04-27T03:14:48.399Z,0.00
2023-04-27T03:15:48.378Z,0.00
2023-04-27T03:16:51.448Z,0.00
2023-04-27T03:17:48.411Z,0.00
2023-04-27T03:18:48.342Z,0.00
2023-04-27T03:19:48.329Z,0.00
2023-04-27T03:20:55.868Z,0.00
2023-04-27T03:21:48.320Z,0.00
2023-04-27T03:22:48.351Z,0.00
2023-04-27T03:23:48.348Z,0.00
2023-04-27T03:24:48.283Z,0.00
2023-04-27T03:25:48.273Z,0.00
2023-04-27T03:26:48.265Z,0.00
2023-04-27T03:27:48.266Z,0.00
2023-04-27T03:28:48.276Z,0.00
2023-04-27T03:29:48.236Z,0.00
2023-04-27T03:30:48.237Z,0.00
2023-04-27T03:31:48.255Z,0.00
2023-04-27T03:32:48.269Z,0.00
2023-04-27T03:33:48.213Z,0.00
2023-04-27T03:34:48.183Z,0.00
2023-04-27T03:35:48.188Z,0.00
2023-04-27T03:36:48.155Z,0.00
2023-04-27T03:37:48.153Z,0.00
2023-04-27T03:38:48.230Z,0.00
2023-04-27T03:39:48.169Z,0.00
2023-04-27T03:40:48.139Z,0.00
2023-04-27T03:41:48.152Z,0.00
2023-04-27T03:42:48.121Z,0.00
2023-04-27T03:43:48.150Z,0.00
2023-04-27T03:44:48.107Z,0.00
2023-04-27T03:45:48.129Z,0.00
2023-04-27T03:46:48.061Z,0.00
2023-04-27T03:47:48.062Z,0.00
2023-04-27T03:48:48.096Z,0.00
2023-04-27T03:49:48.079Z,0.00
2023-04-27T03:50:48.020Z,0.00
2023-04-27T03:51:48.012Z,0.00
2023-04-27T03:52:48.021Z,0.00
2023-04-27T03:53:48.012Z,0.00
2023-04-27T03:54:47.982Z,0.00
2023-04-27T03:55:48.032Z,0.00
2023-04-27T03:56:48.025Z,0.00
2023-04-27T03:57:47.944Z,0.00
2023-04-27T03:58:47.936Z,0.00
2023-04-27T03:59:47.942Z,0.00
2023-04-27T04:00:47.943Z,0.00
2023-04-27T04:01:48.070Z,0.00
2023-04-27T04:02:48.178Z,0.00
2023-04-27T04:03:48.138Z,0.00
2023-04-27T04:04:47.985Z,0.00
2023-04-27T04:05:47.902Z,0.00
2023-04-27T04:06:47.851Z,0.00
2023-04-27T04:07:47.854Z,0.00
2023-04-27T04:08:47.831Z,0.00
2023-04-27T04:09:47.850Z,5.62
2023-04-27T04:10:47.811Z,5.62
2023-04-27T04:11:47.834Z,5.62
2023-04-27T04:12:47.845Z,5.62
2023-04-27T04:13:47.794Z,5.62
2023-04-27T04:14:47.815Z,5.62
2023-04-27T04:15:47.821Z,11.25
2023-04-27T04:16:47.781Z,11.25
2023-04-27T04:17:47.796Z,11.25
2023-04-27T04:18:47.871Z,11.25
2023-04-27T04:19:47.722Z,11.25
2023-04-27T04:20:47.732Z,16.88
2023-04-27T04:21:47.726Z,16.88
2023-04-27T04:22:47.695Z,16.88
2023-04-27T04:23:47.733Z,22.50
2023-04-27T04:24:47.680Z,22.50
2023-04-27T04:25:47.683Z,22.50
2023-04-27T04:26:47.662Z,28.12
2023-04-27T04:27:47.648Z,28.12
2023-04-27T04:28:47.657Z,28.12
2023-04-27T04:29:47.664Z,28.12
2023-04-27T04:30:47.624Z,33.75
2023-04-27T04:31:47.675Z,33.75
2023-04-27T04:32:47.658Z,33.75
2023-04-27T04:33:47.564Z,39.38
2023-04-27T04:34:47.613Z,39.38
2023-04-27T04:35:47.557Z,39.38
2023-04-27T04:36:47.560Z,39.38
2023-04-27T04:37:47.563Z,39.38
2023-04-27T04:38:47.571Z,39.38
2023-04-27T04:39:47.506Z,39.38
2023-04-27T04:40:47.518Z,45.00
2023-04-27T04:41:47.504Z,45.00
2023-04-27T04:42:47.542Z,45.00
2023-04-27T04:43:47.489Z,45.00
2023-04-27T04:44:47.472Z,45.00
2023-04-27T04:45:47.439Z,45.00
2023-04-27T04:47:02.441Z,45.00
2023-04-27T04:47:47.551Z,50.62
2023-04-27T04:48:47.439Z,50.62
2023-04-27T04:49:47.406Z,50.62
2023-04-27T04:50:47.902Z,56.25
2023-04-27T04:51:47.389Z,56.25
2023-04-27T04:52:47.414Z,56.25
2023-04-27T04:53:47.378Z,50.62
2023-04-27T04:54:47.385Z,50.62
2023-04-27T04:55:47.356Z,50.62
2023-04-27T04:56:47.430Z,45.00
2023-04-27T04:57:47.324Z,45.00
2023-04-27T04:58:47.313Z,45.00
2023-04-27T04:59:47.327Z,45.00
2023-04-27T05:00:47.286Z,50.62
2023-04-27T05:01:47.307Z,50.62
2023-04-27T05:02:47.408Z,50.62
2023-04-27T05:03:47.387Z,50.62
2023-04-27T05:04:47.361Z,56.25
2023-04-27T05:05:47.266Z,56.25
2023-04-27T05:06:47.263Z,56.25
2023-04-27T05:07:47.308Z,56.25
2023-04-27T05:08:47.231Z,56.25
2023-04-27T05:09:47.190Z,56.25
2023-04-27T05:10:47.254Z,56.25
2023-04-27T05:11:47.215Z,61.88
2023-04-27T05:12:47.168Z,61.88
2023-04-27T05:13:47.167Z,67.50
2023-04-27T05:14:47.145Z,73.12
2023-04-27T05:15:47.215Z,78.75
2023-04-27T05:16:47.128Z,84.38
2023-04-27T05:17:47.123Z,90.00
2023-04-27T05:18:47.123Z,90.00
2023-04-27T05:19:47.089Z,101.25
2023-04-27T05:20:47.085Z,106.88
2023-04-27T05:21:47.116Z,118.12
2023-04-27T05:22:47.078Z,118.12
2023-04-27T05:23:47.081Z,123.75
2023-04-27T05:24:47.048Z,123.75
2023-04-27T05:25:47.021Z,123.75
2023-04-27T05:26:47.076Z,118.12
2023-04-27T05:27:47.036Z,118.12
2023-04-27T05:28:47.048Z,112.50
2023-04-27T05:29:47.004Z,112.50
2023-04-27T05:30:46.978Z,112.50
2023-04-27T05:31:47.084Z,112.50
2023-04-27T05:32:47.003Z,112.50
2023-04-27T05:33:46.973Z,112.50
2023-04-27T05:34:49.236Z,112.50
2023-04-27T05:35:46.956Z,112.50
2023-04-27T05:36:46.923Z,106.88
2023-04-27T05:37:46.894Z,106.88
2023-04-27T05:38:46.893Z,106.88
2023-04-27T05:39:46.880Z,106.88
2023-04-27T05:40:46.900Z,106.88
2023-04-27T05:41:46.845Z,106.88
2023-04-27T05:42:46.862Z,106.88
2023-04-27T05:43:46.929Z,112.50
2023-04-27T05:44:46.816Z,112.50
2023-04-27T05:45:46.864Z,118.12
2023-04-27T05:46:46.905Z,118.12
2023-04-27T05:47:46.879Z,118.12
2023-04-27T05:48:46.781Z,123.75
2023-04-27T05:49:46.813Z,123.75
2023-04-27T05:50:46.767Z,123.75
2023-04-27T05:51:46.783Z,123.75
2023-04-27T05:52:46.769Z,123.75
2023-04-27T05:53:46.733Z,129.38
2023-04-27T05:54:46.756Z,135.00
2023-04-27T05:55:46.757Z,140.62
2023-04-27T05:56:46.691Z,151.88
2023-04-27T05:57:51.686Z,157.50
2023-04-27T05:58:47.701Z,168.75
2023-04-27T05:59:46.755Z,174.38
2023-04-27T06:00:46.694Z,180.00
2023-04-27T06:01:46.675Z,180.00
2023-04-27T06:02:46.809Z,180.00
2023-04-27T06:03:46.838Z,174.38
2023-04-27T06:04:46.664Z,185.62
2023-04-27T06:05:46.663Z,191.25
2023-04-27T06:06:46.659Z,196.88
2023-04-27T06:07:46.691Z,208.12
2023-04-27T06:08:46.638Z,219.38
2023-04-27T06:09:46.614Z,225.00
2023-04-27T06:10:46.551Z,225.00
2023-04-27T06:11:46.624Z,230.62
2023-04-27T06:12:46.567Z,241.88
2023-04-27T06:13:46.525Z,258.75
2023-04-27T06:14:46.543Z,275.62
2023-04-27T06:15:46.555Z,303.75
2023-04-27T06:16:51.453Z,326.25
2023-04-27T06:17:46.519Z,354.38
2023-04-27T06:18:46.491Z,371.25
2023-04-27T06:19:46.492Z,371.25
2023-04-27T06:20:46.447Z,371.25
2023-04-27T06:21:46.768Z,382.50
2023-04-27T06:22:46.520Z,399.38
2023-04-27T06:23:46.499Z,421.88
2023-04-27T06:24:46.425Z,438.75
2023-04-27T06:25:46.416Z,450.00
2023-04-27T06:26:46.445Z,455.62
2023-04-27T06:27:46.381Z,416.25
2023-04-27T06:28:46.406Z,382.50
2023-04-27T06:29:46.582Z,376.88
2023-04-27T06:30:46.363Z,393.75
2023-04-27T06:31:46.400Z,393.75
2023-04-27T06:32:46.352Z,393.75
2023-04-27T06:33:46.424Z,393.75
2023-04-27T06:34:46.302Z,405.00
2023-04-27T06:35:47.378Z,405.00
2023-04-27T06:36:46.274Z,399.38
2023-04-27T06:37:46.313Z,399.38
2023-04-27T06:38:46.270Z,405.00
2023-04-27T06:39:47.104Z,416.25
2023-04-27T06:40:46.322Z,416.25
2023-04-27T06:41:46.267Z,427.50
2023-04-27T06:42:46.347Z,444.38
2023-04-27T06:43:46.212Z,455.62
2023-04-27T06:44:46.208Z,455.62
2023-04-27T06:45:46.277Z,466.88
2023-04-27T06:46:46.238Z,478.12
2023-04-27T06:47:46.174Z,478.12
2023-04-27T06:48:46.144Z,489.38
2023-04-27T06:49:47.418Z,489.38
2023-04-27T06:50:46.166Z,472.50
2023-04-27T06:51:46.228Z,466.88
2023-04-27T06:52:46.143Z,478.12
2023-04-27T06:53:46.099Z,500.62
2023-04-27T06:54:46.103Z,506.25
2023-04-27T06:55:48.301Z,506.25
2023-04-27T06:56:46.427Z,528.75
2023-04-27T06:57:46.061Z,511.88
2023-04-27T06:58:46.038Z,500.62
2023-04-27T06:59:46.174Z,489.38
2023-04-27T07:00:46.050Z,506.25
2023-04-27T07:01:46.551Z,534.38
2023-04-27T07:02:46.269Z,556.88
2023-04-27T07:03:46.127Z,523.12
2023-04-27T07:04:46.159Z,472.50
2023-04-27T07:05:46.013Z,444.38
2023-04-27T07:06:45.966Z,421.88
2023-04-27T07:07:46.215Z,399.38
2023-04-27T07:08:45.991Z,388.12
2023-04-27T07:09:46.048Z,365.62
2023-04-27T07:10:45.982Z,348.75
2023-04-27T07:11:46.061Z,348.75
2023-04-27T07:12:45.899Z,348.75
2023-04-27T07:13:45.948Z,343.12
2023-04-27T07:14:46.205Z,331.88
2023-04-27T07:15:45.992Z,326.25
2023-04-27T07:16:45.878Z,326.25
2023-04-27T07:17:45.911Z,337.50
2023-04-27T07:18:45.933Z,343.12
2023-04-27T07:19:45.906Z,354.38
2023-04-27T07:20:46.167Z,360.00
2023-04-27T07:21:45.837Z,360.00
2023-04-27T07:22:45.816Z,360.00
2023-04-27T07:23:46.058Z,376.88
2023-04-27T07:24:45.836Z,399.38
2023-04-27T07:25:45.852Z,427.50
2023-04-27T07:26:45.762Z,455.62
2023-04-27T07:27:45.775Z,489.38
2023-04-27T07:28:45.743Z,511.88
2023-04-27T07:29:45.840Z,534.38
2023-04-27T07:30:45.819Z,551.25
2023-04-27T07:31:45.962Z,573.75
2023-04-27T07:32:45.817Z,624.38
2023-04-27T07:33:45.867Z,658.12
2023-04-27T07:34:53.305Z,703.12
2023-04-27T07:35:46.675Z,686.25
2023-04-27T07:36:45.669Z,703.12
2023-04-27T07:37:45.673Z,731.25
2023-04-27T07:38:45.616Z,770.62
2023-04-27T07:39:45.699Z,810.00
2023-04-27T07:40:45.660Z,1164.38
2023-04-27T07:41:45.665Z,1147.50
2023-04-27T07:42:45.786Z,2041.88
2023-04-27T07:43:45.707Z,826.88
2023-04-27T07:44:45.701Z,838.12
2023-04-27T07:45:45.788Z,748.12
2023-04-27T07:46:45.544Z,725.62
2023-04-27T07:47:45.559Z,725.62
2023-04-27T07:48:45.560Z,725.62
2023-04-27T07:49:45.643Z,725.62
2023-04-27T07:50:45.639Z,630.00
2023-04-27T07:51:45.590Z,680.62
2023-04-27T07:52:45.664Z,618.75
2023-04-27T07:53:47.285Z,646.88
2023-04-27T07:54:45.449Z,753.75
2023-04-27T07:55:45.546Z,590.62
2023-04-27T07:56:45.495Z,585.00
2023-04-27T07:57:45.438Z,556.88
2023-04-27T07:58:46.048Z,545.62
2023-04-27T07:59:45.389Z,556.88
2023-04-27T08:00:45.420Z,545.62
2023-04-27T08:01:45.383Z,562.50
2023-04-27T08:02:45.575Z,573.75
2023-04-27T08:03:45.583Z,590.62
2023-04-27T08:04:45.901Z,607.50
2023-04-27T08:05:45.603Z,663.75
2023-04-27T08:06:46.430Z,742.50
2023-04-27T08:07:45.820Z,810.00
2023-04-27T08:08:45.324Z,1215.00
2023-04-27T08:09:45.404Z,703.12
2023-04-27T08:10:45.387Z,691.88
2023-04-27T08:11:45.363Z,725.62
2023-04-27T08:12:46.001Z,810.00
2023-04-27T08:13:45.254Z,736.88
2023-04-27T08:14:45.253Z,770.62
2023-04-27T08:15:45.275Z,838.12
2023-04-27T08:16:56.270Z,894.38
2023-04-27T08:17:45.237Z,961.88
2023-04-27T08:18:45.256Z,1029.38
2023-04-27T08:19:45.187Z,1254.38
2023-04-27T08:20:45.286Z,883.12
2023-04-27T08:21:53.094Z,832.50
2023-04-27T08:22:45.174Z,725.62
2023-04-27T08:23:45.143Z,658.12
2023-04-27T08:24:45.138Z,641.25
2023-04-27T08:25:45.223Z,635.62
2023-04-27T08:26:45.125Z,635.62
2023-04-27T08:27:45.336Z,624.38
2023-04-27T08:28:45.201Z,686.25
2023-04-27T08:29:45.127Z,990.00
2023-04-27T08:30:45.064Z,596.25
2023-04-27T08:31:45.190Z,585.00
2023-04-27T08:32:45.096Z,624.38
2023-04-27T08:33:45.030Z,686.25
2023-04-27T08:34:45.119Z,1209.38
2023-04-27T08:35:45.067Z,832.50
2023-04-27T08:36:45.105Z,517.50
2023-04-27T08:37:45.075Z,483.75
2023-04-27T08:38:45.038Z,455.62
2023-04-27T08:39:45.033Z,433.12
2023-04-27T08:40:45.028Z,416.25
2023-04-27T08:41:45.027Z,421.88
2023-04-27T08:42:44.949Z,450.00
2023-04-27T08:43:44.983Z,483.75
2023-04-27T08:44:44.993Z,506.25
2023-04-27T08:45:44.948Z,534.38
2023-04-27T08:46:45.011Z,562.50
2023-04-27T08:47:44.973Z,568.12
2023-04-27T08:48:44.877Z,517.50
2023-04-27T08:49:44.908Z,450.00
2023-04-27T08:50:44.858Z,388.12
2023-04-27T08:51:44.914Z,371.25
2023-04-27T08:52:44.832Z,382.50
2023-04-27T08:53:44.869Z,393.75
2023-04-27T08:54:44.801Z,399.38
2023-04-27T08:55:44.809Z,405.00
2023-04-27T08:56:44.814Z,388.12
2023-04-27T08:57:44.817Z,365.62
2023-04-27T08:58:44.769Z,354.38
2023-04-27T08:59:44.798Z,360.00
2023-04-27T09:00:44.782Z,388.12
2023-04-27T09:01:44.771Z,416.25
2023-04-27T09:02:44.872Z,444.38
2023-04-27T09:03:44.807Z,478.12
2023-04-27T09:04:44.898Z,551.25
2023-04-27T09:06:00.206Z,596.25
2023-04-27T09:06:45.713Z,590.62
2023-04-27T09:07:44.766Z,556.88
2023-04-27T09:08:44.788Z,534.38
2023-04-27T09:09:44.795Z,511.88
2023-04-27T09:10:44.681Z,495.00
2023-04-27T09:11:44.775Z,466.88
2023-04-27T09:12:44.641Z,483.75
2023-04-27T09:13:44.683Z,517.50
2023-04-27T09:14:44.603Z,585.00
2023-04-27T09:15:46.416Z,585.00
2023-04-27T09:16:44.781Z,585.00
2023-04-27T09:17:44.686Z,585.00
2023-04-27T09:18:44.585Z,579.38
2023-04-27T09:19:45.302Z,635.62
2023-04-27T09:20:44.534Z,697.50
2023-04-27T09:21:46.608Z,770.62
2023-04-27T09:22:44.538Z,781.88
2023-04-27T09:23:44.511Z,781.88
2023-04-27T09:24:44.512Z,748.12
2023-04-27T09:25:44.499Z,675.00
2023-04-27T09:26:44.552Z,630.00
2023-04-27T09:27:44.849Z,601.88
2023-04-27T09:28:44.476Z,590.62
2023-04-27T09:29:44.453Z,568.12
2023-04-27T09:30:44.424Z,511.88
2023-04-27T09:31:44.477Z,500.62
2023-04-27T09:32:44.454Z,500.62
2023-04-27T09:33:44.457Z,478.12
2023-04-27T09:34:44.393Z,466.88
2023-04-27T09:35:44.377Z,461.25
2023-04-27T09:36:44.374Z,444.38
2023-04-27T09:37:44.459Z,438.75
2023-04-27T09:38:44.620Z,427.50
2023-04-27T09:39:44.647Z,455.62
2023-04-27T09:40:44.484Z,511.88
2023-04-27T09:41:44.392Z,562.50
2023-04-27T09:42:44.310Z,568.12
2023-04-27T09:43:44.367Z,590.62
2023-04-27T09:44:44.590Z,618.75
2023-04-27T09:45:44.394Z,663.75
2023-04-27T09:46:44.267Z,798.75
2023-04-27T09:47:44.325Z,658.12
2023-04-27T09:48:44.289Z,613.12
2023-04-27T09:49:44.295Z,573.75
2023-04-27T09:50:44.209Z,585.00
2023-04-27T09:51:44.293Z,551.25
2023-04-27T09:52:44.240Z,506.25
2023-04-27T09:53:44.238Z,455.62
2023-04-27T09:54:44.198Z,427.50
2023-04-27T09:55:44.268Z,382.50
2023-04-27T09:56:44.171Z,320.62
2023-04-27T09:57:44.317Z,292.50
2023-04-27T09:58:44.169Z,275.62
2023-04-27T09:59:44.133Z,264.38
2023-04-27T10:00:44.181Z,241.88
2023-04-27T10:01:44.195Z,225.00
2023-04-27T10:02:52.719Z,202.50
2023-04-27T10:03:45.230Z,185.62
2023-04-27T10:04:44.259Z,174.38
2023-04-27T10:05:44.053Z,163.12
2023-04-27T10:06:44.035Z,163.12
2023-04-27T10:07:44.064Z,168.75
2023-04-27T10:08:44.132Z,174.38
2023-04-27T10:09:44.184Z,191.25
2023-04-27T10:10:44.067Z,213.75
2023-04-27T10:11:44.150Z,241.88
2023-04-27T10:12:44.150Z,275.62
2023-04-27T10:13:44.123Z,298.12
2023-04-27T10:14:44.127Z,315.00
2023-04-27T10:15:44.009Z,303.75
2023-04-27T10:16:58.617Z,281.25
2023-04-27T10:17:44.051Z,258.75
2023-04-27T10:18:44.046Z,241.88
2023-04-27T10:19:44.107Z,225.00
2023-04-27T10:20:44.039Z,208.12
2023-04-27T10:21:43.900Z,185.62
2023-04-27T10:22:43.996Z,168.75
2023-04-27T10:23:43.880Z,157.50
2023-04-27T10:24:43.851Z,146.25
2023-04-27T10:25:43.923Z,146.25
2023-04-27T10:26:43.857Z,151.88
2023-04-27T10:27:43.847Z,157.50
2023-04-27T10:28:43.844Z,163.12
2023-04-27T10:29:43.818Z,163.12
2023-04-27T10:30:44.011Z,163.12
2023-04-27T10:31:43.775Z,163.12
2023-04-27T10:32:43.848Z,168.75
2023-04-27T10:33:43.799Z,174.38
2023-04-27T10:34:43.776Z,180.00
2023-04-27T10:35:43.783Z,202.50
2023-04-27T10:36:43.729Z,236.25
2023-04-27T10:37:43.731Z,275.62
2023-04-27T10:38:43.730Z,309.38
2023-04-27T10:39:47.847Z,343.12
2023-04-27T10:40:44.711Z,371.25
2023-04-27T10:41:43.712Z,399.38
2023-04-27T10:42:43.666Z,444.38
2023-04-27T10:43:43.654Z,489.38
2023-04-27T10:44:43.670Z,528.75
2023-04-27T10:45:43.665Z,562.50
2023-04-27T10:46:43.645Z,579.38
2023-04-27T10:47:43.693Z,601.88
2023-04-27T10:48:43.668Z,596.25
2023-04-27T10:49:43.643Z,579.38
2023-04-27T10:50:43.577Z,568.12
2023-04-27T10:51:43.692Z,534.38
2023-04-27T10:52:43.612Z,500.62
2023-04-27T10:53:43.600Z,466.88
2023-04-27T10:54:43.617Z,438.75
2023-04-27T10:55:43.539Z,427.50
2023-04-27T10:56:43.573Z,410.62
2023-04-27T10:57:43.502Z,405.00
2023-04-27T10:58:48.773Z,399.38
2023-04-27T10:59:44.511Z,393.75
2023-04-27T11:00:43.518Z,399.38
2023-04-27T11:01:43.477Z,405.00
2023-04-27T11:02:43.545Z,410.62
2023-04-27T11:03:43.645Z,405.00
2023-04-27T11:04:43.439Z,410.62
2023-04-27T11:05:43.423Z,416.25
2023-04-27T11:06:43.453Z,433.12
2023-04-27T11:07:43.434Z,483.75
2023-04-27T11:08:43.464Z,545.62
2023-04-27T11:09:43.487Z,596.25
2023-04-27T11:10:43.418Z,618.75
2023-04-27T11:11:43.436Z,641.25
2023-04-27T11:12:43.338Z,652.50
2023-04-27T11:13:43.335Z,675.00
2023-04-27T11:14:43.325Z,669.38
2023-04-27T11:15:43.376Z,658.12
2023-04-27T11:16:58.174Z,635.62
2023-04-27T11:17:43.317Z,613.12
2023-04-27T11:18:43.333Z,585.00
2023-04-27T11:19:43.299Z,573.75
2023-04-27T11:20:43.265Z,573.75
2023-04-27T11:21:43.260Z,579.38
2023-04-27T11:22:43.261Z,601.88
2023-04-27T11:23:43.260Z,618.75
2023-04-27T11:24:43.251Z,641.25
2023-04-27T11:25:43.252Z,658.12
2023-04-27T11:26:43.222Z,669.38
2023-04-27T11:27:43.205Z,753.75
2023-04-27T11:28:43.188Z,838.12
2023-04-27T11:29:43.166Z,1175.62
2023-04-27T11:30:43.178Z,1136.25
2023-04-27T11:31:43.298Z,1338.75
2023-04-27T11:32:43.237Z,1046.25
2023-04-27T11:33:43.135Z,973.12
2023-04-27T11:34:43.120Z,888.75
2023-04-27T11:35:43.117Z,855.00
2023-04-27T11:36:43.174Z,832.50
2023-04-27T11:37:43.082Z,838.12
2023-04-27T11:38:43.105Z,849.38
2023-04-27T11:39:43.090Z,815.62
2023-04-27T11:40:43.041Z,804.38
2023-04-27T11:41:43.124Z,793.12
2023-04-27T11:42:43.024Z,826.88
2023-04-27T11:43:43.043Z,826.88
2023-04-27T11:44:43.011Z,1141.88
2023-04-27T11:45:42.987Z,1018.12
2023-04-27T11:46:43.039Z,1282.50
2023-04-27T11:47:43.022Z,1299.38
2023-04-27T11:48:42.969Z,933.75
2023-04-27T11:49:42.959Z,725.62
2023-04-27T11:50:42.941Z,663.75
2023-04-27T11:51:42.949Z,669.38
2023-04-27T11:52:42.931Z,720.00
2023-04-27T11:53:42.941Z,776.25
2023-04-27T11:54:42.893Z,804.38
2023-04-27T11:55:42.911Z,770.62
2023-04-27T11:56:42.985Z,686.25
2023-04-27T11:57:42.925Z,630.00
2023-04-27T11:58:44.477Z,590.62
2023-04-27T11:59:42.848Z,596.25
2023-04-27T12:00:42.934Z,618.75
2023-04-27T12:01:42.824Z,691.88
2023-04-27T12:02:43.250Z,990.00
2023-04-27T12:03:42.994Z,1209.38
2023-04-27T12:04:43.190Z,1035.00
2023-04-27T12:05:42.840Z,832.50
2023-04-27T12:06:42.772Z,742.50
2023-04-27T12:07:42.828Z,770.62
2023-04-27T12:08:43.207Z,961.88
2023-04-27T12:09:42.791Z,2036.25
2023-04-27T12:10:42.797Z,945.00
2023-04-27T12:11:42.798Z,1012.50
2023-04-27T12:12:42.755Z,838.12
2023-04-27T12:13:42.728Z,759.38
2023-04-27T12:14:42.693Z,776.25
2023-04-27T12:15:42.766Z,770.62
2023-04-27T12:16:47.657Z,838.12
2023-04-27T12:17:42.690Z,1096.88
2023-04-27T12:18:42.674Z,1524.38
2023-04-27T12:19:42.664Z,1400.62
2023-04-27T12:20:42.664Z,2008.12
2023-04-27T12:21:42.609Z,2300.62
2023-04-27T12:22:42.602Z,2109.38
2023-04-27T12:23:42.585Z,1485.00
2023-04-27T12:24:42.578Z,2148.75
2023-04-27T12:25:42.564Z,1220.62
2023-04-27T12:26:42.667Z,1018.12
2023-04-27T12:27:42.588Z,838.12
2023-04-27T12:28:42.532Z,860.62
2023-04-27T12:29:42.544Z,922.50
2023-04-27T12:30:42.532Z,933.75
2023-04-27T12:31:42.618Z,855.00
2023-04-27T12:32:42.531Z,776.25
2023-04-27T12:33:42.497Z,781.88
2023-04-27T12:34:42.570Z,1738.12
2023-04-27T12:35:42.468Z,810.00
2023-04-27T12:36:42.475Z,731.25
2023-04-27T12:37:42.476Z,720.00
2023-04-27T12:38:42.507Z,748.12
2023-04-27T12:39:42.445Z,821.25
2023-04-27T12:40:42.445Z,1035.00
2023-04-27T12:41:42.424Z,888.75
2023-04-27T12:42:42.498Z,888.75
2023-04-27T12:43:42.392Z,1001.25
2023-04-27T12:44:42.367Z,990.00
2023-04-27T12:45:42.380Z,866.25