createdAt,value
2022-09-21T00:02:10.502Z,20.81
2022-09-21T00:07:11.875Z,20.83
2022-09-21T00:12:13.233Z,20.76
2022-09-21T00:17:14.592Z,20.74
2022-09-21T00:22:15.947Z,20.78
2022-09-21T00:27:17.301Z,20.77
2022-09-21T00:32:20.061Z,20.73
2022-09-21T00:37:21.420Z,20.78
2022-09-21T00:42:33.164Z,20.77
2022-09-21T00:47:36.978Z,20.71
2022-09-21T00:52:43.609Z,20.80
2022-09-21T00:57:46.151Z,20.79
2022-09-21T01:02:47.511Z,20.75
2022-09-21T01:07:48.868Z,20.78
2022-09-21T01:13:08.667Z,20.76
2022-09-21T01:18:28.497Z,20.73
2022-09-21T01:24:07.288Z,20.73
2022-09-21T01:29:27.324Z,20.77
2022-09-21T01:34:39.108Z,20.70
2022-09-21T01:39:40.516Z,20.73
2022-09-21T01:44:41.904Z,20.72
2022-09-21T01:49:48.461Z,20.73
2022-09-21T01:54:54.747Z,20.72
2022-09-21T01:59:57.208Z,20.77
2022-09-21T02:05:00.349Z,20.78
2022-09-21T02:10:02.857Z,20.73
2022-09-21T02:15:04.544Z,20.69
2022-09-21T02:20:14.973Z,20.55
2022-09-21T02:25:33.028Z,20.70
2022-09-21T02:30:34.785Z,20.74
2022-09-21T02:35:55.696Z,20.66
2022-09-21T02:41:19.840Z,20.71
2022-09-21T02:46:26.595Z,20.67
2022-09-21T02:51:30.903Z,20.67
2022-09-21T02:56:32.279Z,20.65
2022-09-21T03:01:33.695Z,20.70
2022-09-21T03:06:35.125Z,20.66
2022-09-21T03:11:36.509Z,20.64
2022-09-21T03:16:37.956Z,20.69
2022-09-21T03:21:44.326Z,20.62
2022-09-21T03:26:46.056Z,20.71
2022-09-21T03:31:47.413Z,20.74
2022-09-21T03:36:48.786Z,20.57
2022-09-21T03:41:50.512Z,20.65
2022-09-21T03:46:52.000Z,20.56
2022-09-21T03:51:53.408Z,20.63
2022-09-21T03:56:54.765Z,20.62
2022-09-21T04:01:56.125Z,20.61
2022-09-21T04:06:58.686Z,20.55
2022-09-21T04:12:00.044Z,20.51
2022-09-21T04:17:01.416Z,20.59
2022-09-21T04:22:02.784Z,20.68
2022-09-21T04:27:04.144Z,20.60
2022-09-21T04:32:05.563Z,20.64
2022-09-21T04:37:11.736Z,20.59
2022-09-21T04:42:13.112Z,20.62
2022-09-21T04:47:15.011Z,20.61
2022-09-21T04:52:19.136Z,20.47
2022-09-21T04:57:20.714Z,20.59
2022-09-21T05:02:22.072Z,20.64
2022-09-21T05:07:23.423Z,20.62
2022-09-21T05:12:24.781Z,20.63
2022-09-21T05:17:26.144Z,20.54
2022-09-21T05:22:27.560Z,20.55
2022-09-21T05:27:28.919Z,20.62
2022-09-21T05:32:55.065Z,20.62
2022-09-21T05:38:08.637Z,20.66
2022-09-21T05:43:13.720Z,20.58
2022-09-21T05:48:19.408Z,20.57
2022-09-21T05:53:50.324Z,20.58
2022-09-21T05:59:29.412Z,20.59
2022-09-21T06:04:31.015Z,20.58
2022-09-21T06:09:32.500Z,20.53
2022-09-21T06:14:33.884Z,20.71
2022-09-21T06:19:35.240Z,20.85
2022-09-21T06:24:36.608Z,20.99
2022-09-21T06:29:37.976Z,21.09
2022-09-21T06:34:39.348Z,21.26
2022-09-21T06:39:40.749Z,21.26
2022-09-21T06:44:42.284Z,21.31
2022-09-21T06:49:43.676Z,21.22
2022-09-21T06:54:45.032Z,21.26
2022-09-21T06:59:46.700Z,21.49
2022-09-21T07:04:48.076Z,21.50
2022-09-21T07:10:05.579Z,21.58
2022-09-21T07:15:08.301Z,21.60
2022-09-21T07:20:09.734Z,21.62
2022-09-21T07:25:11.101Z,21.61
2022-09-21T07:30:12.505Z,21.60
2022-09-21T07:35:13.873Z,21.56
2022-09-21T07:40:15.379Z,21.47
2022-09-21T07:45:16.772Z,21.41
2022-09-21T07:50:18.188Z,21.40
2022-09-21T07:55:19.557Z,21.27
2022-09-21T08:00:20.992Z,21.22
2022-09-21T08:05:22.348Z,21.18
2022-09-21T08:10:24.256Z,21.22
2022-09-21T08:15:47.521Z,21.25
2022-09-21T08:20:53.823Z,21.39
2022-09-21T08:26:01.980Z,21.43
2022-09-21T08:31:05.051Z,21.53
2022-09-21T08:36:06.764Z,21.59
2022-09-21T08:41:17.256Z,21.65
2022-09-21T08:46:25.148Z,21.68
2022-09-21T08:51:28.696Z,21.60
2022-09-21T08:56:47.404Z,21.56
2022-09-21T09:02:05.055Z,21.50
2022-09-21T09:07:38.844Z,21.57
2022-09-21T09:12:56.489Z,21.63
2022-09-21T09:18:43.407Z,21.64
2022-09-21T09:23:51.334Z,21.40
2022-09-21T09:28:58.562Z,21.14
2022-09-21T09:34:20.759Z,21.10
2022-09-21T09:39:22.171Z,21.05
2022-09-21T09:44:48.976Z,21.09
2022-09-21T09:49:59.260Z,20.98
2022-09-21T09:55:01.448Z,21.06
2022-09-21T10:00:08.827Z,20.93
2022-09-21T10:05:19.612Z,20.86
2022-09-21T10:10:32.818Z,20.77
2022-09-21T10:15:34.196Z,20.81
2022-09-21T10:20:35.560Z,20.74
2022-09-21T10:25:40.057Z,20.64
2022-09-21T10:30:41.721Z,20.61
2022-09-21T10:35:52.636Z,20.59
2022-09-21T10:40:54.000Z,20.59
2022-09-21T10:45:56.533Z,20.50
2022-09-21T10:50:57.950Z,20.58
2022-09-21T10:56:18.778Z,20.75
2022-09-21T11:01:23.724Z,20.76
2022-09-21T11:06:28.168Z,20.82
2022-09-21T11:11:48.185Z,20.85
2022-09-21T11:17:10.004Z,20.94
2022-09-21T11:22:27.796Z,20.99
2022-09-21T11:27:35.236Z,21.05
2022-09-21T11:32:48.598Z,21.15
2022-09-21T11:37:57.839Z,21.16
2022-09-21T11:43:17.467Z,21.21
2022-09-21T11:48:49.616Z,21.28
2022-09-21T11:54:06.012Z,21.14
2022-09-21T11:59:24.587Z,21.15
2022-09-21T12:04:34.964Z,21.20
2022-09-21T12:09:46.800Z,21.23
2022-09-21T12:14:55.461Z,21.28
2022-09-21T12:20:12.279Z,21.32
2022-09-21T12:25:16.828Z,21.38
2022-09-21T12:30:22.141Z,21.39
2022-09-21T12:35:36.920Z,21.41
2022-09-21T12:40:59.779Z,21.41
2022-09-21T12:46:09.068Z,21.39
2022-09-21T12:51:13.783Z,21.40
2022-09-21T12:56:22.400Z,21.29
2022-09-21T13:01:46.593Z,21.21
2022-09-21T13:07:43.049Z,21.16
2022-09-21T13:12:45.027Z,21.15
2022-09-21T13:17:46.386Z,21.19
2022-09-21T13:22:50.539Z,21.17
2022-09-21T13:28:13.400Z,21.18
2022-09-21T13:33:20.503Z,21.20
2022-09-21T13:38:30.556Z,21.18
2022-09-21T13:43:46.064Z,21.19
2022-09-21T13:48:51.274Z,21.11
2022-09-21T13:53:54.707Z,21.16
2022-09-21T13:58:57.228Z,21.13
2022-09-21T14:04:00.668Z,21.12
2022-09-21T14:09:06.460Z,21.08
2022-09-21T14:14:13.940Z,21.13
2022-09-21T14:19:15.140Z,21.07
2022-09-21T14:24:20.767Z,21.06
2022-09-21T14:29:48.445Z,21.08
2022-09-21T14:34:51.500Z,21.07
2022-09-21T14:39:52.888Z,21.07
2022-09-21T14:44:56.964Z,21.03
2022-09-21T14:50:19.472Z,21.01
2022-09-21T14:55:29.178Z,21.03
2022-09-21T15:00:59.354Z,21.04
2022-09-21T15:06:48.703Z,21.01
2022-09-21T15:11:56.384Z,20.97
2022-09-21T15:16:58.032Z,20.98
2022-09-21T15:22:19.588Z,20.99
2022-09-21T15:27:22.713Z,20.97
2022-09-21T15:32:36.804Z,21.00
2022-09-21T15:37:39.460Z,20.95
2022-09-21T15:42:48.992Z,21.01
2022-09-21T15:47:50.415Z,20.98
2022-09-21T15:53:04.407Z,20.98
2022-09-21T16:03:16.040Z,21.04
2022-09-21T16:08:27.781Z,21.05
2022-09-21T16:13:47.503Z,21.05
2022-09-21T16:18:54.304Z,21.06
2022-09-21T16:23:57.163Z,21.08
2022-09-21T16:29:18.061Z,21.09
2022-09-21T16:34:32.824Z,21.08
2022-09-21T16:39:34.641Z,21.06
2022-09-21T16:44:40.717Z,21.00
2022-09-21T16:49:42.192Z,21.04
2022-09-21T16:54:43.561Z,21.01
2022-09-21T16:59:44.924Z,21.01
2022-09-21T17:04:47.760Z,21.01
2022-09-21T17:09:49.770Z,21.04
2022-09-21T17:14:52.186Z,21.00
2022-09-21T17:24:54.838Z,20.93
2022-09-21T17:29:56.357Z,20.94
2022-09-21T17:35:13.594Z,21.00
2022-09-21T17:45:37.485Z,20.96
2022-09-21T17:50:38.920Z,20.94
2022-09-21T17:55:45.609Z,20.94
2022-09-21T18:01:01.344Z,20.94
2022-09-21T18:06:03.400Z,20.92
2022-09-21T18:11:08.101Z,20.94
2022-09-21T18:16:31.352Z,20.93
2022-09-21T18:21:35.441Z,20.93
2022-09-21T18:26:38.061Z,20.90
2022-09-21T18:32:01.873Z,20.90
2022-09-21T18:37:12.929Z,20.87
2022-09-21T18:42:20.433Z,20.87
2022-09-21T18:47:27.929Z,20.86
2022-09-21T18:52:44.278Z,20.88
2022-09-21T18:57:46.036Z,20.84
2022-09-21T19:03:05.397Z,20.81
2022-09-21T19:08:18.068Z,20.81
2022-09-21T19:13:41.017Z,20.79
2022-09-21T19:18:52.654Z,20.81
2022-09-21T19:24:07.743Z,20.83
2022-09-21T19:29:38.164Z,20.81
2022-09-21T19:34:39.600Z,20.81
2022-09-21T19:39:41.157Z,20.74
2022-09-21T19:45:02.109Z,20.83
2022-09-21T19:50:15.914Z,20.77
2022-09-21T19:55:37.525Z,20.78
2022-09-21T20:00:38.896Z,20.70
2022-09-21T20:06:08.065Z,20.74
2022-09-21T20:11:19.496Z,20.74
2022-09-21T20:16:31.138Z,20.71
2022-09-21T20:21:42.493Z,20.72
2022-09-21T20:26:43.904Z,20.67
2022-09-21T20:31:47.209Z,20.72
2022-09-21T20:36:48.567Z,20.74
2022-09-21T20:41:49.940Z,20.71
2022-09-21T20:46:51.296Z,20.67
2022-09-21T20:51:52.656Z,20.68
2022-09-21T20:56:54.026Z,20.70
2022-09-21T21:01:55.431Z,20.67
2022-09-21T21:06:56.973Z,20.67
2022-09-21T21:11:59.020Z,20.67
2022-09-21T21:17:00.419Z,20.69
2022-09-21T21:22:01.848Z,20.65
2022-09-21T21:27:03.711Z,20.68
2022-09-21T21:32:05.328Z,20.70
2022-09-21T21:37:06.830Z,20.67
2022-09-21T21:42:08.443Z,20.66
2022-09-21T21:47:35.241Z,20.65
2022-09-21T21:52:31.937Z,20.65
2022-09-21T21:57:33.340Z,20.64
2022-09-21T22:02:35.014Z,20.63
2022-09-21T22:07:37.613Z,20.65
2022-09-21T22:12:38.976Z,20.64
2022-09-21T22:17:40.773Z,20.62
2022-09-21T22:22:42.133Z,20.63
2022-09-21T22:27:43.492Z,20.57
2022-09-21T22:32:45.077Z,20.59
2022-09-21T22:37:46.469Z,20.57
2022-09-21T22:42:47.882Z,20.61
2022-09-21T22:47:49.244Z,20.54
2022-09-21T22:52:50.612Z,20.56
2022-09-21T22:57:51.964Z,20.59
2022-09-21T23:02:54.562Z,20.59
2022-09-21T23:07:55.992Z,20.56
2022-09-21T23:12:57.986Z,20.55
2022-09-21T23:17:59.621Z,20.57
2022-09-21T23:23:00.984Z,20.58
2022-09-21T23:28:02.336Z,20.55
2022-09-21T23:33:03.724Z,20.57
2022-09-21T23:38:05.082Z,20.55
2022-09-21T23:43:06.439Z,20.54
2022-09-21T23:48:07.804Z,20.60
2022-09-21T23:53:09.160Z,20.55
2022-09-21T23:58:10.528Z,20.52
