createdAt,value
2024-02-22T00:01:46.411Z,8.30
2024-02-22T00:04:16.585Z,8.30
2024-02-22T00:06:45.287Z,8.30
2024-02-22T00:09:13.747Z,8.30
2024-02-22T00:11:42.645Z,8.30
2024-02-22T00:14:11.054Z,8.20
2024-02-22T00:16:40.460Z,8.20
2024-02-22T00:19:09.246Z,8.20
2024-02-22T00:21:39.107Z,8.20
2024-02-22T00:24:08.041Z,8.30
2024-02-22T00:26:36.808Z,8.40
2024-02-22T00:29:05.424Z,8.40
2024-02-22T00:31:34.128Z,8.70
2024-02-22T00:34:02.981Z,8.90
2024-02-22T00:36:31.949Z,9.20
2024-02-22T00:39:01.780Z,9.50
2024-02-22T00:41:30.039Z,9.60
2024-02-22T00:43:58.991Z,9.70
2024-02-22T00:46:27.337Z,9.70
2024-02-22T00:48:56.009Z,9.70
2024-02-22T00:51:24.565Z,9.70
2024-02-22T00:53:53.033Z,9.70
2024-02-22T00:56:22.885Z,9.50
2024-02-22T00:58:51.250Z,9.40
2024-02-22T01:01:20.220Z,9.30
2024-02-22T01:03:49.763Z,9.30
2024-02-22T01:06:18.926Z,9.10
2024-02-22T01:08:47.649Z,8.90
2024-02-22T01:11:16.169Z,8.80
2024-02-22T01:13:49.485Z,8.90
2024-02-22T01:16:19.238Z,8.80
2024-02-22T01:18:47.696Z,8.80
2024-02-22T01:21:16.082Z,8.80
2024-02-22T01:23:44.859Z,8.80
2024-02-22T01:26:13.280Z,8.90
2024-02-22T01:28:41.609Z,8.90
2024-02-22T01:31:11.581Z,9.00
2024-02-22T01:33:39.934Z,9.10
2024-02-22T01:36:09.198Z,9.20
2024-02-22T01:38:38.078Z,9.30
2024-02-22T01:41:06.691Z,9.40
2024-02-22T01:43:35.965Z,9.30
2024-02-22T01:46:05.716Z,9.30
2024-02-22T01:48:36.610Z,9.20
2024-02-22T01:51:05.296Z,9.20
2024-02-22T01:53:34.342Z,9.20
2024-02-22T01:56:04.368Z,9.20
2024-02-22T01:58:36.561Z,9.30
2024-02-22T02:01:07.056Z,9.40
2024-02-22T02:03:48.517Z,9.40
2024-02-22T02:06:16.946Z,9.40
2024-02-22T02:08:45.589Z,9.40
2024-02-22T02:11:14.211Z,9.30
2024-02-22T02:13:42.504Z,9.20
2024-02-22T02:16:11.288Z,9.20
2024-02-22T02:18:42.117Z,9.10
2024-02-22T02:21:17.850Z,9.00
2024-02-22T02:23:57.000Z,8.90
2024-02-22T02:26:27.340Z,8.80
2024-02-22T02:28:55.710Z,8.70
2024-02-22T02:31:23.919Z,8.70
2024-02-22T02:33:52.626Z,8.70
2024-02-22T02:36:20.852Z,8.70
2024-02-22T02:38:49.137Z,8.60
2024-02-22T02:41:18.082Z,8.50
2024-02-22T02:43:48.228Z,8.50
2024-02-22T02:46:16.510Z,8.40
2024-02-22T02:48:44.623Z,8.40
2024-02-22T02:51:12.887Z,8.30
2024-02-22T02:53:41.305Z,8.30
2024-02-22T02:56:09.585Z,8.30
2024-02-22T02:58:37.780Z,8.30
2024-02-22T03:01:08.799Z,8.20
2024-02-22T03:03:37.082Z,8.10
2024-02-22T03:06:05.648Z,8.20
2024-02-22T03:08:34.954Z,8.20
2024-02-22T03:11:04.878Z,8.10
2024-02-22T03:13:33.353Z,8.10
2024-02-22T03:16:04.340Z,8.10
2024-02-22T03:18:34.936Z,8.10
2024-02-22T03:21:04.130Z,8.10
2024-02-22T03:23:34.114Z,8.10
2024-02-22T03:26:02.451Z,8.10
2024-02-22T03:28:31.394Z,8.10
2024-02-22T03:31:00.439Z,8.10
2024-02-22T03:33:29.367Z,8.10
2024-02-22T03:35:59.517Z,8.10
2024-02-22T03:38:28.091Z,8.10
2024-02-22T03:40:56.518Z,8.20
2024-02-22T03:43:24.771Z,8.20
2024-02-22T03:45:53.037Z,8.30
2024-02-22T03:48:21.599Z,8.30
2024-02-22T03:50:51.206Z,8.40
2024-02-22T03:53:21.245Z,8.50
2024-02-22T03:55:49.949Z,8.60
2024-02-22T03:58:18.139Z,8.60
2024-02-22T04:00:46.385Z,8.60
2024-02-22T04:03:14.956Z,8.70
2024-02-22T04:05:44.283Z,8.70
2024-02-22T04:08:13.069Z,8.60
2024-02-22T04:10:42.826Z,8.60
2024-02-22T04:13:13.247Z,8.60
2024-02-22T04:15:45.401Z,8.50
2024-02-22T04:18:14.362Z,8.50
2024-02-22T04:20:42.715Z,8.50
2024-02-22T04:23:11.027Z,8.40
2024-02-22T04:25:40.410Z,8.40
2024-02-22T04:28:12.218Z,8.40
2024-02-22T04:30:40.677Z,8.40
2024-02-22T04:33:09.025Z,8.40
2024-02-22T04:35:37.854Z,8.30
2024-02-22T04:38:07.335Z,8.30
2024-02-22T04:40:35.623Z,8.30
2024-02-22T04:43:03.894Z,8.20
2024-02-22T04:45:34.724Z,8.10
2024-02-22T04:48:06.189Z,8.10
2024-02-22T04:50:35.354Z,8.10
2024-02-22T04:53:06.107Z,8.00
2024-02-22T04:55:34.839Z,8.00
2024-02-22T04:58:04.480Z,8.00
2024-02-22T05:00:35.869Z,8.10
2024-02-22T05:03:04.975Z,8.10
2024-02-22T05:05:33.607Z,8.20
2024-02-22T05:08:02.631Z,8.20
2024-02-22T05:10:32.561Z,8.20
2024-02-22T05:13:00.892Z,8.10
2024-02-22T05:15:29.337Z,8.10
2024-02-22T05:18:02.558Z,8.10
2024-02-22T05:20:31.408Z,8.10
2024-02-22T05:22:59.624Z,8.10
2024-02-22T05:25:27.888Z,8.10
2024-02-22T05:27:56.020Z,8.00
2024-02-22T05:30:24.541Z,8.10
2024-02-22T05:32:52.789Z,8.10
2024-02-22T05:35:22.956Z,8.10
2024-02-22T05:37:51.055Z,8.10
2024-02-22T05:40:21.356Z,8.10
2024-02-22T05:42:49.881Z,8.00
2024-02-22T05:45:35.144Z,7.90
2024-02-22T05:48:03.969Z,7.90
2024-02-22T05:50:33.782Z,7.90
2024-02-22T05:53:02.094Z,7.90
2024-02-22T05:55:36.498Z,7.90
2024-02-22T05:58:06.292Z,7.90
2024-02-22T06:00:34.572Z,7.90
2024-02-22T06:03:05.912Z,7.90
2024-02-22T06:05:37.845Z,8.10
2024-02-22T06:08:06.515Z,8.10
2024-02-22T06:10:35.115Z,8.10
2024-02-22T06:13:03.520Z,8.10
2024-02-22T06:15:31.648Z,8.20
2024-02-22T06:18:00.163Z,8.40
2024-02-22T06:20:28.775Z,8.50
2024-02-22T06:23:00.348Z,8.60
2024-02-22T06:25:29.236Z,8.80
2024-02-22T06:27:56.720Z,8.90
2024-02-22T06:30:26.139Z,8.80
2024-02-22T06:32:54.517Z,8.80
2024-02-22T06:35:23.656Z,8.80
2024-02-22T06:37:52.800Z,8.70
2024-02-22T06:40:23.622Z,8.70
2024-02-22T06:42:53.845Z,8.60
2024-02-22T06:45:25.163Z,8.60
2024-02-22T06:47:55.501Z,8.60
2024-02-22T06:50:32.889Z,8.60
2024-02-22T06:53:01.858Z,8.60
2024-02-22T06:55:34.547Z,8.50
2024-02-22T06:58:04.705Z,8.40
2024-02-22T07:00:34.577Z,8.40
2024-02-22T07:03:11.307Z,8.40
2024-02-22T07:05:39.850Z,8.40
2024-02-22T07:08:18.313Z,8.40
2024-02-22T07:11:04.410Z,8.30
2024-02-22T07:13:35.789Z,8.30
2024-02-22T07:16:08.271Z,8.20
2024-02-22T07:18:51.458Z,8.10
2024-02-22T07:21:34.075Z,8.10
2024-02-22T07:24:05.432Z,8.10
2024-02-22T07:26:35.507Z,8.00
2024-02-22T07:29:05.216Z,8.00
2024-02-22T07:31:43.526Z,8.00
2024-02-22T07:34:12.155Z,7.90
2024-02-22T07:36:41.201Z,7.90
2024-02-22T07:39:11.128Z,7.80
2024-02-22T07:41:45.333Z,7.90
2024-02-22T07:44:13.978Z,7.90
2024-02-22T07:46:42.905Z,7.90
2024-02-22T07:49:13.097Z,7.90
2024-02-22T07:51:50.271Z,7.90
2024-02-22T07:54:26.181Z,7.90
2024-02-22T07:57:03.133Z,7.90
2024-02-22T07:59:31.394Z,7.80
2024-02-22T08:02:01.849Z,7.80
2024-02-22T08:04:30.930Z,7.70
2024-02-22T08:06:59.617Z,7.70
2024-02-22T08:09:28.531Z,7.70
2024-02-22T08:12:01.176Z,7.70
2024-02-22T08:14:31.777Z,7.70
2024-02-22T08:17:00.245Z,7.60
2024-02-22T08:19:28.733Z,7.60
2024-02-22T08:21:57.546Z,7.60
2024-02-22T08:24:26.130Z,7.60
2024-02-22T08:26:54.567Z,7.60
2024-02-22T08:29:26.267Z,7.60
2024-02-22T08:31:54.822Z,7.50
2024-02-22T08:34:24.490Z,7.50
2024-02-22T08:36:53.739Z,7.50
2024-02-22T08:39:22.668Z,7.50
2024-02-22T08:41:51.514Z,7.50
2024-02-22T08:44:20.624Z,7.50
2024-02-22T08:46:51.745Z,7.50
2024-02-22T08:49:20.873Z,7.50
2024-02-22T08:51:49.892Z,7.60
2024-02-22T08:54:18.149Z,7.50
2024-02-22T08:56:48.337Z,7.50
2024-02-22T08:59:16.443Z,7.50
2024-02-22T09:01:46.488Z,7.50
2024-02-22T09:04:28.679Z,7.50
2024-02-22T09:06:57.511Z,7.50
2024-02-22T09:09:25.710Z,7.50
2024-02-22T09:11:54.197Z,7.40
2024-02-22T09:20:49.535Z,7.40
2024-02-22T09:23:21.178Z,7.50
2024-02-22T09:25:49.635Z,7.60
2024-02-22T09:34:10.944Z,7.70
2024-02-22T09:36:39.657Z,7.70
2024-02-22T09:39:10.030Z,7.70
2024-02-22T09:41:38.629Z,7.70
2024-02-22T09:44:07.323Z,7.70
2024-02-22T09:46:35.827Z,7.70
2024-02-22T09:49:06.658Z,7.80
2024-02-22T09:51:37.593Z,7.80
2024-02-22T09:54:05.971Z,7.70
2024-02-22T09:56:36.921Z,7.70
2024-02-22T09:59:06.341Z,7.70
2024-02-22T10:01:35.696Z,7.70
2024-02-22T10:04:14.456Z,7.70
2024-02-22T10:06:42.815Z,7.70
2024-02-22T10:09:11.624Z,7.70
2024-02-22T10:11:46.776Z,7.70
2024-02-22T10:14:16.606Z,7.70
2024-02-22T10:16:46.794Z,7.80
2024-02-22T10:19:17.475Z,7.80
2024-02-22T10:21:47.484Z,7.80
2024-02-22T10:24:15.624Z,7.80
2024-02-22T10:26:45.297Z,7.90
2024-02-22T10:29:14.616Z,7.90
2024-02-22T10:31:47.516Z,8.00
2024-02-22T10:34:17.218Z,8.00
2024-02-22T10:36:46.115Z,8.10
2024-02-22T10:39:15.530Z,8.10
2024-02-22T10:41:49.432Z,8.10
2024-02-22T10:44:18.907Z,8.10
2024-02-22T10:46:48.266Z,8.10
2024-02-22T10:49:17.730Z,8.10
2024-02-22T10:51:49.106Z,8.10
2024-02-22T10:54:18.260Z,8.10
2024-02-22T10:56:52.389Z,8.10
2024-02-22T10:59:23.310Z,8.00
2024-02-22T11:01:55.515Z,8.10
2024-02-22T11:04:25.459Z,8.10
2024-02-22T11:06:55.659Z,8.10
2024-02-22T11:09:26.735Z,8.20
2024-02-22T11:12:02.978Z,8.30
2024-02-22T11:14:36.306Z,8.30
2024-02-22T11:17:07.389Z,8.40
2024-02-22T11:19:41.721Z,8.60
2024-02-22T11:22:17.904Z,8.60
2024-02-22T11:24:49.075Z,8.50
2024-02-22T11:27:20.512Z,8.50
2024-02-22T11:29:49.677Z,8.50
2024-02-22T11:32:22.294Z,8.60
2024-02-22T11:34:54.677Z,8.70
2024-02-22T11:37:23.202Z,8.70
2024-02-22T11:39:59.721Z,8.90
2024-02-22T11:42:31.321Z,9.10
2024-02-22T11:45:00.360Z,9.10
2024-02-22T11:47:28.885Z,9.20
2024-02-22T11:49:57.329Z,9.20
2024-02-22T11:52:27.759Z,9.30
2024-02-22T11:54:56.548Z,9.40
2024-02-22T11:57:25.162Z,9.50
2024-02-22T11:59:54.879Z,9.60
2024-02-22T12:02:24.387Z,9.70
2024-02-22T12:04:53.246Z,9.80
2024-02-22T12:07:22.990Z,9.90
2024-02-22T12:09:51.680Z,10.00
2024-02-22T12:12:20.707Z,10.10
2024-02-22T12:15:00.341Z,10.10
2024-02-22T12:17:29.177Z,10.20
2024-02-22T12:19:58.317Z,10.30
2024-02-22T12:22:31.561Z,10.30
2024-02-22T12:25:00.886Z,10.30
2024-02-22T12:27:29.327Z,10.30
2024-02-22T12:30:02.231Z,10.30
2024-02-22T12:32:30.753Z,10.40
2024-02-22T12:34:59.640Z,10.40
2024-02-22T12:37:28.356Z,10.60
2024-02-22T12:39:58.766Z,10.70
2024-02-22T12:42:27.220Z,10.90
2024-02-22T12:44:55.367Z,11.00
2024-02-22T12:47:25.403Z,11.10
2024-02-22T12:49:55.290Z,11.20
2024-02-22T12:52:23.779Z,11.30
2024-02-22T12:54:52.222Z,11.40
2024-02-22T12:57:20.545Z,11.40
2024-02-22T12:59:48.873Z,11.50
2024-02-22T13:02:17.272Z,11.40
2024-02-22T13:04:47.326Z,11.30
2024-02-22T13:07:16.863Z,11.30
2024-02-22T13:09:46.712Z,11.30
2024-02-22T13:12:21.074Z,11.30
2024-02-22T13:14:49.868Z,11.30
2024-02-22T13:17:18.501Z,11.30
2024-02-22T13:19:48.700Z,11.40
2024-02-22T13:22:16.946Z,11.40
2024-02-22T13:24:46.051Z,11.40
2024-02-22T13:27:16.771Z,11.40
2024-02-22T13:29:46.211Z,11.40
2024-02-22T13:32:15.046Z,11.40
2024-02-22T13:34:43.677Z,11.40
2024-02-22T13:37:14.551Z,11.40
2024-02-22T13:39:43.752Z,11.40
2024-02-22T13:42:14.591Z,11.40
2024-02-22T13:44:43.191Z,11.30
2024-02-22T13:47:13.628Z,11.30
2024-02-22T13:49:42.479Z,11.30
2024-02-22T13:52:17.814Z,11.30
2024-02-22T13:54:48.966Z,11.30
2024-02-22T13:57:18.216Z,11.30
2024-02-22T13:59:46.730Z,11.40
2024-02-22T14:02:15.019Z,11.40
2024-02-22T14:04:43.540Z,11.40
2024-02-22T14:07:13.754Z,11.40
2024-02-22T14:09:42.066Z,11.30
2024-02-22T14:12:11.706Z,11.30
2024-02-22T14:14:40.125Z,11.20
2024-02-22T14:17:10.111Z,11.10
2024-02-22T14:19:38.741Z,11.10
2024-02-22T14:22:07.218Z,11.10
2024-02-22T14:24:38.342Z,11.10
2024-02-22T14:29:41.195Z,11.00
2024-02-22T14:32:12.410Z,11.00
2024-02-22T14:34:42.481Z,11.00
2024-02-22T14:37:13.288Z,11.00
2024-02-22T14:39:43.977Z,11.00
2024-02-22T14:42:18.153Z,10.90
2024-02-22T14:44:47.333Z,10.80
2024-02-22T14:47:15.992Z,10.80
2024-02-22T14:49:45.718Z,10.80
2024-02-22T14:52:14.082Z,10.70
2024-02-22T14:54:45.578Z,10.70
2024-02-22T14:57:15.636Z,10.60
2024-02-22T14:59:44.238Z,10.60
2024-02-22T15:02:12.894Z,10.50
2024-02-22T15:04:42.639Z,10.40
2024-02-22T15:07:11.034Z,10.30
2024-02-22T15:09:40.133Z,10.30
2024-02-22T15:12:12.856Z,10.20
2024-02-22T15:14:41.644Z,10.20
2024-02-22T15:17:10.029Z,10.10
2024-02-22T15:19:39.984Z,10.10
2024-02-22T15:22:11.381Z,10.10
2024-02-22T15:24:40.622Z,10.00
2024-02-22T15:27:13.118Z,9.90
2024-02-22T15:29:41.883Z,9.90
2024-02-22T15:32:10.891Z,9.90
2024-02-22T15:34:40.086Z,9.80
2024-02-22T15:37:09.994Z,9.70
2024-02-22T15:39:42.786Z,9.70
2024-02-22T15:42:14.898Z,9.70
2024-02-22T15:47:31.812Z,9.70
2024-02-22T15:50:14.093Z,9.60
2024-02-22T15:52:43.238Z,9.60
2024-02-22T15:55:13.176Z,9.60
2024-02-22T15:57:52.273Z,9.50
2024-02-22T16:00:21.913Z,9.50
2024-02-22T16:02:53.458Z,9.50
2024-02-22T16:05:43.430Z,9.40
2024-02-22T16:08:14.020Z,9.40
2024-02-22T16:10:46.331Z,9.40
2024-02-22T16:13:18.838Z,9.30
2024-02-22T16:15:53.294Z,9.20
2024-02-22T16:18:24.926Z,9.20
2024-02-22T16:21:03.060Z,9.10
2024-02-22T16:23:34.054Z,9.10
2024-02-22T16:26:20.395Z,9.00
2024-02-22T16:29:13.822Z,9.00
2024-02-22T16:31:50.410Z,9.00
2024-02-22T16:34:22.592Z,9.00
2024-02-22T16:37:07.805Z,9.00
2024-02-22T16:39:38.444Z,9.00
2024-02-22T16:42:07.849Z,9.00
2024-02-22T16:44:42.963Z,9.00
2024-02-22T16:47:20.031Z,9.00
2024-02-22T16:49:50.403Z,9.00
2024-02-22T16:52:25.189Z,9.00
2024-02-22T16:54:53.828Z,9.00
2024-02-22T16:57:25.930Z,9.00
2024-02-22T17:00:00.803Z,9.00
2024-02-22T17:02:31.223Z,8.90
2024-02-22T17:05:16.982Z,8.90
2024-02-22T17:07:47.284Z,8.90
2024-02-22T17:10:18.963Z,8.90
2024-02-22T17:12:52.347Z,8.90
2024-02-22T17:24:02.298Z,8.90
2024-02-22T17:29:29.450Z,8.90
2024-02-22T17:32:31.176Z,8.90
2024-02-22T17:35:14.645Z,8.90
2024-02-22T17:40:27.151Z,8.90
2024-02-22T17:42:56.282Z,8.90
2024-02-22T17:45:28.853Z,8.90
2024-02-22T17:51:06.156Z,8.90
2024-02-22T17:53:50.021Z,8.90
2024-02-22T17:56:28.786Z,8.90
2024-02-22T17:59:11.717Z,8.90
2024-02-22T18:01:53.913Z,8.90
2024-02-22T18:04:30.788Z,8.90
2024-02-22T18:10:02.009Z,8.80
2024-02-22T18:12:36.882Z,8.80
2024-02-22T18:15:19.489Z,8.70
2024-02-22T18:27:13.265Z,8.70
2024-02-22T18:35:37.174Z,8.80
2024-02-22T18:38:29.579Z,8.80
2024-02-22T19:02:57.936Z,8.70
2024-02-22T19:06:08.132Z,8.70
2024-02-22T19:08:45.172Z,8.70
2024-02-22T19:16:50.108Z,8.70
2024-02-22T19:43:18.435Z,8.60
2024-02-22T19:54:31.199Z,8.50
2024-02-22T20:04:06.893Z,8.50
2024-02-22T20:07:20.317Z,8.50
2024-02-22T20:10:31.844Z,8.50
2024-02-22T20:19:47.339Z,8.60
2024-02-22T20:34:24.241Z,8.50
2024-02-22T20:37:05.085Z,8.40
2024-02-22T20:45:29.004Z,8.40
2024-02-22T20:51:11.294Z,8.40
2024-02-22T20:53:41.073Z,8.40
2024-02-22T20:59:09.251Z,8.40
2024-02-22T21:01:38.657Z,8.40
2024-02-22T21:04:07.982Z,8.40
2024-02-22T21:06:47.708Z,8.40
2024-02-22T21:09:18.017Z,8.40
2024-02-22T21:11:47.817Z,8.40
2024-02-22T21:14:16.469Z,8.40
2024-02-22T21:16:49.994Z,8.40
2024-02-22T21:19:19.563Z,8.40
2024-02-22T21:21:52.417Z,8.40
2024-02-22T21:24:20.706Z,8.50
2024-02-22T21:29:33.601Z,8.40
2024-02-22T21:32:04.392Z,8.40
2024-02-22T21:34:36.492Z,8.40
2024-02-22T21:37:45.150Z,8.40
2024-02-22T21:40:14.726Z,8.40
2024-02-22T21:42:44.300Z,8.30
2024-02-22T21:45:14.564Z,8.40
2024-02-22T21:47:44.384Z,8.40
2024-02-22T21:50:13.581Z,8.40
2024-02-22T21:52:44.624Z,8.40
2024-02-22T21:55:13.626Z,8.40
2024-02-22T21:57:43.818Z,8.40
2024-02-22T22:00:13.872Z,8.40
2024-02-22T22:02:42.103Z,8.30
2024-02-22T22:05:12.063Z,8.30
2024-02-22T22:07:41.072Z,8.30
2024-02-22T22:10:13.094Z,8.30
2024-02-22T22:12:43.213Z,8.30
2024-02-22T22:15:21.711Z,8.30
2024-02-22T22:17:52.976Z,8.30
2024-02-22T22:20:22.188Z,8.30
2024-02-22T22:22:52.507Z,8.30
2024-02-22T22:25:23.182Z,8.30
2024-02-22T22:27:51.527Z,8.30
2024-02-22T22:30:21.392Z,8.30
2024-02-22T22:32:52.607Z,8.30
2024-02-22T22:35:22.637Z,8.30
2024-02-22T22:37:51.731Z,8.30
2024-02-22T22:40:23.848Z,8.30
2024-02-22T22:42:52.326Z,8.20
2024-02-22T22:45:20.537Z,8.20
2024-02-22T22:47:50.441Z,8.20
2024-02-22T22:50:18.829Z,8.20
2024-02-22T22:52:47.543Z,8.20
2024-02-22T22:55:16.325Z,8.20
2024-02-22T22:57:46.345Z,8.10
2024-02-22T23:00:24.017Z,8.10
2024-02-22T23:02:52.909Z,8.20
2024-02-22T23:05:21.939Z,8.20
2024-02-22T23:07:54.535Z,8.20
2024-02-22T23:10:25.714Z,8.20
2024-02-22T23:12:56.522Z,8.30
2024-02-22T23:15:26.368Z,8.30
2024-02-22T23:17:56.864Z,8.30
2024-02-22T23:20:26.483Z,8.20
2024-02-22T23:22:56.340Z,8.20
2024-02-22T23:25:25.664Z,8.10
2024-02-22T23:27:59.994Z,7.80
2024-02-22T23:30:29.046Z,7.70
2024-02-22T23:32:58.244Z,7.60
2024-02-22T23:35:35.332Z,7.50
2024-02-22T23:38:04.272Z,7.40
2024-02-22T23:40:34.267Z,7.40
2024-02-22T23:43:08.120Z,7.20
2024-02-22T23:45:36.810Z,7.10
2024-02-22T23:48:05.382Z,7.00
2024-02-22T23:50:34.794Z,7.00
2024-02-22T23:53:04.273Z,6.90
2024-02-22T23:55:33.073Z,6.90
2024-02-22T23:58:02.426Z,6.80
