createdAt,value
2022-11-14T00:04:37.282Z,55.2
2022-11-14T00:09:55.769Z,54.5
2022-11-14T00:15:14.097Z,54.7
2022-11-14T00:20:32.314Z,55
2022-11-14T00:25:50.243Z,54.7
2022-11-14T00:31:08.891Z,55.1
2022-11-14T00:36:27.108Z,54.6
2022-11-14T00:41:45.611Z,55.2
2022-11-14T00:47:04.183Z,54.2
2022-11-14T00:52:22.679Z,54.9
2022-11-14T00:57:40.604Z,54.6
2022-11-14T01:02:59.247Z,54.3
2022-11-14T01:08:17.491Z,54.4
2022-11-14T01:13:35.973Z,55
2022-11-14T01:18:39.113Z,55.1
2022-11-14T01:23:57.563Z,54.2
2022-11-14T01:29:16.327Z,54.4
2022-11-14T01:34:35.193Z,55.2
2022-11-14T01:39:53.722Z,55
2022-11-14T01:45:11.915Z,55.3
2022-11-14T01:50:30.424Z,54.4
2022-11-14T01:55:48.887Z,55.4
2022-11-14T02:01:07.869Z,55.1
2022-11-14T02:06:26.022Z,54.5
2022-11-14T02:11:44.242Z,54.5
2022-11-14T02:17:31.297Z,55.1
2022-11-14T02:22:49.852Z,54.2
2022-11-14T02:28:08.399Z,55
2022-11-14T02:33:26.871Z,55.2
2022-11-14T02:38:45.475Z,54.2
2022-11-14T02:44:04.208Z,55.7
2022-11-14T02:49:22.975Z,55.2
2022-11-14T02:54:41.891Z,55.4
2022-11-14T03:00:00.695Z,54.9
2022-11-14T03:05:19.457Z,55.1
2022-11-14T03:10:38.285Z,54.8
2022-11-14T03:15:56.835Z,54.6
2022-11-14T03:21:14.779Z,55.1
2022-11-14T03:26:33.326Z,55.1
2022-11-14T03:31:51.546Z,54.6
2022-11-14T03:37:10.050Z,55.1
2022-11-14T03:42:28.609Z,55.3
2022-11-14T03:47:47.125Z,54.5
2022-11-14T03:53:05.903Z,54.7
2022-11-14T03:58:24.729Z,55.4
2022-11-14T04:03:42.689Z,54.2
2022-11-14T04:09:01.167Z,54.4
2022-11-14T04:14:20.003Z,54.9
2022-11-14T04:19:38.545Z,55.1
2022-11-14T04:24:56.745Z,54.1
2022-11-14T04:30:15.349Z,55.3
2022-11-14T04:35:34.114Z,54
2022-11-14T04:40:52.322Z,55.4
2022-11-14T04:46:11.246Z,53.7
2022-11-14T04:51:29.474Z,55
2022-11-14T04:56:47.955Z,54.9
2022-11-14T05:02:06.484Z,55.1
2022-11-14T05:07:25.291Z,54.8
2022-11-14T05:12:43.521Z,54.3
2022-11-14T05:18:01.789Z,54.2
2022-11-14T05:23:19.695Z,54.1
2022-11-14T05:28:38.458Z,54.6
2022-11-14T05:33:56.731Z,54.3
2022-11-14T05:39:14.925Z,54.4
2022-11-14T05:44:33.118Z,54.5
2022-11-14T05:49:51.356Z,54.2
2022-11-14T05:55:09.821Z,54.2
2022-11-14T06:00:28.314Z,54.6
2022-11-14T06:05:46.832Z,54.5
2022-11-14T06:11:05.013Z,55.3
2022-11-14T06:16:23.222Z,55.3
2022-11-14T06:21:41.879Z,54.2
2022-11-14T06:27:00.326Z,54.6
2022-11-14T06:32:18.525Z,54.8
2022-11-14T06:37:37.120Z,55
2022-11-14T06:42:55.832Z,54.4
2022-11-14T06:48:14.038Z,54.7
2022-11-14T06:53:32.279Z,54.3
2022-11-14T06:58:50.740Z,54.8
2022-11-14T07:04:09.234Z,54.7
2022-11-14T07:09:28.029Z,53.9
2022-11-14T07:14:46.770Z,54.4
2022-11-14T07:20:05.552Z,53.8
2022-11-14T07:25:24.191Z,54.9
2022-11-14T07:30:42.082Z,55.2
2022-11-14T07:36:01.002Z,45.7
2022-11-14T07:41:19.775Z,48.6
2022-11-14T07:46:38.250Z,51.4
2022-11-14T07:51:57.020Z,52.1
2022-11-14T07:57:14.977Z,52.6
2022-11-14T08:02:33.436Z,52
2022-11-14T08:07:52.197Z,52.3
2022-11-14T08:13:33.829Z,52.6
2022-11-14T08:18:52.420Z,52.5
2022-11-14T08:24:10.622Z,52.6
2022-11-14T08:29:28.580Z,53.2
2022-11-14T08:34:47.340Z,53
2022-11-14T08:40:05.809Z,53.2
2022-11-14T08:45:24.321Z,53.1
2022-11-14T08:50:42.769Z,52.7
2022-11-14T08:56:01.542Z,54
2022-11-14T09:01:20.239Z,53.2
2022-11-14T09:06:38.402Z,53.5
2022-11-14T09:11:56.611Z,53.3
2022-11-14T09:17:14.865Z,52.7
2022-11-14T09:22:33.036Z,53.8
2022-11-14T09:27:51.813Z,52.8
2022-11-14T09:33:13.055Z,52.9
2022-11-14T09:38:39.505Z,53.3
2022-11-14T09:43:57.696Z,52.6
2022-11-14T09:49:16.229Z,53.5
2022-11-14T09:54:34.408Z,53.4
2022-11-14T09:59:53.196Z,53
2022-11-14T10:05:11.419Z,53.2
2022-11-14T10:10:38.790Z,52.5
2022-11-14T10:15:57.719Z,52.5
2022-11-14T10:21:16.239Z,52.4
2022-11-14T10:26:34.706Z,53.3
2022-11-14T10:31:53.200Z,52.6
2022-11-14T10:37:11.724Z,53.2
2022-11-14T10:42:14.853Z,53.3
2022-11-14T10:47:33.331Z,52.6
2022-11-14T10:52:51.573Z,52.6
2022-11-14T10:58:10.315Z,53.3
2022-11-14T11:03:28.554Z,52.8
2022-11-14T11:08:48.343Z,53.3
2022-11-14T11:14:06.909Z,52.2
2022-11-14T11:19:24.827Z,53.1
2022-11-14T11:24:43.647Z,53
2022-11-14T11:30:01.570Z,53
2022-11-14T11:35:19.761Z,52.5
2022-11-14T11:40:38.282Z,53.2
2022-11-14T11:45:56.746Z,52.8
2022-11-14T11:51:15.512Z,53
2022-11-14T11:56:34.060Z,52.7
2022-11-14T12:01:52.802Z,53
2022-11-14T12:07:11.508Z,52.5
2022-11-14T12:12:30.021Z,53.3
2022-11-14T12:17:48.758Z,52.6
2022-11-14T12:23:07.241Z,53.2
2022-11-14T12:28:25.791Z,53.2
2022-11-14T12:33:44.231Z,52.3
2022-11-14T12:39:02.799Z,52.3
2022-11-14T12:44:21.429Z,52.3
2022-11-14T12:49:39.979Z,52.8
2022-11-14T12:54:58.462Z,52.5
2022-11-14T13:00:16.764Z,52.3
2022-11-14T13:05:35.228Z,52.4
2022-11-14T13:10:53.707Z,53
2022-11-14T13:16:12.215Z,52.2
2022-11-14T13:21:30.420Z,52.5
2022-11-14T13:26:33.574Z,52.9
2022-11-14T13:31:52.404Z,52.7
2022-11-14T13:37:10.931Z,52.7
2022-11-14T13:42:29.142Z,53.3
2022-11-14T13:47:47.977Z,52.8
2022-11-14T13:53:06.432Z,52.5
2022-11-14T13:58:24.359Z,52.8
2022-11-14T14:03:42.866Z,52.2
2022-11-14T14:09:01.046Z,52.4
2022-11-14T14:14:19.279Z,52.7
2022-11-14T14:19:37.496Z,52.7
2022-11-14T14:24:55.984Z,53.1
2022-11-14T14:30:14.184Z,53.1
2022-11-14T14:35:41.201Z,52.4
2022-11-14T14:40:59.769Z,53.3
2022-11-14T14:46:18.260Z,53.3
2022-11-14T14:51:36.486Z,52.5
2022-11-14T14:56:54.952Z,52.5
2022-11-14T15:02:13.451Z,53.1
2022-11-14T15:07:31.946Z,53.3
2022-11-14T15:12:49.880Z,53
2022-11-14T15:18:08.362Z,52.5
2022-11-14T15:23:26.916Z,52.6
2022-11-14T15:28:45.638Z,53.2
2022-11-14T15:34:04.141Z,52.6
2022-11-14T15:39:23.372Z,53.5
2022-11-14T15:44:41.558Z,52.7
2022-11-14T15:50:00.041Z,53.4
2022-11-14T15:55:18.847Z,53.6
2022-11-14T16:00:37.312Z,53.6
2022-11-14T16:05:55.790Z,53.6
2022-11-14T16:11:14.348Z,53.5
2022-11-14T16:16:32.533Z,53.2
2022-11-14T16:21:51.016Z,53.3
2022-11-14T16:27:09.242Z,52.9
2022-11-14T16:32:27.990Z,52.8
2022-11-14T16:37:46.487Z,52.6
2022-11-14T16:43:05.301Z,52.1
2022-11-14T16:48:23.760Z,52
2022-11-14T16:53:42.504Z,52.4
2022-11-14T16:59:01.298Z,52.8
2022-11-14T17:04:20.052Z,52.4
2022-11-14T17:09:38.801Z,53.1
2022-11-14T17:14:57.042Z,53.3
2022-11-14T17:20:15.239Z,53
2022-11-14T17:25:33.715Z,53.3
2022-11-14T17:30:52.274Z,52.5
2022-11-14T17:36:10.479Z,52.5
2022-11-14T17:41:28.673Z,52.7
2022-11-14T17:46:47.484Z,53.5
2022-11-14T17:52:05.660Z,53.1
2022-11-14T17:57:24.155Z,52.7
2022-11-14T18:02:42.712Z,53.9
2022-11-14T18:08:00.893Z,53.6
2022-11-14T18:13:19.391Z,53.4
2022-11-14T18:18:37.621Z,53
2022-11-14T18:23:56.128Z,53.4
2022-11-14T18:29:14.572Z,52.5
2022-11-14T18:34:32.807Z,52.7
2022-11-14T18:39:51.584Z,52.9
2022-11-14T18:45:09.777Z,53.1
2022-11-14T18:50:28.570Z,53.2
2022-11-14T18:55:47.001Z,52.9
2022-11-14T19:01:05.514Z,53.1
2022-11-14T19:06:24.137Z,53.2
2022-11-14T19:11:42.591Z,53
2022-11-14T19:17:01.062Z,53.1
2022-11-14T19:22:19.587Z,53.9
2022-11-14T19:27:38.291Z,52.9
2022-11-14T19:32:56.470Z,54
2022-11-14T19:38:15.251Z,53.7
2022-11-14T19:43:34.235Z,53.8
2022-11-14T19:48:53.016Z,53.7
2022-11-14T19:54:11.535Z,53.7
2022-11-14T19:59:29.982Z,53.6
2022-11-14T20:04:49.010Z,54.2
2022-11-14T20:10:06.994Z,53.5
2022-11-14T20:15:25.175Z,53.6
2022-11-14T20:20:43.968Z,53.3
2022-11-14T20:26:08.474Z,53.2
2022-11-14T20:31:29.114Z,53.2
2022-11-14T20:37:12.430Z,53.6
2022-11-14T20:42:30.950Z,54.4
2022-11-14T20:47:49.409Z,54
2022-11-14T20:53:10.233Z,54.2
2022-11-14T20:58:28.936Z,53
2022-11-14T21:03:47.648Z,53.5
2022-11-14T21:09:06.145Z,53.6
2022-11-14T21:14:24.653Z,54.9
2022-11-14T21:19:43.111Z,54.5
2022-11-14T21:25:02.134Z,54.5
2022-11-14T21:30:20.656Z,55
2022-11-14T21:35:39.415Z,54.3
2022-11-14T21:40:57.618Z,55.2
2022-11-14T21:46:16.147Z,54.8
2022-11-14T21:51:34.330Z,55.3
2022-11-14T21:56:52.815Z,54.7
2022-11-14T22:02:11.765Z,54.6
2022-11-14T22:07:30.488Z,55.5
2022-11-14T22:12:49.355Z,54.7
2022-11-14T22:18:07.897Z,54.5
2022-11-14T22:23:26.375Z,54.5
2022-11-14T22:28:44.575Z,54.6
2022-11-14T22:34:02.805Z,54.9
2022-11-14T22:39:21.517Z,55.4
2022-11-14T22:44:40.267Z,54.3
2022-11-14T22:49:58.801Z,55.8
2022-11-14T22:55:19.323Z,54.7
2022-11-14T23:00:37.537Z,55.4
2022-11-14T23:05:56.369Z,55.4
2022-11-14T23:11:14.862Z,55
2022-11-14T23:16:33.613Z,55.4
2022-11-14T23:21:52.436Z,54.8
2022-11-14T23:27:10.354Z,55.1
2022-11-14T23:32:13.519Z,54.9
2022-11-14T23:37:32.311Z,54.5
2022-11-14T23:42:50.772Z,55.5
2022-11-14T23:48:09.289Z,55.2
2022-11-14T23:53:28.254Z,55.9
2022-11-14T23:58:47.109Z,55.9
