createdAt,value
2018-09-18T00:01:16.394Z,19.70
2018-09-18T00:03:19.310Z,19.70
2018-09-18T00:05:23.721Z,19.60
2018-09-18T00:07:26.641Z,19.60
2018-09-18T00:09:29.571Z,19.60
2018-09-18T00:11:32.460Z,19.60
2018-09-18T00:13:35.346Z,19.60
2018-09-18T00:15:38.247Z,19.60
2018-09-18T00:17:41.929Z,19.50
2018-09-18T00:19:46.349Z,19.40
2018-09-18T00:21:49.337Z,19.40
2018-09-18T00:23:52.196Z,19.40
2018-09-18T00:25:55.075Z,19.40
2018-09-18T00:27:57.975Z,19.40
2018-09-18T00:30:00.845Z,19.40
2018-09-18T00:32:03.721Z,19.30
2018-09-18T00:34:06.713Z,19.30
2018-09-18T00:36:11.104Z,19.20
2018-09-18T00:38:13.992Z,19.20
2018-09-18T00:40:16.893Z,19.20
2018-09-18T00:42:19.769Z,19.20
2018-09-18T00:44:22.766Z,19.10
2018-09-18T00:46:25.647Z,19.10
2018-09-18T00:48:30.029Z,19.10
2018-09-18T00:50:32.913Z,19.10
2018-09-18T00:52:35.817Z,19.10
2018-09-18T00:54:38.734Z,19.10
2018-09-18T00:56:42.430Z,19.00
2018-09-18T00:58:45.385Z,19.00
2018-09-18T01:00:48.255Z,19.00
2018-09-18T01:02:51.124Z,18.90
2018-09-18T01:04:54.094Z,19.00
2018-09-18T01:06:56.997Z,18.90
2018-09-18T01:08:59.868Z,18.90
2018-09-18T01:11:02.770Z,18.90
2018-09-18T01:13:07.153Z,18.80
2018-09-18T01:15:10.037Z,18.90
2018-09-18T01:17:12.953Z,18.80
2018-09-18T01:19:16.588Z,18.80
2018-09-18T01:21:19.474Z,18.80
2018-09-18T01:23:22.712Z,18.80
2018-09-18T01:25:27.093Z,18.70
2018-09-18T01:27:29.976Z,18.70
2018-09-18T01:29:32.883Z,18.70
2018-09-18T01:31:35.766Z,18.70
2018-09-18T01:33:40.281Z,18.60
2018-09-18T01:35:43.365Z,18.60
2018-09-18T01:37:46.561Z,18.60
2018-09-18T01:39:49.462Z,18.60
2018-09-18T01:41:53.131Z,18.60
2018-09-18T01:43:56.018Z,18.50
2018-09-18T01:45:58.898Z,18.60
2018-09-18T01:48:02.008Z,18.50
2018-09-18T01:50:05.006Z,18.50
2018-09-18T01:52:08.629Z,18.50
2018-09-18T01:54:11.543Z,18.50
2018-09-18T01:56:15.208Z,18.50
2018-09-18T01:58:18.133Z,18.50
2018-09-18T02:00:22.541Z,18.50
2018-09-18T02:02:25.420Z,18.50
2018-09-18T02:04:28.308Z,18.50
2018-09-18T02:06:31.305Z,18.50
2018-09-18T02:08:34.278Z,18.40
2018-09-18T02:10:37.140Z,18.40
2018-09-18T02:12:40.036Z,18.30
2018-09-18T02:14:43.057Z,18.30
2018-09-18T02:16:46.713Z,18.30
2018-09-18T02:18:49.678Z,18.30
2018-09-18T02:20:52.684Z,18.30
2018-09-18T02:22:55.568Z,18.30
2018-09-18T02:24:58.661Z,18.30
2018-09-18T02:27:02.387Z,18.20
2018-09-18T02:29:06.049Z,18.20
2018-09-18T02:31:09.156Z,18.20
2018-09-18T02:33:12.845Z,18.20
2018-09-18T02:35:15.817Z,18.20
2018-09-18T02:37:37.638Z,18.20
2018-09-18T02:48:38.472Z,18.20
2018-09-18T02:58:37.516Z,17.70
2018-09-18T03:08:42.551Z,17.10
2018-09-18T03:18:35.602Z,16.90
2018-09-18T03:28:34.453Z,16.90
2018-09-18T03:33:03.856Z,16.80
2018-09-18T03:35:08.374Z,16.90
2018-09-18T03:37:12.022Z,17.00
2018-09-18T03:39:14.903Z,16.90
2018-09-18T03:41:17.906Z,17.00
2018-09-18T03:43:20.769Z,17.00
2018-09-18T03:45:23.648Z,17.10
2018-09-18T03:47:26.649Z,17.10
2018-09-18T03:49:29.521Z,17.20
2018-09-18T03:51:32.395Z,17.20
2018-09-18T03:53:35.299Z,17.20
2018-09-18T03:55:38.948Z,17.30
2018-09-18T03:57:41.889Z,17.20
2018-09-18T03:59:44.770Z,17.30
2018-09-18T04:01:48.409Z,17.30
2018-09-18T04:03:51.335Z,17.30
2018-09-18T04:05:54.222Z,17.30
2018-09-18T04:07:57.867Z,17.30
2018-09-18T04:10:00.784Z,17.30
2018-09-18T04:12:03.681Z,17.30
2018-09-18T04:14:06.644Z,17.30
2018-09-18T04:16:09.516Z,17.30
2018-09-18T04:18:12.402Z,17.30
2018-09-18T04:20:15.435Z,17.30
2018-09-18T04:22:19.067Z,17.20
2018-09-18T04:24:22.054Z,17.20
2018-09-18T04:26:24.928Z,17.30
2018-09-18T04:28:27.863Z,17.20
2018-09-18T04:30:30.924Z,17.20
2018-09-18T04:32:33.805Z,17.20
2018-09-18T04:34:36.690Z,17.10
2018-09-18T04:36:39.712Z,17.10
2018-09-18T04:38:43.343Z,17.10
2018-09-18T04:40:46.250Z,17.10
2018-09-18T04:42:49.462Z,17.10
2018-09-18T04:44:53.104Z,17.00
2018-09-18T04:46:55.985Z,17.00
2018-09-18T04:48:58.876Z,17.00
2018-09-18T04:51:01.785Z,17.00
2018-09-18T04:53:04.673Z,16.90
2018-09-18T04:55:08.353Z,16.90
2018-09-18T04:57:11.217Z,16.80
2018-09-18T04:59:14.231Z,16.90
2018-09-18T05:01:17.219Z,16.80
2018-09-18T05:03:21.601Z,16.90
2018-09-18T05:05:24.485Z,16.80
2018-09-18T05:07:27.426Z,16.80
2018-09-18T05:09:31.185Z,16.80
2018-09-18T05:11:34.064Z,16.80
2018-09-18T05:13:36.997Z,16.80
2018-09-18T05:15:39.960Z,16.70
2018-09-18T05:17:43.637Z,16.70
2018-09-18T05:19:46.719Z,16.70
2018-09-18T05:21:49.601Z,16.70
2018-09-18T05:23:52.472Z,16.70
2018-09-18T05:25:55.404Z,16.60
2018-09-18T05:27:58.385Z,16.70
2018-09-18T05:30:02.013Z,16.60
2018-09-18T05:32:05.020Z,16.60
2018-09-18T05:34:07.904Z,16.60
2018-09-18T05:36:10.784Z,16.60
2018-09-18T05:38:13.684Z,16.70
2018-09-18T05:40:17.336Z,16.70
2018-09-18T05:42:20.218Z,16.60
2018-09-18T05:44:23.116Z,16.70
2018-09-18T05:46:26.109Z,16.70
2018-09-18T05:48:29.010Z,16.70
2018-09-18T05:50:32.693Z,16.70
2018-09-18T05:52:35.565Z,16.70
2018-09-18T05:54:38.467Z,16.70
2018-09-18T05:56:42.860Z,16.70
2018-09-18T05:58:45.836Z,16.70
2018-09-18T06:00:48.772Z,16.80
2018-09-18T06:02:52.536Z,16.80
2018-09-18T06:04:56.945Z,16.80
2018-09-18T06:06:59.848Z,16.80
2018-09-18T06:09:03.596Z,16.80
2018-09-18T06:11:06.485Z,16.80
2018-09-18T06:13:09.436Z,16.80
2018-09-18T06:15:13.099Z,16.90
2018-09-18T06:17:15.972Z,16.90
2018-09-18T06:19:18.915Z,16.90
2018-09-18T06:21:22.570Z,17.00
2018-09-18T06:23:26.981Z,17.00
2018-09-18T06:25:30.673Z,17.10
2018-09-18T06:27:33.698Z,17.10
2018-09-18T06:29:37.328Z,17.20
2018-09-18T06:31:40.275Z,17.20
2018-09-18T06:33:43.222Z,17.20
2018-09-18T06:35:46.200Z,17.30
2018-09-18T06:37:49.092Z,17.30
2018-09-18T06:39:53.520Z,17.50
2018-09-18T06:41:57.165Z,17.50
2018-09-18T06:44:00.199Z,17.50
2018-09-18T06:46:03.883Z,17.60
2018-09-18T06:48:08.408Z,17.70
2018-09-18T06:50:11.222Z,17.70
2018-09-18T06:52:15.026Z,17.80
2018-09-18T06:54:18.679Z,17.80
2018-09-18T06:56:21.553Z,17.80
2018-09-18T06:58:24.648Z,17.90
2018-09-18T07:00:27.524Z,18.00
2018-09-18T07:02:30.557Z,18.00
2018-09-18T07:04:34.317Z,18.10
2018-09-18T07:06:37.200Z,18.10
2018-09-18T07:08:40.073Z,18.20
2018-09-18T07:10:43.098Z,18.20
2018-09-18T07:12:46.725Z,18.30
2018-09-18T07:14:49.649Z,18.30
2018-09-18T07:16:53.445Z,18.40
2018-09-18T07:18:56.312Z,18.40
2018-09-18T07:20:59.198Z,18.40
2018-09-18T07:23:02.284Z,18.50
2018-09-18T07:25:05.176Z,18.50
2018-09-18T07:27:08.073Z,18.50
2018-09-18T07:29:11.765Z,18.60
2018-09-18T07:31:15.429Z,18.60
2018-09-18T07:33:18.328Z,18.60
2018-09-18T07:35:21.373Z,18.70
2018-09-18T07:37:24.316Z,18.70
2018-09-18T07:39:27.981Z,18.80
2018-09-18T07:41:31.186Z,18.80
2018-09-18T07:43:34.073Z,18.90
2018-09-18T07:45:36.991Z,18.90
2018-09-18T07:47:40.029Z,19.00
2018-09-18T07:49:43.009Z,19.00
2018-09-18T07:51:45.892Z,19.10
2018-09-18T07:53:49.018Z,19.10
2018-09-18T07:55:52.822Z,19.30
2018-09-18T07:57:56.462Z,19.30
2018-09-18T07:59:59.389Z,19.30
2018-09-18T08:02:03.053Z,19.40
2018-09-18T08:04:05.964Z,19.40
2018-09-18T08:06:09.745Z,19.50
2018-09-18T08:08:12.617Z,19.50
2018-09-18T08:10:15.498Z,19.60
2018-09-18T08:12:18.489Z,19.60
2018-09-18T08:14:21.373Z,19.70
2018-09-18T08:16:25.768Z,19.70
2018-09-18T08:18:28.682Z,19.80
2018-09-18T08:20:32.345Z,19.90
2018-09-18T08:22:35.202Z,19.90
2018-09-18T08:24:38.233Z,20.00
2018-09-18T08:26:41.178Z,20.00
2018-09-18T08:28:44.086Z,20.00
2018-09-18T08:30:46.984Z,20.10
2018-09-18T08:32:51.420Z,20.20
2018-09-18T08:34:55.076Z,20.20
2018-09-18T08:36:57.989Z,20.20
2018-09-18T08:39:01.634Z,20.30
2018-09-18T08:41:04.530Z,20.30
2018-09-18T08:43:07.456Z,20.40
2018-09-18T08:45:10.302Z,20.50
2018-09-18T08:47:13.188Z,20.50
2018-09-18T08:49:16.131Z,20.60
2018-09-18T08:51:18.949Z,20.60
2018-09-18T08:53:21.842Z,20.70
2018-09-18T08:55:24.758Z,20.70
2018-09-18T08:57:28.394Z,20.90
2018-09-18T08:59:31.265Z,20.90
2018-09-18T09:01:34.182Z,20.90
2018-09-18T09:03:37.044Z,21.00
2018-09-18T09:05:39.954Z,21.10
2018-09-18T09:07:42.945Z,21.20
2018-09-18T09:09:45.804Z,21.20
2018-09-18T09:11:50.218Z,21.30
2018-09-18T09:13:53.085Z,21.30
2018-09-18T09:15:55.996Z,21.40
2018-09-18T09:17:59.031Z,21.50
2018-09-18T09:20:02.575Z,21.60
2018-09-18T09:22:05.507Z,21.60
2018-09-18T09:24:08.336Z,21.70
2018-09-18T09:26:11.225Z,21.80
2018-09-18T09:28:14.953Z,21.90
2018-09-18T09:30:18.644Z,21.90
2018-09-18T09:32:21.690Z,21.90
2018-09-18T09:34:24.465Z,22.00
2018-09-18T09:36:27.449Z,22.10
2018-09-18T09:38:30.360Z,22.10
2018-09-18T09:40:33.997Z,22.30
2018-09-18T09:42:36.873Z,22.30
2018-09-18T09:44:39.889Z,22.40
2018-09-18T09:46:42.775Z,22.50
2018-09-18T09:48:45.640Z,22.50
2018-09-18T09:50:48.705Z,22.60
2018-09-18T09:52:52.451Z,22.70
2018-09-18T09:54:55.391Z,22.70
2018-09-18T09:56:58.385Z,22.80
2018-09-18T09:59:01.189Z,22.80
2018-09-18T10:01:04.084Z,23.00
2018-09-18T10:03:07.860Z,23.10
2018-09-18T10:05:10.752Z,23.10
2018-09-18T10:07:13.648Z,23.20
2018-09-18T10:09:16.574Z,23.20
2018-09-18T10:11:19.505Z,23.30
2018-09-18T10:13:23.161Z,23.40
2018-09-18T10:15:26.161Z,23.40
2018-09-18T10:17:29.067Z,23.40
2018-09-18T10:19:31.946Z,23.50
2018-09-18T10:21:35.280Z,23.60
2018-09-18T10:23:38.908Z,23.70
2018-09-18T10:25:41.798Z,23.70
2018-09-18T10:27:44.797Z,23.70
2018-09-18T10:29:47.700Z,23.80
2018-09-18T10:31:50.575Z,23.80
2018-09-18T10:33:55.084Z,23.90
2018-09-18T10:35:58.060Z,23.90
2018-09-18T10:38:00.955Z,24.00
2018-09-18T10:40:04.286Z,24.00
2018-09-18T10:42:07.978Z,24.10
2018-09-18T10:44:10.848Z,24.10
2018-09-18T10:46:14.933Z,24.20
2018-09-18T10:48:18.627Z,24.30
2018-09-18T10:50:21.489Z,24.30
2018-09-18T10:52:24.396Z,24.30
2018-09-18T10:54:27.403Z,24.30
2018-09-18T10:56:31.036Z,24.40
2018-09-18T10:58:33.985Z,24.40
2018-09-18T11:00:37.601Z,24.50
2018-09-18T11:02:40.485Z,24.50
2018-09-18T11:04:43.360Z,24.60
2018-09-18T11:06:46.238Z,24.60
2018-09-18T11:08:49.137Z,24.70
2018-09-18T11:10:52.075Z,24.70
2018-09-18T11:12:54.945Z,24.80
2018-09-18T11:14:59.403Z,24.80
2018-09-18T11:17:02.535Z,24.80
2018-09-18T11:19:06.245Z,25.00
2018-09-18T11:21:09.154Z,25.00
2018-09-18T11:23:12.007Z,25.00
2018-09-18T11:25:15.676Z,25.10
2018-09-18T11:27:18.608Z,25.10
2018-09-18T11:29:22.389Z,25.20
2018-09-18T11:31:26.060Z,25.20
2018-09-18T11:33:28.994Z,25.20
2018-09-18T11:35:32.657Z,25.40
2018-09-18T11:37:35.573Z,25.40
2018-09-18T11:39:39.938Z,25.50
2018-09-18T11:41:42.950Z,25.50
2018-09-18T11:43:46.602Z,25.60
2018-09-18T11:45:49.585Z,25.50
2018-09-18T11:47:52.432Z,25.70
2018-09-18T11:49:56.165Z,25.80
2018-09-18T11:51:59.033Z,25.80
2018-09-18T11:54:01.949Z,25.80
2018-09-18T11:56:04.849Z,25.80
2018-09-18T11:58:07.863Z,25.90
2018-09-18T12:00:10.808Z,26.00
2018-09-18T12:02:13.696Z,26.10
2018-09-18T12:04:16.572Z,26.10
2018-09-18T12:06:19.595Z,26.10
2018-09-18T12:08:23.222Z,26.30
2018-09-18T12:10:26.109Z,26.20
2018-09-18T12:12:29.132Z,26.30
2018-09-18T12:14:32.790Z,26.40
2018-09-18T12:16:35.666Z,26.40
2018-09-18T12:18:38.686Z,26.40
2018-09-18T12:20:41.665Z,26.50
2018-09-18T12:22:44.605Z,26.60
2018-09-18T12:24:47.497Z,26.60
2018-09-18T12:26:50.373Z,26.60
2018-09-18T12:28:53.417Z,26.70
2018-09-18T12:30:57.190Z,26.80
2018-09-18T12:33:00.061Z,26.80
2018-09-18T12:35:02.941Z,26.90
2018-09-18T12:37:05.940Z,26.90
2018-09-18T12:39:08.854Z,27.00
2018-09-18T12:41:11.830Z,27.00
2018-09-18T12:43:14.704Z,27.10
2018-09-18T12:45:18.353Z,27.10
2018-09-18T12:47:21.239Z,27.10
2018-09-18T12:49:24.212Z,27.20
2018-09-18T12:51:27.024Z,27.30
2018-09-18T12:53:31.420Z,27.30
2018-09-18T12:55:34.392Z,27.30
2018-09-18T12:57:37.551Z,27.40
2018-09-18T12:59:40.212Z,27.40
2018-09-18T13:01:43.115Z,27.50
2018-09-18T13:03:46.003Z,27.50
2018-09-18T13:05:48.969Z,27.60
2018-09-18T13:07:52.756Z,27.60
2018-09-18T13:09:55.655Z,27.70
2018-09-18T13:11:58.520Z,27.70
2018-09-18T13:14:01.571Z,27.70
2018-09-18T13:16:04.496Z,27.80
2018-09-18T13:18:08.161Z,27.90
2018-09-18T13:20:11.252Z,27.80
2018-09-18T13:22:14.310Z,27.90
2018-09-18T13:24:17.932Z,28.00
2018-09-18T13:26:20.982Z,28.00
2018-09-18T13:28:23.843Z,28.10
2018-09-18T13:30:26.820Z,28.10
2018-09-18T13:32:30.532Z,28.20
2018-09-18T13:34:34.138Z,28.30
2018-09-18T13:36:37.094Z,28.30
2018-09-18T13:38:39.926Z,28.40
2018-09-18T13:40:42.819Z,28.40
2018-09-18T13:42:45.673Z,28.50
2018-09-18T13:44:48.668Z,28.50
2018-09-18T13:46:51.561Z,28.60
2018-09-18T13:48:54.470Z,28.60
2018-09-18T13:50:57.351Z,28.70
2018-09-18T13:53:00.983Z,28.80
2018-09-18T13:55:03.882Z,28.80
2018-09-18T13:57:06.973Z,28.80
2018-09-18T13:59:10.613Z,28.90
2018-09-18T14:01:13.464Z,28.90
2018-09-18T14:03:16.429Z,29.00
2018-09-18T14:05:19.436Z,29.00
2018-09-18T14:07:22.358Z,29.10
2018-09-18T14:09:25.444Z,29.00
2018-09-18T14:11:29.952Z,29.10
2018-09-18T14:13:32.832Z,29.10
2018-09-18T14:15:35.751Z,29.10
2018-09-18T14:17:38.621Z,29.10
2018-09-18T14:19:41.493Z,29.10
2018-09-18T14:21:44.406Z,29.10
2018-09-18T14:23:47.297Z,29.10
2018-09-18T14:25:50.957Z,29.00
2018-09-18T14:27:54.204Z,29.00
2018-09-18T14:29:57.627Z,29.10
2018-09-18T14:32:01.684Z,29.10
2018-09-18T14:34:05.633Z,29.10
2018-09-18T14:36:09.265Z,29.00
2018-09-18T14:38:12.228Z,29.00
2018-09-18T14:40:15.137Z,29.00
2018-09-18T14:42:18.027Z,29.00
2018-09-18T14:44:20.957Z,29.00
2018-09-18T14:46:23.868Z,29.00
2018-09-18T14:48:26.747Z,29.00
2018-09-18T14:50:29.632Z,29.10
2018-09-18T14:52:33.535Z,29.10
2018-09-18T14:54:36.444Z,29.10
2018-09-18T14:56:39.396Z,29.10
2018-09-18T14:58:42.309Z,29.10
2018-09-18T15:00:45.181Z,29.10
2018-09-18T15:02:48.082Z,29.10
2018-09-18T15:04:51.085Z,29.10
2018-09-18T15:06:54.031Z,29.10
2018-09-18T15:08:57.628Z,29.10
2018-09-18T15:11:00.729Z,29.10
2018-09-18T15:13:03.625Z,29.10
2018-09-18T15:15:06.489Z,29.10
2018-09-18T15:17:09.408Z,29.10
2018-09-18T15:19:12.390Z,29.10
2018-09-18T15:21:16.052Z,29.10
2018-09-18T15:23:18.951Z,29.10
2018-09-18T15:25:22.617Z,29.10
2018-09-18T15:27:25.522Z,29.10
2018-09-18T15:29:28.530Z,29.10
2018-09-18T15:31:32.177Z,29.10
2018-09-18T15:33:35.140Z,29.10
2018-09-18T15:35:37.980Z,29.10
2018-09-18T15:37:40.928Z,29.10
2018-09-18T15:39:43.938Z,29.10
2018-09-18T15:41:46.843Z,29.10
2018-09-18T15:43:50.468Z,29.10
2018-09-18T15:45:53.397Z,29.10
2018-09-18T15:47:56.464Z,29.10
2018-09-18T15:49:59.354Z,29.10
2018-09-18T15:52:02.324Z,29.10
2018-09-18T15:54:06.076Z,29.10
2018-09-18T15:56:09.248Z,29.10
2018-09-18T15:58:12.960Z,29.10
2018-09-18T16:00:15.900Z,29.10
2018-09-18T16:02:18.800Z,29.10
2018-09-18T16:04:22.477Z,29.10
2018-09-18T16:06:25.505Z,29.10
2018-09-18T16:08:29.141Z,29.20
2018-09-18T16:10:32.022Z,29.20
2018-09-18T16:12:34.948Z,29.20
2018-09-18T16:14:38.612Z,29.20
2018-09-18T16:16:41.575Z,29.20
2018-09-18T16:18:44.510Z,29.20
2018-09-18T16:20:48.161Z,29.20
2018-09-18T16:22:51.090Z,29.20
2018-09-18T16:24:54.100Z,29.20
2018-09-18T16:26:56.918Z,29.20
2018-09-18T16:28:59.808Z,29.20
2018-09-18T16:31:02.786Z,29.20
2018-09-18T16:33:05.673Z,29.20
2018-09-18T16:35:08.544Z,29.20
2018-09-18T16:37:12.460Z,29.20
2018-09-18T16:39:15.456Z,29.20
2018-09-18T16:41:18.475Z,29.20
2018-09-18T16:43:22.116Z,29.20
2018-09-18T16:45:25.048Z,29.10
2018-09-18T16:47:28.713Z,29.10
2018-09-18T16:49:31.631Z,29.10
2018-09-18T16:51:34.625Z,29.20
2018-09-18T16:53:38.312Z,29.10
2018-09-18T16:55:41.968Z,29.10
2018-09-18T16:57:44.845Z,29.10
2018-09-18T16:59:47.773Z,29.10
2018-09-18T17:01:50.801Z,29.10
2018-09-18T17:03:53.683Z,29.10
2018-09-18T17:05:56.553Z,29.10
2018-09-18T17:07:59.465Z,29.00
2018-09-18T17:10:02.348Z,29.00
2018-09-18T17:12:05.224Z,29.00
2018-09-18T17:14:08.213Z,29.00
2018-09-18T17:16:11.089Z,29.00
2018-09-18T17:18:13.954Z,28.90
2018-09-18T17:20:16.844Z,28.90
2018-09-18T17:22:20.590Z,28.90
2018-09-18T17:24:23.433Z,28.90
2018-09-18T17:26:26.355Z,28.80
2018-09-18T17:28:29.566Z,28.80
2018-09-18T17:30:32.446Z,28.80
2018-09-18T17:32:36.080Z,28.80
2018-09-18T17:34:38.996Z,28.80
2018-09-18T17:36:41.991Z,28.70
2018-09-18T17:38:45.743Z,28.70
2018-09-18T17:40:48.657Z,28.70
2018-09-18T17:42:52.305Z,28.60
2018-09-18T17:44:55.202Z,28.60
2018-09-18T17:46:58.186Z,28.60
2018-09-18T17:49:01.075Z,28.60
2018-09-18T17:51:04.093Z,28.50
2018-09-18T17:53:07.726Z,28.50
2018-09-18T17:55:10.612Z,28.50
2018-09-18T17:57:13.518Z,28.50
2018-09-18T17:59:16.516Z,28.40
2018-09-18T18:01:20.215Z,28.40
2018-09-18T18:03:23.141Z,28.40
2018-09-18T18:05:26.056Z,28.40
2018-09-18T18:07:28.898Z,28.40
2018-09-18T18:09:31.830Z,28.30
2018-09-18T18:11:35.524Z,28.30
2018-09-18T18:13:38.384Z,28.30
2018-09-18T18:15:41.320Z,28.30
2018-09-18T18:17:45.006Z,28.20
2018-09-18T18:19:47.881Z,28.20
2018-09-18T18:21:50.784Z,28.20
2018-09-18T18:23:53.681Z,28.10
2018-09-18T18:25:56.565Z,28.20
2018-09-18T18:27:59.544Z,28.10
2018-09-18T18:30:02.434Z,28.10
2018-09-18T18:32:06.372Z,28.00
2018-09-18T18:34:09.360Z,28.00
2018-09-18T18:36:12.220Z,28.00
2018-09-18T18:38:15.088Z,27.90
2018-09-18T18:40:18.054Z,27.90
2018-09-18T18:42:20.936Z,27.90
2018-09-18T18:44:23.800Z,27.90
2018-09-18T18:46:26.717Z,27.80
2018-09-18T18:48:29.674Z,27.80
2018-09-18T18:50:32.512Z,27.70
2018-09-18T18:52:35.409Z,27.70
2018-09-18T18:54:39.134Z,27.60
2018-09-18T18:56:41.979Z,27.60
2018-09-18T18:58:45.661Z,27.50
2018-09-18T19:00:48.549Z,27.50
2018-09-18T19:02:51.429Z,27.50
2018-09-18T19:04:54.490Z,27.50
2018-09-18T19:06:57.410Z,27.40
2018-09-18T19:09:00.246Z,27.40
2018-09-18T19:11:03.246Z,27.40
2018-09-18T19:13:06.126Z,27.40
2018-09-18T19:15:08.998Z,27.30
2018-09-18T19:17:12.246Z,27.30
2018-09-18T19:19:15.873Z,27.20
2018-09-18T19:21:18.772Z,27.20
2018-09-18T19:23:21.689Z,27.20
2018-09-18T19:25:24.557Z,27.20
2018-09-18T19:27:28.201Z,27.10
2018-09-18T19:29:31.540Z,27.10
2018-09-18T19:31:34.429Z,27.10
2018-09-18T19:33:37.323Z,27.10
2018-09-18T19:35:41.020Z,27.00
2018-09-18T19:37:44.665Z,27.00
2018-09-18T19:39:47.568Z,27.00
2018-09-18T19:41:51.229Z,27.00
2018-09-18T19:43:54.937Z,26.90
2018-09-18T19:45:57.819Z,26.90
2018-09-18T19:48:01.475Z,26.90
2018-09-18T19:50:05.116Z,26.90
2018-09-18T19:52:08.116Z,26.90
2018-09-18T19:54:11.865Z,26.80
2018-09-18T19:56:15.588Z,26.80
2018-09-18T19:58:18.474Z,26.80
2018-09-18T20:00:21.400Z,26.80
2018-09-18T20:02:24.345Z,26.70
2018-09-18T20:04:27.237Z,26.70
2018-09-18T20:06:30.152Z,26.70
2018-09-18T20:08:33.102Z,26.70
2018-09-18T20:10:36.874Z,26.60
2018-09-18T20:12:39.841Z,26.60
2018-09-18T20:14:42.667Z,26.60
2018-09-18T20:16:45.539Z,26.60
2018-09-18T20:18:48.513Z,26.60
2018-09-18T20:20:51.514Z,26.60
2018-09-18T20:22:55.108Z,26.60
2018-09-18T20:24:58.065Z,26.60
2018-09-18T20:27:00.957Z,26.60
2018-09-18T20:29:03.890Z,26.60
2018-09-18T20:31:06.873Z,26.60
2018-09-18T20:33:09.752Z,26.50
2018-09-18T20:35:12.754Z,26.50
2018-09-18T20:37:15.625Z,26.50
2018-09-18T20:39:18.522Z,26.50
2018-09-18T20:41:22.893Z,26.40
2018-09-18T20:43:25.827Z,26.40
2018-09-18T20:45:29.473Z,26.40
2018-09-18T20:47:32.355Z,26.30
2018-09-18T20:49:35.359Z,26.30
2018-09-18T20:51:38.239Z,26.30
2018-09-18T20:53:41.114Z,26.30
2018-09-18T20:55:44.051Z,26.30
2018-09-18T20:57:47.708Z,26.20
2018-09-18T20:59:51.354Z,26.20
2018-09-18T21:01:54.385Z,26.20
2018-09-18T21:03:58.056Z,26.10
2018-09-18T21:06:00.990Z,26.10
2018-09-18T21:08:04.046Z,26.10
2018-09-18T21:10:06.953Z,26.00
2018-09-18T21:12:09.825Z,26.00
2018-09-18T21:14:13.485Z,25.90
2018-09-18T21:16:16.417Z,25.90
2018-09-18T21:18:19.266Z,25.90
2018-09-18T21:20:22.288Z,25.90
2018-09-18T21:22:25.915Z,25.80
2018-09-18T21:24:28.829Z,25.80
2018-09-18T21:26:31.931Z,25.80
2018-09-18T21:28:34.835Z,25.80
2018-09-18T21:30:38.492Z,25.70
2018-09-18T21:32:41.394Z,25.70
2018-09-18T21:34:45.064Z,25.60
2018-09-18T21:36:47.979Z,25.60
2018-09-18T21:38:51.652Z,25.60
2018-09-18T21:40:54.530Z,25.50
2018-09-18T21:42:57.431Z,25.50
2018-09-18T21:45:00.392Z,25.50
2018-09-18T21:47:03.321Z,25.50
2018-09-18T21:49:06.160Z,25.50
2018-09-18T21:51:09.185Z,25.50
2018-09-18T21:53:12.053Z,25.40
2018-09-18T21:55:15.699Z,25.40
2018-09-18T21:57:18.674Z,25.40
2018-09-18T21:59:21.595Z,25.50
2018-09-18T22:01:24.538Z,25.50
2018-09-18T22:03:27.409Z,25.40
2018-09-18T22:05:30.292Z,25.50
2018-09-18T22:07:33.193Z,25.40
2018-09-18T22:09:36.236Z,25.50
2018-09-18T22:11:39.853Z,25.40
2018-09-18T22:13:42.818Z,25.40
2018-09-18T22:46:28.858Z,24.60
2018-09-18T22:48:31.721Z,24.60
2018-09-18T22:50:35.455Z,24.50
2018-09-18T22:52:38.329Z,24.50
2018-09-18T22:54:41.355Z,24.50
2018-09-18T22:56:45.014Z,24.50
2018-09-18T22:58:47.890Z,24.50
2018-09-18T23:00:50.778Z,24.50
2018-09-18T23:02:53.807Z,24.50
2018-09-18T23:04:56.743Z,24.50
2018-09-18T23:06:59.613Z,24.60
2018-09-18T23:09:02.543Z,24.60
2018-09-18T23:11:06.177Z,24.60
2018-09-18T23:13:09.066Z,24.60
2018-09-18T23:15:11.954Z,24.60
2018-09-18T23:17:14.836Z,24.60
2018-09-18T23:19:17.873Z,24.60
2018-09-18T23:21:21.639Z,24.60
2018-09-18T23:23:24.518Z,24.60
2018-09-18T23:25:27.394Z,24.60
2018-09-18T23:27:30.378Z,24.60
2018-09-18T23:29:33.264Z,24.60
2018-09-18T23:31:36.146Z,24.50
2018-09-18T23:33:39.136Z,24.50
2018-09-18T23:35:42.844Z,24.50
2018-09-18T23:37:45.685Z,24.50
2018-09-18T23:39:48.725Z,24.50
2018-09-18T23:41:51.668Z,24.50
2018-09-18T23:43:54.552Z,24.50
2018-09-18T23:45:59.073Z,24.40
2018-09-18T23:48:01.958Z,24.40
2018-09-18T23:50:04.882Z,24.40
2018-09-18T23:52:07.788Z,24.40
2018-09-18T23:54:10.661Z,24.40
2018-09-18T23:56:13.541Z,24.40
2018-09-18T23:58:17.382Z,24.40
