createdAt,value
2019-02-12T00:20:12.932Z,52.20
2019-02-12T01:16:04.866Z,52.50
2019-02-12T14:13:34.226Z,49.70
2019-02-12T14:24:46.966Z,49.50
2019-02-12T14:40:05.131Z,49.50
2019-02-12T14:42:40.361Z,49.50
2019-02-12T14:45:16.966Z,49.80
2019-02-12T14:47:52.493Z,49.90
2019-02-12T14:50:27.943Z,50.00
2019-02-12T14:53:12.131Z,50.10
2019-02-12T14:55:49.176Z,50.30
2019-02-12T14:58:24.537Z,50.50
2019-02-12T15:00:59.909Z,50.60
2019-02-12T15:03:35.295Z,50.70
2019-02-12T15:06:15.928Z,50.90
2019-02-12T15:08:51.323Z,50.90
2019-02-12T15:11:26.709Z,51.00
2019-02-12T15:14:01.957Z,51.20
2019-02-12T15:16:37.219Z,51.30
2019-02-12T15:19:12.566Z,51.40
2019-02-12T15:21:47.836Z,51.50
2019-02-12T15:24:23.208Z,51.50
2019-02-12T15:26:58.404Z,51.60
2019-02-12T15:29:33.761Z,51.70
2019-02-12T15:32:09.021Z,51.20
2019-02-12T15:34:44.405Z,51.60
2019-02-12T15:37:19.819Z,51.70
2019-02-12T15:39:55.723Z,51.70
2019-02-12T15:42:33.964Z,51.70
2019-02-12T15:45:14.664Z,51.70
2019-02-12T15:48:00.136Z,51.80
2019-02-12T15:50:34.864Z,51.80
2019-02-12T15:53:15.477Z,51.70
2019-02-12T16:12:40.292Z,51.80
2019-02-12T16:16:33.257Z,51.90
2019-02-12T16:23:48.937Z,52.70
2019-02-12T16:26:42.102Z,52.40
2019-02-12T16:29:21.479Z,52.20
2019-02-12T16:32:04.647Z,52.20
2019-02-12T18:03:27.953Z,51.90
2019-02-12T18:06:32.171Z,51.90
2019-02-12T18:09:36.785Z,52.00
2019-02-12T18:12:33.471Z,51.90
2019-02-12T18:15:14.862Z,51.80
2019-02-12T18:18:29.602Z,51.90
2019-02-12T18:21:18.426Z,52.00
2019-02-12T18:24:15.223Z,51.80
2019-02-12T18:27:21.801Z,51.80
2019-02-12T18:30:25.496Z,51.80
2019-02-12T18:33:24.655Z,51.80
2019-02-12T18:36:18.971Z,52.30
2019-02-12T18:39:31.046Z,51.80
2019-02-12T18:41:53.026Z,51.80
2019-02-12T18:44:48.869Z,51.80
2019-02-12T18:47:35.243Z,52.00
2019-02-12T18:50:30.546Z,51.80
2019-02-12T18:53:25.905Z,51.80
2019-02-12T18:56:23.450Z,51.80
2019-02-12T18:59:11.345Z,51.80
2019-02-12T19:01:56.658Z,51.80
2019-02-12T19:04:54.741Z,51.70
2019-02-12T19:07:44.653Z,51.60
2019-02-12T19:10:42.650Z,51.60
2019-02-12T19:13:55.633Z,51.60
2019-02-12T19:16:58.373Z,51.60
2019-02-12T19:21:09.732Z,51.80
2019-02-12T19:24:26.144Z,51.80
2019-02-12T19:28:13.136Z,51.80
2019-02-12T19:32:37.416Z,51.70
2019-02-12T19:35:22.167Z,51.60
2019-02-12T19:38:08.204Z,51.70
2019-02-12T19:43:56.254Z,51.80
2019-02-12T19:50:31.673Z,51.60
2019-02-12T19:53:29.563Z,51.60
2019-02-12T19:58:34.693Z,51.60
2019-02-12T20:00:50.714Z,51.60
2019-02-12T20:24:33.772Z,51.40
2019-02-12T21:23:46.518Z,51.80
