createdAt,value
2018-06-19T00:01:42.650Z,16.50
2018-06-19T00:06:39.187Z,16.40
2018-06-19T00:09:08.518Z,16.40
2018-06-19T00:11:36.974Z,16.40
2018-06-19T00:14:05.413Z,16.40
2018-06-19T00:16:34.063Z,16.30
2018-06-19T00:19:03.008Z,16.30
2018-06-19T00:21:45.378Z,16.30
2018-06-19T00:24:13.812Z,16.30
2018-06-19T00:26:42.219Z,16.30
2018-06-19T00:29:10.780Z,16.30
2018-06-19T00:31:39.186Z,16.30
2018-06-19T00:34:07.674Z,16.20
2018-06-19T00:36:36.090Z,16.20
2018-06-19T00:39:07.241Z,16.20
2018-06-19T00:41:35.751Z,16.20
2018-06-19T00:44:04.154Z,16.20
2018-06-19T00:46:33.466Z,16.20
2018-06-19T00:49:01.879Z,16.30
2018-06-19T00:51:30.298Z,16.30
2018-06-19T00:53:58.760Z,16.40
2018-06-19T00:56:38.425Z,16.50
2018-06-19T00:59:06.834Z,16.50
2018-06-19T01:01:35.237Z,16.60
2018-06-19T01:04:03.640Z,16.70
2018-06-19T01:06:32.052Z,16.70
2018-06-19T01:09:00.482Z,16.70
2018-06-19T01:11:28.891Z,16.80
2018-06-19T01:13:57.307Z,16.80
2018-06-19T01:16:25.739Z,16.80
2018-06-19T01:18:54.290Z,16.90
2018-06-19T01:21:22.722Z,16.90
2018-06-19T01:23:51.137Z,16.90
2018-06-19T01:26:19.553Z,16.90
2018-06-19T01:28:47.981Z,16.90
2018-06-19T01:31:16.395Z,17.00
2018-06-19T01:33:44.827Z,17.00
2018-06-19T01:36:13.267Z,17.00
2018-06-19T01:38:41.690Z,17.00
2018-06-19T01:41:10.103Z,17.00
2018-06-19T01:43:38.531Z,17.10
2018-06-19T01:46:06.956Z,17.10
2018-06-19T01:48:35.393Z,17.10
2018-06-19T01:51:03.796Z,17.10
2018-06-19T01:53:32.222Z,17.10
2018-06-19T01:56:00.620Z,17.10
2018-06-19T01:58:29.019Z,17.10
2018-06-19T02:00:57.425Z,17.10
2018-06-19T02:03:25.834Z,17.10
2018-06-19T02:05:54.257Z,17.10
2018-06-19T02:08:22.670Z,17.10
2018-06-19T02:10:51.106Z,17.10
2018-06-19T02:13:19.514Z,17.10
2018-06-19T02:15:47.929Z,17.10
2018-06-19T02:18:16.334Z,17.10
2018-06-19T02:20:44.797Z,17.10
2018-06-19T02:23:13.215Z,17.00
2018-06-19T02:25:41.642Z,17.00
2018-06-19T02:28:10.047Z,17.00
2018-06-19T02:30:38.480Z,17.00
2018-06-19T02:33:06.898Z,17.00
2018-06-19T02:35:35.361Z,17.10
2018-06-19T02:38:03.778Z,17.10
2018-06-19T02:40:32.213Z,17.00
2018-06-19T02:43:00.609Z,17.10
2018-06-19T02:45:29.022Z,17.00
2018-06-19T02:47:57.446Z,17.00
2018-06-19T02:50:25.890Z,17.10
2018-06-19T02:52:54.330Z,17.00
2018-06-19T02:55:22.818Z,17.00
2018-06-19T02:57:51.240Z,17.10
2018-06-19T03:00:19.698Z,17.00
2018-06-19T03:02:48.062Z,17.00
2018-06-19T03:05:16.476Z,17.00
2018-06-19T03:07:44.883Z,17.00
2018-06-19T03:10:13.275Z,17.00
2018-06-19T03:12:41.685Z,17.00
2018-06-19T03:15:10.223Z,17.00
2018-06-19T03:17:38.643Z,17.00
2018-06-19T03:20:07.038Z,17.00
2018-06-19T03:22:35.463Z,17.00
2018-06-19T03:25:03.918Z,17.00
2018-06-19T03:27:32.373Z,17.00
2018-06-19T03:30:00.780Z,17.00
2018-06-19T03:32:29.204Z,17.00
2018-06-19T03:34:57.638Z,17.00
2018-06-19T03:37:26.050Z,17.10
2018-06-19T03:39:54.502Z,17.10
2018-06-19T03:42:22.970Z,17.10
2018-06-19T03:44:51.414Z,17.10
2018-06-19T03:47:19.844Z,17.10
2018-06-19T03:49:48.266Z,17.10
2018-06-19T03:52:16.719Z,17.10
2018-06-19T03:54:45.156Z,17.10
2018-06-19T03:57:13.670Z,17.10
2018-06-19T03:59:42.115Z,17.10
2018-06-19T04:02:11.300Z,17.10
2018-06-19T04:04:39.758Z,17.10
2018-06-19T04:07:08.224Z,17.10
2018-06-19T04:09:36.635Z,17.10
2018-06-19T04:12:05.047Z,17.10
2018-06-19T04:14:33.449Z,17.10
2018-06-19T04:17:01.903Z,17.10
2018-06-19T04:19:30.322Z,17.10
2018-06-19T04:21:58.775Z,17.10
2018-06-19T04:24:27.604Z,17.20
2018-06-19T04:26:56.046Z,17.20
2018-06-19T04:29:24.490Z,17.20
2018-06-19T04:31:52.948Z,17.20
2018-06-19T04:34:21.441Z,17.20
2018-06-19T04:36:50.701Z,17.20
2018-06-19T04:39:19.131Z,17.20
2018-06-19T04:41:47.544Z,17.30
2018-06-19T04:44:16.073Z,17.30
2018-06-19T04:46:44.494Z,17.30
2018-06-19T04:49:12.925Z,17.30
2018-06-19T04:51:41.345Z,17.30
2018-06-19T04:54:10.435Z,17.30
2018-06-19T04:56:39.007Z,17.40
2018-06-19T04:59:07.447Z,17.40
2018-06-19T05:01:35.857Z,17.40
2018-06-19T05:04:04.306Z,17.50
2018-06-19T05:06:32.739Z,17.50
2018-06-19T05:09:01.180Z,17.60
2018-06-19T05:11:29.660Z,17.60
2018-06-19T05:13:58.074Z,17.70
2018-06-19T05:16:26.514Z,17.60
2018-06-19T05:18:55.168Z,17.60
2018-06-19T05:21:23.613Z,17.70
2018-06-19T05:23:52.046Z,17.70
2018-06-19T05:26:20.480Z,17.70
2018-06-19T05:28:48.908Z,17.70
2018-06-19T05:31:17.478Z,17.70
2018-06-19T05:33:46.162Z,17.70
2018-06-19T05:36:14.583Z,17.70
2018-06-19T05:38:43.020Z,17.80
2018-06-19T05:41:11.482Z,17.80
2018-06-19T05:43:39.937Z,17.80
2018-06-19T05:46:08.358Z,17.90
2018-06-19T05:48:36.775Z,17.80
2018-06-19T05:51:05.280Z,17.90
2018-06-19T05:53:33.711Z,17.90
2018-06-19T05:56:02.712Z,17.90
2018-06-19T05:58:31.140Z,17.90
2018-06-19T06:00:59.583Z,17.90
2018-06-19T06:03:28.492Z,17.90
2018-06-19T06:05:57.000Z,17.90
2018-06-19T06:08:25.394Z,17.90
2018-06-19T06:10:53.891Z,18.00
2018-06-19T06:13:22.340Z,18.00
2018-06-19T06:15:50.764Z,18.10
2018-06-19T06:18:19.215Z,18.10
2018-06-19T06:20:47.703Z,18.10
2018-06-19T06:23:16.151Z,18.10
2018-06-19T06:25:44.634Z,18.10
2018-06-19T06:28:13.061Z,18.20
2018-06-19T06:30:41.523Z,18.20
2018-06-19T06:33:09.946Z,18.30
2018-06-19T06:35:38.386Z,18.30
2018-06-19T06:38:06.797Z,18.40
2018-06-19T06:40:35.210Z,18.40
2018-06-19T06:43:03.648Z,18.50
2018-06-19T06:45:32.079Z,18.60
2018-06-19T06:48:00.482Z,18.60
2018-06-19T06:50:29.054Z,18.80
2018-06-19T06:52:57.407Z,18.90
2018-06-19T06:55:25.807Z,19.00
2018-06-19T06:57:54.231Z,19.10
2018-06-19T07:00:22.675Z,19.20
2018-06-19T07:02:51.140Z,19.20
2018-06-19T07:05:19.547Z,19.30
2018-06-19T07:07:48.037Z,19.40
2018-06-19T07:10:16.571Z,19.50
2018-06-19T07:12:44.945Z,19.50
2018-06-19T07:15:13.353Z,19.60
2018-06-19T07:17:41.765Z,19.70
2018-06-19T07:20:10.606Z,19.90
2018-06-19T07:22:38.910Z,20.10
2018-06-19T07:25:07.372Z,20.10
2018-06-19T07:27:35.827Z,20.10
2018-06-19T07:30:04.780Z,20.20
2018-06-19T07:32:33.239Z,20.30
2018-06-19T07:35:01.823Z,20.40
2018-06-19T07:37:30.410Z,20.50
2018-06-19T07:39:58.833Z,20.30
2018-06-19T07:42:27.363Z,20.20
2018-06-19T07:44:55.799Z,20.20
2018-06-19T07:47:24.259Z,20.20
2018-06-19T07:49:52.699Z,20.20
2018-06-19T07:52:21.169Z,20.10
2018-06-19T07:54:49.574Z,20.20
2018-06-19T07:57:18.022Z,20.10
2018-06-19T07:59:46.448Z,20.00
2018-06-19T08:02:14.882Z,20.00
2018-06-19T08:04:43.411Z,20.00
2018-06-19T08:07:11.854Z,20.00
2018-06-19T08:09:40.807Z,20.10
2018-06-19T08:12:09.268Z,20.00
2018-06-19T08:14:37.970Z,20.00
2018-06-19T08:17:06.394Z,20.00
2018-06-19T08:19:34.879Z,19.90
2018-06-19T08:22:03.410Z,19.90
2018-06-19T08:24:31.855Z,20.00
2018-06-19T08:27:00.382Z,20.10
2018-06-19T08:29:28.807Z,20.30
2018-06-19T08:31:57.398Z,20.30
2018-06-19T08:34:25.858Z,20.40
2018-06-19T08:36:54.335Z,20.50
2018-06-19T08:39:22.759Z,20.50
2018-06-19T08:41:51.326Z,20.60
2018-06-19T08:44:19.703Z,20.70
2018-06-19T08:46:48.187Z,20.70
2018-06-19T08:49:16.672Z,20.80
2018-06-19T08:51:45.119Z,20.90
2018-06-19T08:54:13.598Z,21.00
2018-06-19T08:56:42.006Z,21.10
2018-06-19T08:59:10.434Z,21.20
2018-06-19T09:01:38.961Z,21.40
2018-06-19T09:04:07.439Z,21.40
2018-06-19T09:06:35.877Z,21.50
2018-06-19T09:09:06.122Z,21.50
2018-06-19T09:11:34.586Z,21.60
2018-06-19T09:14:03.008Z,21.60
2018-06-19T09:16:31.431Z,21.60
2018-06-19T09:18:59.850Z,21.60
2018-06-19T09:21:28.267Z,21.70
2018-06-19T09:23:56.682Z,21.70
2018-06-19T09:26:25.097Z,21.60
2018-06-19T09:28:53.536Z,21.60
2018-06-19T09:31:21.978Z,21.40
2018-06-19T09:33:50.434Z,21.40
2018-06-19T09:36:19.962Z,21.40
2018-06-19T09:38:48.375Z,21.40
2018-06-19T09:41:16.789Z,21.40
2018-06-19T09:43:45.661Z,21.40
2018-06-19T09:46:14.106Z,21.30
2018-06-19T09:48:42.596Z,21.30
2018-06-19T09:51:11.056Z,21.30
2018-06-19T09:53:39.552Z,21.40
2018-06-19T09:56:08.310Z,21.50
2018-06-19T09:58:36.768Z,21.50
2018-06-19T10:01:05.250Z,21.50
2018-06-19T10:03:34.417Z,21.40
2018-06-19T10:06:02.839Z,21.40
2018-06-19T10:08:31.249Z,21.30
2018-06-19T10:10:59.676Z,21.20
2018-06-19T10:13:28.091Z,21.20
2018-06-19T10:15:56.518Z,21.40
2018-06-19T10:18:25.153Z,21.50
2018-06-19T10:20:53.595Z,21.40
2018-06-19T10:23:22.088Z,21.30
2018-06-19T10:25:50.507Z,21.20
2018-06-19T10:28:18.927Z,21.20
2018-06-19T10:30:47.350Z,21.20
2018-06-19T10:33:15.865Z,21.10
2018-06-19T10:35:44.320Z,21.10
2018-06-19T10:38:12.792Z,21.00
2018-06-19T10:40:41.215Z,21.00
2018-06-19T10:43:09.673Z,21.00
2018-06-19T10:45:38.099Z,21.00
2018-06-19T10:48:06.560Z,21.10
2018-06-19T10:50:35.011Z,21.20
2018-06-19T10:53:03.502Z,21.30
2018-06-19T10:55:31.915Z,21.50
2018-06-19T10:58:00.321Z,21.60
2018-06-19T11:00:28.756Z,21.70
2018-06-19T11:02:57.214Z,21.80
2018-06-19T11:05:25.622Z,22.00
2018-06-19T11:07:54.070Z,22.10
2018-06-19T11:10:22.496Z,22.30
2018-06-19T11:12:50.930Z,22.50
2018-06-19T11:15:19.351Z,22.70
2018-06-19T11:17:47.795Z,22.90
2018-06-19T11:20:16.235Z,23.20
2018-06-19T11:22:44.662Z,23.50
2018-06-19T11:25:13.083Z,23.50
2018-06-19T11:27:41.502Z,23.70
2018-06-19T11:30:09.653Z,23.80
2018-06-19T11:32:38.718Z,23.80
2018-06-19T11:35:08.060Z,23.70
2018-06-19T11:37:36.539Z,24.00
2018-06-19T11:40:06.552Z,24.30
2018-06-19T11:42:34.996Z,24.60
2018-06-19T11:45:03.427Z,24.70
2018-06-19T11:47:31.902Z,24.70
2018-06-19T11:50:00.337Z,24.80
2018-06-19T11:52:29.482Z,24.80
2018-06-19T11:54:58.013Z,24.70
2018-06-19T11:57:26.437Z,24.80
2018-06-19T11:59:54.919Z,24.90
2018-06-19T12:02:25.850Z,24.90
2018-06-19T12:04:54.328Z,24.70
2018-06-19T12:07:22.830Z,24.50
2018-06-19T12:09:51.338Z,24.50
2018-06-19T12:12:19.820Z,24.30
2018-06-19T12:14:48.334Z,24.10
2018-06-19T12:17:16.912Z,24.00
2018-06-19T12:19:45.619Z,23.90
2018-06-19T12:22:14.110Z,23.50
2018-06-19T12:24:43.674Z,23.20
2018-06-19T12:27:12.323Z,23.10
2018-06-19T12:29:41.543Z,23.20
2018-06-19T12:32:11.064Z,23.50
2018-06-19T12:34:39.686Z,23.70
2018-06-19T12:37:08.251Z,23.70
2018-06-19T12:39:36.773Z,23.80
2018-06-19T12:42:05.535Z,23.90
2018-06-19T12:44:35.443Z,24.00
2018-06-19T12:47:03.888Z,24.20
2018-06-19T12:49:44.342Z,24.30
2018-06-19T12:52:23.890Z,24.40
2018-06-19T12:57:03.760Z,24.50
2018-06-19T12:59:32.174Z,24.70
2018-06-19T13:02:00.612Z,24.80
2018-06-19T13:04:40.470Z,24.80
2018-06-19T13:07:08.948Z,24.80
2018-06-19T13:09:37.401Z,24.80
2018-06-19T13:12:16.335Z,24.90
2018-06-19T13:14:45.013Z,25.00
2018-06-19T13:17:24.668Z,25.00
2018-06-19T13:20:04.347Z,25.00
2018-06-19T13:22:32.811Z,25.20
2018-06-19T13:25:01.874Z,25.20
2018-06-19T13:27:30.302Z,25.20
2018-06-19T13:30:11.003Z,25.30
2018-06-19T13:32:39.836Z,25.40
2018-06-19T13:35:09.200Z,25.40
2018-06-19T13:37:37.629Z,25.40
2018-06-19T13:41:29.246Z,25.50
2018-06-19T13:44:10.290Z,25.50
2018-06-19T13:46:38.723Z,25.50
2018-06-19T13:49:07.534Z,25.40
2018-06-19T13:51:35.967Z,25.40
2018-06-19T13:54:05.123Z,25.40
2018-06-19T13:57:43.791Z,25.40
2018-06-19T14:00:14.126Z,25.30
2018-06-19T14:02:42.619Z,25.10
2018-06-19T14:05:11.771Z,25.00
2018-06-19T14:08:04.340Z,24.90
2018-06-19T14:10:46.687Z,24.70
2018-06-19T14:13:15.155Z,24.50
2018-06-19T14:15:48.301Z,24.20
2018-06-19T14:18:17.747Z,24.00
2018-06-19T14:20:46.221Z,23.80
2018-06-19T14:23:14.882Z,23.70
2018-06-19T14:25:43.319Z,23.70
2018-06-19T14:28:11.751Z,23.60
2018-06-19T14:30:40.219Z,23.70
2018-06-19T14:33:08.798Z,23.70
2018-06-19T14:35:37.252Z,23.70
2018-06-19T14:38:05.723Z,23.60
2018-06-19T14:40:34.213Z,23.50
2018-06-19T14:43:02.697Z,23.50
2018-06-19T14:45:31.184Z,23.40
2018-06-19T14:47:59.646Z,23.30
2018-06-19T14:50:28.126Z,23.10
2018-06-19T14:52:56.589Z,22.90
2018-06-19T14:55:31.009Z,22.80
2018-06-19T14:57:59.444Z,22.70
2018-06-19T15:00:28.116Z,22.60
2018-06-19T15:02:56.575Z,22.50
2018-06-19T15:05:27.347Z,22.40
2018-06-19T15:07:55.800Z,22.30
2018-06-19T15:10:24.392Z,22.20
2018-06-19T15:12:52.846Z,22.10
2018-06-19T15:15:21.306Z,22.10
2018-06-19T15:17:49.731Z,22.10
2018-06-19T15:20:18.238Z,22.10
2018-06-19T15:22:46.705Z,22.20
2018-06-19T15:25:15.194Z,22.30
2018-06-19T15:27:43.701Z,22.40
2018-06-19T15:30:12.123Z,22.60
2018-06-19T15:32:40.544Z,22.80
2018-06-19T15:35:08.974Z,22.90
2018-06-19T15:37:37.476Z,22.90
2018-06-19T15:40:05.884Z,23.00
2018-06-19T15:42:34.915Z,23.00
2018-06-19T15:45:03.375Z,22.90
2018-06-19T15:47:31.814Z,22.90
2018-06-19T15:50:00.287Z,22.80
2018-06-19T15:52:28.732Z,22.70
2018-06-19T15:54:57.150Z,22.60
2018-06-19T15:57:25.633Z,22.50
2018-06-19T15:59:54.042Z,22.40
2018-06-19T16:02:22.493Z,22.40
2018-06-19T16:04:50.945Z,22.30
2018-06-19T16:07:19.355Z,22.40
2018-06-19T16:09:47.798Z,22.40
2018-06-19T16:12:16.259Z,22.40
2018-06-19T16:14:44.672Z,22.50
2018-06-19T16:17:13.104Z,22.60
2018-06-19T16:19:41.519Z,22.60
2018-06-19T16:22:10.089Z,22.60
2018-06-19T16:24:38.550Z,22.60
2018-06-19T16:27:06.994Z,22.60
2018-06-19T16:29:35.424Z,22.50
2018-06-19T16:32:03.847Z,22.50
2018-06-19T16:34:32.277Z,22.30
2018-06-19T16:37:00.690Z,22.20
2018-06-19T16:39:29.138Z,22.00
2018-06-19T16:41:57.578Z,21.90
2018-06-19T16:44:26.027Z,21.80
2018-06-19T16:46:54.462Z,21.70
2018-06-19T16:49:22.902Z,21.60
2018-06-19T16:51:51.335Z,21.60
2018-06-19T16:54:19.787Z,21.50
2018-06-19T16:56:49.899Z,21.50
2018-06-19T16:59:18.933Z,21.40
2018-06-19T17:01:47.364Z,21.40
2018-06-19T17:04:15.848Z,21.30
2018-06-19T17:06:44.279Z,21.30
2018-06-19T17:09:12.718Z,21.30
2018-06-19T17:11:41.131Z,21.20
2018-06-19T17:14:09.569Z,21.20
2018-06-19T17:16:38.015Z,21.30
2018-06-19T17:19:06.427Z,21.30
2018-06-19T17:21:34.855Z,21.40
2018-06-19T17:24:03.274Z,21.40
2018-06-19T17:26:31.719Z,21.40
2018-06-19T17:29:01.497Z,21.40
2018-06-19T17:31:29.909Z,21.40
2018-06-19T17:33:58.336Z,21.40
2018-06-19T17:36:26.761Z,21.30
2018-06-19T17:38:55.226Z,21.30
2018-06-19T17:41:23.651Z,21.20
2018-06-19T17:43:52.092Z,21.20
2018-06-19T17:46:20.531Z,21.10
2018-06-19T17:48:48.946Z,21.10
2018-06-19T17:51:17.385Z,21.00
2018-06-19T17:53:45.802Z,20.90
2018-06-19T17:56:14.242Z,20.90
2018-06-19T17:58:43.059Z,20.90
2018-06-19T18:01:11.514Z,20.90
2018-06-19T18:03:39.965Z,20.80
2018-06-19T18:06:08.419Z,20.80
2018-06-19T18:08:36.897Z,20.70
2018-06-19T18:11:05.430Z,20.70
2018-06-19T18:13:33.866Z,20.70
2018-06-19T18:16:02.388Z,20.70
2018-06-19T18:18:30.933Z,20.60
2018-06-19T18:20:59.358Z,20.60
2018-06-19T18:23:27.804Z,20.60
2018-06-19T18:25:56.222Z,20.60
2018-06-19T18:28:24.647Z,20.60
2018-06-19T18:30:53.068Z,20.60
2018-06-19T18:33:21.489Z,20.60
2018-06-19T18:35:49.924Z,20.60
2018-06-19T18:38:18.358Z,20.60
2018-06-19T18:40:46.793Z,20.60
2018-06-19T18:43:15.229Z,20.60
2018-06-19T18:45:43.653Z,20.60
2018-06-19T18:48:12.102Z,20.60
2018-06-19T18:50:40.552Z,20.60
2018-06-19T18:53:08.982Z,20.60
2018-06-19T18:55:37.412Z,20.60
2018-06-19T18:58:06.095Z,20.50
2018-06-19T19:00:34.825Z,20.50
2018-06-19T19:03:04.143Z,20.50
2018-06-19T19:05:32.631Z,20.50
2018-06-19T19:08:01.061Z,20.50
2018-06-19T19:10:34.679Z,20.40
2018-06-19T19:13:03.134Z,20.40
2018-06-19T19:15:36.777Z,20.40
2018-06-19T19:18:11.024Z,20.40
2018-06-19T19:20:39.442Z,20.40
2018-06-19T19:23:07.899Z,20.30
2018-06-19T19:25:36.331Z,20.30
2018-06-19T19:28:10.063Z,20.20
2018-06-19T19:30:38.506Z,20.20
2018-06-19T19:33:06.986Z,20.20
2018-06-19T19:35:35.408Z,20.20
2018-06-19T19:38:09.080Z,20.20
2018-06-19T19:40:37.562Z,20.10
2018-06-19T19:43:05.992Z,20.10
2018-06-19T19:45:34.411Z,20.00
2018-06-19T19:48:07.970Z,20.00
2018-06-19T19:50:36.401Z,20.00
2018-06-19T19:53:04.862Z,20.00
2018-06-19T19:55:33.307Z,19.90
2018-06-19T19:58:07.019Z,19.90
2018-06-19T20:00:35.455Z,19.90
2018-06-19T20:03:03.883Z,19.90
2018-06-19T20:05:32.294Z,19.80
2018-06-19T20:08:01.715Z,19.80
2018-06-19T20:10:30.152Z,19.80
2018-06-19T20:12:58.567Z,19.70
2018-06-19T20:15:27.008Z,19.80
2018-06-19T20:17:55.446Z,19.70
2018-06-19T20:20:23.899Z,19.70
2018-06-19T20:22:52.950Z,19.70
2018-06-19T20:25:21.389Z,19.70
2018-06-19T20:27:49.798Z,19.70
2018-06-19T20:30:18.287Z,19.70
2018-06-19T20:32:46.714Z,19.60
2018-06-19T20:35:15.176Z,19.60
2018-06-19T20:37:43.614Z,19.60
2018-06-19T20:40:12.087Z,19.60
2018-06-19T20:42:40.523Z,19.60
2018-06-19T20:45:08.967Z,19.60
2018-06-19T20:47:37.399Z,19.60
2018-06-19T20:50:05.839Z,19.60
2018-06-19T20:55:02.386Z,19.50
2018-06-19T20:57:30.814Z,19.50
2018-06-19T20:59:59.234Z,19.50
2018-06-19T21:02:27.700Z,19.50
2018-06-19T21:04:56.119Z,19.50
2018-06-19T21:07:24.550Z,19.50
2018-06-19T21:09:52.975Z,19.50
2018-06-19T21:12:21.403Z,19.50
2018-06-19T21:14:50.034Z,19.50
2018-06-19T21:17:18.482Z,19.50
2018-06-19T21:19:47.014Z,19.50
2018-06-19T21:22:15.446Z,19.50
2018-06-19T21:24:45.085Z,19.50
2018-06-19T21:29:41.653Z,19.50
2018-06-19T21:32:10.094Z,19.50
2018-06-19T21:34:38.511Z,19.50
2018-06-19T21:37:06.971Z,19.50
2018-06-19T21:39:35.383Z,19.50
2018-06-19T21:42:03.829Z,19.50
2018-06-19T21:44:32.239Z,19.40
2018-06-19T21:47:00.680Z,19.50
2018-06-19T21:49:29.099Z,19.40
2018-06-19T21:51:57.529Z,19.40
2018-06-19T21:54:25.955Z,19.40
2018-06-19T21:56:54.379Z,19.40
2018-06-19T21:59:22.793Z,19.40
2018-06-19T22:01:51.193Z,19.40
2018-06-19T22:04:19.607Z,19.40
2018-06-19T22:06:48.022Z,19.30
2018-06-19T22:09:16.443Z,19.40
2018-06-19T22:11:44.862Z,19.40
2018-06-19T22:14:13.275Z,19.30
2018-06-19T22:16:41.699Z,19.30
2018-06-19T22:21:38.242Z,19.30
2018-06-19T22:24:06.662Z,19.30
2018-06-19T22:26:35.074Z,19.30
2018-06-19T22:29:03.526Z,19.30
2018-06-19T22:31:31.931Z,19.30
2018-06-19T22:34:00.364Z,19.20
2018-06-19T22:36:28.795Z,19.20
2018-06-19T22:38:57.258Z,19.20
2018-06-19T22:41:25.680Z,19.20
2018-06-19T22:43:54.118Z,19.20
2018-06-19T22:46:22.550Z,19.20
2018-06-19T22:48:51.008Z,19.20
2018-06-19T22:51:19.433Z,19.20
2018-06-19T22:53:47.902Z,19.20
2018-06-19T22:56:16.342Z,19.20
2018-06-19T22:58:44.787Z,19.20
2018-06-19T23:01:13.207Z,19.20
2018-06-19T23:03:41.631Z,19.20
2018-06-19T23:06:10.096Z,19.20
2018-06-19T23:08:38.534Z,19.20
2018-06-19T23:11:06.953Z,19.20
2018-06-19T23:13:35.380Z,19.20
2018-06-19T23:16:03.830Z,19.20
2018-06-19T23:18:32.274Z,19.20
2018-06-19T23:21:00.707Z,19.20
2018-06-19T23:23:29.158Z,19.20
2018-06-19T23:25:57.590Z,19.20
2018-06-19T23:28:26.032Z,19.20
2018-06-19T23:30:54.489Z,19.20
2018-06-19T23:33:22.940Z,19.20
2018-06-19T23:35:51.370Z,19.20
2018-06-19T23:38:19.819Z,19.20
2018-06-19T23:40:48.247Z,19.20
2018-06-19T23:43:16.681Z,19.20
2018-06-19T23:45:45.149Z,19.20
2018-06-19T23:48:13.572Z,19.10
2018-06-19T23:50:42.011Z,19.10
2018-06-19T23:53:10.436Z,19.10
2018-06-19T23:55:38.892Z,19.10
2018-06-19T23:58:07.324Z,19.10
