createdAt,value
2017-12-28T00:02:36.024Z,21.53
2017-12-28T00:17:34.397Z,21.73
2017-12-28T00:32:33.848Z,26.17
2017-12-28T00:47:33.800Z,26.03
2017-12-28T01:02:34.271Z,24.87
2017-12-28T01:17:34.839Z,26.10
2017-12-28T01:32:34.072Z,25.70
2017-12-28T01:47:34.253Z,23.93
2017-12-28T02:02:34.209Z,21.50
2017-12-28T02:17:34.438Z,21.70
2017-12-28T02:32:35.070Z,20.63
2017-12-28T02:47:35.494Z,21.10
2017-12-28T03:02:36.443Z,22.40
2017-12-28T03:17:33.878Z,16.80
2017-12-28T03:32:34.296Z,16.50
2017-12-28T03:47:34.730Z,15.70
2017-12-28T04:02:34.674Z,17.07
2017-12-28T04:17:33.589Z,17.40
2017-12-28T04:32:35.510Z,15.13
2017-12-28T04:47:34.963Z,15.93
2017-12-28T05:02:34.888Z,16.50
2017-12-28T05:17:34.048Z,17.73
2017-12-28T05:32:34.681Z,16.30
2017-12-28T05:47:33.478Z,16.67
2017-12-28T06:02:35.100Z,18.63
2017-12-28T06:17:36.246Z,18.30
2017-12-28T06:32:34.180Z,19.47
2017-12-28T06:47:34.340Z,26.03
2017-12-28T07:02:33.615Z,20.80
2017-12-28T07:17:33.472Z,21.03
2017-12-28T07:32:33.481Z,21.47
2017-12-28T07:47:33.885Z,21.27
2017-12-28T08:02:33.326Z,23.73
2017-12-28T08:17:34.061Z,18.97
2017-12-28T08:32:34.541Z,17.07
2017-12-28T08:47:34.876Z,15.00
2017-12-28T09:02:34.765Z,12.40
2017-12-28T09:17:34.487Z,10.90
2017-12-28T09:32:34.413Z,17.00
2017-12-28T09:47:35.070Z,11.93
2017-12-28T10:02:34.837Z,11.83
2017-12-28T10:17:34.767Z,11.33
2017-12-28T10:32:34.196Z,18.83
2017-12-28T10:47:34.126Z,34.93
2017-12-28T11:02:35.060Z,30.47
2017-12-28T11:17:33.981Z,27.13
2017-12-28T11:32:33.855Z,25.07
2017-12-28T11:47:34.329Z,19.80
2017-12-28T12:02:39.670Z,19.60
2017-12-28T12:17:34.242Z,17.60
2017-12-28T12:32:34.137Z,14.80
2017-12-28T12:47:33.505Z,15.40
2017-12-28T13:02:34.723Z,14.73
2017-12-28T13:17:34.448Z,17.63
2017-12-28T13:32:34.396Z,15.60
2017-12-28T13:47:34.746Z,17.37
2017-12-28T14:02:34.669Z,21.57
2017-12-28T14:17:34.605Z,20.80
2017-12-28T14:32:34.680Z,13.37
2017-12-28T14:47:34.063Z,12.37
2017-12-28T15:02:33.534Z,14.70
2017-12-28T15:17:33.973Z,16.80
2017-12-28T15:32:37.686Z,20.33
2017-12-28T15:47:34.204Z,25.40
2017-12-28T16:02:34.141Z,20.63
2017-12-28T16:17:34.071Z,19.70
2017-12-28T16:32:34.071Z,29.10
2017-12-28T16:47:36.507Z,24.53
2017-12-28T17:02:34.389Z,23.10
2017-12-28T17:17:34.325Z,22.07
2017-12-28T17:32:34.327Z,23.57
2017-12-28T17:47:34.725Z,45.13
2017-12-28T18:02:36.854Z,39.27
2017-12-28T18:17:34.569Z,40.37
2017-12-28T18:32:36.085Z,24.43
2017-12-28T18:47:36.291Z,34.23
2017-12-28T19:02:36.707Z,25.53
2017-12-28T19:17:35.881Z,27.17
2017-12-28T19:32:34.306Z,30.43
2017-12-28T19:47:34.247Z,24.90
2017-12-28T20:02:34.369Z,13.50
2017-12-28T20:17:34.293Z,6.93
2017-12-28T20:32:34.602Z,12.20
2017-12-28T20:47:34.755Z,11.87
2017-12-28T21:02:34.675Z,6.30
2017-12-28T21:17:34.323Z,2.17
2017-12-28T21:32:34.488Z,3.20
2017-12-28T21:47:36.649Z,4.10
2017-12-28T22:02:34.858Z,5.50
2017-12-28T22:17:36.574Z,3.23
2017-12-28T22:32:36.441Z,5.37
2017-12-28T22:47:35.229Z,5.17
2017-12-28T23:02:34.083Z,6.10
2017-12-28T23:17:34.800Z,4.63
2017-12-28T23:32:36.929Z,4.37
2017-12-28T23:47:37.878Z,2.43
