createdAt,value
2019-02-18T00:01:50.950Z,55.87
2019-02-18T00:04:21.123Z,53.43
2019-02-18T00:06:52.249Z,51.33
2019-02-18T00:09:22.520Z,52.50
2019-02-18T00:11:52.771Z,55.20
2019-02-18T00:14:22.845Z,49.57
2019-02-18T00:16:53.009Z,48.37
2019-02-18T00:19:23.229Z,44.03
2019-02-18T00:21:53.315Z,40.60
2019-02-18T00:24:23.564Z,41.93
2019-02-18T00:26:53.826Z,39.87
2019-02-18T00:29:23.969Z,43.33
2019-02-18T00:31:54.240Z,42.37
2019-02-18T00:34:24.476Z,38.70
2019-02-18T00:36:54.593Z,43.17
2019-02-18T00:39:24.818Z,43.00
2019-02-18T00:41:55.038Z,44.33
2019-02-18T00:44:25.339Z,42.63
2019-02-18T00:46:55.585Z,43.53
2019-02-18T00:49:25.819Z,40.00
2019-02-18T00:51:56.025Z,44.40
2019-02-18T00:54:26.158Z,45.07
2019-02-18T00:56:56.362Z,46.03
2019-02-18T00:59:26.606Z,44.53
2019-02-18T01:01:56.888Z,44.37
2019-02-18T01:04:26.980Z,43.83
2019-02-18T01:06:57.172Z,41.30
2019-02-18T01:09:28.276Z,46.83
2019-02-18T01:11:58.518Z,44.80
2019-02-18T01:14:28.734Z,44.50
2019-02-18T01:16:58.971Z,48.63
2019-02-18T01:19:29.104Z,46.77
2019-02-18T01:21:59.308Z,47.70
2019-02-18T01:24:29.523Z,50.57
2019-02-18T01:26:59.633Z,42.40
2019-02-18T01:29:29.871Z,55.47
2019-02-18T01:31:59.976Z,52.20
2019-02-18T01:34:30.193Z,50.73
2019-02-18T01:37:00.434Z,50.73
2019-02-18T01:39:30.718Z,51.07
2019-02-18T01:42:00.820Z,54.83
2019-02-18T01:44:30.865Z,54.00
2019-02-18T01:47:01.115Z,52.87
2019-02-18T01:49:31.193Z,52.83
2019-02-18T01:52:01.462Z,52.53
2019-02-18T01:54:31.673Z,45.70
2019-02-18T01:57:01.826Z,43.07
2019-02-18T01:59:31.989Z,41.43
2019-02-18T02:02:02.291Z,37.40
2019-02-18T02:04:32.615Z,37.53
2019-02-18T02:07:02.812Z,49.10
2019-02-18T02:09:33.033Z,50.63
2019-02-18T02:12:04.189Z,46.87
2019-02-18T02:14:34.349Z,46.27
2019-02-18T02:17:04.650Z,45.43
2019-02-18T02:19:34.836Z,46.37
2019-02-18T02:22:05.008Z,36.47
2019-02-18T02:24:35.321Z,34.27
2019-02-18T02:27:05.535Z,36.30
2019-02-18T02:29:35.601Z,40.70
2019-02-18T02:32:05.957Z,49.87
2019-02-18T02:34:36.117Z,50.13
2019-02-18T02:37:06.220Z,44.50
2019-02-18T02:39:36.527Z,43.63
2019-02-18T02:42:06.677Z,46.33
2019-02-18T02:44:36.744Z,43.53
2019-02-18T02:47:06.982Z,43.33
2019-02-18T02:49:37.241Z,39.53
2019-02-18T02:52:07.409Z,40.87
2019-02-18T02:54:37.544Z,44.53
2019-02-18T02:57:07.720Z,54.40
2019-02-18T02:59:37.866Z,43.17
2019-02-18T03:02:08.121Z,41.27
2019-02-18T03:04:38.376Z,44.07
2019-02-18T03:07:08.548Z,44.13
2019-02-18T03:09:38.818Z,41.70
2019-02-18T03:12:09.046Z,53.97
2019-02-18T03:14:40.096Z,41.97
2019-02-18T03:17:10.368Z,43.00
2019-02-18T03:19:40.628Z,42.27
2019-02-18T03:22:10.795Z,48.87
2019-02-18T03:25:13.773Z,57.20
2019-02-18T03:27:43.880Z,52.90
2019-02-18T03:31:04.319Z,58.83
2019-02-18T03:33:50.145Z,52.90
2019-02-18T03:36:20.427Z,51.93
2019-02-18T03:38:50.669Z,50.93
2019-02-18T03:41:20.785Z,51.27
2019-02-18T03:43:51.016Z,58.80
2019-02-18T03:46:21.229Z,42.13
2019-02-18T03:48:51.509Z,50.23
2019-02-18T03:51:21.710Z,40.43
2019-02-18T03:53:51.974Z,41.20
2019-02-18T03:56:22.332Z,46.57
2019-02-18T03:58:52.602Z,47.67
2019-02-18T04:01:22.698Z,49.40
2019-02-18T04:03:52.893Z,50.23
2019-02-18T04:06:23.182Z,63.27
2019-02-18T04:08:53.406Z,57.83
2019-02-18T04:11:23.613Z,61.87
2019-02-18T04:13:53.824Z,49.77
2019-02-18T04:16:24.964Z,48.77
2019-02-18T04:18:55.133Z,45.93
2019-02-18T04:21:25.438Z,40.13
2019-02-18T04:23:55.640Z,41.20
2019-02-18T04:26:28.128Z,43.33
2019-02-18T04:28:58.340Z,45.90
2019-02-18T04:31:28.592Z,48.47
2019-02-18T04:33:58.904Z,60.80
2019-02-18T04:36:29.152Z,65.33
2019-02-18T04:38:59.464Z,75.80
2019-02-18T04:41:29.588Z,77.73
2019-02-18T04:43:59.827Z,65.17
2019-02-18T04:46:30.109Z,62.73
2019-02-18T04:49:00.364Z,56.83
2019-02-18T04:51:30.638Z,51.63
2019-02-18T04:54:00.756Z,82.93
2019-02-18T04:56:30.805Z,68.33
2019-02-18T04:59:01.024Z,72.73
2019-02-18T05:01:31.214Z,53.77
2019-02-18T05:04:01.366Z,59.63
2019-02-18T05:06:31.670Z,74.83
2019-02-18T05:09:05.427Z,58.23
2019-02-18T05:11:33.792Z,58.27
2019-02-18T05:14:03.953Z,42.60
2019-02-18T05:16:34.298Z,37.27
2019-02-18T05:19:05.214Z,43.83
2019-02-18T05:21:35.513Z,47.70
2019-02-18T05:24:05.665Z,49.87
2019-02-18T05:26:35.921Z,42.57
2019-02-18T05:29:06.237Z,69.83
2019-02-18T05:31:36.411Z,57.13
2019-02-18T05:34:06.585Z,50.07
2019-02-18T05:36:36.863Z,46.83
2019-02-18T05:39:17.579Z,48.30
2019-02-18T05:41:40.031Z,55.13
2019-02-18T05:44:10.297Z,47.20
2019-02-18T05:46:40.426Z,57.20
2019-02-18T05:49:10.704Z,47.67
2019-02-18T05:51:40.960Z,56.40
2019-02-18T05:54:11.064Z,64.03
2019-02-18T05:56:41.234Z,70.50
2019-02-18T05:59:11.520Z,58.70
2019-02-18T06:01:41.862Z,57.23
2019-02-18T06:04:12.048Z,55.80
2019-02-18T06:06:42.307Z,39.70
2019-02-18T06:09:12.878Z,48.27
2019-02-18T06:11:43.188Z,42.13
2019-02-18T06:14:13.395Z,37.50
2019-02-18T06:16:43.565Z,37.40
2019-02-18T06:19:13.743Z,42.40
2019-02-18T06:21:44.834Z,48.33
2019-02-18T06:24:15.022Z,39.23
2019-02-18T06:26:45.087Z,40.33
2019-02-18T06:29:15.312Z,41.13
2019-02-18T06:31:45.585Z,38.93
2019-02-18T06:34:15.754Z,42.30
2019-02-18T06:36:45.799Z,47.23
2019-02-18T06:39:16.233Z,43.00
2019-02-18T06:41:46.453Z,41.53
2019-02-18T06:44:18.269Z,43.77
2019-02-18T06:46:55.469Z,45.23
2019-02-18T06:49:27.291Z,38.73
2019-02-18T06:51:57.449Z,42.27
2019-02-18T06:54:27.708Z,45.23
2019-02-18T06:57:29.123Z,46.03
2019-02-18T07:00:01.871Z,42.63
2019-02-18T07:02:54.141Z,52.37
2019-02-18T07:05:46.276Z,56.10
2019-02-18T07:08:34.212Z,52.57
2019-02-18T07:11:12.409Z,47.90
2019-02-18T07:13:43.044Z,45.90
2019-02-18T07:16:13.334Z,47.10
2019-02-18T07:18:43.532Z,45.87
2019-02-18T07:21:13.735Z,43.83
2019-02-18T07:23:44.601Z,44.10
2019-02-18T07:26:14.754Z,48.37
2019-02-18T07:28:46.108Z,51.87
2019-02-18T07:31:16.226Z,48.50
2019-02-18T07:33:46.504Z,47.67
2019-02-18T07:36:16.771Z,58.30
2019-02-18T07:38:47.107Z,48.80
2019-02-18T07:41:17.480Z,48.97
2019-02-18T07:43:47.671Z,45.63
2019-02-18T07:46:17.959Z,57.47
2019-02-18T07:48:48.656Z,51.53
2019-02-18T07:51:19.335Z,49.83
2019-02-18T07:53:50.121Z,55.20
2019-02-18T07:56:20.417Z,55.23
2019-02-18T07:58:50.764Z,53.53
2019-02-18T08:01:27.264Z,56.37
2019-02-18T08:03:57.502Z,57.73
2019-02-18T08:06:28.253Z,59.17
2019-02-18T08:08:58.489Z,57.50
2019-02-18T08:11:29.031Z,57.23
2019-02-18T08:13:59.738Z,58.10
2019-02-18T08:16:30.276Z,58.73
2019-02-18T08:19:01.010Z,56.30
2019-02-18T08:21:31.156Z,57.30
2019-02-18T08:24:04.893Z,60.13
2019-02-18T08:26:35.922Z,67.17
2019-02-18T08:29:06.128Z,60.03
2019-02-18T08:31:37.210Z,61.37
2019-02-18T08:34:09.841Z,59.13
2019-02-18T08:36:39.969Z,58.33
2019-02-18T08:39:30.921Z,53.50
2019-02-18T08:42:01.703Z,53.80
2019-02-18T08:44:31.831Z,53.17
2019-02-18T08:47:02.084Z,50.03
2019-02-18T08:49:33.093Z,48.03
2019-02-18T08:52:03.292Z,48.67
2019-02-18T08:54:34.129Z,50.63
2019-02-18T08:57:04.497Z,50.20
2019-02-18T08:59:34.601Z,49.60
2019-02-18T09:02:04.764Z,46.57
2019-02-18T09:04:34.996Z,50.17
2019-02-18T09:07:05.212Z,46.80
2019-02-18T09:09:35.441Z,46.63
2019-02-18T09:12:05.581Z,42.20
2019-02-18T09:14:38.924Z,44.30
2019-02-18T09:17:09.173Z,45.90
2019-02-18T09:19:39.393Z,47.77
2019-02-18T09:22:27.311Z,46.93
2019-02-18T09:25:17.298Z,48.20
2019-02-18T09:27:47.655Z,47.70
2019-02-18T09:30:20.424Z,46.37
2019-02-18T09:32:50.725Z,46.70
2019-02-18T09:35:22.893Z,45.90
2019-02-18T09:37:53.098Z,43.27
2019-02-18T09:40:29.166Z,44.23
2019-02-18T09:42:59.597Z,39.73
2019-02-18T09:45:29.714Z,40.53
2019-02-18T09:48:00.882Z,38.47
2019-02-18T09:50:31.049Z,41.07
2019-02-18T09:53:02.538Z,45.67
2019-02-18T09:55:33.409Z,39.40
2019-02-18T09:58:03.550Z,38.37
2019-02-18T10:00:34.813Z,41.03
2019-02-18T10:03:06.765Z,40.47
2019-02-18T10:05:38.179Z,39.50
2019-02-18T10:08:08.616Z,40.73
2019-02-18T10:10:39.464Z,39.90
2019-02-18T10:13:09.665Z,39.47
2019-02-18T10:15:39.842Z,40.90
2019-02-18T10:18:10.034Z,40.03
2019-02-18T10:20:46.220Z,38.90
2019-02-18T10:23:17.035Z,39.80
2019-02-18T10:25:47.219Z,40.13
2019-02-18T10:28:17.433Z,35.97
2019-02-18T10:30:47.761Z,39.07
2019-02-18T10:33:17.894Z,38.23
2019-02-18T10:35:48.169Z,37.53
2019-02-18T10:38:18.255Z,35.67
2019-02-18T10:40:48.321Z,37.77
2019-02-18T10:43:18.565Z,32.30
2019-02-18T10:45:48.720Z,34.27
2019-02-18T10:48:18.805Z,34.47
2019-02-18T10:50:49.061Z,33.00
2019-02-18T10:53:19.173Z,34.20
2019-02-18T10:55:54.749Z,34.77
2019-02-18T10:58:24.940Z,33.23
2019-02-18T11:00:55.114Z,33.90
2019-02-18T11:03:25.770Z,38.07
2019-02-18T11:05:55.980Z,33.70
2019-02-18T11:08:26.133Z,34.00
2019-02-18T11:10:56.385Z,30.23
2019-02-18T11:13:26.649Z,32.20
2019-02-18T11:15:56.817Z,33.53
2019-02-18T11:18:27.084Z,31.63
2019-02-18T11:20:57.311Z,32.23
2019-02-18T11:23:28.111Z,32.27
2019-02-18T11:25:58.419Z,32.30
2019-02-18T11:28:28.515Z,32.30
2019-02-18T11:30:58.637Z,28.87
2019-02-18T11:33:29.208Z,34.03
2019-02-18T11:35:59.820Z,31.03
2019-02-18T11:38:29.973Z,32.17
2019-02-18T11:41:00.208Z,29.83
2019-02-18T11:43:30.487Z,31.57
2019-02-18T11:46:00.733Z,29.37
2019-02-18T11:48:30.930Z,30.20
2019-02-18T11:51:01.441Z,32.07
2019-02-18T11:53:31.579Z,31.93
2019-02-18T11:56:01.905Z,29.83
2019-02-18T11:58:33.123Z,32.77
2019-02-18T12:01:03.354Z,30.10
2019-02-18T12:03:33.530Z,27.07
2019-02-18T12:06:03.680Z,30.83
2019-02-18T12:08:34.886Z,29.13
2019-02-18T12:11:05.033Z,28.73
2019-02-18T12:13:35.164Z,26.47
2019-02-18T12:16:05.386Z,28.80
2019-02-18T12:18:35.532Z,29.30
2019-02-18T12:21:05.932Z,28.62
2019-02-18T12:23:36.157Z,27.93
2019-02-18T12:26:06.280Z,27.30
2019-02-18T12:28:36.392Z,27.47
2019-02-18T12:31:06.625Z,28.73
2019-02-18T12:33:36.815Z,27.27
2019-02-18T12:36:07.941Z,27.50
2019-02-18T12:38:38.206Z,27.27
2019-02-18T12:41:08.306Z,28.33
2019-02-18T12:43:38.484Z,28.60
2019-02-18T12:46:15.500Z,30.40
2019-02-18T12:48:40.649Z,30.67
2019-02-18T12:51:10.737Z,26.57
2019-02-18T12:53:40.961Z,27.37
2019-02-18T12:56:11.205Z,27.43
2019-02-18T12:58:41.323Z,26.40
2019-02-18T13:01:11.629Z,27.27
2019-02-18T13:03:41.718Z,26.60
2019-02-18T13:06:11.853Z,27.00
2019-02-18T13:08:42.096Z,26.85
2019-02-18T13:11:12.448Z,28.40
2019-02-18T13:13:42.624Z,26.93
2019-02-18T13:16:13.108Z,26.97
2019-02-18T13:18:43.323Z,26.52
2019-02-18T13:21:13.540Z,26.95
2019-02-18T13:23:43.726Z,26.55
2019-02-18T13:26:14.024Z,27.70
2019-02-18T13:28:44.327Z,28.25
2019-02-18T13:31:14.909Z,25.25
2019-02-18T13:33:45.238Z,27.00
2019-02-18T13:36:16.407Z,27.55
2019-02-18T13:38:48.612Z,27.25
2019-02-18T13:41:18.746Z,26.17
2019-02-18T13:43:48.991Z,26.97
2019-02-18T13:46:19.296Z,28.07
2019-02-18T13:48:49.578Z,25.85
2019-02-18T13:51:24.294Z,26.02
2019-02-18T13:53:51.765Z,24.12
2019-02-18T13:56:21.983Z,24.65
2019-02-18T13:58:52.495Z,22.20
2019-02-18T14:01:22.790Z,23.50
2019-02-18T14:03:52.995Z,24.63
2019-02-18T14:06:23.338Z,23.18
2019-02-18T14:08:53.559Z,24.20
2019-02-18T14:11:23.763Z,23.98
2019-02-18T14:13:53.852Z,24.23
2019-02-18T14:16:24.878Z,24.75
2019-02-18T14:18:55.199Z,21.80
2019-02-18T14:21:25.605Z,23.83
2019-02-18T14:23:56.973Z,24.47
2019-02-18T14:26:28.761Z,25.25
2019-02-18T14:28:58.956Z,27.37
2019-02-18T14:31:29.176Z,24.72
2019-02-18T14:33:59.617Z,26.60
2019-02-18T14:36:29.806Z,27.02
2019-02-18T14:39:00.615Z,28.55
2019-02-18T14:41:31.895Z,28.40
2019-02-18T14:44:02.412Z,27.80
2019-02-18T14:46:32.693Z,27.58
2019-02-18T14:49:02.852Z,27.35
2019-02-18T14:51:33.039Z,28.30
2019-02-18T14:54:03.259Z,25.37
2019-02-18T14:56:33.537Z,25.95
2019-02-18T14:59:03.803Z,25.00
2019-02-18T15:01:33.973Z,24.32
2019-02-18T15:04:04.754Z,26.00
2019-02-18T15:06:35.187Z,25.40
2019-02-18T15:09:05.982Z,23.50
2019-02-18T15:11:36.180Z,25.77
2019-02-18T15:14:06.315Z,26.68
2019-02-18T15:16:36.527Z,28.12
2019-02-18T15:19:06.685Z,25.20
2019-02-18T15:21:37.364Z,26.70
2019-02-18T15:24:07.732Z,27.85
2019-02-18T15:26:37.966Z,27.62
2019-02-18T15:29:08.090Z,27.45
2019-02-18T15:31:38.434Z,26.50
2019-02-18T15:34:08.991Z,26.85
2019-02-18T15:36:39.480Z,25.00
2019-02-18T15:39:11.181Z,26.60
2019-02-18T15:41:41.404Z,26.77
2019-02-18T15:44:12.570Z,25.70
2019-02-18T15:46:43.028Z,23.55
2019-02-18T15:49:13.246Z,25.35
2019-02-18T15:51:43.573Z,25.88
2019-02-18T15:54:13.705Z,25.20
2019-02-18T15:56:43.912Z,22.67
2019-02-18T15:59:14.255Z,25.72
2019-02-18T16:01:44.718Z,23.57
2019-02-18T16:04:14.817Z,23.40
2019-02-18T16:06:45.051Z,25.45
2019-02-18T16:09:15.257Z,25.43
2019-02-18T16:11:45.559Z,23.67
2019-02-18T16:14:16.132Z,26.25
2019-02-18T16:16:46.295Z,41.50
2019-02-18T16:19:16.549Z,28.27
2019-02-18T16:21:56.761Z,29.23
2019-02-18T16:24:27.046Z,48.03
2019-02-18T16:26:57.865Z,38.67
2019-02-18T16:29:28.740Z,39.63
2019-02-18T16:31:59.282Z,35.13
2019-02-18T16:34:29.427Z,44.00
2019-02-18T16:37:00.208Z,36.37
2019-02-18T16:39:40.316Z,43.30
2019-02-18T16:42:11.014Z,36.30
2019-02-18T16:44:42.923Z,31.40
2019-02-18T16:47:13.563Z,30.00
2019-02-18T16:49:45.029Z,28.80
2019-02-18T16:52:15.729Z,33.37
2019-02-18T16:54:46.195Z,29.60
2019-02-18T16:57:16.485Z,30.13
2019-02-18T16:59:47.716Z,30.23
2019-02-18T17:02:20.037Z,29.00
2019-02-18T17:04:50.718Z,27.97
2019-02-18T17:07:21.489Z,30.47
2019-02-18T17:09:52.469Z,32.13
2019-02-18T17:12:23.409Z,28.73
2019-02-18T17:14:53.855Z,27.93
2019-02-18T17:17:24.622Z,29.30
2019-02-18T17:19:54.913Z,32.23
2019-02-18T17:22:25.013Z,31.60
2019-02-18T17:24:55.615Z,32.03
2019-02-18T17:27:26.216Z,29.40
2019-02-18T17:29:57.352Z,35.37
2019-02-18T17:32:28.843Z,31.77
2019-02-18T17:34:59.574Z,32.40
2019-02-18T17:37:30.289Z,29.73
2019-02-18T17:40:00.725Z,35.10
2019-02-18T17:42:31.157Z,30.00
2019-02-18T17:45:02.311Z,33.20
2019-02-18T17:47:34.075Z,37.07
2019-02-18T17:50:05.104Z,32.10
2019-02-18T17:52:35.823Z,30.27
2019-02-18T17:55:06.177Z,35.17
2019-02-18T17:57:36.463Z,35.97
2019-02-18T18:00:09.031Z,36.10
2019-02-18T18:02:40.121Z,40.23
2019-02-18T18:05:11.118Z,38.50
2019-02-18T18:07:42.286Z,38.43
2019-02-18T18:10:13.950Z,40.07
2019-02-18T18:12:45.405Z,40.63
2019-02-18T18:15:16.411Z,38.17
2019-02-18T18:17:47.595Z,34.30
2019-02-18T18:20:18.690Z,36.27
2019-02-18T18:22:51.572Z,39.53
2019-02-18T18:25:22.887Z,40.27
2019-02-18T18:27:54.321Z,32.53
2019-02-18T18:30:25.551Z,38.10
2019-02-18T18:32:58.149Z,36.77
2019-02-18T18:35:29.794Z,38.53
2019-02-18T18:38:00.774Z,40.53
2019-02-18T18:40:32.285Z,39.60
2019-02-18T18:43:03.711Z,35.00
2019-02-18T18:45:35.355Z,31.73
2019-02-18T18:48:09.559Z,34.13
2019-02-18T18:50:41.296Z,32.33
2019-02-18T18:53:12.710Z,30.97
2019-02-18T18:55:44.404Z,31.17
2019-02-18T18:58:16.178Z,25.90
2019-02-18T19:00:47.804Z,26.03
2019-02-18T19:03:18.984Z,24.33
2019-02-18T19:05:50.348Z,24.50
2019-02-18T19:08:21.959Z,23.43
2019-02-18T19:10:53.182Z,22.90
2019-02-18T19:13:25.079Z,22.03
2019-02-18T19:15:56.289Z,23.00
2019-02-18T19:18:27.861Z,20.43
2019-02-18T19:20:59.276Z,22.77
2019-02-18T19:23:30.873Z,20.77
2019-02-18T19:26:02.846Z,17.07
2019-02-18T19:28:34.131Z,17.63
2019-02-18T19:31:05.724Z,15.77
2019-02-18T19:33:37.028Z,13.67
2019-02-18T19:36:11.265Z,14.23
2019-02-18T19:38:42.693Z,14.47
2019-02-18T19:41:14.388Z,13.27
2019-02-18T19:43:50.398Z,12.83
2019-02-18T19:46:20.684Z,14.53
2019-02-18T19:48:52.688Z,12.20
2019-02-18T19:51:25.015Z,10.87
2019-02-18T19:53:56.704Z,11.03
2019-02-18T19:56:30.548Z,10.37
2019-02-18T19:59:02.011Z,10.13
2019-02-18T20:01:33.743Z,10.10
2019-02-18T20:04:05.135Z,9.80
2019-02-18T20:06:37.191Z,10.00
2019-02-18T20:09:13.615Z,10.00
2019-02-18T20:11:45.623Z,9.43
2019-02-18T20:14:16.731Z,10.00
2019-02-18T20:16:48.283Z,10.03
2019-02-18T20:19:19.680Z,9.80
2019-02-18T20:21:50.946Z,9.57
2019-02-18T20:24:22.524Z,9.43
2019-02-18T20:26:53.916Z,10.83
2019-02-18T20:29:25.265Z,10.03
2019-02-18T20:31:57.036Z,10.00
2019-02-18T20:34:28.315Z,11.30
2019-02-18T20:37:00.288Z,10.57
2019-02-18T20:39:31.820Z,9.47
2019-02-18T20:42:02.763Z,10.33
2019-02-18T20:44:33.921Z,9.57
2019-02-18T20:47:05.034Z,10.67
2019-02-18T20:49:36.220Z,11.80
2019-02-18T20:52:08.634Z,10.93
2019-02-18T20:54:39.828Z,10.23
2019-02-18T20:57:11.163Z,11.50
2019-02-18T20:59:42.264Z,9.97
2019-02-18T21:02:13.966Z,11.03
2019-02-18T21:04:45.107Z,10.80
2019-02-18T21:07:15.976Z,11.03
2019-02-18T21:09:46.782Z,10.63
2019-02-18T21:12:19.870Z,10.73
2019-02-18T21:14:50.513Z,10.83
2019-02-18T21:17:20.940Z,12.03
2019-02-18T21:19:51.467Z,11.23
2019-02-18T21:22:21.953Z,10.80
2019-02-18T21:24:52.221Z,11.87
2019-02-18T21:27:22.932Z,12.10
2019-02-18T21:29:53.295Z,12.00
2019-02-18T21:32:23.413Z,12.63
2019-02-18T21:34:53.606Z,12.63
2019-02-18T21:37:23.809Z,12.67
2019-02-18T21:39:53.995Z,12.10
2019-02-18T21:42:24.343Z,11.03
2019-02-18T21:44:54.532Z,11.10
2019-02-18T21:47:24.744Z,12.77
2019-02-18T21:49:54.883Z,12.90
2019-02-18T21:52:25.121Z,12.70
2019-02-18T21:54:56.649Z,12.53
2019-02-18T21:57:26.876Z,13.03
2019-02-18T21:59:57.069Z,14.97
2019-02-18T22:02:27.276Z,13.47
2019-02-18T22:04:57.420Z,12.93
2019-02-18T22:07:27.721Z,13.93
2019-02-18T22:09:57.830Z,13.77
2019-02-18T22:12:28.092Z,12.87
2019-02-18T22:14:58.294Z,12.50
2019-02-18T22:17:28.479Z,11.63
2019-02-18T22:19:58.641Z,13.60
2019-02-18T22:22:28.945Z,13.77
2019-02-18T22:24:59.128Z,11.50
2019-02-18T22:27:29.323Z,15.73
2019-02-18T22:29:59.596Z,14.37
2019-02-18T22:32:29.875Z,17.33
2019-02-18T22:35:00.005Z,16.63
2019-02-18T22:37:30.255Z,16.90
2019-02-18T22:40:00.423Z,15.30
2019-02-18T22:42:30.561Z,14.23
2019-02-18T22:45:00.838Z,17.63
2019-02-18T22:47:30.963Z,13.87
2019-02-18T22:50:01.173Z,11.70
2019-02-18T22:52:31.301Z,12.17
2019-02-18T22:55:02.390Z,13.43
2019-02-18T22:57:32.597Z,14.77
2019-02-18T23:00:02.880Z,12.33
2019-02-18T23:02:33.171Z,15.70
2019-02-18T23:05:03.305Z,17.63
2019-02-18T23:07:33.846Z,13.93
2019-02-18T23:10:04.110Z,17.07
2019-02-18T23:12:34.268Z,18.17
2019-02-18T23:15:04.540Z,17.37
2019-02-18T23:17:34.767Z,15.77
2019-02-18T23:20:04.992Z,14.57
2019-02-18T23:22:35.402Z,14.90
2019-02-18T23:25:05.680Z,17.57
2019-02-18T23:27:35.845Z,20.73
2019-02-18T23:30:06.842Z,24.47
2019-02-18T23:32:37.020Z,22.03
2019-02-18T23:35:07.276Z,21.00
2019-02-18T23:37:37.464Z,21.73
2019-02-18T23:40:07.827Z,17.90
2019-02-18T23:42:38.009Z,19.33
2019-02-18T23:45:08.332Z,20.60
2019-02-18T23:47:38.516Z,19.40
2019-02-18T23:50:08.753Z,20.93
2019-02-18T23:52:39.048Z,18.13
2019-02-18T23:55:09.364Z,19.47
2019-02-18T23:57:39.576Z,17.90
