createdAt,value
2023-01-17T00:02:10.671Z,20.42
2023-01-17T00:05:15.586Z,22.02
2023-01-17T00:08:20.003Z,26.75
2023-01-17T00:11:06.268Z,26.83
2023-01-17T00:13:52.053Z,30.85
2023-01-17T00:16:37.886Z,26.77
2023-01-17T00:19:42.142Z,21.23
2023-01-17T00:22:48.236Z,24.30
2023-01-17T00:25:53.217Z,23.38
2023-01-17T00:28:40.830Z,23.50
2023-01-17T00:31:26.668Z,21.10
2023-01-17T00:34:12.144Z,18.17
2023-01-17T00:36:57.962Z,20.70
2023-01-17T00:39:43.714Z,22.13
2023-01-17T00:42:29.966Z,22.27
2023-01-17T00:45:34.689Z,19.60
2023-01-17T00:48:39.179Z,21.08
2023-01-17T00:51:44.641Z,20.80
2023-01-17T00:54:49.174Z,20.38
2023-01-17T00:57:53.767Z,20.27
2023-01-17T01:00:58.579Z,21.08
2023-01-17T01:04:03.024Z,18.35
2023-01-17T01:07:07.669Z,15.77
2023-01-17T01:10:12.393Z,12.63
2023-01-17T01:13:17.286Z,17.27
2023-01-17T01:16:23.123Z,14.98
2023-01-17T01:19:27.819Z,16.15
2023-01-17T01:22:32.681Z,13.82
2023-01-17T01:25:37.439Z,12.80
2023-01-17T01:28:42.007Z,13.57
2023-01-17T01:31:46.896Z,14.95
2023-01-17T01:34:32.989Z,15.48
2023-01-17T01:37:18.685Z,12.00
2023-01-17T01:40:04.944Z,16.98
2023-01-17T01:42:59.908Z,17.05
2023-01-17T01:45:51.723Z,12.43
2023-01-17T01:48:43.751Z,14.73
2023-01-17T01:51:33.776Z,11.52
2023-01-17T01:54:28.779Z,12.02
2023-01-17T01:57:17.742Z,13.00
2023-01-17T02:00:16.948Z,15.25
2023-01-17T02:03:06.913Z,14.23
2023-01-17T02:05:53.145Z,13.73
2023-01-17T02:08:39.585Z,13.73
2023-01-17T02:11:25.768Z,17.27
2023-01-17T02:14:16.603Z,14.90
2023-01-17T02:17:20.574Z,10.00
2023-01-17T02:20:21.752Z,8.48
2023-01-17T02:23:23.148Z,7.90
2023-01-17T02:26:44.838Z,8.82
2023-01-17T02:29:33.751Z,10.02
2023-01-17T02:32:37.264Z,6.15
2023-01-17T02:35:34.390Z,5.50
2023-01-17T02:38:48.467Z,5.50
2023-01-17T02:41:36.522Z,4.93
2023-01-17T02:44:22.825Z,16.52
2023-01-17T02:47:21.065Z,31.50
2023-01-17T02:50:10.445Z,25.40
2023-01-17T02:52:59.389Z,19.45
2023-01-17T02:55:54.240Z,15.38
2023-01-17T02:59:07.007Z,14.35
2023-01-17T03:02:04.553Z,10.27
2023-01-17T03:05:02.574Z,11.32
2023-01-17T03:07:49.633Z,9.35
2023-01-17T03:10:36.367Z,9.30
2023-01-17T03:13:22.726Z,9.32
2023-01-17T03:16:13.490Z,11.88
2023-01-17T03:18:59.573Z,8.25
2023-01-17T03:21:45.425Z,8.80
2023-01-17T03:24:31.286Z,6.93
2023-01-17T03:27:17.083Z,7.70
2023-01-17T03:30:03.524Z,8.40
2023-01-17T03:32:49.984Z,8.15
2023-01-17T03:35:36.182Z,15.15
2023-01-17T03:38:22.361Z,14.27
2023-01-17T03:41:08.824Z,16.40
2023-01-17T03:43:54.633Z,18.60
2023-01-17T03:46:40.558Z,13.77
2023-01-17T03:49:26.579Z,13.05
2023-01-17T03:52:12.604Z,12.23
2023-01-17T03:54:58.396Z,12.55
2023-01-17T03:57:44.228Z,12.10
2023-01-17T04:00:30.161Z,9.27
2023-01-17T04:03:15.857Z,12.35
2023-01-17T04:06:01.786Z,17.50
2023-01-17T04:08:47.713Z,11.77
2023-01-17T04:11:33.306Z,8.25
2023-01-17T04:14:19.225Z,9.82
2023-01-17T04:17:05.004Z,7.10
2023-01-17T04:19:50.988Z,8.88
2023-01-17T04:22:36.838Z,5.97
2023-01-17T04:25:22.553Z,4.70
2023-01-17T04:28:08.743Z,4.78
2023-01-17T04:30:58.137Z,4.65
2023-01-17T04:33:44.313Z,7.07
2023-01-17T04:36:30.434Z,6.47
2023-01-17T04:39:16.313Z,9.70
2023-01-17T04:42:03.022Z,5.88
2023-01-17T04:44:49.174Z,6.00
2023-01-17T04:47:35.034Z,5.50
2023-01-17T04:50:20.837Z,6.57
2023-01-17T04:53:07.159Z,9.05
2023-01-17T04:55:53.023Z,12.20
2023-01-17T04:58:38.928Z,19.33
2023-01-17T05:01:25.078Z,13.85
2023-01-17T05:04:11.344Z,16.02
2023-01-17T05:06:57.146Z,10.20
2023-01-17T05:09:43.941Z,14.63
2023-01-17T05:12:30.122Z,15.35
2023-01-17T05:15:16.278Z,15.85
2023-01-17T05:18:02.000Z,19.25
2023-01-17T05:20:47.948Z,17.33
2023-01-17T05:23:33.973Z,12.57
2023-01-17T05:26:19.780Z,11.57
2023-01-17T05:29:05.706Z,13.63
2023-01-17T05:31:51.510Z,12.30
2023-01-17T05:34:37.234Z,18.20
2023-01-17T05:37:23.129Z,22.70
2023-01-17T05:40:09.900Z,21.02
2023-01-17T05:42:57.652Z,23.80
2023-01-17T05:45:43.949Z,23.67
2023-01-17T05:48:29.666Z,24.05
2023-01-17T05:51:15.718Z,26.50
2023-01-17T05:54:01.526Z,21.90
2023-01-17T05:56:47.343Z,24.25
2023-01-17T05:59:37.509Z,23.67
2023-01-17T06:02:24.041Z,17.23
2023-01-17T06:05:10.052Z,24.35
2023-01-17T06:07:56.732Z,16.67
2023-01-17T06:10:42.600Z,18.80
2023-01-17T06:13:28.472Z,16.10
2023-01-17T06:16:14.325Z,13.23
2023-01-17T06:19:00.102Z,9.23
2023-01-17T06:21:45.929Z,7.07
2023-01-17T06:24:31.988Z,10.70
2023-01-17T06:27:18.223Z,13.45
2023-01-17T06:30:04.390Z,9.75
2023-01-17T06:32:55.145Z,10.95
2023-01-17T06:35:48.393Z,11.77
2023-01-17T06:38:34.837Z,8.45
2023-01-17T06:41:20.725Z,10.73
2023-01-17T06:44:07.875Z,8.48
2023-01-17T06:46:54.422Z,9.93
2023-01-17T06:49:40.396Z,9.80
2023-01-17T06:52:26.294Z,12.05
2023-01-17T06:55:11.986Z,14.00
2023-01-17T06:57:59.624Z,11.45
2023-01-17T07:00:45.908Z,13.63
2023-01-17T07:03:31.692Z,8.57
2023-01-17T07:06:17.396Z,6.50
2023-01-17T07:09:04.449Z,10.27
2023-01-17T07:11:51.906Z,13.05
2023-01-17T07:14:37.686Z,10.27
2023-01-17T07:17:23.652Z,9.55
2023-01-17T07:20:10.057Z,12.55
2023-01-17T07:22:55.951Z,18.38
2023-01-17T07:25:42.094Z,18.13
2023-01-17T07:28:28.493Z,18.60
2023-01-17T07:31:14.451Z,24.98
2023-01-17T07:34:00.740Z,27.98
2023-01-17T07:36:48.607Z,20.05
2023-01-17T07:39:34.685Z,16.98
2023-01-17T07:42:23.839Z,29.80
2023-01-17T07:45:11.660Z,61.30
2023-01-17T07:47:58.030Z,18.33
2023-01-17T07:50:44.499Z,12.38
2023-01-17T07:53:30.994Z,15.00
2023-01-17T07:56:17.510Z,15.10
2023-01-17T07:59:03.516Z,8.82
2023-01-17T08:01:49.667Z,13.68
2023-01-17T08:04:35.363Z,14.73
2023-01-17T08:07:21.444Z,15.85
2023-01-17T08:10:08.828Z,21.00
2023-01-17T08:12:55.440Z,21.42
2023-01-17T08:15:41.377Z,26.98
2023-01-17T08:18:27.101Z,20.20
2023-01-17T08:21:15.036Z,22.02
2023-01-17T08:24:00.920Z,21.90
2023-01-17T08:26:46.847Z,20.50
2023-01-17T08:29:32.807Z,14.90
2023-01-17T08:32:19.946Z,16.80
2023-01-17T08:35:06.202Z,11.07
2023-01-17T08:37:54.761Z,16.48
2023-01-17T08:40:40.544Z,15.50
2023-01-17T08:43:26.189Z,12.48
2023-01-17T08:46:12.105Z,32.28
2023-01-17T08:48:59.178Z,21.90
2023-01-17T08:51:45.427Z,15.57
2023-01-17T08:54:31.320Z,18.75
2023-01-17T08:57:17.060Z,17.98
2023-01-17T09:00:03.141Z,15.45
2023-01-17T09:02:52.157Z,9.88
2023-01-17T09:05:38.025Z,10.75
2023-01-17T09:08:24.135Z,12.27
2023-01-17T09:11:12.172Z,13.98
2023-01-17T09:13:58.263Z,18.10
2023-01-17T09:16:43.997Z,14.77
2023-01-17T09:19:29.956Z,18.75
2023-01-17T09:22:15.908Z,22.42
2023-01-17T09:25:01.754Z,21.35
2023-01-17T09:27:47.661Z,16.25
2023-01-17T09:30:33.556Z,22.77
2023-01-17T09:33:20.042Z,13.65
2023-01-17T09:36:06.193Z,15.10
2023-01-17T09:38:59.064Z,15.68
2023-01-17T09:41:54.556Z,15.63
2023-01-17T09:44:54.014Z,15.23
2023-01-17T09:47:53.745Z,15.68
2023-01-17T09:50:44.743Z,13.75
2023-01-17T09:53:33.938Z,21.48
2023-01-17T09:56:25.074Z,13.90
2023-01-17T09:59:21.645Z,15.15
2023-01-17T10:02:14.291Z,15.57
2023-01-17T10:05:11.025Z,24.65
2023-01-17T10:08:57.562Z,28.35
2023-01-17T10:12:18.849Z,16.85
2023-01-17T10:15:56.460Z,12.00
2023-01-17T10:18:51.760Z,11.07
2023-01-17T10:21:50.324Z,14.45
2023-01-17T10:24:58.004Z,12.00
2023-01-17T10:27:48.710Z,12.15
2023-01-17T10:30:39.279Z,13.60
2023-01-17T10:33:28.937Z,11.15
2023-01-17T10:36:22.812Z,15.05
2023-01-17T10:39:34.919Z,13.90
2023-01-17T10:42:29.249Z,14.57
2023-01-17T10:45:28.356Z,15.35
2023-01-17T10:48:29.501Z,14.25
2023-01-17T10:51:21.940Z,12.20
2023-01-17T10:54:30.942Z,14.63
2023-01-17T10:57:21.055Z,15.32
2023-01-17T11:00:28.678Z,14.93
2023-01-17T11:03:17.411Z,18.95
2023-01-17T11:06:26.827Z,12.45
2023-01-17T11:09:14.060Z,12.70
2023-01-17T11:12:00.260Z,31.17
2023-01-17T11:15:01.443Z,24.63
2023-01-17T11:18:07.498Z,17.58
2023-01-17T11:20:54.463Z,15.18
2023-01-17T11:23:42.367Z,14.98
2023-01-17T11:26:33.072Z,15.07
2023-01-17T11:29:31.104Z,11.63
2023-01-17T11:32:32.771Z,13.57
2023-01-17T11:35:30.279Z,10.35
2023-01-17T11:38:21.776Z,9.80
2023-01-17T11:41:28.275Z,16.42
2023-01-17T11:44:27.517Z,12.50
2023-01-17T11:47:13.648Z,11.77
2023-01-17T11:49:59.586Z,9.30
2023-01-17T11:52:45.387Z,10.52
2023-01-17T11:55:31.178Z,9.30
2023-01-17T11:58:17.184Z,14.15
2023-01-17T12:01:42.289Z,11.02
2023-01-17T12:04:43.050Z,13.77
2023-01-17T12:07:45.152Z,16.65
2023-01-17T12:10:33.614Z,13.85
2023-01-17T12:13:44.600Z,10.82
2023-01-17T12:16:39.568Z,13.68
2023-01-17T12:19:28.782Z,13.73
2023-01-17T12:22:34.095Z,16.23
2023-01-17T12:25:37.162Z,15.52
2023-01-17T12:31:40.074Z,18.60
2023-01-17T12:34:40.306Z,12.82
2023-01-17T12:37:26.477Z,13.75
2023-01-17T12:40:18.776Z,12.02
2023-01-17T12:43:29.646Z,14.45
2023-01-17T12:46:27.343Z,11.48
2023-01-17T12:49:32.690Z,12.48
2023-01-17T12:52:36.749Z,8.63
2023-01-17T12:55:49.878Z,11.30
2023-01-17T12:58:47.764Z,10.25
2023-01-17T13:01:39.823Z,8.68
2023-01-17T13:04:58.051Z,11.63
2023-01-17T13:08:03.501Z,9.30
2023-01-17T13:10:54.501Z,9.52
2023-01-17T13:13:41.356Z,8.93
2023-01-17T13:16:33.052Z,9.07
2023-01-17T13:19:21.785Z,8.63
2023-01-17T13:22:09.505Z,9.48
2023-01-17T13:25:31.996Z,13.85
2023-01-17T13:28:34.307Z,7.20
2023-01-17T13:31:24.753Z,6.53
2023-01-17T13:34:34.980Z,6.70
2023-01-17T13:37:42.600Z,7.43
2023-01-17T13:40:53.753Z,9.15
2023-01-17T13:44:02.976Z,15.32
2023-01-17T13:46:53.551Z,8.60
2023-01-17T13:49:39.414Z,5.50
2023-01-17T13:52:25.239Z,16.45
2023-01-17T13:55:43.768Z,13.27
2023-01-17T13:58:34.062Z,8.18
2023-01-17T14:01:43.495Z,16.92
2023-01-17T14:05:09.585Z,8.70
2023-01-17T14:07:59.369Z,10.70
2023-01-17T14:10:48.231Z,7.82
2023-01-17T14:13:35.713Z,8.27
2023-01-17T14:16:21.605Z,9.55
2023-01-17T14:19:25.369Z,8.18
2023-01-17T14:22:55.210Z,13.52
2023-01-17T14:25:41.325Z,10.68
2023-01-17T14:28:27.192Z,8.70
2023-01-17T14:31:15.303Z,13.98
2023-01-17T14:34:13.033Z,12.05
2023-01-17T14:37:44.326Z,12.07
2023-01-17T14:40:35.834Z,14.52
2023-01-17T14:43:24.135Z,9.10
2023-01-17T14:46:29.126Z,11.10
2023-01-17T14:49:24.266Z,13.55
2023-01-17T14:52:15.426Z,19.33
2023-01-17T14:55:14.852Z,15.02
2023-01-17T14:58:01.160Z,15.48
2023-01-17T15:00:50.088Z,15.48
2023-01-17T15:03:44.443Z,15.90
2023-01-17T15:06:39.071Z,16.08
2023-01-17T15:09:27.555Z,18.38
2023-01-17T15:12:16.937Z,16.25
2023-01-17T15:15:03.280Z,21.65
2023-01-17T15:17:49.557Z,19.27
2023-01-17T15:20:36.373Z,10.98
2023-01-17T15:23:23.508Z,13.48
2023-01-17T15:26:13.874Z,12.10
2023-01-17T15:29:06.371Z,11.27
2023-01-17T15:31:54.528Z,14.25
2023-01-17T15:34:44.779Z,16.55
2023-01-17T15:37:36.749Z,13.63
2023-01-17T15:40:24.847Z,13.53
2023-01-17T15:43:19.411Z,15.38
2023-01-17T15:46:05.337Z,16.40
2023-01-17T15:48:51.925Z,14.38
2023-01-17T15:51:39.082Z,16.27
2023-01-17T15:54:37.112Z,12.43
2023-01-17T15:57:29.790Z,13.70
2023-01-17T16:03:24.858Z,17.67
2023-01-17T16:06:29.559Z,14.95
2023-01-17T16:09:22.661Z,15.93
2023-01-17T16:15:11.332Z,10.88
2023-01-17T16:18:06.837Z,20.35
2023-01-17T16:21:00.923Z,14.93
2023-01-17T16:23:49.975Z,16.33
2023-01-17T16:26:35.759Z,17.27
2023-01-17T16:29:21.490Z,9.85
2023-01-17T16:32:08.879Z,9.02
2023-01-17T16:34:54.922Z,6.80
2023-01-17T16:37:41.925Z,8.18
2023-01-17T16:40:30.478Z,6.25
2023-01-17T16:43:17.934Z,10.52
2023-01-17T16:46:04.049Z,7.07
2023-01-17T16:48:49.827Z,6.40
2023-01-17T16:51:35.768Z,7.85
2023-01-17T16:54:21.680Z,7.13
2023-01-17T16:57:07.660Z,7.40
2023-01-17T16:59:53.700Z,6.75
2023-01-17T17:02:40.858Z,6.78
2023-01-17T17:05:26.857Z,8.85
2023-01-17T17:08:15.351Z,5.85
2023-01-17T17:11:13.164Z,8.18
2023-01-17T17:13:59.156Z,9.10
2023-01-17T17:16:45.388Z,10.35
2023-01-17T17:19:31.372Z,7.80
2023-01-17T17:22:17.501Z,7.18
2023-01-17T17:25:03.958Z,10.63
2023-01-17T17:27:50.448Z,7.05
2023-01-17T17:30:36.499Z,6.13
2023-01-17T17:33:22.279Z,7.38
2023-01-17T17:36:10.351Z,11.30
2023-01-17T17:38:57.952Z,5.28
2023-01-17T17:41:45.639Z,4.95
2023-01-17T17:44:31.483Z,5.05
2023-01-17T17:47:17.961Z,5.45
2023-01-17T17:50:04.214Z,4.35
2023-01-17T17:52:50.432Z,6.00
2023-01-17T17:55:36.508Z,4.60
2023-01-17T17:58:29.790Z,5.88
2023-01-17T18:01:16.098Z,5.70
2023-01-17T18:04:03.241Z,6.03
2023-01-17T18:06:49.160Z,6.20
2023-01-17T18:09:35.099Z,7.85
2023-01-17T18:12:20.952Z,9.30
2023-01-17T18:15:07.187Z,6.38
2023-01-17T18:17:55.583Z,7.18
2023-01-17T18:20:41.676Z,7.35
2023-01-17T18:23:27.829Z,6.30
2023-01-17T18:26:31.489Z,8.45
2023-01-17T18:29:19.648Z,6.45
2023-01-17T18:32:05.764Z,8.38
2023-01-17T18:34:51.558Z,9.45
2023-01-17T18:37:37.393Z,8.07
2023-01-17T18:40:23.455Z,8.05
2023-01-17T18:43:09.330Z,8.27
2023-01-17T18:45:55.315Z,6.55
2023-01-17T18:48:41.738Z,7.75
2023-01-17T18:51:30.296Z,9.23
2023-01-17T18:54:17.637Z,9.48
2023-01-17T18:57:03.596Z,11.77
2023-01-17T18:59:49.549Z,10.90
2023-01-17T19:02:35.294Z,15.57
2023-01-17T19:05:21.733Z,10.55
2023-01-17T19:08:07.657Z,11.30
2023-01-17T19:10:54.711Z,9.82
2023-01-17T19:13:41.959Z,9.07
2023-01-17T19:16:30.531Z,8.60
2023-01-17T19:19:16.767Z,11.65
2023-01-17T19:22:02.757Z,7.05
2023-01-17T19:24:48.677Z,11.32
2023-01-17T19:27:34.598Z,5.70
2023-01-17T19:30:20.773Z,6.25
2023-01-17T19:33:07.209Z,7.78
2023-01-17T19:35:52.918Z,9.13
2023-01-17T19:38:39.159Z,8.23
2023-01-17T19:41:27.280Z,9.00
2023-01-17T19:44:14.132Z,9.57
2023-01-17T19:47:01.276Z,9.13
2023-01-17T19:49:47.362Z,11.90
2023-01-17T19:52:33.451Z,9.57
2023-01-17T19:55:25.631Z,8.55
2023-01-17T19:58:13.158Z,10.07
2023-01-17T20:01:16.884Z,11.50
2023-01-17T20:04:03.497Z,11.57
2023-01-17T20:06:49.635Z,9.10
2023-01-17T20:09:35.472Z,12.32
2023-01-17T20:12:21.494Z,14.48
2023-01-17T20:15:08.079Z,14.55
2023-01-17T20:17:54.440Z,15.13
2023-01-17T20:20:56.343Z,16.75
2023-01-17T20:23:44.136Z,14.70
2023-01-17T20:26:35.984Z,18.20
2023-01-17T20:29:21.827Z,13.00
2023-01-17T20:32:08.183Z,16.55
2023-01-17T20:34:54.126Z,14.02
2023-01-17T20:37:40.144Z,16.42
2023-01-17T20:40:26.344Z,13.73
2023-01-17T20:43:12.228Z,13.27
2023-01-17T20:45:58.284Z,16.45
2023-01-17T20:48:52.334Z,11.88
2023-01-17T20:51:39.854Z,13.88
2023-01-17T20:54:26.180Z,14.50
2023-01-17T20:57:12.470Z,20.63
2023-01-17T20:59:58.336Z,14.27
2023-01-17T21:02:45.370Z,13.88
2023-01-17T21:05:31.449Z,18.80
2023-01-17T21:08:18.669Z,14.23
2023-01-17T21:11:05.360Z,17.35
2023-01-17T21:13:52.008Z,16.00
2023-01-17T21:16:41.484Z,17.88
2023-01-17T21:19:29.331Z,9.35
2023-01-17T21:22:16.729Z,8.38
2023-01-17T21:25:02.632Z,8.80
2023-01-17T21:27:48.633Z,7.75
2023-01-17T21:30:34.701Z,8.52
2023-01-17T21:33:21.699Z,6.88
2023-01-17T21:36:08.566Z,7.85
2023-01-17T21:38:57.589Z,9.40
2023-01-17T21:41:45.825Z,9.10
2023-01-17T21:44:36.373Z,6.78
2023-01-17T21:47:22.524Z,5.25
2023-01-17T21:50:09.477Z,5.53
2023-01-17T21:52:55.404Z,6.07
2023-01-17T21:56:00.112Z,9.02
2023-01-17T21:58:48.262Z,8.00
2023-01-17T22:01:34.368Z,10.82
2023-01-17T22:04:20.577Z,8.68
2023-01-17T22:07:06.318Z,10.13
2023-01-17T22:09:52.208Z,8.20
2023-01-17T22:12:38.107Z,6.43
2023-01-17T22:15:24.049Z,7.57
2023-01-17T22:18:10.874Z,10.20
2023-01-17T22:20:57.491Z,8.65
2023-01-17T22:23:52.250Z,10.18
2023-01-17T22:26:39.938Z,10.30
2023-01-17T22:29:27.048Z,8.75
2023-01-17T22:32:13.054Z,11.05
2023-01-17T22:34:59.024Z,11.25
2023-01-17T22:37:44.843Z,12.82
2023-01-17T22:40:32.636Z,11.10
2023-01-17T22:43:18.854Z,9.57
2023-01-17T22:46:05.878Z,8.68
2023-01-17T22:48:52.979Z,7.95
2023-01-17T22:51:39.741Z,9.95
2023-01-17T22:54:25.596Z,7.78
2023-01-17T22:57:11.673Z,9.98
2023-01-17T22:59:57.618Z,10.43
2023-01-17T23:02:43.675Z,8.82
2023-01-17T23:05:29.622Z,8.02
2023-01-17T23:08:15.446Z,8.40
2023-01-17T23:11:20.000Z,11.52
2023-01-17T23:14:06.833Z,8.98
2023-01-17T23:17:19.462Z,7.07
2023-01-17T23:20:06.786Z,6.55
2023-01-17T23:22:52.696Z,7.65
2023-01-17T23:25:38.927Z,11.25
2023-01-17T23:28:24.906Z,10.43
2023-01-17T23:31:12.558Z,10.05
2023-01-17T23:33:58.631Z,7.60
2023-01-17T23:36:44.469Z,8.40
2023-01-17T23:39:30.616Z,7.22
2023-01-17T23:42:38.689Z,4.85
2023-01-17T23:45:24.974Z,5.15
2023-01-17T23:48:11.244Z,4.28
2023-01-17T23:50:59.261Z,4.72
2023-01-17T23:53:45.248Z,4.32
2023-01-17T23:56:31.401Z,4.85
2023-01-17T23:59:17.665Z,7.53
