createdAt,value
2023-01-08T00:00:24.396Z,0.00
2023-01-08T00:01:24.328Z,0.00
2023-01-08T00:02:24.345Z,0.00
2023-01-08T00:03:24.519Z,0.00
2023-01-08T00:04:24.285Z,0.00
2023-01-08T00:05:24.302Z,0.00
2023-01-08T00:06:24.271Z,0.00
2023-01-08T00:07:24.236Z,0.00
2023-01-08T00:08:24.242Z,0.00
2023-01-08T00:09:24.212Z,0.00
2023-01-08T00:10:24.219Z,0.00
2023-01-08T00:11:24.230Z,0.00
2023-01-08T00:12:24.197Z,0.00
2023-01-08T00:13:24.167Z,0.00
2023-01-08T00:14:24.157Z,0.00
2023-01-08T00:15:24.126Z,0.00
2023-01-08T00:16:24.209Z,0.00
2023-01-08T00:17:24.132Z,0.00
2023-01-08T00:18:24.128Z,0.00
2023-01-08T00:19:24.113Z,0.00
2023-01-08T00:20:24.117Z,0.00
2023-01-08T00:21:24.045Z,0.00
2023-01-08T00:22:24.066Z,0.00
2023-01-08T00:23:24.044Z,0.00
2023-01-08T00:24:24.083Z,0.00
2023-01-08T00:25:24.012Z,0.00
2023-01-08T00:26:24.011Z,0.00
2023-01-08T00:27:23.985Z,0.00
2023-01-08T00:28:24.057Z,0.00
2023-01-08T00:29:23.940Z,0.00
2023-01-08T00:30:23.955Z,0.00
2023-01-08T00:31:23.992Z,0.00
2023-01-08T00:32:23.926Z,0.00
2023-01-08T00:33:23.912Z,0.00
2023-01-08T00:34:23.954Z,0.00
2023-01-08T00:35:23.869Z,0.00
2023-01-08T00:36:23.872Z,0.00
2023-01-08T00:37:23.844Z,0.00
2023-01-08T00:38:23.874Z,0.00
2023-01-08T00:39:23.813Z,0.00
2023-01-08T00:40:23.824Z,0.00
2023-01-08T00:41:23.804Z,0.00
2023-01-08T00:42:23.790Z,0.00
2023-01-08T00:43:23.768Z,0.00
2023-01-08T00:44:23.802Z,0.00
2023-01-08T00:45:23.741Z,0.00
2023-01-08T00:46:23.841Z,0.00
2023-01-08T00:47:23.719Z,0.00
2023-01-08T00:48:23.711Z,0.00
2023-01-08T00:49:23.685Z,0.00
2023-01-08T00:50:23.734Z,0.00
2023-01-08T00:51:23.678Z,0.00
2023-01-08T00:52:23.683Z,0.00
2023-01-08T00:53:23.627Z,0.00
2023-01-08T00:54:23.669Z,0.00
2023-01-08T00:55:23.625Z,0.00
2023-01-08T00:56:23.621Z,0.00
2023-01-08T00:57:23.594Z,0.00
2023-01-08T00:58:23.578Z,0.00
2023-01-08T00:59:23.551Z,0.00
2023-01-08T01:00:23.604Z,0.00
2023-01-08T01:01:23.658Z,0.00
2023-01-08T01:02:23.777Z,0.00
2023-01-08T01:03:23.529Z,0.00
2023-01-08T01:04:23.566Z,0.00
2023-01-08T01:05:23.479Z,0.00
2023-01-08T01:06:23.500Z,0.00
2023-01-08T01:07:23.522Z,0.00
2023-01-08T01:08:23.459Z,0.00
2023-01-08T01:09:23.419Z,0.00
2023-01-08T01:10:23.473Z,0.00
2023-01-08T01:11:23.414Z,0.00
2023-01-08T01:12:23.414Z,0.00
2023-01-08T01:13:23.353Z,0.00
2023-01-08T01:14:23.364Z,0.00
2023-01-08T01:15:23.345Z,0.00
2023-01-08T01:16:23.472Z,0.00
2023-01-08T01:17:23.345Z,0.00
2023-01-08T01:18:23.313Z,0.00
2023-01-08T01:19:23.292Z,0.00
2023-01-08T01:20:23.281Z,0.00
2023-01-08T01:21:23.284Z,0.00
2023-01-08T01:22:23.316Z,0.00
2023-01-08T01:23:23.255Z,0.00
2023-01-08T01:24:23.269Z,0.00
2023-01-08T01:25:23.199Z,0.00
2023-01-08T01:26:23.200Z,0.00
2023-01-08T01:27:23.201Z,0.00
2023-01-08T01:28:23.196Z,0.00
2023-01-08T01:29:23.166Z,0.00
2023-01-08T01:30:23.223Z,0.00
2023-01-08T01:31:23.216Z,0.00
2023-01-08T01:32:23.146Z,0.00
2023-01-08T01:33:23.128Z,0.00
2023-01-08T01:34:23.139Z,0.00
2023-01-08T01:35:23.102Z,0.00
2023-01-08T01:36:23.092Z,0.00
2023-01-08T01:37:23.066Z,0.00
2023-01-08T01:38:23.081Z,0.00
2023-01-08T01:39:23.048Z,0.00
2023-01-08T01:40:23.018Z,0.00
2023-01-08T01:41:23.045Z,0.00
2023-01-08T01:42:23.040Z,0.00
2023-01-08T01:43:22.972Z,0.00
2023-01-08T01:44:22.957Z,0.00
2023-01-08T01:45:22.990Z,0.00
2023-01-08T01:46:22.976Z,0.00
2023-01-08T01:47:22.904Z,0.00
2023-01-08T01:48:22.918Z,0.00
2023-01-08T01:49:22.896Z,0.00
2023-01-08T01:50:22.921Z,0.00
2023-01-08T01:51:22.897Z,0.00
2023-01-08T01:52:22.841Z,0.00
2023-01-08T01:53:22.860Z,0.00
2023-01-08T01:54:22.824Z,0.00
2023-01-08T01:55:23.139Z,0.00
2023-01-08T01:56:22.878Z,0.00
2023-01-08T01:57:22.798Z,0.00
2023-01-08T01:58:22.794Z,0.00
2023-01-08T01:59:22.811Z,0.00
2023-01-08T02:00:22.739Z,0.00
2023-01-08T02:01:22.911Z,0.00
2023-01-08T02:02:23.174Z,0.00
2023-01-08T02:03:22.734Z,0.00
2023-01-08T02:04:22.746Z,0.00
2023-01-08T02:05:22.685Z,0.00
2023-01-08T02:06:22.675Z,0.00
2023-01-08T02:07:22.676Z,0.00
2023-01-08T02:08:22.643Z,0.00
2023-01-08T02:09:22.674Z,0.00
2023-01-08T02:10:22.632Z,0.00
2023-01-08T02:11:22.672Z,0.00
2023-01-08T02:12:22.601Z,0.00
2023-01-08T02:13:22.601Z,0.00
2023-01-08T02:14:22.566Z,0.00
2023-01-08T02:15:22.596Z,0.00
2023-01-08T02:16:22.630Z,0.00
2023-01-08T02:17:22.574Z,0.00
2023-01-08T02:18:22.503Z,0.00
2023-01-08T02:19:22.516Z,0.00
2023-01-08T02:20:22.497Z,0.00
2023-01-08T02:21:22.498Z,0.00
2023-01-08T02:22:22.458Z,0.00
2023-01-08T02:23:22.514Z,0.00
2023-01-08T02:24:22.435Z,0.00
2023-01-08T02:25:22.480Z,0.00
2023-01-08T02:26:22.408Z,0.00
2023-01-08T02:27:22.446Z,0.00
2023-01-08T02:28:22.393Z,0.00
2023-01-08T02:29:22.434Z,0.00
2023-01-08T02:30:22.351Z,0.00
2023-01-08T02:31:22.372Z,0.00
2023-01-08T02:32:22.321Z,0.00
2023-01-08T02:33:22.351Z,0.00
2023-01-08T02:34:22.330Z,0.00
2023-01-08T02:35:22.299Z,0.00
2023-01-08T02:36:22.284Z,0.00
2023-01-08T02:37:22.285Z,0.00
2023-01-08T02:38:22.259Z,0.00
2023-01-08T02:39:22.275Z,0.00
2023-01-08T02:40:22.216Z,0.00
2023-01-08T02:41:22.236Z,0.00
2023-01-08T02:42:22.214Z,0.00
2023-01-08T02:43:22.190Z,0.00
2023-01-08T02:44:22.165Z,0.00
2023-01-08T02:45:22.182Z,0.00
2023-01-08T02:46:22.187Z,0.00
2023-01-08T02:47:22.181Z,0.00
2023-01-08T02:48:22.141Z,0.00
2023-01-08T02:49:22.140Z,0.00
2023-01-08T02:50:22.093Z,0.00
2023-01-08T02:51:22.115Z,0.00
2023-01-08T02:52:22.069Z,0.00
2023-01-08T02:53:22.120Z,0.00
2023-01-08T02:54:22.049Z,0.00
2023-01-08T02:55:22.035Z,0.00
2023-01-08T02:56:22.010Z,0.00
2023-01-08T02:57:22.024Z,0.00
2023-01-08T02:58:22.024Z,0.00
2023-01-08T02:59:22.015Z,0.00
2023-01-08T03:00:21.991Z,0.00
2023-01-08T03:01:22.077Z,0.00
2023-01-08T03:02:22.075Z,0.00
2023-01-08T03:03:21.945Z,0.00
2023-01-08T03:04:21.988Z,0.00
2023-01-08T03:05:21.901Z,0.00
2023-01-08T03:06:21.869Z,0.00
2023-01-08T03:07:21.895Z,0.00
2023-01-08T03:08:21.841Z,0.00
2023-01-08T03:09:21.895Z,0.00
2023-01-08T03:10:21.851Z,0.00
2023-01-08T03:11:21.845Z,0.00
2023-01-08T03:12:21.805Z,0.00
2023-01-08T03:13:21.796Z,0.00
2023-01-08T03:14:21.776Z,0.00
2023-01-08T03:15:21.786Z,0.00
2023-01-08T03:16:21.818Z,0.00
2023-01-08T03:17:21.869Z,0.00
2023-01-08T03:18:21.725Z,0.00
2023-01-08T03:19:21.737Z,0.00
2023-01-08T03:20:21.708Z,0.00
2023-01-08T03:21:21.732Z,0.00
2023-01-08T03:22:21.677Z,0.00
2023-01-08T03:23:21.680Z,0.00
2023-01-08T03:24:21.673Z,0.00
2023-01-08T03:25:21.656Z,0.00
2023-01-08T03:26:21.650Z,0.00
2023-01-08T03:27:21.669Z,0.00
2023-01-08T03:28:21.630Z,0.00
2023-01-08T03:29:21.615Z,0.00
2023-01-08T03:30:21.595Z,0.00
2023-01-08T03:31:21.584Z,0.00
2023-01-08T03:32:21.565Z,0.00
2023-01-08T03:33:21.555Z,0.00
2023-01-08T03:34:21.523Z,0.00
2023-01-08T03:35:21.527Z,0.00
2023-01-08T03:36:21.494Z,0.00
2023-01-08T03:37:21.515Z,0.00
2023-01-08T03:38:21.507Z,0.00
2023-01-08T03:39:21.485Z,0.00
2023-01-08T03:40:21.451Z,0.00
2023-01-08T03:41:21.462Z,0.00
2023-01-08T03:42:21.449Z,0.00
2023-01-08T03:43:21.441Z,0.00
2023-01-08T03:44:21.421Z,0.00
2023-01-08T03:45:21.399Z,0.00
2023-01-08T03:46:21.422Z,0.00
2023-01-08T03:47:28.436Z,0.00
2023-01-08T03:48:21.358Z,0.00
2023-01-08T03:49:21.371Z,0.00
2023-01-08T03:50:21.393Z,0.00
2023-01-08T03:51:21.343Z,0.00
2023-01-08T03:52:21.312Z,0.00
2023-01-08T03:53:21.303Z,0.00
2023-01-08T03:54:21.285Z,0.00
2023-01-08T03:55:21.300Z,0.00
2023-01-08T03:56:21.272Z,0.00
2023-01-08T03:57:21.284Z,0.00
2023-01-08T03:58:21.260Z,0.00
2023-01-08T03:59:21.250Z,0.00
2023-01-08T04:00:21.235Z,0.00
2023-01-08T04:01:21.387Z,0.00
2023-01-08T04:02:21.304Z,0.00
2023-01-08T04:03:21.209Z,0.00
2023-01-08T04:04:21.233Z,0.00
2023-01-08T04:05:21.193Z,0.00
2023-01-08T04:06:21.115Z,0.00
2023-01-08T04:07:21.128Z,0.00
2023-01-08T04:08:21.136Z,0.00
2023-01-08T04:09:21.114Z,0.00
2023-01-08T04:10:21.067Z,0.00
2023-01-08T04:11:21.107Z,0.00
2023-01-08T04:12:21.103Z,0.00
2023-01-08T04:13:21.096Z,0.00
2023-01-08T04:14:21.027Z,0.00
2023-01-08T04:15:21.062Z,0.00
2023-01-08T04:16:20.994Z,0.00
2023-01-08T04:17:21.038Z,0.00
2023-01-08T04:18:20.972Z,0.00
2023-01-08T04:19:20.983Z,0.00
2023-01-08T04:20:20.973Z,0.00
2023-01-08T04:21:20.995Z,0.00
2023-01-08T04:22:20.928Z,0.00
2023-01-08T04:23:20.980Z,0.00
2023-01-08T04:24:20.963Z,0.00
2023-01-08T04:25:20.931Z,0.00
2023-01-08T04:26:20.870Z,0.00
2023-01-08T04:27:20.870Z,0.00
2023-01-08T04:28:20.832Z,0.00
2023-01-08T04:29:20.844Z,0.00
2023-01-08T04:30:20.843Z,0.00
2023-01-08T04:31:21.580Z,0.00
2023-01-08T04:32:20.786Z,0.00
2023-01-08T04:33:20.814Z,0.00
2023-01-08T04:34:20.777Z,0.00
2023-01-08T04:35:20.807Z,0.00
2023-01-08T04:36:20.785Z,0.00
2023-01-08T04:37:20.766Z,0.00
2023-01-08T04:38:20.715Z,0.00
2023-01-08T04:39:20.745Z,0.00
2023-01-08T04:40:20.683Z,0.00
2023-01-08T04:41:20.704Z,0.00
2023-01-08T04:42:20.693Z,0.00
2023-01-08T04:43:20.689Z,0.00
2023-01-08T04:44:20.655Z,0.00
2023-01-08T04:45:20.666Z,0.00
2023-01-08T04:46:20.634Z,0.00
2023-01-08T04:47:20.637Z,0.00
2023-01-08T04:48:20.586Z,0.00
2023-01-08T04:49:20.592Z,0.00
2023-01-08T04:50:20.568Z,0.00
2023-01-08T04:51:20.580Z,0.00
2023-01-08T04:52:20.544Z,0.00
2023-01-08T04:53:20.544Z,0.00
2023-01-08T04:54:20.521Z,0.00
2023-01-08T04:55:20.564Z,0.00
2023-01-08T04:56:20.523Z,0.00
2023-01-08T04:57:20.484Z,0.00
2023-01-08T04:58:20.519Z,0.00
2023-01-08T04:59:20.475Z,0.00
2023-01-08T05:00:20.507Z,0.00
2023-01-08T05:01:20.586Z,0.00
2023-01-08T05:02:20.612Z,0.00
2023-01-08T05:03:20.602Z,0.00
2023-01-08T05:04:20.405Z,0.00
2023-01-08T05:05:20.390Z,0.00
2023-01-08T05:06:20.368Z,0.00
2023-01-08T05:07:20.387Z,0.00
2023-01-08T05:08:20.363Z,0.00
2023-01-08T05:09:20.357Z,0.00
2023-01-08T05:10:20.303Z,0.00
2023-01-08T05:11:20.342Z,0.00
2023-01-08T05:12:20.287Z,0.00
2023-01-08T05:13:20.324Z,0.00
2023-01-08T05:14:20.265Z,0.00
2023-01-08T05:15:20.283Z,0.00
2023-01-08T05:16:20.293Z,0.00
2023-01-08T05:17:20.232Z,0.00
2023-01-08T05:18:20.293Z,0.00
2023-01-08T05:19:20.221Z,0.00
2023-01-08T05:20:20.204Z,0.00
2023-01-08T05:21:20.195Z,0.00
2023-01-08T05:22:20.162Z,0.00
2023-01-08T05:23:20.182Z,0.00
2023-01-08T05:24:20.171Z,0.00
2023-01-08T05:25:20.146Z,0.00
2023-01-08T05:26:20.114Z,0.00
2023-01-08T05:27:20.118Z,0.00
2023-01-08T05:28:20.076Z,0.00
2023-01-08T05:29:20.108Z,0.00
2023-01-08T05:30:20.088Z,0.00
2023-01-08T05:31:20.223Z,0.00
2023-01-08T05:32:20.043Z,0.00
2023-01-08T05:33:20.034Z,0.00
2023-01-08T05:34:20.016Z,0.00
2023-01-08T05:35:20.056Z,0.00
2023-01-08T05:36:19.986Z,0.00
2023-01-08T05:37:20.019Z,0.00
2023-01-08T05:38:19.950Z,0.00
2023-01-08T05:39:19.973Z,0.00
2023-01-08T05:40:19.931Z,0.00
2023-01-08T05:41:19.953Z,0.00
2023-01-08T05:42:19.940Z,0.00
2023-01-08T05:43:19.916Z,0.00
2023-01-08T05:44:19.869Z,0.00
2023-01-08T05:45:19.902Z,0.00
2023-01-08T05:46:19.933Z,0.00
2023-01-08T05:47:19.904Z,0.00
2023-01-08T05:48:19.835Z,0.00
2023-01-08T05:49:19.856Z,0.00
2023-01-08T05:50:19.808Z,0.00
2023-01-08T05:51:19.812Z,0.00
2023-01-08T05:52:19.834Z,0.00
2023-01-08T05:53:19.789Z,0.00
2023-01-08T05:54:19.759Z,0.00
2023-01-08T05:55:19.759Z,0.00
2023-01-08T05:56:19.804Z,0.00
2023-01-08T05:57:19.770Z,0.00
2023-01-08T05:58:19.700Z,0.00
2023-01-08T05:59:19.715Z,0.00
2023-01-08T06:00:19.671Z,0.00
2023-01-08T06:01:19.713Z,0.00
2023-01-08T06:02:19.667Z,0.00
2023-01-08T06:03:19.677Z,0.00
2023-01-08T06:04:19.667Z,0.00
2023-01-08T06:05:19.612Z,0.00
2023-01-08T06:06:19.642Z,0.00
2023-01-08T06:07:19.595Z,0.00
2023-01-08T06:08:19.615Z,0.00
2023-01-08T06:09:19.575Z,0.00
2023-01-08T06:10:23.412Z,0.00
2023-01-08T06:11:19.527Z,0.00
2023-01-08T06:12:19.522Z,0.00
2023-01-08T06:13:19.502Z,0.00
2023-01-08T06:14:19.512Z,0.00
2023-01-08T06:15:19.501Z,0.00
2023-01-08T06:16:19.528Z,0.00
2023-01-08T06:17:19.467Z,0.00
2023-01-08T06:18:19.486Z,0.00
2023-01-08T06:19:19.437Z,0.00
2023-01-08T06:20:19.453Z,0.00
2023-01-08T06:21:19.417Z,0.00
2023-01-08T06:22:19.387Z,0.00
2023-01-08T06:23:19.387Z,0.00
2023-01-08T06:24:19.368Z,0.00
2023-01-08T06:25:19.333Z,0.00
2023-01-08T06:26:19.380Z,0.00
2023-01-08T06:27:19.319Z,0.00
2023-01-08T06:28:19.355Z,0.00
2023-01-08T06:29:19.290Z,0.00
2023-01-08T06:30:19.304Z,0.00
2023-01-08T06:31:19.311Z,0.00
2023-01-08T06:32:19.272Z,0.00
2023-01-08T06:33:21.177Z,0.00
2023-01-08T06:34:19.260Z,0.00
2023-01-08T06:35:19.215Z,0.00
2023-01-08T06:36:19.261Z,0.00
2023-01-08T06:37:19.210Z,0.00
2023-01-08T06:38:19.390Z,0.00
2023-01-08T06:39:19.156Z,0.00
2023-01-08T06:40:19.168Z,0.00
2023-01-08T06:41:19.150Z,0.00
2023-01-08T06:42:19.159Z,0.00
2023-01-08T06:43:19.137Z,0.00
2023-01-08T06:44:19.125Z,0.00
2023-01-08T06:45:19.078Z,0.00
2023-01-08T06:46:19.170Z,0.00
2023-01-08T06:47:19.001Z,0.00
2023-01-08T06:48:19.062Z,0.00
2023-01-08T06:49:19.014Z,0.00
2023-01-08T06:50:18.975Z,0.00
2023-01-08T06:51:18.944Z,0.00
2023-01-08T06:52:19.031Z,0.00
2023-01-08T06:53:18.970Z,0.00
2023-01-08T06:54:18.968Z,0.00
2023-01-08T06:55:18.897Z,0.00
2023-01-08T06:56:18.910Z,0.00
2023-01-08T06:57:18.867Z,0.00
2023-01-08T06:58:18.883Z,0.00
2023-01-08T06:59:18.879Z,0.00
2023-01-08T07:00:18.856Z,0.00
2023-01-08T07:01:18.932Z,0.00
2023-01-08T07:02:19.136Z,0.00
2023-01-08T07:03:18.833Z,0.00
2023-01-08T07:04:18.818Z,0.00
2023-01-08T07:05:18.800Z,0.00
2023-01-08T07:06:18.764Z,0.00
2023-01-08T07:07:18.754Z,0.00
2023-01-08T07:08:18.761Z,0.00
2023-01-08T07:09:18.713Z,0.00
2023-01-08T07:10:20.151Z,0.00
2023-01-08T07:11:18.719Z,0.00
2023-01-08T07:12:18.694Z,0.00
2023-01-08T07:13:18.663Z,0.00
2023-01-08T07:14:18.657Z,0.00
2023-01-08T07:15:18.647Z,0.00
2023-01-08T07:16:18.728Z,0.00
2023-01-08T07:17:18.611Z,0.00
2023-01-08T07:18:18.634Z,0.00
2023-01-08T07:19:18.584Z,0.00
2023-01-08T07:20:18.596Z,0.00
2023-01-08T07:21:18.555Z,0.00
2023-01-08T07:22:18.598Z,0.00
2023-01-08T07:23:18.536Z,0.00
2023-01-08T07:24:18.540Z,0.00
2023-01-08T07:25:18.507Z,0.00
2023-01-08T07:26:18.516Z,0.00
2023-01-08T07:27:18.502Z,0.00
2023-01-08T07:28:18.470Z,0.00
2023-01-08T07:29:18.451Z,0.00
2023-01-08T07:30:29.426Z,0.00
2023-01-08T07:31:19.482Z,0.00
2023-01-08T07:32:18.441Z,0.00
2023-01-08T07:33:18.432Z,0.00
2023-01-08T07:34:18.422Z,0.00
2023-01-08T07:35:18.375Z,0.00
2023-01-08T07:36:18.383Z,0.00
2023-01-08T07:37:18.347Z,0.00
2023-01-08T07:38:18.355Z,0.00
2023-01-08T07:39:18.383Z,0.00
2023-01-08T07:40:18.337Z,0.00
2023-01-08T07:41:18.301Z,0.00
2023-01-08T07:42:18.296Z,0.00
2023-01-08T07:43:18.271Z,0.00
2023-01-08T07:44:18.325Z,5.62
2023-01-08T07:45:18.243Z,5.62
2023-01-08T07:46:18.315Z,5.62
2023-01-08T07:47:18.220Z,5.62
2023-01-08T07:48:18.233Z,5.62
2023-01-08T07:49:18.190Z,5.62
2023-01-08T07:50:18.265Z,5.62
2023-01-08T07:51:18.236Z,5.62
2023-01-08T07:52:18.252Z,5.62
2023-01-08T07:53:18.236Z,5.62
2023-01-08T07:54:18.183Z,5.62
2023-01-08T07:55:18.147Z,5.62
2023-01-08T07:56:18.194Z,5.62
2023-01-08T07:57:18.154Z,5.62
2023-01-08T07:58:18.112Z,5.62
2023-01-08T07:59:18.065Z,5.62
2023-01-08T08:00:18.096Z,5.62
2023-01-08T08:01:18.157Z,5.62
2023-01-08T08:02:18.231Z,5.62
2023-01-08T08:03:18.080Z,5.62
2023-01-08T08:04:18.085Z,5.62
2023-01-08T08:05:18.002Z,5.62
2023-01-08T08:06:18.021Z,11.25
2023-01-08T08:07:17.998Z,11.25
2023-01-08T08:08:17.988Z,11.25
2023-01-08T08:09:17.940Z,5.62
2023-01-08T08:10:17.985Z,5.62
2023-01-08T08:11:17.955Z,5.62
2023-01-08T08:12:17.947Z,5.62
2023-01-08T08:13:17.892Z,5.62
2023-01-08T08:14:19.599Z,11.25
2023-01-08T08:15:17.874Z,11.25
2023-01-08T08:16:17.928Z,11.25
2023-01-08T08:17:17.903Z,11.25
2023-01-08T08:18:17.856Z,11.25
2023-01-08T08:19:17.811Z,11.25
2023-01-08T08:20:17.821Z,11.25
2023-01-08T08:21:17.800Z,11.25
2023-01-08T08:22:17.825Z,11.25
2023-01-08T08:23:17.792Z,11.25
2023-01-08T08:24:17.761Z,11.25
2023-01-08T08:25:17.738Z,11.25
2023-01-08T08:26:17.782Z,11.25
2023-01-08T08:27:17.758Z,11.25
2023-01-08T08:28:17.747Z,11.25
2023-01-08T08:29:17.687Z,5.62
2023-01-08T08:30:17.696Z,5.62
2023-01-08T08:31:17.704Z,5.62
2023-01-08T08:32:17.685Z,5.62
2023-01-08T08:33:17.679Z,5.62
2023-01-08T08:34:17.712Z,5.62
2023-01-08T08:35:17.666Z,5.62
2023-01-08T08:36:17.618Z,5.62
2023-01-08T08:37:17.591Z,5.62
2023-01-08T08:38:17.637Z,5.62
2023-01-08T08:39:17.573Z,5.62
2023-01-08T08:40:17.628Z,5.62
2023-01-08T08:41:17.544Z,5.62
2023-01-08T08:42:17.589Z,5.62
2023-01-08T08:43:17.512Z,11.25
2023-01-08T08:44:17.525Z,11.25
2023-01-08T08:45:17.480Z,11.25
2023-01-08T08:46:17.525Z,11.25
2023-01-08T08:47:17.479Z,11.25
2023-01-08T08:48:17.462Z,11.25
2023-01-08T08:49:17.441Z,11.25
2023-01-08T08:50:17.490Z,11.25
2023-01-08T08:51:17.405Z,11.25
2023-01-08T08:52:17.405Z,11.25
2023-01-08T08:53:17.374Z,11.25
2023-01-08T08:54:17.403Z,11.25
2023-01-08T08:55:17.407Z,11.25
2023-01-08T08:56:17.402Z,16.88
2023-01-08T08:57:17.328Z,16.88
2023-01-08T08:58:17.331Z,16.88
2023-01-08T08:59:17.309Z,16.88
2023-01-08T09:00:17.305Z,22.50
2023-01-08T09:01:17.396Z,22.50
2023-01-08T09:02:17.400Z,16.88
2023-01-08T09:03:17.304Z,22.50
2023-01-08T09:04:17.260Z,22.50
2023-01-08T09:05:17.258Z,16.88
2023-01-08T09:06:17.228Z,16.88
2023-01-08T09:07:17.207Z,16.88
2023-01-08T09:08:17.228Z,16.88
2023-01-08T09:09:17.195Z,16.88
2023-01-08T09:10:17.173Z,16.88
2023-01-08T09:11:17.167Z,16.88
2023-01-08T09:12:17.169Z,16.88
2023-01-08T09:13:17.129Z,16.88
2023-01-08T09:14:17.121Z,16.88
2023-01-08T09:15:17.128Z,16.88
2023-01-08T09:16:17.130Z,16.88
2023-01-08T09:17:17.068Z,16.88
2023-01-08T09:18:17.113Z,22.50
2023-01-08T09:19:17.048Z,28.12
2023-01-08T09:20:17.049Z,28.12
2023-01-08T09:21:17.050Z,28.12
2023-01-08T09:22:17.048Z,28.12
2023-01-08T09:23:17.015Z,22.50
2023-01-08T09:24:16.997Z,22.50
2023-01-08T09:25:16.986Z,22.50
2023-01-08T09:26:16.990Z,22.50
2023-01-08T09:27:16.964Z,16.88
2023-01-08T09:28:16.973Z,16.88
2023-01-08T09:29:16.914Z,16.88
2023-01-08T09:30:16.929Z,22.50
2023-01-08T09:31:16.935Z,22.50
2023-01-08T09:32:16.918Z,22.50
2023-01-08T09:33:16.881Z,22.50
2023-01-08T09:34:16.870Z,22.50
2023-01-08T09:35:16.852Z,28.12
2023-01-08T09:36:16.874Z,28.12
2023-01-08T09:37:16.865Z,22.50
2023-01-08T09:38:16.855Z,22.50
2023-01-08T09:39:16.791Z,22.50
2023-01-08T09:40:16.807Z,22.50
2023-01-08T09:41:16.766Z,22.50
2023-01-08T09:42:16.793Z,22.50
2023-01-08T09:43:16.735Z,22.50
2023-01-08T09:44:16.792Z,22.50
2023-01-08T09:45:16.705Z,22.50
2023-01-08T09:46:16.760Z,22.50
2023-01-08T09:47:16.685Z,22.50
2023-01-08T09:48:23.836Z,22.50
2023-01-08T09:49:16.716Z,22.50
2023-01-08T09:50:16.792Z,22.50
2023-01-08T09:51:16.678Z,22.50
2023-01-08T09:52:16.769Z,16.88
2023-01-08T09:53:16.689Z,16.88
2023-01-08T09:54:17.025Z,16.88
2023-01-08T09:55:16.664Z,16.88
2023-01-08T09:56:16.904Z,16.88
2023-01-08T09:57:16.987Z,22.50
2023-01-08T09:58:17.835Z,22.50
2023-01-08T09:59:16.754Z,22.50
2023-01-08T10:00:16.889Z,22.50
2023-01-08T10:01:17.180Z,28.12
2023-01-08T10:02:17.123Z,28.12
2023-01-08T10:03:16.953Z,28.12
2023-01-08T10:04:16.891Z,28.12
2023-01-08T10:05:16.683Z,28.12
2023-01-08T10:06:16.606Z,28.12
2023-01-08T10:07:16.622Z,28.12
2023-01-08T10:08:16.928Z,28.12
2023-01-08T10:09:17.829Z,28.12
2023-01-08T10:10:17.598Z,28.12
2023-01-08T10:11:17.594Z,28.12
2023-01-08T10:12:17.516Z,28.12
2023-01-08T10:13:16.831Z,28.12
2023-01-08T10:14:17.674Z,22.50
2023-01-08T10:15:16.342Z,22.50
2023-01-08T10:16:16.424Z,22.50
2023-01-08T10:17:16.332Z,22.50
2023-01-08T10:18:16.297Z,28.12
2023-01-08T10:19:16.327Z,28.12
2023-01-08T10:20:16.337Z,28.12
2023-01-08T10:21:16.332Z,28.12
2023-01-08T10:22:16.251Z,28.12
2023-01-08T10:23:16.276Z,28.12
2023-01-08T10:24:16.215Z,28.12
2023-01-08T10:25:16.253Z,28.12
2023-01-08T10:26:16.193Z,22.50
2023-01-08T10:27:16.222Z,22.50
2023-01-08T10:28:16.185Z,22.50
2023-01-08T10:29:16.333Z,22.50
2023-01-08T10:30:16.169Z,22.50
2023-01-08T10:31:16.197Z,22.50
2023-01-08T10:32:16.414Z,28.12
2023-01-08T10:33:16.142Z,28.12
2023-01-08T10:34:16.110Z,28.12
2023-01-08T10:35:16.116Z,28.12
2023-01-08T10:36:16.113Z,28.12
2023-01-08T10:37:16.096Z,28.12
2023-01-08T10:38:16.049Z,28.12
2023-01-08T10:39:16.048Z,28.12
2023-01-08T10:40:16.024Z,28.12
2023-01-08T10:41:16.063Z,28.12
2023-01-08T10:42:15.990Z,28.12
2023-01-08T10:43:16.004Z,33.75
2023-01-08T10:44:15.966Z,33.75
2023-01-08T10:45:15.969Z,33.75
2023-01-08T10:46:15.936Z,33.75
2023-01-08T10:47:15.978Z,33.75
2023-01-08T10:48:15.914Z,33.75
2023-01-08T10:49:15.930Z,33.75
2023-01-08T10:50:15.919Z,28.12
2023-01-08T10:51:15.907Z,28.12
2023-01-08T10:52:15.860Z,33.75
2023-01-08T10:53:15.880Z,33.75
2023-01-08T10:54:15.840Z,33.75
2023-01-08T10:55:15.849Z,33.75
2023-01-08T10:56:15.843Z,33.75
2023-01-08T10:57:15.819Z,28.12
2023-01-08T10:58:15.831Z,28.12
2023-01-08T10:59:15.805Z,28.12
2023-01-08T11:00:15.773Z,28.12
2023-01-08T11:01:15.871Z,28.12
2023-01-08T11:02:15.741Z,28.12
2023-01-08T11:03:15.775Z,28.12
2023-01-08T11:04:15.703Z,28.12
2023-01-08T11:05:15.723Z,28.12
2023-01-08T11:06:15.734Z,28.12
2023-01-08T11:07:15.690Z,28.12
2023-01-08T11:08:15.655Z,28.12
2023-01-08T11:09:15.685Z,28.12
2023-01-08T11:10:15.629Z,28.12
2023-01-08T11:11:15.632Z,28.12
2023-01-08T11:12:15.610Z,28.12
2023-01-08T11:13:15.639Z,28.12
2023-01-08T11:14:15.694Z,33.75
2023-01-08T11:15:15.597Z,28.12
2023-01-08T11:16:15.594Z,28.12
2023-01-08T11:17:15.557Z,28.12
2023-01-08T11:18:15.535Z,28.12
2023-01-08T11:19:15.556Z,28.12
2023-01-08T11:20:15.496Z,33.75
2023-01-08T11:21:15.555Z,28.12
2023-01-08T11:22:15.483Z,28.12
2023-01-08T11:23:15.494Z,28.12
2023-01-08T11:24:15.453Z,28.12
2023-01-08T11:25:15.507Z,22.50
2023-01-08T11:26:15.434Z,22.50
2023-01-08T11:27:15.443Z,22.50
2023-01-08T11:28:15.398Z,22.50
2023-01-08T11:29:15.407Z,22.50
2023-01-08T11:30:15.370Z,22.50
2023-01-08T11:31:15.458Z,22.50
2023-01-08T11:32:15.371Z,22.50
2023-01-08T11:33:15.351Z,22.50
2023-01-08T11:34:15.353Z,22.50
2023-01-08T11:35:15.328Z,22.50
2023-01-08T11:36:15.294Z,22.50
2023-01-08T11:37:15.325Z,22.50
2023-01-08T11:38:15.266Z,22.50
2023-01-08T11:39:15.308Z,22.50
2023-01-08T11:40:15.242Z,28.12
2023-01-08T11:41:15.261Z,28.12
2023-01-08T11:42:15.216Z,28.12
2023-01-08T11:43:15.246Z,33.75
2023-01-08T11:44:15.186Z,33.75
2023-01-08T11:45:15.208Z,33.75
2023-01-08T11:46:15.288Z,39.38
2023-01-08T11:47:15.179Z,39.38
2023-01-08T11:48:15.219Z,45.00
2023-01-08T11:49:15.157Z,45.00
2023-01-08T11:50:15.126Z,45.00
2023-01-08T11:51:15.121Z,45.00
2023-01-08T11:52:15.091Z,50.62
2023-01-08T11:53:15.115Z,50.62
2023-01-08T11:54:15.086Z,50.62
2023-01-08T11:55:15.074Z,50.62
2023-01-08T11:56:15.027Z,50.62
2023-01-08T11:57:15.055Z,56.25
2023-01-08T11:58:15.019Z,56.25
2023-01-08T11:59:15.020Z,56.25
2023-01-08T12:00:15.007Z,56.25
2023-01-08T12:01:15.030Z,61.88
2023-01-08T12:02:14.977Z,67.50
2023-01-08T12:03:15.063Z,67.50
2023-01-08T12:04:14.935Z,67.50
2023-01-08T12:05:15.000Z,61.88
2023-01-08T12:06:14.948Z,56.25
2023-01-08T12:07:14.909Z,45.00
2023-01-08T12:08:14.873Z,39.38
2023-01-08T12:09:15.178Z,39.38
2023-01-08T12:10:14.999Z,33.75
2023-01-08T12:11:14.894Z,33.75
2023-01-08T12:12:15.188Z,28.12
2023-01-08T12:13:14.839Z,28.12
2023-01-08T12:14:14.807Z,28.12
2023-01-08T12:15:14.798Z,28.12
2023-01-08T12:16:14.965Z,28.12
2023-01-08T12:17:14.786Z,28.12
2023-01-08T12:18:14.750Z,28.12
2023-01-08T12:19:14.768Z,28.12
2023-01-08T12:20:14.717Z,33.75
2023-01-08T12:21:14.755Z,28.12
2023-01-08T12:22:14.726Z,28.12
2023-01-08T12:23:14.831Z,28.12
2023-01-08T12:24:14.665Z,28.12
2023-01-08T12:25:14.685Z,33.75
2023-01-08T12:26:15.445Z,33.75
2023-01-08T12:27:14.652Z,39.38
2023-01-08T12:28:14.648Z,39.38
2023-01-08T12:29:14.632Z,33.75
2023-01-08T12:30:14.612Z,33.75
2023-01-08T12:31:14.648Z,33.75
2023-01-08T12:32:14.634Z,33.75
2023-01-08T12:33:14.584Z,33.75
2023-01-08T12:34:14.540Z,33.75
2023-01-08T12:35:14.595Z,28.12
2023-01-08T12:36:14.525Z,28.12
2023-01-08T12:37:14.515Z,28.12
2023-01-08T12:38:14.504Z,33.75
2023-01-08T12:39:14.503Z,33.75
2023-01-08T12:40:14.459Z,39.38
2023-01-08T12:41:14.491Z,39.38
2023-01-08T12:42:14.438Z,39.38
2023-01-08T12:43:14.465Z,39.38
2023-01-08T12:44:14.404Z,39.38
2023-01-08T12:45:14.435Z,39.38
2023-01-08T12:46:14.417Z,39.38
2023-01-08T12:47:14.398Z,33.75
2023-01-08T12:48:14.429Z,28.12
2023-01-08T12:49:14.403Z,28.12
2023-01-08T12:50:14.339Z,22.50
2023-01-08T12:51:14.336Z,22.50
2023-01-08T12:52:14.300Z,22.50
2023-01-08T12:53:14.323Z,22.50
2023-01-08T12:54:14.299Z,22.50
2023-01-08T12:55:14.277Z,22.50
2023-01-08T12:56:14.245Z,22.50
2023-01-08T12:57:14.259Z,22.50
2023-01-08T12:58:14.223Z,22.50
2023-01-08T12:59:14.313Z,22.50
2023-01-08T13:00:14.243Z,22.50
2023-01-08T13:01:14.259Z,28.12
2023-01-08T13:02:14.286Z,28.12
2023-01-08T13:03:14.172Z,28.12
2023-01-08T13:04:14.151Z,28.12
2023-01-08T13:05:14.225Z,28.12
2023-01-08T13:06:14.149Z,28.12
2023-01-08T13:07:14.222Z,33.75
2023-01-08T13:08:14.091Z,33.75