createdAt,value
2019-05-17T00:00:37.515Z,8.07
2019-05-17T00:03:06.939Z,6.50
2019-05-17T00:05:37.492Z,6.90
2019-05-17T00:08:07.753Z,7.60
2019-05-17T00:10:37.630Z,7.10
2019-05-17T00:13:07.733Z,5.63
2019-05-17T00:15:37.334Z,5.77
2019-05-17T00:18:06.789Z,6.00
2019-05-17T00:20:37.556Z,6.20
2019-05-17T00:23:07.333Z,8.03
2019-05-17T00:25:36.906Z,5.63
2019-05-17T00:28:07.234Z,6.30
2019-05-17T00:30:37.213Z,5.03
2019-05-17T00:33:08.011Z,5.60
2019-05-17T00:35:37.775Z,6.90
2019-05-17T00:38:07.010Z,7.30
2019-05-17T00:40:36.550Z,7.80
2019-05-17T00:43:06.701Z,7.10
2019-05-17T00:45:37.619Z,5.70
2019-05-17T00:48:06.816Z,6.00
2019-05-17T00:50:37.883Z,5.23
2019-05-17T00:53:07.322Z,3.90
2019-05-17T00:55:36.624Z,10.57
2019-05-17T00:58:06.796Z,4.30
2019-05-17T01:00:37.519Z,4.90
2019-05-17T01:03:07.172Z,4.10
2019-05-17T01:05:36.951Z,4.70
2019-05-17T01:08:07.316Z,4.53
2019-05-17T01:10:36.983Z,4.80
2019-05-17T01:13:06.819Z,4.50
2019-05-17T01:15:36.868Z,4.30
2019-05-17T01:18:07.191Z,3.40
2019-05-17T01:20:37.201Z,3.60
2019-05-17T01:23:07.593Z,3.67
2019-05-17T01:25:37.419Z,3.00
2019-05-17T01:28:07.550Z,3.80
2019-05-17T01:30:37.417Z,3.30
2019-05-17T01:33:06.787Z,3.53
2019-05-17T01:35:37.508Z,3.33
2019-05-17T01:38:07.424Z,4.10
2019-05-17T01:40:37.335Z,3.27
2019-05-17T01:43:07.896Z,3.23
2019-05-17T01:45:37.138Z,3.20
2019-05-17T01:48:07.461Z,4.83
2019-05-17T01:50:37.437Z,5.43
2019-05-17T01:53:07.368Z,4.87
2019-05-17T01:55:37.450Z,4.80
2019-05-17T01:58:07.324Z,4.43
2019-05-17T02:00:37.651Z,6.20
2019-05-17T02:03:07.263Z,5.67
2019-05-17T02:05:37.268Z,5.90
2019-05-17T02:08:07.032Z,6.73
2019-05-17T02:10:37.817Z,9.60
2019-05-17T02:13:06.937Z,7.63
2019-05-17T02:15:37.903Z,6.37
2019-05-17T02:18:07.236Z,7.10
2019-05-17T02:20:37.204Z,5.60
2019-05-17T02:23:07.234Z,5.23
2019-05-17T02:25:37.038Z,5.97
2019-05-17T02:28:06.189Z,7.60
2019-05-17T02:30:35.436Z,7.07
2019-05-17T02:33:06.712Z,6.70
2019-05-17T02:35:35.589Z,8.73
2019-05-17T02:38:05.967Z,8.23
2019-05-17T02:40:34.896Z,7.40
2019-05-17T02:43:03.782Z,8.73
2019-05-17T02:45:33.394Z,10.10
2019-05-17T02:48:03.862Z,7.97
2019-05-17T02:50:33.545Z,10.20
2019-05-17T02:53:04.309Z,6.73
2019-05-17T02:55:33.097Z,6.23
2019-05-17T02:58:03.178Z,7.47
2019-05-17T03:00:34.055Z,5.80
2019-05-17T03:03:05.156Z,6.20
2019-05-17T03:05:34.231Z,8.13
2019-05-17T03:08:04.351Z,6.20
2019-05-17T03:10:34.059Z,6.37
2019-05-17T03:13:04.112Z,7.00
2019-05-17T03:15:33.377Z,5.93
2019-05-17T03:18:03.700Z,6.27
2019-05-17T03:20:33.275Z,6.47
2019-05-17T03:23:03.971Z,6.07
2019-05-17T03:25:33.635Z,6.77
2019-05-17T03:28:03.291Z,7.83
2019-05-17T03:30:36.678Z,7.03
2019-05-17T03:33:07.377Z,7.67
2019-05-17T03:35:37.858Z,8.23
2019-05-17T03:38:05.622Z,8.53
2019-05-17T03:41:03.322Z,8.97
2019-05-17T03:43:06.891Z,9.40
2019-05-17T03:45:35.766Z,9.70
2019-05-17T03:48:05.371Z,9.10
2019-05-17T03:50:34.380Z,8.37
2019-05-17T03:53:04.603Z,10.23
2019-05-17T03:55:33.523Z,9.20
2019-05-17T03:58:03.570Z,9.67
2019-05-17T04:00:35.358Z,7.90
2019-05-17T04:03:04.745Z,9.37
2019-05-17T04:05:33.791Z,9.43
2019-05-17T04:08:03.530Z,10.37
2019-05-17T04:10:33.605Z,9.50
2019-05-17T04:13:04.066Z,10.53
2019-05-17T04:15:33.608Z,10.43
2019-05-17T04:18:04.219Z,9.47
2019-05-17T04:20:33.691Z,10.30
2019-05-17T04:23:04.331Z,10.03
2019-05-17T04:25:34.015Z,12.43
2019-05-17T04:28:03.331Z,11.40
2019-05-17T04:30:32.889Z,13.87
2019-05-17T04:33:03.637Z,11.03
2019-05-17T04:35:32.965Z,13.97
2019-05-17T04:38:04.011Z,11.20
2019-05-17T04:40:33.924Z,13.90
2019-05-17T04:43:04.476Z,11.10
2019-05-17T04:45:33.878Z,11.30
2019-05-17T04:48:03.988Z,10.30
2019-05-17T04:50:33.715Z,10.20
2019-05-17T04:53:04.505Z,11.00
2019-05-17T04:55:34.334Z,11.20
2019-05-17T04:58:04.239Z,10.70
2019-05-17T05:00:34.278Z,11.13
2019-05-17T05:03:04.358Z,14.10
2019-05-17T05:05:33.636Z,12.53
2019-05-17T05:08:03.310Z,12.30
2019-05-17T05:10:33.285Z,12.73
2019-05-17T05:13:03.506Z,10.10
2019-05-17T05:15:44.205Z,10.97
2019-05-17T05:18:13.732Z,11.40
2019-05-17T05:20:43.741Z,12.97
2019-05-17T05:23:13.414Z,10.90
2019-05-17T05:25:43.183Z,9.73
2019-05-17T05:28:12.305Z,12.37
2019-05-17T05:30:42.225Z,10.50
2019-05-17T05:33:12.828Z,9.17
2019-05-17T05:35:42.662Z,9.30
2019-05-17T05:38:12.970Z,10.53
2019-05-17T05:40:42.619Z,10.20
2019-05-17T05:43:14.169Z,8.60
2019-05-17T05:45:42.978Z,9.30
2019-05-17T05:48:12.737Z,9.27
2019-05-17T05:50:43.257Z,11.50
2019-05-17T05:53:13.183Z,9.60
2019-05-17T05:55:42.999Z,10.27
2019-05-17T05:58:12.398Z,10.10
2019-05-17T06:00:42.618Z,11.93
2019-05-17T06:03:12.278Z,11.87
2019-05-17T06:05:42.332Z,12.53
2019-05-17T06:08:12.322Z,12.00
2019-05-17T06:10:42.511Z,11.97
2019-05-17T06:13:13.086Z,12.43
2019-05-17T06:15:42.946Z,12.33
2019-05-17T06:18:12.433Z,12.47
2019-05-17T06:20:45.033Z,13.03
2019-05-17T06:23:13.903Z,14.77
2019-05-17T06:25:43.629Z,13.30
2019-05-17T06:28:12.860Z,15.07
2019-05-17T06:30:43.047Z,14.53
2019-05-17T06:33:26.786Z,15.07
2019-05-17T06:35:42.695Z,14.07
2019-05-17T06:38:12.030Z,12.93
2019-05-17T06:40:42.092Z,13.23
2019-05-17T06:43:13.028Z,13.53
2019-05-17T06:45:42.326Z,13.10
2019-05-17T06:48:11.735Z,13.03
2019-05-17T06:50:42.911Z,14.43
2019-05-17T06:53:12.260Z,14.70
2019-05-17T06:55:42.507Z,14.37
2019-05-17T06:58:11.996Z,14.60
2019-05-17T07:00:41.128Z,13.70
2019-05-17T07:03:09.930Z,15.77
2019-05-17T07:05:40.739Z,15.57
2019-05-17T07:08:10.861Z,13.77
2019-05-17T07:10:40.166Z,15.10
2019-05-17T07:13:10.596Z,14.60
2019-05-17T07:15:47.169Z,13.90
2019-05-17T07:18:10.534Z,16.17
2019-05-17T07:20:41.510Z,14.50
2019-05-17T07:23:10.883Z,14.07
2019-05-17T07:25:40.015Z,13.60
2019-05-17T07:28:09.984Z,13.87
2019-05-17T07:30:39.981Z,12.90
2019-05-17T07:33:10.094Z,14.37
2019-05-17T07:35:39.677Z,13.23
2019-05-17T07:38:10.539Z,13.00
2019-05-17T07:40:39.835Z,13.33
2019-05-17T07:43:14.377Z,14.10
2019-05-17T07:45:40.455Z,12.93
2019-05-17T07:48:10.061Z,13.50
2019-05-17T07:50:39.843Z,12.50
2019-05-17T07:53:10.241Z,13.37
2019-05-17T07:55:40.111Z,11.60
2019-05-17T07:58:10.046Z,12.07
2019-05-17T08:00:40.069Z,12.10
2019-05-17T08:03:12.959Z,11.33
2019-05-17T08:05:40.439Z,10.70
2019-05-17T08:08:09.850Z,10.60
2019-05-17T08:10:40.913Z,10.77
2019-05-17T08:13:24.757Z,11.00
2019-05-17T08:15:40.770Z,10.90
2019-05-17T08:18:10.940Z,8.93
2019-05-17T08:20:40.330Z,9.50
2019-05-17T08:23:10.502Z,10.60
2019-05-17T08:25:51.913Z,9.30
2019-05-17T08:28:11.123Z,10.10
2019-05-17T08:30:40.978Z,10.23
2019-05-17T08:33:11.068Z,14.30
2019-05-17T08:35:40.327Z,9.07
2019-05-17T08:38:10.209Z,9.37
2019-05-17T08:40:40.517Z,9.40
2019-05-17T08:43:10.099Z,9.00
2019-05-17T08:45:40.675Z,10.03
2019-05-17T08:48:09.958Z,9.40
2019-05-17T08:50:40.367Z,9.40
2019-05-17T08:53:10.668Z,9.27
2019-05-17T08:55:40.893Z,7.87
2019-05-17T08:58:10.489Z,7.93
2019-05-17T09:00:40.739Z,9.10
2019-05-17T09:03:10.627Z,9.40
2019-05-17T09:05:41.815Z,8.13
2019-05-17T09:08:10.668Z,7.20
2019-05-17T09:10:40.875Z,7.50
2019-05-17T09:13:12.376Z,7.30
2019-05-17T09:15:40.557Z,7.20
2019-05-17T09:18:09.981Z,7.33
2019-05-17T09:20:40.584Z,7.70
2019-05-17T09:23:09.962Z,8.10
2019-05-17T09:25:39.725Z,6.97
2019-05-17T09:28:10.233Z,7.20
2019-05-17T09:30:40.519Z,7.20
2019-05-17T09:33:11.324Z,6.03
2019-05-17T09:35:41.023Z,6.60
2019-05-17T09:38:10.419Z,6.23
2019-05-17T09:40:40.302Z,17.70
2019-05-17T09:43:10.252Z,6.20
2019-05-17T09:45:40.461Z,5.07
2019-05-17T09:48:10.406Z,6.30
2019-05-17T09:50:39.995Z,7.23
2019-05-17T09:53:10.728Z,5.43
2019-05-17T09:55:40.707Z,5.87
2019-05-17T09:58:10.442Z,5.70
2019-05-17T10:00:40.054Z,6.93
2019-05-17T10:03:10.031Z,4.40
2019-05-17T10:05:40.951Z,4.90
2019-05-17T10:08:11.112Z,8.23
2019-05-17T10:10:41.399Z,5.67
2019-05-17T10:13:11.085Z,5.60
2019-05-17T10:15:40.789Z,5.70
2019-05-17T10:18:11.430Z,4.83
2019-05-17T10:20:42.505Z,4.90
2019-05-17T10:23:12.858Z,6.10
2019-05-17T10:25:42.582Z,5.17
2019-05-17T10:28:13.911Z,4.37
2019-05-17T10:30:44.792Z,2.87
2019-05-17T10:33:13.834Z,3.00
2019-05-17T10:35:44.729Z,2.27
2019-05-17T10:38:14.448Z,3.40
2019-05-17T10:40:44.783Z,3.30
2019-05-17T10:43:14.637Z,3.17
2019-05-17T10:45:47.492Z,3.60
2019-05-17T10:48:17.601Z,4.20
2019-05-17T10:50:49.506Z,4.20
2019-05-17T10:53:20.458Z,3.40
2019-05-17T10:55:50.352Z,3.57
2019-05-17T10:58:21.276Z,3.70
2019-05-17T11:00:51.112Z,3.50
2019-05-17T11:03:20.841Z,45.47
2019-05-17T11:05:50.629Z,4.43
2019-05-17T11:08:20.720Z,3.00
2019-05-17T11:10:50.359Z,2.83
2019-05-17T11:13:20.407Z,3.30
2019-05-17T11:15:50.139Z,3.30
2019-05-17T11:18:19.690Z,3.87
2019-05-17T11:20:49.259Z,4.00
2019-05-17T11:23:19.923Z,18.03
2019-05-17T11:25:49.732Z,4.53
2019-05-17T11:28:19.505Z,4.00
2019-05-17T11:30:49.145Z,4.27
2019-05-17T11:33:19.012Z,4.80
2019-05-17T11:35:48.665Z,3.50
2019-05-17T11:38:18.428Z,3.17
2019-05-17T11:40:49.951Z,3.83
2019-05-17T11:43:19.645Z,2.93
2019-05-17T11:45:49.269Z,3.53
2019-05-17T11:48:19.123Z,3.70
2019-05-17T11:50:48.044Z,4.90
2019-05-17T11:53:17.060Z,4.90
2019-05-17T11:55:46.011Z,4.53
2019-05-17T11:58:14.841Z,4.97
2019-05-17T12:00:43.738Z,5.93
2019-05-17T12:03:12.767Z,5.67
2019-05-17T12:05:45.214Z,5.40
2019-05-17T12:08:14.252Z,5.80
2019-05-17T12:10:43.074Z,6.00
2019-05-17T12:13:12.022Z,7.07
2019-05-17T12:15:44.802Z,6.30
2019-05-17T12:18:12.494Z,6.27
2019-05-17T12:20:41.518Z,6.20
2019-05-17T12:23:10.442Z,5.90
2019-05-17T12:25:39.402Z,6.27
2019-05-17T12:28:08.242Z,6.57
2019-05-17T12:30:37.141Z,6.90
2019-05-17T12:33:07.417Z,7.40
2019-05-17T12:35:36.815Z,6.40
2019-05-17T12:38:06.465Z,7.27
2019-05-17T12:40:38.415Z,8.80
2019-05-17T12:43:08.168Z,10.23
2019-05-17T12:45:38.567Z,6.90
2019-05-17T12:48:07.811Z,7.80
2019-05-17T12:50:36.914Z,7.33
2019-05-17T12:53:06.864Z,7.23
2019-05-17T12:55:36.710Z,8.33
2019-05-17T12:58:06.360Z,8.03
2019-05-17T13:00:35.481Z,7.67
2019-05-17T13:03:07.750Z,6.63
2019-05-17T13:05:39.461Z,6.87
2019-05-17T13:08:20.376Z,6.20
2019-05-17T13:10:50.075Z,6.30
2019-05-17T13:13:19.722Z,6.43
2019-05-17T13:15:49.470Z,6.60
2019-05-17T13:18:19.138Z,6.50
2019-05-17T13:20:48.628Z,6.20
2019-05-17T13:23:18.145Z,5.50
2019-05-17T13:25:47.557Z,4.73
2019-05-17T13:28:17.014Z,8.33
2019-05-17T13:30:45.939Z,7.87
2019-05-17T13:33:15.598Z,5.60
2019-05-17T13:35:46.404Z,6.20
2019-05-17T13:38:16.125Z,5.90
2019-05-17T13:40:47.021Z,7.10
2019-05-17T13:43:17.361Z,7.37
2019-05-17T13:45:47.227Z,7.40
2019-05-17T13:48:16.063Z,7.63
2019-05-17T13:50:45.771Z,7.60
2019-05-17T13:53:15.355Z,7.63
2019-05-17T13:55:45.579Z,8.47
2019-05-17T13:58:15.255Z,7.63
2019-05-17T14:00:45.030Z,6.77
2019-05-17T14:03:14.676Z,6.60
2019-05-17T14:05:44.337Z,6.77
2019-05-17T14:08:14.092Z,7.07
2019-05-17T14:10:43.840Z,8.60
2019-05-17T14:13:12.801Z,6.53
2019-05-17T14:15:42.414Z,6.30
2019-05-17T14:18:11.853Z,6.40
2019-05-17T14:20:41.732Z,6.50
2019-05-17T14:23:11.327Z,5.40
2019-05-17T14:25:41.104Z,10.83
2019-05-17T14:28:11.395Z,11.57
2019-05-17T14:30:48.202Z,10.33
2019-05-17T14:33:17.894Z,7.13
2019-05-17T14:35:46.788Z,6.80
2019-05-17T14:38:15.681Z,11.00
2019-05-17T14:41:05.476Z,6.77
2019-05-17T14:43:15.749Z,6.93
2019-05-17T14:45:44.642Z,10.20
2019-05-17T14:48:13.430Z,7.00
2019-05-17T14:50:42.332Z,6.00
2019-05-17T14:53:11.218Z,8.63
2019-05-17T14:55:40.013Z,8.47
2019-05-17T14:58:08.896Z,7.87
2019-05-17T15:00:37.700Z,7.80
2019-05-17T15:03:07.652Z,7.83
2019-05-17T15:05:36.702Z,7.50
2019-05-17T15:08:05.736Z,7.90
2019-05-17T15:10:34.642Z,8.57
2019-05-17T15:13:05.836Z,7.10
2019-05-17T15:15:34.724Z,8.40
2019-05-17T15:18:03.611Z,8.00
2019-05-17T15:20:32.404Z,7.40
2019-05-17T15:23:03.535Z,9.03
2019-05-17T15:25:32.518Z,8.47
2019-05-17T15:28:01.321Z,8.47
2019-05-17T15:30:30.177Z,8.80
2019-05-17T15:32:58.985Z,7.83
2019-05-17T15:35:27.914Z,13.33
2019-05-17T15:37:56.859Z,8.30
2019-05-17T15:40:25.722Z,8.27
2019-05-17T15:42:54.529Z,8.07
2019-05-17T15:45:23.339Z,7.93
2019-05-17T15:47:52.127Z,8.60
2019-05-17T15:50:21.076Z,9.30
2019-05-17T15:52:49.884Z,8.33
2019-05-17T15:55:19.241Z,8.17
2019-05-17T15:57:48.108Z,8.00
2019-05-17T16:00:17.379Z,7.90
2019-05-17T16:02:46.232Z,8.00
2019-05-17T16:05:18.369Z,8.60
2019-05-17T16:07:47.171Z,8.40
2019-05-17T16:10:16.322Z,8.33
2019-05-17T16:13:00.865Z,8.23
2019-05-17T16:15:15.780Z,8.00
2019-05-17T16:17:44.656Z,8.40
2019-05-17T16:20:16.964Z,11.07
2019-05-17T16:22:45.128Z,7.93
2019-05-17T16:25:14.227Z,8.43
2019-05-17T16:27:43.045Z,8.83
2019-05-17T16:30:12.091Z,9.90
2019-05-17T16:32:47.068Z,9.67
2019-05-17T16:35:15.954Z,9.90
2019-05-17T16:37:44.783Z,10.30
2019-05-17T16:40:13.883Z,8.90
2019-05-17T16:42:42.770Z,8.37
2019-05-17T16:45:14.816Z,9.20
2019-05-17T16:47:43.638Z,9.57
2019-05-17T16:50:12.585Z,9.50
2019-05-17T16:52:41.459Z,9.10
2019-05-17T16:55:10.491Z,9.13
2019-05-17T16:57:39.471Z,9.20
2019-05-17T17:00:25.762Z,9.40
2019-05-17T17:02:54.976Z,10.33
2019-05-17T17:05:23.925Z,9.30
2019-05-17T17:07:52.832Z,9.10
2019-05-17T17:10:21.746Z,9.67
2019-05-17T17:12:50.537Z,10.00
2019-05-17T17:15:19.490Z,9.40
2019-05-17T17:17:48.429Z,10.03
2019-05-17T17:20:17.371Z,9.90
2019-05-17T17:22:46.255Z,10.50
2019-05-17T17:25:15.364Z,9.87
2019-05-17T17:27:44.155Z,9.03
2019-05-17T17:30:13.703Z,10.20
2019-05-17T17:32:42.494Z,10.97
2019-05-17T17:35:11.953Z,9.53
2019-05-17T17:37:40.748Z,11.47
2019-05-17T17:40:10.110Z,11.30
2019-05-17T17:42:39.076Z,10.70
2019-05-17T17:45:17.684Z,9.10
2019-05-17T17:48:01.774Z,9.83
2019-05-17T17:50:58.061Z,10.90
2019-05-17T17:53:27.003Z,10.47
2019-05-17T17:55:59.104Z,10.23
2019-05-17T17:58:29.980Z,9.93
2019-05-17T18:00:58.780Z,11.10
2019-05-17T18:03:27.598Z,9.70
2019-05-17T18:05:56.520Z,9.20
2019-05-17T18:08:25.558Z,9.40
2019-05-17T18:10:54.514Z,11.00
2019-05-17T18:13:23.368Z,12.80
2019-05-17T18:15:52.288Z,11.27
2019-05-17T18:18:30.620Z,11.03
2019-05-17T18:21:08.425Z,11.40
2019-05-17T18:23:45.053Z,11.80
2019-05-17T18:26:13.950Z,11.40
2019-05-17T18:28:44.872Z,11.77
2019-05-17T18:31:13.855Z,12.70
2019-05-17T18:33:44.984Z,11.10
2019-05-17T18:36:20.171Z,11.80
2019-05-17T18:39:13.455Z,12.87
2019-05-17T18:41:42.398Z,14.00
2019-05-17T18:44:25.930Z,58.10
2019-05-17T18:46:43.625Z,15.23
2019-05-17T18:49:12.420Z,14.00
2019-05-17T18:51:41.272Z,13.80
2019-05-17T18:54:11.997Z,13.90
2019-05-17T18:56:40.964Z,14.63
2019-05-17T18:59:09.759Z,14.40
2019-05-17T19:01:38.681Z,20.23
2019-05-17T19:04:09.500Z,29.90
2019-05-17T19:06:38.399Z,15.37
2019-05-17T19:09:12.598Z,15.63
2019-05-17T19:11:41.503Z,13.87
2019-05-17T19:14:10.365Z,14.13
2019-05-17T19:16:42.472Z,14.67
2019-05-17T19:19:24.662Z,14.57
2019-05-17T19:21:59.821Z,14.00
2019-05-17T19:24:28.830Z,15.90
2019-05-17T19:27:03.608Z,17.70
2019-05-17T19:29:32.513Z,16.63
2019-05-17T19:32:07.645Z,15.87
2019-05-17T19:34:36.548Z,17.80
2019-05-17T19:37:12.373Z,20.13
2019-05-17T19:39:43.585Z,19.27
2019-05-17T19:42:13.460Z,20.13
2019-05-17T19:44:56.665Z,22.70
2019-05-17T19:47:13.900Z,21.40
2019-05-17T19:49:42.789Z,20.67
2019-05-17T19:52:13.899Z,24.13
2019-05-17T19:54:43.754Z,27.00
2019-05-17T19:57:12.745Z,23.67
2019-05-17T19:59:42.648Z,23.47
2019-05-17T20:02:11.549Z,24.13
2019-05-17T20:04:40.416Z,23.20
2019-05-17T20:07:09.337Z,27.60
2019-05-17T20:09:38.196Z,29.40
2019-05-17T20:12:07.100Z,24.77
2019-05-17T20:14:35.996Z,25.67
2019-05-17T20:17:04.996Z,27.07
2019-05-17T20:19:33.877Z,25.97
2019-05-17T20:22:02.839Z,23.77
2019-05-17T20:24:31.732Z,25.43
2019-05-17T20:27:01.580Z,25.07
2019-05-17T20:29:31.371Z,26.33
2019-05-17T20:32:00.341Z,22.03
2019-05-17T20:34:30.173Z,25.50
2019-05-17T20:36:59.092Z,29.77
2019-05-17T20:39:27.970Z,32.37
2019-05-17T20:41:57.542Z,28.70
2019-05-17T20:44:27.643Z,30.53
2019-05-17T20:46:56.492Z,29.77
2019-05-17T20:49:25.368Z,30.80
2019-05-17T20:51:54.276Z,28.67
2019-05-17T20:54:23.165Z,26.43
2019-05-17T20:56:54.763Z,26.90
2019-05-17T20:59:24.629Z,26.80
2019-05-17T21:01:53.528Z,26.07
2019-05-17T21:04:24.495Z,23.70
2019-05-17T21:06:53.356Z,25.57
2019-05-17T21:09:22.232Z,25.10
2019-05-17T21:11:51.128Z,22.10
2019-05-17T21:14:20.004Z,23.17
2019-05-17T21:16:48.909Z,24.50
2019-05-17T21:19:18.872Z,23.40
2019-05-17T21:21:47.708Z,23.00
2019-05-17T21:24:16.612Z,21.90
2019-05-17T21:26:45.413Z,23.70
2019-05-17T21:29:15.312Z,23.30
2019-05-17T21:31:45.121Z,21.73
2019-05-17T21:34:14.089Z,22.97
2019-05-17T21:36:43.911Z,21.93
2019-05-17T21:39:12.907Z,23.67
2019-05-17T21:41:44.833Z,22.17
2019-05-17T21:44:13.702Z,22.63
2019-05-17T21:46:45.663Z,23.03
2019-05-17T21:49:15.615Z,22.00
2019-05-17T21:51:53.446Z,23.30
2019-05-17T21:54:22.427Z,22.33
2019-05-17T21:56:54.397Z,25.67
2019-05-17T21:59:23.299Z,24.87
2019-05-17T22:01:58.217Z,23.30
2019-05-17T22:04:27.222Z,22.83
2019-05-17T22:06:56.095Z,23.20
2019-05-17T22:09:27.012Z,23.13
2019-05-17T22:11:59.540Z,23.13
2019-05-17T22:14:30.474Z,21.07
2019-05-17T22:16:59.362Z,25.07
2019-05-17T22:19:28.242Z,22.90
2019-05-17T22:21:57.120Z,24.23
2019-05-17T22:24:27.985Z,24.53
2019-05-17T22:26:58.806Z,24.20
2019-05-17T22:29:27.728Z,24.63
2019-05-17T22:31:57.610Z,22.57
2019-05-17T22:34:26.516Z,23.80
2019-05-17T22:36:58.564Z,23.90
2019-05-17T22:39:27.460Z,22.77
2019-05-17T22:41:56.347Z,23.63
2019-05-17T22:44:25.277Z,26.10
2019-05-17T22:46:54.131Z,24.93
2019-05-17T22:49:23.033Z,24.43
2019-05-17T22:51:51.917Z,22.93
2019-05-17T22:54:20.799Z,24.23
2019-05-17T22:56:49.686Z,24.63
2019-05-17T22:59:18.597Z,23.47
2019-05-17T23:01:47.557Z,24.83
2019-05-17T23:04:16.371Z,22.90
2019-05-17T23:06:45.244Z,23.67
2019-05-17T23:09:14.165Z,25.73
2019-05-17T23:11:43.047Z,24.27
2019-05-17T23:14:11.948Z,24.80
2019-05-17T23:16:50.869Z,26.17
2019-05-17T23:19:12.409Z,26.40
2019-05-17T23:21:41.441Z,29.90
2019-05-17T23:24:10.379Z,27.50
2019-05-17T23:26:39.268Z,23.40
2019-05-17T23:29:08.301Z,25.37
2019-05-17T23:31:38.251Z,26.50
2019-05-17T23:34:07.233Z,23.70
2019-05-17T23:36:37.052Z,22.30
2019-05-17T23:39:07.105Z,21.63
2019-05-17T23:41:36.064Z,22.67
2019-05-17T23:44:04.989Z,26.37
2019-05-17T23:46:33.944Z,27.40
2019-05-17T23:49:02.773Z,25.63
2019-05-17T23:51:31.640Z,29.90
2019-05-17T23:54:00.549Z,34.43
2019-05-17T23:56:31.368Z,36.17
2019-05-17T23:59:00.261Z,30.83
