createdAt,value
2023-01-10T00:01:28.853Z,0.40
2023-01-10T00:03:55.628Z,0.30
2023-01-10T00:08:49.233Z,0.30
2023-01-10T00:11:35.020Z,1.25
2023-01-10T00:14:01.751Z,1.65
2023-01-10T00:18:55.377Z,0.20
2023-01-10T00:23:49.098Z,1.33
2023-01-10T00:26:16.035Z,0.20
2023-01-10T00:28:43.041Z,0.30
2023-01-10T00:31:11.997Z,0.25
2023-01-10T00:33:39.186Z,0.30
2023-01-10T00:36:08.177Z,0.10
2023-01-10T00:38:36.194Z,0.20
2023-01-10T00:41:24.181Z,0.20
2023-01-10T00:46:24.363Z,0.20
2023-01-10T00:48:51.105Z,0.20
2023-01-10T00:53:44.707Z,0.55
2023-01-10T00:56:11.397Z,0.10
2023-01-10T01:01:05.065Z,0.20
2023-01-10T01:03:31.844Z,0.20
2023-01-10T01:08:30.269Z,0.30
2023-01-10T01:13:23.772Z,0.40
2023-01-10T01:18:20.697Z,0.32
2023-01-10T01:20:53.001Z,0.30
2023-01-10T01:23:19.832Z,0.68
2023-01-10T01:28:16.396Z,2.15
2023-01-10T01:33:09.783Z,0.43
2023-01-10T01:38:03.355Z,0.30
2023-01-10T01:40:30.210Z,0.77
2023-01-10T01:42:56.931Z,1.00
2023-01-10T01:48:01.685Z,0.50
2023-01-10T01:50:37.335Z,0.40
2023-01-10T01:53:33.357Z,0.50
2023-01-10T01:56:05.151Z,0.60
2023-01-10T01:58:58.776Z,1.05
2023-01-10T02:01:27.933Z,1.15
2023-01-10T02:04:02.026Z,3.38
2023-01-10T02:06:28.989Z,2.05
2023-01-10T02:09:23.925Z,0.70
2023-01-10T02:11:50.998Z,3.03
2023-01-10T02:14:19.065Z,0.77
2023-01-10T02:16:46.359Z,1.08
2023-01-10T02:19:33.652Z,3.05
2023-01-10T02:22:16.043Z,1.98
2023-01-10T02:25:06.141Z,2.05
2023-01-10T02:27:59.113Z,1.42
2023-01-10T02:30:50.801Z,3.85
2023-01-10T02:33:47.852Z,0.73
2023-01-10T02:36:44.376Z,4.50
2023-01-10T02:39:18.849Z,5.32
2023-01-10T02:41:53.659Z,2.67
2023-01-10T02:44:50.192Z,2.38
2023-01-10T02:47:17.141Z,2.97
2023-01-10T02:52:16.539Z,1.75
2023-01-10T02:54:43.765Z,2.25
2023-01-10T02:57:36.672Z,1.92
2023-01-10T03:00:12.355Z,4.55
2023-01-10T03:02:47.800Z,2.05
2023-01-10T03:05:49.692Z,2.00
2023-01-10T03:08:42.558Z,4.25
2023-01-10T03:11:10.941Z,8.32
2023-01-10T03:13:41.562Z,3.83
2023-01-10T03:16:13.523Z,3.42
2023-01-10T03:19:02.507Z,6.75
2023-01-10T03:21:31.272Z,8.88
2023-01-10T03:24:15.563Z,6.50
2023-01-10T03:27:01.551Z,9.82
2023-01-10T03:29:46.752Z,8.95
2023-01-10T03:32:16.621Z,10.23
2023-01-10T03:34:44.252Z,7.18
2023-01-10T03:37:57.163Z,12.43
2023-01-10T03:40:43.636Z,9.98
2023-01-10T03:43:59.429Z,4.68
2023-01-10T03:46:37.764Z,8.57
2023-01-10T03:49:06.535Z,13.90
2023-01-10T03:51:34.254Z,7.93
2023-01-10T03:54:02.297Z,10.45
2023-01-10T03:56:29.762Z,11.75
2023-01-10T04:01:23.424Z,11.15
2023-01-10T04:03:50.440Z,4.60
2023-01-10T04:06:17.629Z,5.45
2023-01-10T04:08:44.478Z,8.15
2023-01-10T04:11:11.166Z,10.98
2023-01-10T04:16:04.951Z,9.55
2023-01-10T04:18:31.753Z,16.80
2023-01-10T04:23:25.040Z,13.38
2023-01-10T04:25:51.759Z,9.00
2023-01-10T04:30:45.179Z,7.03
2023-01-10T04:35:39.371Z,11.43
2023-01-10T04:40:32.750Z,8.43
2023-01-10T04:45:26.341Z,13.88
2023-01-10T04:47:56.092Z,5.07
2023-01-10T04:50:23.736Z,8.43
2023-01-10T04:52:50.502Z,10.75
2023-01-10T04:57:44.013Z,5.82
2023-01-10T05:02:43.831Z,10.07
2023-01-10T05:05:12.233Z,13.60
2023-01-10T05:07:39.976Z,7.57
2023-01-10T05:10:09.471Z,8.55
2023-01-10T05:12:36.193Z,8.07
2023-01-10T05:15:03.180Z,16.08
2023-01-10T05:17:29.917Z,9.55
2023-01-10T05:19:56.772Z,6.80
2023-01-10T05:24:50.229Z,10.07
2023-01-10T05:27:17.669Z,8.82
2023-01-10T05:29:44.844Z,11.65
2023-01-10T05:32:11.686Z,5.30
2023-01-10T05:37:05.389Z,6.85
2023-01-10T05:39:32.059Z,5.40
2023-01-10T05:44:25.464Z,13.75
2023-01-10T05:49:18.847Z,9.20
2023-01-10T05:54:12.469Z,4.22
2023-01-10T05:59:11.776Z,10.80
2023-01-10T06:01:43.888Z,11.02
2023-01-10T06:06:38.337Z,6.00
2023-01-10T06:09:05.239Z,8.65
2023-01-10T06:11:36.337Z,19.98
2023-01-10T06:14:03.265Z,8.90
2023-01-10T06:16:29.997Z,4.15
2023-01-10T06:21:24.670Z,6.13
2023-01-10T06:23:51.492Z,9.00
2023-01-10T06:26:18.624Z,13.40
2023-01-10T06:28:45.412Z,9.50
2023-01-10T06:33:39.069Z,9.60
2023-01-10T06:36:06.159Z,6.65
2023-01-10T06:38:32.906Z,8.27
2023-01-10T06:43:47.066Z,4.93
2023-01-10T06:46:19.526Z,12.30
2023-01-10T06:48:47.065Z,11.65
2023-01-10T06:51:15.641Z,14.65
2023-01-10T06:53:43.166Z,10.55
2023-01-10T06:56:10.641Z,17.48
2023-01-10T06:58:38.794Z,12.73
2023-01-10T07:01:07.466Z,12.93
2023-01-10T07:03:34.365Z,15.02
2023-01-10T07:06:02.708Z,14.80
2023-01-10T07:08:29.470Z,10.02
2023-01-10T07:13:24.465Z,13.77
2023-01-10T07:15:51.201Z,10.18
2023-01-10T07:18:18.234Z,10.90
2023-01-10T07:20:45.116Z,6.85
2023-01-10T07:23:11.899Z,3.67
2023-01-10T07:28:05.470Z,9.70
2023-01-10T07:30:32.708Z,11.95
2023-01-10T07:33:01.206Z,12.32
2023-01-10T07:35:28.063Z,5.90
2023-01-10T07:37:59.264Z,5.80
2023-01-10T07:40:27.292Z,6.80
2023-01-10T07:42:58.351Z,6.32
2023-01-10T07:45:27.032Z,6.47
2023-01-10T07:48:02.362Z,14.10
2023-01-10T07:50:31.159Z,10.25
2023-01-10T07:53:00.096Z,15.75
2023-01-10T07:55:27.940Z,10.32
2023-01-10T07:57:55.283Z,5.50
2023-01-10T08:00:22.510Z,3.75
2023-01-10T08:02:53.878Z,10.30
2023-01-10T08:05:21.247Z,10.13
2023-01-10T08:07:47.995Z,14.32
2023-01-10T08:12:41.698Z,5.13
2023-01-10T08:15:09.081Z,8.60
2023-01-10T08:17:37.310Z,5.65
2023-01-10T08:20:04.448Z,9.00
2023-01-10T08:22:31.211Z,9.50
2023-01-10T08:27:24.610Z,11.27
2023-01-10T08:29:51.802Z,9.45
2023-01-10T08:32:18.617Z,12.88
2023-01-10T08:37:13.900Z,4.60
2023-01-10T08:39:40.659Z,7.38
2023-01-10T08:42:07.711Z,5.25
2023-01-10T08:44:34.518Z,5.45
2023-01-10T08:47:01.473Z,8.18
2023-01-10T08:51:54.859Z,3.83
2023-01-10T08:56:48.346Z,9.40
2023-01-10T09:01:42.577Z,5.68
2023-01-10T09:04:09.415Z,7.60
2023-01-10T09:09:03.704Z,13.82
2023-01-10T09:11:30.638Z,10.90
2023-01-10T09:13:57.440Z,14.43
2023-01-10T09:16:24.235Z,9.68
2023-01-10T09:21:18.173Z,6.57
2023-01-10T09:23:45.147Z,10.07
2023-01-10T09:26:12.102Z,10.10
2023-01-10T09:28:38.911Z,7.03
2023-01-10T09:33:46.400Z,6.28
2023-01-10T09:36:15.397Z,7.88
2023-01-10T09:38:42.499Z,7.22
2023-01-10T09:41:30.789Z,6.88
2023-01-10T09:44:20.502Z,9.50
2023-01-10T09:47:21.619Z,5.15
2023-01-10T09:50:07.158Z,6.47
2023-01-10T09:52:40.359Z,4.68
2023-01-10T09:55:19.356Z,11.02
2023-01-10T09:57:46.796Z,15.40
2023-01-10T10:00:20.798Z,9.05
2023-01-10T10:02:53.249Z,10.05
2023-01-10T10:05:26.626Z,10.73
2023-01-10T10:07:58.783Z,16.10
2023-01-10T10:10:34.810Z,7.72
2023-01-10T10:13:28.148Z,14.07
2023-01-10T10:16:06.631Z,5.32
2023-01-10T10:18:39.326Z,10.40
2023-01-10T10:21:15.396Z,4.88
2023-01-10T10:23:55.405Z,7.60
2023-01-10T10:26:34.561Z,9.65
2023-01-10T10:29:25.547Z,8.50
2023-01-10T10:32:23.153Z,7.50
2023-01-10T10:34:59.072Z,9.47
2023-01-10T10:37:39.618Z,5.90
2023-01-10T10:40:16.306Z,11.50
2023-01-10T10:42:50.643Z,2.70
2023-01-10T10:45:25.342Z,10.07
2023-01-10T10:48:25.079Z,17.15
2023-01-10T10:51:08.654Z,10.98
2023-01-10T10:53:35.745Z,4.75
2023-01-10T10:56:05.281Z,4.20
2023-01-10T10:58:32.767Z,6.10
2023-01-10T11:01:00.838Z,8.35
2023-01-10T11:03:33.027Z,9.85
2023-01-10T11:06:01.154Z,8.38
2023-01-10T11:08:30.195Z,7.68
2023-01-10T11:11:03.837Z,8.52
2023-01-10T11:13:33.321Z,5.38
2023-01-10T11:16:02.608Z,8.63
2023-01-10T11:18:30.602Z,8.18
2023-01-10T11:21:13.496Z,2.97
2023-01-10T11:23:40.252Z,6.78
2023-01-10T11:31:04.292Z,3.25
2023-01-10T11:33:35.823Z,3.95
2023-01-10T11:36:09.543Z,6.53
2023-01-10T11:38:36.992Z,4.63
2023-01-10T11:41:37.059Z,6.38
2023-01-10T11:44:24.411Z,8.70
2023-01-10T11:46:55.584Z,4.03
2023-01-10T11:49:28.995Z,7.32
2023-01-10T11:52:04.062Z,8.18
2023-01-10T11:54:32.564Z,3.90
2023-01-10T11:57:09.445Z,4.65
2023-01-10T11:59:36.976Z,2.50
2023-01-10T12:02:11.208Z,6.60
2023-01-10T12:04:43.366Z,4.43
2023-01-10T12:07:12.173Z,7.63
2023-01-10T12:09:45.616Z,6.35
2023-01-10T12:12:20.756Z,5.55
2023-01-10T12:14:48.637Z,6.30
2023-01-10T12:17:28.649Z,3.20
2023-01-10T12:20:00.369Z,4.90
2023-01-10T12:22:45.882Z,4.72
2023-01-10T12:25:21.045Z,3.33
2023-01-10T12:27:50.343Z,3.78
2023-01-10T12:30:21.832Z,4.38
2023-01-10T12:32:53.109Z,6.20
2023-01-10T12:35:34.914Z,5.43
2023-01-10T12:38:18.803Z,5.47
2023-01-10T12:40:53.058Z,5.95
2023-01-10T12:43:50.746Z,3.03
2023-01-10T12:46:56.606Z,7.73
2023-01-10T12:49:58.287Z,5.93
2023-01-10T12:52:33.495Z,5.32
2023-01-10T12:55:00.850Z,5.88
2023-01-10T12:57:36.936Z,5.38
2023-01-10T13:00:07.041Z,3.60
2023-01-10T13:02:41.448Z,4.85
2023-01-10T13:05:17.710Z,5.00
2023-01-10T13:07:46.692Z,3.88
2023-01-10T13:10:18.399Z,2.42
2023-01-10T13:12:51.770Z,7.38
2023-01-10T13:15:28.355Z,3.90
2023-01-10T13:18:15.635Z,8.43
2023-01-10T13:20:43.508Z,8.52
2023-01-10T13:23:29.963Z,7.28
2023-01-10T13:26:11.429Z,5.28
2023-01-10T13:28:41.313Z,5.68
2023-01-10T13:31:26.544Z,3.17
2023-01-10T13:34:02.317Z,8.38
2023-01-10T13:36:37.305Z,4.90
2023-01-10T13:39:08.935Z,5.47
2023-01-10T13:42:16.245Z,4.45
2023-01-10T13:45:01.826Z,5.95
2023-01-10T13:47:40.881Z,4.93
2023-01-10T13:50:25.724Z,6.72
2023-01-10T13:53:15.637Z,7.35
2023-01-10T13:55:42.719Z,11.95
2023-01-10T13:58:09.427Z,3.10
2023-01-10T14:00:55.091Z,4.97
2023-01-10T14:03:45.766Z,6.18
2023-01-10T14:06:21.623Z,3.17
2023-01-10T14:08:57.659Z,6.22
2023-01-10T14:11:35.677Z,8.02
2023-01-10T14:14:02.989Z,4.95
2023-01-10T14:19:27.896Z,5.07
2023-01-10T14:21:57.875Z,6.10
2023-01-10T14:24:28.468Z,10.18
2023-01-10T14:26:58.979Z,5.43
2023-01-10T14:29:31.627Z,7.63
2023-01-10T14:32:00.655Z,6.00
2023-01-10T14:34:30.396Z,6.22
2023-01-10T14:37:19.126Z,7.20
2023-01-10T14:39:47.641Z,9.05
2023-01-10T14:42:16.652Z,4.90
2023-01-10T14:45:22.049Z,3.10
2023-01-10T14:47:49.623Z,6.40
2023-01-10T14:50:32.500Z,6.32
2023-01-10T14:53:00.516Z,3.65
2023-01-10T14:55:28.068Z,7.80
2023-01-10T14:57:59.438Z,2.42
2023-01-10T15:00:33.257Z,5.45
2023-01-10T15:03:03.766Z,3.20
2023-01-10T15:05:36.470Z,9.93
2023-01-10T15:08:26.211Z,5.35
2023-01-10T15:10:59.646Z,2.42
2023-01-10T15:13:31.121Z,4.03
2023-01-10T15:15:59.545Z,4.05
2023-01-10T15:18:43.970Z,4.85
2023-01-10T15:21:15.500Z,7.90
2023-01-10T15:23:44.841Z,9.45
2023-01-10T15:26:27.879Z,6.70
2023-01-10T15:29:12.539Z,2.80
2023-01-10T15:31:41.354Z,3.38
2023-01-10T15:34:10.825Z,6.72
2023-01-10T15:36:46.472Z,11.35
2023-01-10T15:39:25.561Z,11.30
2023-01-10T15:42:05.903Z,9.10
2023-01-10T15:44:39.369Z,6.72
2023-01-10T15:47:27.029Z,3.65
2023-01-10T15:49:54.436Z,5.93
2023-01-10T15:52:24.415Z,5.13
2023-01-10T15:54:51.238Z,3.35
2023-01-10T16:00:54.149Z,4.57
2023-01-10T16:03:39.763Z,4.93
2023-01-10T16:06:12.458Z,5.72
2023-01-10T16:08:39.338Z,4.22
2023-01-10T16:11:39.308Z,4.05
2023-01-10T16:14:06.212Z,1.63
2023-01-10T16:16:32.958Z,11.85
2023-01-10T16:21:35.621Z,5.13
2023-01-10T16:24:03.883Z,4.65
2023-01-10T16:26:30.843Z,5.88
2023-01-10T16:28:57.578Z,5.82
2023-01-10T16:31:24.377Z,10.15
2023-01-10T16:33:51.656Z,2.50
2023-01-10T16:36:20.872Z,5.70
2023-01-10T16:38:48.025Z,5.10
2023-01-10T16:41:34.299Z,6.78
2023-01-10T16:44:01.082Z,4.03
2023-01-10T16:48:55.680Z,20.92
2023-01-10T16:51:25.694Z,5.18
2023-01-10T16:53:52.585Z,8.73
2023-01-10T16:56:23.899Z,20.40
2023-01-10T16:58:52.182Z,10.50
2023-01-10T17:01:25.259Z,5.72
2023-01-10T17:03:53.227Z,5.68
2023-01-10T17:06:20.400Z,3.13
2023-01-10T17:08:49.363Z,23.65
2023-01-10T17:11:21.882Z,9.63
2023-01-10T17:13:49.004Z,4.82
2023-01-10T17:16:19.268Z,7.47
2023-01-10T17:18:46.776Z,12.82
2023-01-10T17:21:21.747Z,6.60
2023-01-10T17:23:49.209Z,4.40
2023-01-10T17:26:18.200Z,3.60
2023-01-10T17:28:46.482Z,8.55
2023-01-10T17:31:13.378Z,45.80
2023-01-10T17:36:07.214Z,5.88
2023-01-10T17:38:34.118Z,3.72
2023-01-10T17:41:02.184Z,3.78
2023-01-10T17:43:30.690Z,4.18
2023-01-10T17:46:01.130Z,4.05
2023-01-10T17:48:27.922Z,6.97
2023-01-10T17:53:26.301Z,7.57
2023-01-10T17:55:53.446Z,4.38
2023-01-10T17:58:21.231Z,5.22
2023-01-10T18:00:48.871Z,4.18
2023-01-10T18:03:16.448Z,7.50
2023-01-10T18:05:57.729Z,5.03
2023-01-10T18:08:25.156Z,7.68
2023-01-10T18:10:51.965Z,5.82
2023-01-10T18:13:20.502Z,2.13
2023-01-10T18:15:48.959Z,7.88
2023-01-10T18:18:16.665Z,43.33
2023-01-10T18:20:45.032Z,524.33
2023-01-10T18:23:22.168Z,443.10
2023-01-10T18:25:51.602Z,83.47
2023-01-10T18:28:21.512Z,69.55
2023-01-10T18:30:51.116Z,15.20
2023-01-10T18:33:18.464Z,9.88
2023-01-10T18:35:47.471Z,6.82
2023-01-10T18:38:14.317Z,12.38
2023-01-10T18:40:46.450Z,8.30
2023-01-10T18:43:16.511Z,7.32
2023-01-10T18:45:44.688Z,3.10
2023-01-10T18:48:14.092Z,4.78
2023-01-10T18:50:40.757Z,7.70
2023-01-10T18:53:07.472Z,8.43
2023-01-10T18:58:01.770Z,7.45
2023-01-10T19:00:28.537Z,8.77
2023-01-10T19:05:24.574Z,19.05
2023-01-10T19:07:51.392Z,38.40
2023-01-10T19:10:18.939Z,32.85
2023-01-10T19:12:45.834Z,29.15
2023-01-10T19:15:12.518Z,15.60
2023-01-10T19:17:39.366Z,8.43
2023-01-10T19:22:33.844Z,3.47
2023-01-10T19:25:00.620Z,6.57
2023-01-10T19:29:55.312Z,3.92
2023-01-10T19:32:22.094Z,2.60
2023-01-10T19:37:15.411Z,5.25
2023-01-10T19:42:08.742Z,5.13
2023-01-10T19:47:02.072Z,4.75
2023-01-10T19:52:01.681Z,2.58
2023-01-10T19:54:28.402Z,4.20
2023-01-10T19:59:23.518Z,1.65
2023-01-10T20:01:50.425Z,2.63
2023-01-10T20:04:17.296Z,3.45
2023-01-10T20:06:45.069Z,3.95
2023-01-10T20:09:12.996Z,3.75
2023-01-10T20:11:42.653Z,1.85
2023-01-10T20:14:20.740Z,5.22
2023-01-10T20:16:48.815Z,4.00
2023-01-10T20:19:16.023Z,3.45
2023-01-10T20:21:43.263Z,1.63
2023-01-10T20:24:16.983Z,2.75
2023-01-10T20:26:48.362Z,2.33
2023-01-10T20:29:15.851Z,4.07
2023-01-10T20:31:43.219Z,2.03
2023-01-10T20:34:09.900Z,2.42
2023-01-10T20:36:36.624Z,3.75
2023-01-10T20:39:03.917Z,2.95
2023-01-10T20:41:31.326Z,4.72
2023-01-10T20:43:58.707Z,3.45
2023-01-10T20:46:28.548Z,5.97
2023-01-10T20:48:56.403Z,4.43
2023-01-10T20:51:27.193Z,2.97
2023-01-10T20:53:54.464Z,5.40
2023-01-10T20:56:27.313Z,6.28
2023-01-10T20:58:54.802Z,3.63
2023-01-10T21:01:33.546Z,3.75
2023-01-10T21:04:02.584Z,3.67
2023-01-10T21:06:29.559Z,1.70
2023-01-10T21:08:56.607Z,4.28
2023-01-10T21:11:23.600Z,3.97
2023-01-10T21:13:50.485Z,2.47
2023-01-10T21:16:19.806Z,3.05
2023-01-10T21:18:47.060Z,2.08
2023-01-10T21:21:18.999Z,5.15
2023-01-10T21:23:45.762Z,2.97
2023-01-10T21:28:42.970Z,6.32
2023-01-10T21:31:10.498Z,2.28
2023-01-10T21:33:37.544Z,3.25
2023-01-10T21:36:04.740Z,3.22
2023-01-10T21:38:32.741Z,2.97
2023-01-10T21:41:44.482Z,2.08
2023-01-10T21:44:11.227Z,2.17
2023-01-10T21:49:05.370Z,3.30
2023-01-10T21:51:32.825Z,8.95
2023-01-10T21:53:59.865Z,4.35
2023-01-10T21:56:26.927Z,3.97
2023-01-10T21:58:53.708Z,3.97
2023-01-10T22:03:47.720Z,1.97
2023-01-10T22:06:14.604Z,2.60
2023-01-10T22:11:10.586Z,0.88
2023-01-10T22:13:38.044Z,2.13
2023-01-10T22:16:05.025Z,2.63
2023-01-10T22:18:32.131Z,2.55
2023-01-10T22:20:58.960Z,1.77
2023-01-10T22:23:28.313Z,1.85
2023-01-10T22:26:06.366Z,6.88
2023-01-10T22:28:33.904Z,0.95
2023-01-10T22:31:01.621Z,1.45
2023-01-10T22:33:30.924Z,1.48
2023-01-10T22:36:07.233Z,1.75
2023-01-10T22:38:34.218Z,1.63
2023-01-10T22:41:19.021Z,2.47
2023-01-10T22:43:46.809Z,1.55
2023-01-10T22:46:17.007Z,2.10
2023-01-10T22:48:43.863Z,3.05
2023-01-10T22:51:10.784Z,5.28
2023-01-10T22:56:06.711Z,1.52
2023-01-10T22:58:33.783Z,1.27
2023-01-10T23:01:06.777Z,1.23
2023-01-10T23:03:33.946Z,2.33
2023-01-10T23:06:00.842Z,3.30
2023-01-10T23:08:28.004Z,3.92
2023-01-10T23:10:54.978Z,2.63
2023-01-10T23:13:23.563Z,1.00
2023-01-10T23:16:05.467Z,1.42
2023-01-10T23:18:33.055Z,1.50
2023-01-10T23:21:01.728Z,1.67
2023-01-10T23:23:34.306Z,1.20
2023-01-10T23:26:03.460Z,0.50
2023-01-10T23:28:38.828Z,2.47
2023-01-10T23:31:07.095Z,2.58
2023-01-10T23:33:34.227Z,1.38
2023-01-10T23:36:01.255Z,0.57
2023-01-10T23:38:28.478Z,1.90
2023-01-10T23:40:55.551Z,1.52
2023-01-10T23:43:23.038Z,1.20
2023-01-10T23:45:50.058Z,2.33
2023-01-10T23:48:17.377Z,2.70
2023-01-10T23:50:46.045Z,1.10
2023-01-10T23:53:12.958Z,0.85
2023-01-10T23:58:06.389Z,1.70
