createdAt,value
2022-08-09T04:30:55.985Z,83.07
2022-08-09T04:31:58.599Z,83.27
2022-08-09T04:32:55.955Z,83.27
2022-08-09T04:33:57.144Z,82.76
2022-08-09T04:34:57.669Z,82.67
2022-08-09T04:35:55.913Z,82.76
2022-08-09T04:36:55.914Z,82.76
2022-08-09T04:37:55.903Z,82.46
2022-08-09T04:38:55.938Z,82.56
2022-08-09T04:39:56.734Z,83.27
2022-08-09T04:40:57.160Z,83.27
2022-08-09T04:41:55.866Z,82.46
2022-08-09T04:42:56.886Z,82.76
2022-08-09T04:44:06.080Z,82.97
2022-08-09T04:44:56.845Z,83.47
2022-08-09T04:45:55.816Z,82.93
2022-08-09T04:47:00.047Z,82.93
2022-08-09T04:47:58.863Z,82.97
2022-08-09T04:48:57.652Z,82.22
2022-08-09T04:49:55.970Z,82.73
2022-08-09T04:50:55.805Z,82.73
2022-08-09T04:51:55.747Z,82.93
2022-08-09T04:52:55.737Z,83.13
2022-08-09T04:53:58.558Z,83.29
2022-08-09T04:54:55.724Z,82.42
2022-08-09T04:55:57.872Z,81.98
2022-08-09T04:56:55.708Z,81.98
2022-08-09T04:58:01.692Z,82.39
2022-08-09T04:58:56.680Z,82.08
2022-08-09T04:59:55.661Z,82.18
2022-08-09T05:00:55.673Z,82.28
2022-08-09T05:01:55.643Z,81.37
2022-08-09T05:02:55.666Z,81.74
2022-08-09T05:03:56.800Z,81.94
2022-08-09T05:04:56.119Z,81.44
2022-08-09T05:06:06.805Z,80.83
2022-08-09T05:06:56.588Z,81.54
2022-08-09T05:07:55.564Z,81.74
2022-08-09T05:09:00.566Z,81.74
2022-08-09T05:09:56.582Z,81.44
2022-08-09T05:10:55.554Z,81.54
2022-08-09T05:11:55.537Z,81.94
2022-08-09T05:12:55.529Z,81.44
2022-08-09T05:13:55.528Z,80.99
2022-08-09T05:14:55.513Z,80.93
2022-08-09T05:15:56.690Z,80.90
2022-08-09T05:16:59.194Z,81.20
2022-08-09T05:18:39.506Z,80.90
2022-08-09T05:18:58.357Z,81.10
2022-08-09T05:19:56.666Z,80.08
2022-08-09T05:20:55.428Z,80.49
2022-08-09T05:21:56.493Z,79.88
2022-08-09T05:23:54.578Z,80.49
2022-08-09T05:24:00.540Z,80.39
2022-08-09T05:24:57.262Z,80.08
2022-08-09T05:25:56.857Z,80.19
2022-08-09T05:26:55.377Z,80.08
2022-08-09T05:27:55.541Z,80.39
2022-08-09T05:28:55.359Z,80.19
2022-08-09T05:29:55.333Z,79.74
2022-08-09T05:30:55.317Z,80.35
2022-08-09T05:31:58.410Z,80.15
2022-08-09T05:32:55.297Z,80.15
2022-08-09T05:33:55.296Z,80.05
2022-08-09T05:34:55.288Z,79.54
2022-08-09T05:35:57.230Z,79.94
2022-08-09T05:36:55.286Z,79.34
2022-08-09T05:37:55.270Z,79.54
2022-08-09T05:38:55.245Z,79.21
2022-08-09T05:39:55.295Z,79.41
2022-08-09T05:40:55.250Z,79.41
2022-08-09T05:41:55.248Z,78.94
2022-08-09T05:42:55.193Z,78.94
2022-08-09T05:43:55.230Z,79.10
2022-08-09T05:44:55.182Z,79.04
2022-08-09T05:45:57.018Z,79.10
2022-08-09T05:46:55.151Z,78.90
2022-08-09T05:48:01.281Z,78.94
2022-08-09T05:48:59.023Z,79.41
2022-08-09T05:50:30.773Z,78.80
2022-08-09T05:51:11.990Z,79.61
2022-08-09T05:51:56.098Z,79.10
2022-08-09T05:52:55.165Z,79.41
2022-08-09T05:53:57.278Z,79.21
2022-08-09T05:54:55.217Z,79.50
2022-08-09T05:55:55.062Z,79.21
2022-08-09T05:56:56.809Z,79.50
2022-08-09T05:57:56.352Z,78.50
2022-08-09T05:58:58.257Z,78.76
2022-08-09T05:59:55.019Z,78.86
2022-08-09T06:00:55.043Z,79.06
2022-08-09T06:01:58.523Z,78.46
2022-08-09T06:02:56.908Z,78.26
2022-08-09T06:03:58.245Z,78.56
2022-08-09T06:04:55.702Z,78.96
2022-08-09T06:06:04.528Z,77.82
2022-08-09T06:06:55.932Z,78.26
2022-08-09T06:08:05.434Z,77.82
2022-08-09T06:08:55.937Z,77.42
2022-08-09T06:10:02.223Z,77.98
2022-08-09T06:10:58.044Z,77.38
2022-08-09T06:11:57.182Z,77.14
2022-08-09T06:13:11.788Z,76.34
2022-08-09T06:13:55.875Z,76.54
2022-08-09T06:14:54.872Z,76.43
2022-08-09T06:15:54.830Z,76.40
2022-08-09T06:16:54.837Z,75.70
2022-08-09T06:17:55.721Z,75.70
2022-08-09T06:18:54.808Z,75.26
2022-08-09T06:19:54.820Z,75.35
2022-08-09T06:20:57.744Z,74.95
2022-08-09T06:21:58.812Z,75.12
2022-08-09T06:22:54.762Z,75.22
2022-08-09T06:24:01.131Z,74.41
2022-08-09T06:24:55.767Z,73.88
2022-08-09T06:25:55.322Z,72.87
2022-08-09T06:26:54.775Z,73.24
2022-08-09T06:27:54.735Z,72.53
2022-08-09T06:29:00.912Z,71.94
2022-08-09T06:30:04.607Z,72.53
2022-08-09T06:30:55.771Z,72.00
2022-08-09T06:32:17.151Z,72.40
2022-08-09T06:33:00.560Z,72.20
2022-08-09T06:33:55.643Z,71.90
2022-08-09T06:34:54.651Z,71.66
2022-08-09T06:35:57.200Z,70.93
2022-08-09T06:36:59.390Z,70.36
2022-08-09T06:38:06.705Z,70.86
2022-08-09T06:38:56.962Z,71.40
2022-08-09T06:39:59.885Z,71.36
2022-08-09T06:40:55.574Z,71.06
2022-08-09T06:42:08.491Z,70.93
2022-08-09T06:42:55.539Z,70.66
2022-08-09T06:43:54.551Z,70.53
2022-08-09T06:44:54.748Z,70.29
2022-08-09T06:46:05.124Z,70.89
2022-08-09T06:46:55.781Z,69.16
2022-08-09T06:48:00.812Z,69.96
2022-08-09T06:48:59.699Z,70.29
2022-08-09T06:50:14.001Z,70.66
2022-08-09T06:50:55.458Z,69.29
2022-08-09T06:51:54.455Z,70.59
2022-08-09T06:52:54.493Z,70.66
2022-08-09T06:53:54.436Z,69.66
2022-08-09T06:54:54.453Z,70.03
2022-08-09T06:55:54.406Z,68.42
2022-08-09T06:56:54.391Z,68.62
2022-08-09T06:58:03.346Z,67.99
2022-08-09T07:00:48.976Z,68.39
2022-08-09T07:00:52.618Z,68.19
2022-08-09T07:00:58.456Z,66.75
2022-08-09T07:01:59.758Z,67.86
2022-08-09T07:02:55.401Z,67.76
2022-08-09T07:03:56.709Z,67.52
2022-08-09T07:04:54.311Z,66.72
2022-08-09T07:06:03.165Z,66.49
2022-08-09T07:07:00.297Z,65.89
2022-08-09T07:07:59.706Z,64.76
2022-08-09T07:08:55.276Z,65.36
2022-08-09T07:10:02.464Z,63.76
2022-08-09T07:10:55.244Z,63.66
2022-08-09T07:11:54.231Z,64.03
2022-08-09T07:12:57.754Z,64.43
2022-08-09T07:14:04.813Z,63.63
2022-08-09T07:14:55.197Z,63.93
2022-08-09T07:16:41.087Z,64.13
2022-08-09T07:16:58.395Z,64.03
2022-08-09T07:17:56.458Z,63.00
2022-08-09T07:18:55.173Z,63.30
2022-08-09T07:19:55.600Z,61.51
2022-08-09T07:20:54.157Z,62.37
2022-08-09T07:21:56.987Z,61.87
2022-08-09T07:22:54.423Z,61.87
2022-08-09T07:23:57.873Z,60.95
2022-08-09T07:24:54.215Z,61.87
2022-08-09T07:26:02.297Z,61.74
2022-08-09T07:26:55.068Z,61.35
2022-08-09T07:27:55.415Z,62.45
2022-08-09T07:29:09.023Z,62.61
2022-08-09T07:29:57.097Z,62.68
2022-08-09T07:30:54.043Z,61.49
2022-08-09T07:31:54.035Z,60.26
2022-08-09T07:32:54.748Z,60.36
2022-08-09T07:33:55.770Z,59.66
2022-08-09T07:34:53.986Z,59.66
2022-08-09T07:35:54.774Z,58.67
2022-08-09T07:36:53.973Z,59.44
2022-08-09T07:37:54.125Z,59.56
2022-08-09T07:39:00.546Z,59.83
2022-08-09T07:39:55.039Z,59.53
2022-08-09T07:41:08.318Z,59.41
2022-08-09T07:41:54.929Z,59.51
2022-08-09T07:42:54.169Z,58.41
2022-08-09T07:43:56.513Z,58.81
2022-08-09T07:44:56.299Z,57.82
2022-08-09T07:45:53.917Z,58.31
2022-08-09T07:46:54.874Z,58.51
2022-08-09T07:48:00.636Z,58.71
2022-08-09T07:48:59.257Z,58.41
2022-08-09T07:50:07.959Z,58.09
2022-08-09T07:51:03.128Z,58.48
2022-08-09T07:52:04.418Z,56.99
2022-08-09T07:52:57.517Z,57.29
2022-08-09T07:54:06.796Z,56.89
2022-08-09T07:54:54.773Z,56.87
2022-08-09T07:56:03.624Z,58.16
2022-08-09T07:56:54.765Z,57.86
2022-08-09T07:57:53.741Z,57.73
2022-08-09T07:58:53.738Z,56.14
2022-08-09T08:00:02.877Z,56.84
2022-08-09T08:00:58.784Z,55.74
2022-08-09T08:01:54.773Z,56.44
2022-08-09T08:02:53.714Z,56.44
2022-08-09T08:03:53.683Z,55.94
2022-08-09T08:04:54.077Z,56.81
2022-08-09T08:05:57.853Z,55.42
2022-08-09T08:06:56.236Z,56.51
2022-08-09T08:08:44.414Z,55.52
2022-08-09T08:09:03.480Z,55.22
2022-08-09T08:09:54.961Z,55.62
2022-08-09T08:11:03.444Z,56.21
2022-08-09T08:12:24.679Z,55.72
2022-08-09T08:12:54.614Z,56.61
2022-08-09T08:13:57.171Z,55.62
2022-08-09T08:14:53.579Z,55.72
2022-08-09T08:15:53.551Z,56.71
2022-08-09T08:17:00.871Z,55.62
2022-08-09T08:17:58.520Z,55.32
2022-08-09T08:18:53.531Z,57.11
2022-08-09T08:19:53.510Z,55.62
2022-08-09T08:20:53.512Z,56.61
2022-08-09T08:21:53.488Z,56.09
2022-08-09T08:22:55.655Z,56.16
2022-08-09T08:23:56.036Z,55.47
2022-08-09T08:24:53.467Z,54.85
2022-08-09T08:26:06.234Z,54.85
2022-08-09T08:26:56.055Z,54.08
2022-08-09T08:27:53.425Z,55.57
2022-08-09T08:28:53.428Z,54.57
2022-08-09T08:29:53.402Z,54.40
2022-08-09T08:30:53.404Z,54.00
2022-08-09T08:32:04.210Z,54.38
2022-08-09T08:32:54.395Z,54.57
2022-08-09T08:33:56.075Z,53.75
2022-08-09T08:34:55.389Z,54.25
2022-08-09T08:35:58.894Z,53.36
2022-08-09T08:36:54.329Z,54.02
2022-08-09T08:38:00.049Z,54.42
2022-08-09T08:38:54.323Z,54.02
2022-08-09T08:39:53.372Z,52.81
2022-08-09T08:40:53.295Z,53.53
2022-08-09T08:41:53.278Z,51.97
2022-08-09T08:42:53.263Z,54.15
2022-08-09T08:43:53.266Z,53.56
2022-08-09T08:44:53.249Z,54.72
2022-08-09T08:46:03.678Z,53.60
2022-08-09T08:47:02.276Z,53.41
2022-08-09T08:47:59.057Z,52.78
2022-08-09T08:48:54.249Z,51.50
2022-08-09T08:49:54.528Z,52.81
2022-08-09T08:50:53.231Z,54.07
2022-08-09T08:52:00.257Z,52.41
2022-08-09T08:52:59.361Z,52.98
2022-08-09T08:54:04.426Z,51.62
2022-08-09T08:54:54.130Z,54.22
2022-08-09T08:55:53.125Z,53.50
2022-08-09T08:56:53.114Z,53.18
2022-08-09T08:57:56.567Z,54.07
2022-08-09T08:58:53.118Z,52.56
2022-08-09T08:59:53.951Z,51.28
2022-08-09T09:00:56.304Z,51.18
2022-08-09T09:01:57.375Z,51.57
2022-08-09T09:02:55.743Z,51.28
2022-08-09T09:03:53.113Z,51.45
2022-08-09T09:04:53.503Z,51.13
2022-08-09T09:06:02.974Z,50.83
2022-08-09T09:06:54.009Z,51.03
2022-08-09T09:07:53.000Z,51.32
2022-08-09T09:08:53.006Z,50.61
2022-08-09T09:10:02.282Z,50.61
2022-08-09T09:10:52.965Z,50.85
2022-08-09T09:11:52.999Z,51.07
2022-08-09T09:12:52.947Z,51.99
2022-08-09T09:13:56.282Z,52.36
2022-08-09T09:14:53.941Z,50.88
2022-08-09T09:15:52.917Z,51.47
2022-08-09T09:16:52.899Z,50.88
2022-08-09T09:17:53.231Z,52.24
2022-08-09T09:19:06.431Z,51.28
2022-08-09T09:19:53.886Z,51.25
2022-08-09T09:20:52.863Z,50.26
2022-08-09T09:21:52.851Z,50.73
2022-08-09T09:22:52.835Z,50.53
2022-08-09T09:23:58.405Z,50.93
2022-08-09T09:24:59.081Z,50.73
2022-08-09T09:26:00.905Z,50.73
2022-08-09T09:26:53.801Z,50.56
2022-08-09T09:28:04.986Z,51.35
2022-08-09T09:29:03.663Z,50.93
2022-08-09T09:30:13.319Z,50.83
2022-08-09T09:30:54.026Z,50.71
2022-08-09T09:32:06.385Z,50.59
2022-08-09T09:32:53.766Z,50.68
2022-08-09T09:33:56.893Z,49.72
2022-08-09T09:34:52.719Z,50.90
2022-08-09T09:35:53.105Z,50.68
2022-08-09T09:36:54.722Z,49.67
2022-08-09T09:37:52.701Z,49.45
2022-08-09T09:38:52.696Z,48.16
2022-08-09T09:39:55.624Z,49.55
2022-08-09T09:40:52.672Z,49.35
2022-08-09T09:41:54.287Z,47.38
2022-08-09T09:42:52.628Z,47.67
2022-08-09T09:44:11.071Z,47.85
2022-08-09T09:44:53.629Z,48.14
2022-08-09T09:46:39.477Z,48.34
2022-08-09T09:46:53.590Z,47.35
2022-08-09T09:47:58.733Z,47.79
2022-08-09T09:48:53.561Z,49.67
2022-08-09T09:50:13.356Z,50.26
2022-08-09T09:50:53.561Z,49.74
2022-08-09T09:51:52.532Z,48.93
2022-08-09T09:52:54.651Z,47.43
2022-08-09T09:54:00.986Z,48.02
2022-08-09T09:54:55.718Z,47.63
2022-08-09T09:56:03.980Z,47.92
2022-08-09T09:58:02.313Z,46.81
2022-08-09T09:58:04.218Z,46.00
2022-08-09T09:58:53.583Z,45.90
2022-08-09T09:59:52.445Z,47.06
2022-08-09T10:00:55.205Z,45.71
2022-08-09T10:01:53.435Z,47.31
2022-08-09T10:02:52.436Z,46.62
2022-08-09T10:03:57.801Z,45.56
2022-08-09T10:04:53.397Z,48.12
2022-08-09T10:06:01.047Z,47.03
2022-08-09T10:06:54.436Z,46.84
2022-08-09T10:08:11.267Z,47.23
2022-08-09T10:08:55.298Z,45.43
2022-08-09T10:09:54.587Z,47.11
2022-08-09T10:10:52.346Z,45.73
2022-08-09T10:12:00.703Z,45.51
2022-08-09T10:12:53.754Z,45.49
2022-08-09T10:13:52.304Z,45.02
2022-08-09T10:14:52.305Z,46.03
2022-08-09T10:16:54.511Z,45.63
2022-08-09T10:16:57.263Z,46.34
2022-08-09T10:17:56.533Z,46.15
2022-08-09T10:18:54.392Z,47.11
2022-08-09T10:19:52.228Z,46.79
2022-08-09T10:20:52.232Z,45.78
2022-08-09T10:21:52.228Z,45.39
2022-08-09T10:22:55.040Z,45.96
2022-08-09T10:23:53.194Z,45.37
2022-08-09T10:24:52.189Z,45.35
2022-08-09T10:26:07.111Z,43.77
2022-08-09T10:26:53.157Z,43.18
2022-08-09T10:27:57.229Z,44.98
2022-08-09T10:29:32.221Z,44.95
2022-08-09T10:30:43.824Z,45.54
2022-08-09T10:32:37.649Z,45.76
2022-08-09T10:32:53.458Z,44.92
2022-08-09T10:34:08.257Z,45.51
2022-08-09T10:34:53.093Z,45.71
2022-08-09T10:35:52.072Z,45.53
2022-08-09T10:36:52.057Z,45.90
2022-08-09T10:37:52.050Z,44.43
2022-08-09T10:38:56.605Z,45.02
2022-08-09T10:39:53.093Z,45.61
2022-08-09T10:40:52.067Z,45.49
2022-08-09T10:41:52.014Z,45.68
2022-08-09T10:42:53.048Z,45.59
2022-08-09T10:43:59.822Z,45.59
2022-08-09T10:44:53.005Z,45.00
2022-08-09T10:46:00.040Z,45.51
2022-08-09T10:46:57.451Z,45.59
2022-08-09T10:48:26.217Z,45.49
2022-08-09T10:48:52.930Z,44.88
2022-08-09T10:49:54.245Z,43.77
2022-08-09T10:50:51.912Z,43.28
2022-08-09T10:51:52.871Z,43.87
2022-08-09T10:52:51.897Z,43.18
2022-08-09T10:53:54.683Z,44.05
2022-08-09T10:54:53.300Z,43.65
2022-08-09T10:55:57.768Z,43.43
2022-08-09T10:56:52.843Z,42.55
2022-08-09T10:57:55.847Z,43.68
2022-08-09T10:58:54.009Z,44.34
2022-08-09T10:59:57.766Z,43.65
2022-08-09T11:03:05.619Z,43.65
2022-08-09T11:03:11.890Z,43.55
2022-08-09T11:03:13.856Z,43.93
2022-08-09T11:03:53.881Z,43.85
2022-08-09T11:04:56.143Z,43.46
2022-08-09T11:06:00.469Z,42.85
2022-08-09T11:06:51.742Z,42.77
2022-08-09T11:07:56.985Z,43.38
2022-08-09T11:08:53.914Z,43.68
2022-08-09T11:09:52.484Z,44.26
2022-08-09T11:10:54.674Z,44.44
2022-08-09T11:11:52.128Z,43.06
2022-08-09T11:12:51.678Z,43.36
2022-08-09T11:13:54.305Z,41.27
2022-08-09T11:14:51.666Z,42.25
2022-08-09T11:16:04.832Z,42.45
2022-08-09T11:16:52.658Z,42.25
2022-08-09T11:17:53.710Z,42.25
2022-08-09T11:18:52.643Z,42.53
2022-08-09T11:20:11.700Z,41.96
2022-08-09T11:20:52.592Z,42.77
2022-08-09T11:21:55.246Z,42.75
2022-08-09T11:22:56.873Z,42.86
2022-08-09T11:23:52.566Z,42.65
2022-08-09T11:24:51.574Z,42.77
2022-08-09T11:25:51.546Z,42.79
2022-08-09T11:26:52.292Z,42.59
2022-08-09T11:28:05.538Z,42.86
2022-08-09T11:28:56.663Z,42.96
2022-08-09T11:30:04.802Z,43.36
2022-08-09T11:30:52.528Z,43.53
2022-08-09T11:31:52.811Z,43.12
2022-08-09T11:32:51.492Z,41.92
2022-08-09T11:33:51.487Z,41.21
2022-08-09T11:34:51.720Z,42.39
2022-08-09T11:35:51.785Z,41.11
2022-08-09T11:36:51.433Z,41.21
2022-08-09T11:37:51.425Z,40.74
2022-08-09T11:38:51.431Z,40.45
2022-08-09T11:39:51.486Z,41.63
2022-08-09T11:40:54.709Z,41.61
2022-08-09T11:41:53.690Z,41.71
2022-08-09T11:42:52.383Z,40.13
2022-08-09T11:43:51.682Z,41.33
2022-08-09T11:44:51.351Z,41.72
2022-08-09T11:45:51.345Z,40.76
2022-08-09T11:46:51.342Z,42.24
2022-08-09T11:47:51.323Z,42.43
2022-08-09T11:48:51.359Z,43.22
2022-08-09T11:50:54.036Z,42.51
2022-08-09T11:51:38.235Z,39.95
2022-08-09T11:52:57.059Z,40.55
2022-08-09T11:53:02.836Z,39.27
2022-08-09T11:53:59.728Z,40.35
2022-08-09T11:54:52.250Z,40.64
2022-08-09T11:55:53.736Z,40.03
2022-08-09T11:56:52.242Z,39.95
2022-08-09T11:58:02.270Z,41.53
2022-08-09T11:58:52.206Z,41.41
2022-08-09T11:59:52.239Z,40.45
2022-08-09T12:00:53.130Z,40.16
2022-08-09T12:02:34.255Z,41.11
2022-08-09T12:02:52.453Z,39.74
2022-08-09T12:03:57.484Z,40.33
2022-08-09T12:04:54.636Z,39.66
2022-08-09T12:05:52.142Z,40.16
2022-08-09T12:06:55.777Z,40.45
2022-08-09T12:07:52.761Z,40.76
2022-08-09T12:08:51.127Z,40.25
2022-08-09T12:09:51.397Z,40.33
2022-08-09T12:10:52.926Z,40.74
2022-08-09T12:12:02.663Z,39.86
2022-08-09T12:12:52.893Z,40.84
2022-08-09T12:14:09.658Z,40.76
2022-08-09T12:15:07.912Z,40.47
2022-08-09T12:15:52.621Z,39.78
2022-08-09T12:16:53.500Z,40.37
2022-08-09T12:17:52.215Z,39.39
2022-08-09T12:18:53.833Z,39.78
2022-08-09T12:19:51.004Z,40.66
2022-08-09T12:20:51.978Z,39.58
2022-08-09T12:21:51.451Z,39.98
2022-08-09T12:22:50.976Z,41.16
2022-08-09T12:24:06.390Z,39.95
2022-08-09T12:24:51.968Z,39.84
2022-08-09T12:25:50.927Z,39.43
2022-08-09T12:28:58.799Z,39.25
2022-08-09T12:29:10.730Z,39.15
2022-08-09T12:29:13.970Z,40.01
2022-08-09T12:30:02.102Z,39.03
2022-08-09T12:30:51.915Z,39.82
2022-08-09T12:31:59.163Z,39.92
2022-08-09T12:32:51.863Z,39.51
2022-08-09T12:34:01.062Z,38.53
2022-08-09T12:34:50.844Z,38.13
2022-08-09T12:35:50.833Z,37.27
2022-08-09T12:36:50.841Z,38.56
2022-08-09T12:37:52.312Z,39.64
2022-08-09T12:38:50.795Z,39.54
2022-08-09T12:39:50.820Z,39.06
2022-08-09T12:40:51.926Z,38.17
2022-08-09T12:41:50.771Z,39.19
2022-08-09T12:42:51.056Z,40.06
2022-08-09T12:44:06.391Z,40.06
2022-08-09T12:44:52.315Z,39.74
2022-08-09T12:45:59.451Z,39.25
2022-08-09T12:46:51.713Z,37.98
2022-08-09T12:47:50.703Z,39.15
2022-08-09T12:48:50.686Z,38.40
2022-08-09T12:49:51.000Z,38.50
2022-08-09T12:50:50.680Z,38.70
2022-08-09T12:51:52.846Z,39.29
2022-08-09T12:53:08.167Z,39.58
2022-08-09T12:53:52.811Z,39.37
2022-08-09T12:56:11.092Z,39.66
2022-08-09T12:56:12.174Z,39.56
2022-08-09T12:56:53.967Z,39.47
2022-08-09T12:57:50.598Z,39.17
2022-08-09T12:58:57.646Z,38.78
2022-08-09T13:00:03.166Z,38.39
2022-08-09T13:00:51.669Z,38.11
2022-08-09T13:01:50.702Z,37.80
2022-08-09T13:02:54.075Z,37.72
2022-08-09T13:03:53.579Z,38.11
2022-08-09T13:04:51.528Z,39.86
2022-08-09T13:05:51.779Z,38.29
2022-08-09T13:06:51.542Z,37.90
2022-08-09T13:07:52.103Z,38.48
2022-08-09T13:08:53.212Z,37.40
2022-08-09T13:09:55.488Z,38.68
2022-08-09T13:10:52.217Z,37.99
2022-08-09T13:11:50.480Z,38.29
2022-08-09T13:13:09.045Z,38.68
2022-08-09T13:14:40.974Z,38.29
2022-08-09T13:14:54.210Z,38.48
2022-08-09T13:15:50.423Z,38.88
2022-08-09T13:16:50.438Z,38.78
2022-08-09T13:18:04.604Z,38.01
2022-08-09T13:18:53.452Z,38.29
2022-08-09T13:20:10.248Z,37.80
2022-08-09T13:22:34.379Z,37.82
2022-08-09T13:22:38.123Z,38.31
2022-08-09T13:23:05.830Z,38.39
2022-08-09T13:24:17.231Z,38.11
2022-08-09T13:24:54.091Z,38.31
2022-08-09T13:25:52.935Z,38.01
2022-08-09T13:26:50.310Z,38.70
2022-08-09T13:27:55.896Z,38.11
2022-08-09T13:28:51.315Z,38.11
2022-08-09T13:30:04.080Z,38.01
2022-08-09T13:32:13.230Z,36.63
2022-08-09T13:32:15.579Z,36.74
2022-08-09T13:32:51.276Z,38.11
2022-08-09T13:33:53.194Z,38.70
2022-08-09T13:34:50.224Z,38.88
2022-08-09T13:36:24.548Z,37.52
2022-08-09T13:36:51.207Z,36.83
2022-08-09T13:37:51.835Z,38.39
2022-08-09T13:38:55.688Z,36.91
2022-08-09T13:41:52.561Z,37.13
2022-08-09T13:41:54.896Z,37.13
2022-08-09T13:42:01.537Z,37.72
2022-08-09T13:42:51.211Z,38.60
2022-08-09T13:43:50.123Z,38.11
2022-08-09T13:44:50.136Z,38.23
2022-08-09T13:46:42.760Z,38.01
2022-08-09T13:47:27.609Z,37.74
2022-08-09T13:47:53.736Z,38.52
2022-08-09T13:48:51.070Z,38.52
2022-08-09T13:49:57.620Z,39.13
2022-08-09T13:50:50.055Z,38.84
2022-08-09T13:51:52.391Z,39.31
2022-08-09T13:52:51.033Z,38.62
2022-08-09T13:53:50.024Z,38.13
2022-08-09T13:54:58.710Z,38.13
2022-08-09T13:55:51.007Z,38.13
2022-08-09T13:56:49.989Z,39.40
2022-08-09T13:57:55.927Z,39.60
2022-08-09T13:58:50.978Z,39.60
2022-08-09T13:59:49.954Z,38.42
2022-08-09T14:00:52.438Z,38.62
2022-08-09T14:02:00.481Z,37.93
2022-08-09T14:03:04.610Z,37.93
2022-08-09T14:04:03.854Z,38.92
2022-08-09T14:04:59.626Z,38.82
2022-08-09T14:06:00.332Z,38.34
2022-08-09T14:06:50.887Z,38.74
2022-08-09T14:07:49.898Z,38.54
2022-08-09T14:08:49.863Z,37.93
2022-08-09T14:09:49.848Z,38.74
2022-08-09T14:10:52.466Z,38.44
2022-08-09T14:11:49.831Z,38.84
2022-08-09T14:12:49.821Z,38.05
2022-08-09T14:14:24.789Z,39.82
2022-08-09T14:14:53.838Z,39.32
2022-08-09T14:16:10.628Z,39.03
2022-08-09T14:16:50.786Z,39.72
2022-08-09T14:18:06.727Z,39.72
2022-08-09T14:18:51.731Z,39.23
2022-08-09T14:19:49.755Z,39.23
2022-08-09T14:20:49.740Z,38.64
2022-08-09T14:21:49.743Z,39.52
2022-08-09T14:22:49.719Z,39.32
2022-08-09T14:23:54.525Z,38.74
2022-08-09T14:24:53.660Z,39.54
2022-08-09T14:25:50.629Z,39.62
2022-08-09T14:26:51.328Z,38.84
2022-08-09T14:27:58.823Z,39.32
2022-08-09T14:28:50.666Z,39.64
2022-08-09T14:30:35.193Z,39.64
2022-08-09T14:30:50.648Z,40.23
2022-08-09T14:31:53.346Z,40.43
2022-08-09T14:32:49.664Z,40.01
2022-08-09T14:33:54.493Z,40.33
2022-08-09T14:34:55.654Z,40.72
2022-08-09T14:35:52.078Z,40.13
2022-08-09T14:36:49.584Z,40.62
2022-08-09T14:38:02.456Z,40.53
2022-08-09T14:38:53.067Z,40.43
2022-08-09T14:39:49.579Z,40.62
2022-08-09T14:41:00.999Z,41.90
2022-08-09T14:41:50.514Z,41.22
2022-08-09T14:42:49.512Z,40.43
2022-08-09T14:43:53.248Z,41.90
2022-08-09T14:44:59.920Z,42.30
2022-08-09T14:46:57.638Z,41.51
2022-08-09T14:47:01.498Z,41.63
2022-08-09T14:47:58.686Z,41.83
2022-08-09T14:48:50.440Z,42.61
2022-08-09T14:50:02.059Z,41.73
2022-08-09T14:50:50.438Z,42.69
2022-08-09T14:51:49.416Z,42.40
2022-08-09T14:52:50.756Z,42.30
2022-08-09T14:53:52.423Z,42.00
2022-08-09T14:54:49.387Z,42.00
2022-08-09T14:55:50.467Z,41.31
2022-08-09T14:56:57.369Z,40.62
2022-08-09T14:57:51.245Z,41.31
2022-08-09T14:58:49.343Z,41.22
2022-08-09T14:59:50.349Z,40.72
2022-08-09T15:00:51.064Z,41.80
2022-08-09T15:01:49.318Z,41.80
2022-08-09T15:02:51.718Z,41.61
2022-08-09T15:03:49.305Z,40.43
2022-08-09T15:04:49.279Z,40.84
2022-08-09T15:05:52.312Z,41.24
2022-08-09T15:06:50.257Z,41.33
2022-08-09T15:07:56.450Z,40.64
2022-08-09T15:08:56.362Z,41.24
2022-08-09T15:10:10.435Z,40.74
2022-08-09T15:11:01.115Z,40.16
2022-08-09T15:11:50.233Z,41.24
2022-08-09T15:12:49.198Z,41.73
2022-08-09T15:14:04.060Z,42.22
2022-08-09T15:14:50.180Z,43.10
2022-08-09T15:15:49.186Z,42.02
2022-08-09T15:16:49.289Z,42.34
2022-08-09T15:17:52.372Z,42.73
2022-08-09T15:18:49.679Z,43.13
2022-08-09T15:19:59.320Z,42.83
2022-08-09T15:21:58.873Z,43.13
2022-08-09T15:21:58.960Z,42.73
2022-08-09T15:22:50.094Z,42.93
2022-08-09T15:24:00.874Z,43.23
2022-08-09T15:24:50.070Z,43.32
2022-08-09T15:25:49.147Z,42.93
2022-08-09T15:26:49.050Z,42.73
2022-08-09T15:28:00.729Z,42.95
2022-08-09T15:28:55.094Z,42.76
2022-08-09T15:30:58.281Z,43.54
2022-08-09T15:31:00.034Z,42.76
2022-08-09T15:31:49.996Z,43.05
2022-08-09T15:32:49.002Z,43.64
2022-08-09T15:34:17.546Z,43.44
2022-08-09T15:34:49.964Z,42.85
2022-08-09T15:36:02.055Z,43.74
2022-08-09T15:36:49.944Z,43.74
2022-08-09T15:38:10.641Z,43.54
2022-08-09T15:38:49.947Z,43.93
2022-08-09T15:39:55.014Z,43.64
2022-08-09T15:40:49.900Z,42.85
2022-08-09T15:41:50.716Z,43.93
2022-08-09T15:42:48.884Z,43.64
2022-08-09T15:43:48.879Z,43.17
2022-08-09T15:44:48.882Z,44.74
2022-08-09T15:46:08.131Z,43.56
2022-08-09T15:46:49.852Z,43.37
2022-08-09T15:48:01.940Z,43.37
2022-08-09T15:49:20.640Z,43.37
2022-08-09T15:50:00.462Z,43.86
2022-08-09T15:50:49.793Z,44.35
2022-08-09T15:52:03.340Z,43.86
2022-08-09T15:52:54.840Z,43.76
2022-08-09T15:54:03.756Z,43.37
2022-08-09T15:54:49.859Z,44.55
2022-08-09T15:56:04.323Z,43.56
2022-08-09T15:56:49.748Z,43.66
2022-08-09T15:57:51.229Z,44.35
2022-08-09T15:58:48.738Z,44.06
2022-08-09T15:59:51.805Z,44.45
2022-08-09T16:00:48.714Z,45.04
2022-08-09T16:01:48.700Z,44.65
2022-08-09T16:02:53.976Z,44.45
2022-08-09T16:03:50.952Z,44.35
2022-08-09T16:04:48.671Z,43.46
2022-08-09T16:05:54.812Z,44.84
2022-08-09T16:06:50.501Z,44.45
2022-08-09T16:07:49.394Z,44.06
2022-08-09T16:08:49.777Z,44.65
2022-08-09T16:10:02.236Z,43.66
2022-08-09T16:10:56.453Z,44.55
2022-08-09T16:11:57.167Z,44.35
2022-08-09T16:12:50.463Z,43.27
2022-08-09T16:14:02.653Z,43.59
2022-08-09T16:14:49.531Z,45.16
2022-08-09T16:16:12.331Z,45.14
2022-08-09T16:16:49.527Z,44.76
2022-08-09T16:17:48.546Z,44.96
2022-08-09T16:18:48.503Z,44.96
2022-08-09T16:19:49.267Z,45.26
2022-08-09T16:20:49.464Z,45.26
2022-08-09T16:21:51.952Z,45.24
2022-08-09T16:22:48.777Z,44.96
2022-08-09T16:23:54.998Z,44.37
2022-08-09T16:24:56.987Z,45.26
2022-08-09T16:25:49.870Z,45.56
2022-08-09T16:26:48.828Z,46.04
2022-08-09T16:27:52.926Z,46.34
2022-08-09T16:28:48.401Z,45.95
2022-08-09T16:29:50.540Z,46.34
2022-08-09T16:30:59.083Z,45.46
2022-08-09T16:32:17.663Z,46.15
2022-08-09T16:32:53.651Z,45.48
2022-08-09T16:33:49.340Z,45.57
2022-08-09T16:34:55.727Z,45.97
2022-08-09T16:35:53.404Z,45.57
2022-08-09T16:36:49.310Z,46.26
2022-08-09T16:37:55.156Z,46.07
2022-08-09T16:38:51.726Z,45.56
2022-08-09T16:40:02.606Z,45.95
2022-08-09T16:40:49.371Z,45.75
2022-08-09T16:42:03.842Z,45.85
2022-08-09T16:42:49.274Z,45.48
2022-08-09T16:43:48.256Z,45.38
2022-08-09T16:44:48.217Z,45.78
2022-08-09T16:45:48.314Z,45.48
2022-08-09T16:46:55.030Z,45.87
2022-08-09T16:48:38.348Z,45.95
2022-08-09T16:48:53.781Z,46.96
2022-08-09T16:50:29.748Z,45.95
2022-08-09T16:50:58.699Z,45.48
2022-08-09T16:51:55.235Z,45.97
2022-08-09T16:52:50.031Z,45.38
2022-08-09T16:54:24.816Z,45.57
2022-08-09T16:54:49.125Z,45.38
2022-08-09T16:56:01.210Z,45.48
2022-08-09T16:56:50.294Z,45.67
2022-08-09T16:58:10.103Z,45.56
2022-08-09T16:58:49.784Z,45.48
2022-08-09T16:59:50.260Z,45.67
2022-08-09T17:00:49.183Z,45.67
2022-08-09T17:01:51.266Z,45.48
2022-08-09T17:02:49.046Z,45.38
2022-08-09T17:03:48.043Z,45.50
2022-08-09T17:04:48.023Z,45.57
2022-08-09T17:06:08.205Z,45.60
2022-08-09T17:08:45.476Z,45.40
2022-08-09T17:08:46.353Z,46.39
2022-08-09T17:09:04.883Z,45.79
2022-08-09T17:09:48.979Z,46.39
2022-08-09T17:10:47.975Z,46.39
2022-08-09T17:11:52.590Z,46.81
2022-08-09T17:12:47.934Z,46.39
2022-08-09T17:13:47.946Z,46.78
2022-08-09T17:14:53.565Z,46.69
2022-08-09T17:15:59.210Z,46.91
2022-08-09T17:16:48.946Z,45.92
2022-08-09T17:17:50.445Z,46.00
2022-08-09T17:18:47.874Z,46.11
2022-08-09T17:20:32.552Z,46.61
2022-08-09T17:20:52.454Z,46.78
2022-08-09T17:21:47.872Z,46.91
2022-08-09T17:22:51.682Z,47.20
2022-08-09T17:24:20.970Z,46.91