createdAt,value
2019-03-24T00:02:07.937Z,10.63
2019-03-24T00:04:38.478Z,18.13
2019-03-24T00:07:08.910Z,19.70
2019-03-24T00:09:40.673Z,18.80
2019-03-24T00:12:11.031Z,20.87
2019-03-24T00:14:42.379Z,19.20
2019-03-24T00:17:12.762Z,24.03
2019-03-24T00:19:43.051Z,11.00
2019-03-24T00:22:13.503Z,14.40
2019-03-24T00:24:43.802Z,14.50
2019-03-24T00:27:14.194Z,14.57
2019-03-24T00:29:44.542Z,15.63
2019-03-24T00:32:15.059Z,15.43
2019-03-24T00:34:45.351Z,13.67
2019-03-24T00:37:15.748Z,11.43
2019-03-24T00:39:46.191Z,19.97
2019-03-24T00:42:16.486Z,12.30
2019-03-24T00:44:46.862Z,20.40
2019-03-24T00:47:17.239Z,14.07
2019-03-24T00:49:47.700Z,12.20
2019-03-24T00:52:18.003Z,14.90
2019-03-24T00:54:48.379Z,16.50
2019-03-24T00:57:18.743Z,15.17
2019-03-24T00:59:49.186Z,18.33
2019-03-24T01:02:19.844Z,19.50
2019-03-24T01:04:50.304Z,14.23
2019-03-24T01:07:20.833Z,18.37
2019-03-24T01:09:51.321Z,21.03
2019-03-24T01:12:22.759Z,10.73
2019-03-24T01:14:53.574Z,25.47
2019-03-24T01:17:23.981Z,13.13
2019-03-24T01:19:54.654Z,16.50
2019-03-24T01:22:25.019Z,19.03
2019-03-24T01:24:55.341Z,21.97
2019-03-24T01:27:25.731Z,18.77
2019-03-24T01:29:56.221Z,18.53
2019-03-24T01:32:26.583Z,14.90
2019-03-24T01:34:58.051Z,17.73
2019-03-24T01:37:28.786Z,18.40
2019-03-24T01:40:00.339Z,16.00
2019-03-24T01:42:30.772Z,25.57
2019-03-24T01:45:01.059Z,25.30
2019-03-24T01:47:31.450Z,16.50
2019-03-24T01:50:01.886Z,16.93
2019-03-24T01:52:32.353Z,21.50
2019-03-24T01:55:02.848Z,20.63
2019-03-24T01:57:33.273Z,19.40
2019-03-24T02:00:03.768Z,16.53
2019-03-24T02:02:35.206Z,15.53
2019-03-24T02:05:05.803Z,18.07
2019-03-24T02:07:36.211Z,16.00
2019-03-24T02:10:07.053Z,18.47
2019-03-24T02:12:37.517Z,24.43
2019-03-24T02:15:10.101Z,20.57
2019-03-24T02:17:40.914Z,26.50
2019-03-24T02:20:11.436Z,22.77
2019-03-24T02:22:41.827Z,21.47
2019-03-24T02:25:12.702Z,18.53
2019-03-24T02:27:43.299Z,18.67
2019-03-24T02:30:14.059Z,21.40
2019-03-24T02:32:44.742Z,19.33
2019-03-24T02:35:15.187Z,19.77
2019-03-24T02:37:45.621Z,23.27
2019-03-24T02:40:16.062Z,19.57
2019-03-24T02:42:46.460Z,18.37
2019-03-24T02:45:16.910Z,19.53
2019-03-24T02:47:47.295Z,18.77
2019-03-24T02:50:17.906Z,17.23
2019-03-24T02:52:48.281Z,23.97
2019-03-24T02:55:18.934Z,19.27
2019-03-24T02:57:49.320Z,17.03
2019-03-24T03:00:19.813Z,22.23
2019-03-24T03:02:50.226Z,20.90
2019-03-24T03:05:20.616Z,22.07
2019-03-24T03:07:51.181Z,25.47
2019-03-24T03:10:21.707Z,19.07
2019-03-24T03:12:52.185Z,23.27
2019-03-24T03:15:22.643Z,19.77
2019-03-24T03:17:53.176Z,17.70
2019-03-24T03:20:23.639Z,15.50
2019-03-24T03:22:54.363Z,23.93
2019-03-24T03:25:24.748Z,22.20
2019-03-24T03:27:55.376Z,20.97
2019-03-24T03:30:25.810Z,17.57
2019-03-24T03:32:56.210Z,26.73
2019-03-24T03:35:26.589Z,14.17
2019-03-24T03:37:57.077Z,25.77
2019-03-24T03:40:27.896Z,21.57
2019-03-24T03:42:58.306Z,16.50
2019-03-24T03:45:29.507Z,20.63
2019-03-24T03:47:59.940Z,22.53
2019-03-24T03:50:30.464Z,28.23
2019-03-24T03:53:00.975Z,20.70
2019-03-24T03:55:31.627Z,23.53
2019-03-24T03:58:01.890Z,23.80
2019-03-24T04:00:34.555Z,22.97
2019-03-24T04:03:05.711Z,34.70
2019-03-24T04:05:36.217Z,21.07
2019-03-24T04:08:06.720Z,19.73
2019-03-24T04:10:37.250Z,29.03
2019-03-24T04:13:07.739Z,21.63
2019-03-24T04:15:38.599Z,25.57
2019-03-24T04:18:09.480Z,29.97
2019-03-24T04:20:40.479Z,28.83
2019-03-24T04:23:10.841Z,18.93
2019-03-24T04:25:41.451Z,23.73
2019-03-24T04:28:11.893Z,26.57
2019-03-24T04:30:42.267Z,19.63
2019-03-24T04:33:12.621Z,25.23
2019-03-24T04:35:45.014Z,21.53
2019-03-24T04:38:15.339Z,25.93
2019-03-24T04:40:45.718Z,21.30
2019-03-24T04:43:16.030Z,16.33
2019-03-24T04:45:46.769Z,17.33
2019-03-24T04:48:17.090Z,27.27
2019-03-24T04:50:47.545Z,21.80
2019-03-24T04:53:20.630Z,16.00
2019-03-24T04:55:50.429Z,19.13
2019-03-24T04:58:20.697Z,15.60
2019-03-24T05:00:51.161Z,21.80
2019-03-24T05:03:21.467Z,16.23
2019-03-24T05:05:52.950Z,21.97
2019-03-24T05:08:23.911Z,19.70
2019-03-24T05:10:54.405Z,19.13
2019-03-24T05:13:24.914Z,20.10
2019-03-24T05:15:55.300Z,20.10
2019-03-24T05:18:25.682Z,22.53
2019-03-24T05:20:56.185Z,23.60
2019-03-24T05:23:26.866Z,26.10
2019-03-24T05:25:57.498Z,22.47
2019-03-24T05:28:28.906Z,18.43
2019-03-24T05:30:59.264Z,18.60
2019-03-24T05:33:29.578Z,15.60
2019-03-24T05:35:59.858Z,22.83
2019-03-24T05:38:30.440Z,15.03
2019-03-24T05:41:00.830Z,13.83
2019-03-24T05:43:31.686Z,26.03
2019-03-24T05:46:02.120Z,28.40
2019-03-24T05:48:32.435Z,22.53
2019-03-24T05:51:02.821Z,22.23
2019-03-24T05:53:33.175Z,14.77
2019-03-24T05:56:04.049Z,19.00
2019-03-24T05:58:34.383Z,15.90
2019-03-24T06:01:04.872Z,16.23
2019-03-24T06:03:35.159Z,20.17
2019-03-24T06:06:05.746Z,19.43
2019-03-24T06:08:36.014Z,24.00
2019-03-24T06:11:06.842Z,17.83
2019-03-24T06:13:37.365Z,19.77
2019-03-24T06:16:07.726Z,18.97
2019-03-24T06:18:39.245Z,24.13
2019-03-24T06:21:09.965Z,24.70
2019-03-24T06:23:40.598Z,18.87
2019-03-24T06:26:11.002Z,23.17
2019-03-24T06:28:41.446Z,17.67
2019-03-24T06:31:11.854Z,21.57
2019-03-24T06:33:42.139Z,18.17
2019-03-24T06:36:12.487Z,26.57
2019-03-24T06:38:42.908Z,21.13
2019-03-24T06:41:13.418Z,20.63
2019-03-24T06:43:43.802Z,18.30
2019-03-24T06:46:15.043Z,22.00
2019-03-24T06:48:45.526Z,27.97
2019-03-24T06:51:15.992Z,24.80
2019-03-24T06:53:46.954Z,31.70
2019-03-24T06:56:17.434Z,27.20
2019-03-24T06:58:48.142Z,26.23
2019-03-24T07:01:18.527Z,20.83
2019-03-24T07:03:48.951Z,36.70
2019-03-24T07:06:19.327Z,23.10
2019-03-24T07:08:49.757Z,24.33
2019-03-24T07:11:21.162Z,28.90
2019-03-24T07:13:51.687Z,24.43
2019-03-24T07:16:22.127Z,24.53
2019-03-24T07:18:52.426Z,23.77
2019-03-24T07:21:22.832Z,17.57
2019-03-24T07:23:53.587Z,22.90
2019-03-24T07:26:23.957Z,29.17
2019-03-24T07:28:54.436Z,31.87
2019-03-24T07:31:24.850Z,27.60
2019-03-24T07:33:55.228Z,32.87
2019-03-24T07:36:25.588Z,29.80
2019-03-24T07:38:56.101Z,24.27
2019-03-24T07:41:26.489Z,33.13
2019-03-24T07:43:56.979Z,26.07
2019-03-24T07:46:27.360Z,23.23
2019-03-24T07:48:57.785Z,24.20
2019-03-24T07:51:28.458Z,25.77
2019-03-24T07:53:58.699Z,27.93
2019-03-24T07:56:29.071Z,36.33
2019-03-24T07:58:59.585Z,21.77
2019-03-24T08:01:30.067Z,41.67
2019-03-24T08:04:00.551Z,21.37
2019-03-24T08:06:33.531Z,21.27
2019-03-24T08:09:05.242Z,33.23
2019-03-24T08:11:35.820Z,28.37
2019-03-24T08:14:06.997Z,28.73
2019-03-24T08:16:38.291Z,25.43
2019-03-24T08:19:09.142Z,21.07
2019-03-24T08:21:39.609Z,30.43
2019-03-24T08:24:10.188Z,26.00
2019-03-24T08:26:41.016Z,22.33
2019-03-24T08:29:11.435Z,20.17
2019-03-24T08:31:43.095Z,24.80
2019-03-24T08:34:13.421Z,27.87
2019-03-24T08:36:43.783Z,17.43
2019-03-24T08:39:14.507Z,20.83
2019-03-24T08:41:44.834Z,23.43
2019-03-24T08:44:15.159Z,25.73
2019-03-24T08:46:47.167Z,20.20
2019-03-24T08:49:17.967Z,23.13
2019-03-24T08:51:48.302Z,25.20
2019-03-24T08:54:18.811Z,22.10
2019-03-24T08:56:49.215Z,22.87
2019-03-24T08:59:19.638Z,20.93
2019-03-24T09:01:51.072Z,23.73
2019-03-24T09:04:21.935Z,20.70
2019-03-24T09:06:53.011Z,22.93
2019-03-24T09:09:23.409Z,20.73
2019-03-24T09:11:54.290Z,18.03
2019-03-24T09:14:24.663Z,17.30
2019-03-24T09:16:55.110Z,18.07
2019-03-24T09:19:25.525Z,24.53
2019-03-24T09:21:56.229Z,22.43
2019-03-24T09:24:26.657Z,23.40
2019-03-24T09:26:57.054Z,19.13
2019-03-24T09:29:27.424Z,19.80
2019-03-24T09:31:57.734Z,21.00
2019-03-24T09:34:28.138Z,22.43
2019-03-24T09:36:58.469Z,16.93
2019-03-24T09:39:28.900Z,16.43
2019-03-24T09:41:59.334Z,17.37
2019-03-24T09:44:30.865Z,14.68
2019-03-24T09:47:01.166Z,16.97
2019-03-24T09:49:31.550Z,21.33
2019-03-24T09:52:02.075Z,16.67
2019-03-24T09:54:32.478Z,23.73
2019-03-24T09:57:02.816Z,17.17
2019-03-24T09:59:33.509Z,18.57
2019-03-24T10:02:03.990Z,12.67
2019-03-24T10:04:34.298Z,16.80
2019-03-24T10:07:04.638Z,12.90
2019-03-24T10:09:35.147Z,13.95
2019-03-24T10:12:05.692Z,16.17
2019-03-24T10:14:36.109Z,17.27
2019-03-24T10:17:06.453Z,16.55
2019-03-24T10:19:36.925Z,18.63
2019-03-24T10:22:07.311Z,16.80
2019-03-24T10:24:37.646Z,14.65
2019-03-24T10:27:08.095Z,12.15
2019-03-24T10:29:38.534Z,20.02
2019-03-24T10:32:08.945Z,12.23
2019-03-24T10:34:39.248Z,16.48
2019-03-24T10:37:09.838Z,15.48
2019-03-24T10:39:40.571Z,13.13
2019-03-24T10:42:12.064Z,10.58
2019-03-24T10:44:42.747Z,11.47
2019-03-24T10:47:13.127Z,9.68
2019-03-24T10:49:43.554Z,9.43
2019-03-24T10:52:14.131Z,14.90
2019-03-24T10:54:44.581Z,7.60
2019-03-24T10:57:15.094Z,10.60
2019-03-24T10:59:45.382Z,9.40
2019-03-24T11:02:15.942Z,12.33
2019-03-24T11:04:46.637Z,12.83
2019-03-24T11:07:16.962Z,9.78
2019-03-24T11:09:47.639Z,10.68
2019-03-24T11:12:18.990Z,12.18
2019-03-24T11:14:49.627Z,13.98
2019-03-24T11:17:20.019Z,12.70
2019-03-24T11:19:50.553Z,10.53
2019-03-24T11:22:20.866Z,9.48
2019-03-24T11:24:51.510Z,12.63
2019-03-24T11:27:21.865Z,8.35
2019-03-24T11:29:52.602Z,8.30
2019-03-24T11:32:23.278Z,10.08
2019-03-24T11:34:54.041Z,7.92
2019-03-24T11:37:25.755Z,7.43
2019-03-24T11:39:56.219Z,9.28
2019-03-24T11:42:26.675Z,10.23
2019-03-24T11:44:57.161Z,8.78
2019-03-24T11:47:27.571Z,9.53
2019-03-24T11:49:58.258Z,8.68
2019-03-24T11:52:29.682Z,10.35
2019-03-24T11:55:00.322Z,8.40
2019-03-24T11:57:31.270Z,6.28
2019-03-24T12:00:02.017Z,7.67
2019-03-24T12:02:32.771Z,8.40
2019-03-24T12:05:03.234Z,9.40
2019-03-24T12:07:33.838Z,7.25
2019-03-24T12:10:05.844Z,12.53
2019-03-24T12:12:36.214Z,5.78
2019-03-24T12:15:08.044Z,6.25
2019-03-24T12:17:38.653Z,6.85
2019-03-24T12:20:10.610Z,5.03
2019-03-24T12:22:42.547Z,4.50
2019-03-24T12:25:13.150Z,9.05
2019-03-24T12:27:43.675Z,5.97
2019-03-24T12:30:15.377Z,5.37
2019-03-24T12:32:45.910Z,7.35
2019-03-24T12:35:16.642Z,7.00
2019-03-24T12:37:47.339Z,6.17
2019-03-24T12:40:17.779Z,5.97
2019-03-24T12:42:48.413Z,4.40
2019-03-24T12:45:18.974Z,7.22
2019-03-24T12:47:49.467Z,5.05
2019-03-24T12:50:30.678Z,7.58
2019-03-24T12:52:52.428Z,7.33
2019-03-24T12:55:22.863Z,6.95
2019-03-24T12:57:53.269Z,5.62
2019-03-24T13:00:34.405Z,5.57
2019-03-24T13:03:05.102Z,5.15
2019-03-24T13:05:35.679Z,4.62
2019-03-24T13:08:13.294Z,6.75
2019-03-24T13:10:45.206Z,5.92
2019-03-24T13:13:15.815Z,8.15
2019-03-24T13:15:46.564Z,9.68
2019-03-24T13:18:17.615Z,9.23
2019-03-24T13:20:48.143Z,7.90
2019-03-24T13:23:18.698Z,10.85
2019-03-24T13:25:50.573Z,7.10
2019-03-24T13:28:21.251Z,12.07
2019-03-24T13:30:51.787Z,14.03
2019-03-24T13:33:22.534Z,14.43
2019-03-24T13:36:12.031Z,10.70
2019-03-24T13:38:43.542Z,8.33
2019-03-24T13:41:14.131Z,10.50
2019-03-24T13:43:44.791Z,9.20
2019-03-24T13:46:15.237Z,9.60
2019-03-24T13:48:45.737Z,8.07
2019-03-24T13:51:16.150Z,7.72
2019-03-24T13:53:46.577Z,7.58
2019-03-24T13:56:17.001Z,9.63
2019-03-24T13:58:47.415Z,7.87
2019-03-24T14:01:18.262Z,10.90
2019-03-24T14:03:48.618Z,8.03
2019-03-24T14:06:19.129Z,7.45
2019-03-24T14:08:49.932Z,8.70
2019-03-24T14:11:20.669Z,6.10
2019-03-24T14:13:51.451Z,6.12
2019-03-24T14:16:21.868Z,5.15
2019-03-24T14:18:52.697Z,4.62
2019-03-24T14:21:23.312Z,4.63
2019-03-24T14:23:54.083Z,4.55
2019-03-24T14:26:25.268Z,3.85
2019-03-24T14:28:55.784Z,4.80
2019-03-24T14:31:26.377Z,5.20
2019-03-24T14:33:56.655Z,4.30
2019-03-24T14:36:26.969Z,3.52
2019-03-24T14:38:58.481Z,6.22
2019-03-24T14:41:28.891Z,6.45
2019-03-24T14:43:59.426Z,4.92
2019-03-24T14:46:30.060Z,5.30
2019-03-24T14:49:00.463Z,6.25
2019-03-24T14:51:30.771Z,6.65
2019-03-24T14:54:01.488Z,3.22
2019-03-24T14:56:34.021Z,4.90
2019-03-24T14:59:04.129Z,4.93
2019-03-24T15:01:34.505Z,4.15
2019-03-24T15:04:04.967Z,3.95
2019-03-24T15:06:35.482Z,6.03
2019-03-24T15:09:07.604Z,5.67
2019-03-24T15:11:38.076Z,6.92
2019-03-24T15:14:08.812Z,5.47
2019-03-24T15:16:39.599Z,7.85
2019-03-24T15:19:10.241Z,6.30
2019-03-24T15:21:40.731Z,6.00
2019-03-24T15:24:11.139Z,7.05
2019-03-24T15:26:41.671Z,5.78
2019-03-24T15:29:12.209Z,5.03
2019-03-24T15:31:42.623Z,5.28
2019-03-24T15:34:13.140Z,5.78
2019-03-24T15:36:43.859Z,4.55
2019-03-24T15:39:14.323Z,4.53
2019-03-24T15:41:44.661Z,6.25
2019-03-24T15:44:15.911Z,5.37
2019-03-24T15:46:46.326Z,4.92
2019-03-24T15:49:16.726Z,7.70
2019-03-24T15:51:47.309Z,4.95
2019-03-24T15:54:17.706Z,3.72
2019-03-24T15:56:48.079Z,5.10
2019-03-24T15:59:18.482Z,4.35
2019-03-24T16:01:48.976Z,9.23
2019-03-24T16:04:19.347Z,5.10
2019-03-24T16:06:49.702Z,5.83
2019-03-24T16:09:20.003Z,4.25
2019-03-24T16:11:50.624Z,6.35
2019-03-24T16:14:21.254Z,5.47
2019-03-24T16:16:51.643Z,5.77
2019-03-24T16:19:22.129Z,6.20
2019-03-24T16:21:52.856Z,4.80
2019-03-24T16:24:24.245Z,8.23
2019-03-24T16:26:54.902Z,5.45
2019-03-24T16:29:25.676Z,6.17
2019-03-24T16:31:56.087Z,9.50
2019-03-24T16:34:26.837Z,5.35
2019-03-24T16:36:57.324Z,6.00
2019-03-24T16:39:28.283Z,8.60
2019-03-24T16:41:58.769Z,6.55
2019-03-24T16:44:29.041Z,4.75
2019-03-24T16:46:59.502Z,9.45
2019-03-24T16:49:30.337Z,8.87
2019-03-24T16:52:01.036Z,3.67
2019-03-24T16:54:32.490Z,5.95
2019-03-24T16:57:03.224Z,8.57
2019-03-24T16:59:33.640Z,6.25
2019-03-24T17:02:04.194Z,6.35
2019-03-24T17:04:35.071Z,5.13
2019-03-24T17:07:05.721Z,9.00
2019-03-24T17:09:36.216Z,6.60
2019-03-24T17:12:06.759Z,6.85
2019-03-24T17:14:37.613Z,9.33
2019-03-24T17:17:08.124Z,10.43
2019-03-24T17:19:39.065Z,7.77
2019-03-24T17:22:09.537Z,10.33
2019-03-24T17:24:41.155Z,9.83
2019-03-24T17:27:11.722Z,8.37
2019-03-24T17:29:42.275Z,9.07
2019-03-24T17:32:12.709Z,13.17
2019-03-24T17:34:43.483Z,6.87
2019-03-24T17:37:13.735Z,8.13
2019-03-24T17:39:44.167Z,12.27
2019-03-24T17:42:14.612Z,9.57
2019-03-24T17:44:45.079Z,7.37
2019-03-24T17:47:15.794Z,7.77
2019-03-24T17:49:46.217Z,8.17
2019-03-24T17:52:16.654Z,9.93
2019-03-24T17:54:47.081Z,8.73
2019-03-24T17:57:17.521Z,7.77
2019-03-24T17:59:48.000Z,8.27
2019-03-24T18:02:18.527Z,8.37
2019-03-24T18:04:49.106Z,6.87
2019-03-24T18:07:19.899Z,8.40
2019-03-24T18:09:50.415Z,7.87
2019-03-24T18:12:20.971Z,13.20
2019-03-24T18:14:51.652Z,6.43
2019-03-24T18:17:22.165Z,8.03
2019-03-24T18:19:52.627Z,6.67
2019-03-24T18:22:24.113Z,9.23
2019-03-24T18:24:54.458Z,8.57
2019-03-24T18:27:25.263Z,6.73
2019-03-24T18:29:55.906Z,9.17
2019-03-24T18:32:26.585Z,9.30
2019-03-24T18:34:56.997Z,5.70
2019-03-24T18:37:27.454Z,10.07
2019-03-24T18:39:58.293Z,12.60
2019-03-24T18:42:28.702Z,11.63
2019-03-24T18:45:00.120Z,5.80
2019-03-24T18:47:30.922Z,8.10
2019-03-24T18:50:01.284Z,8.53
2019-03-24T18:52:31.826Z,8.27
2019-03-24T18:55:02.251Z,9.53
2019-03-24T18:57:32.818Z,7.70
2019-03-24T19:00:03.385Z,9.77
2019-03-24T19:02:34.163Z,8.17
2019-03-24T19:05:05.490Z,6.73
2019-03-24T19:07:35.957Z,13.10
2019-03-24T19:10:06.787Z,7.93
2019-03-24T19:12:37.281Z,8.43
2019-03-24T19:15:08.886Z,13.43
2019-03-24T19:17:39.392Z,10.57
2019-03-24T19:20:10.179Z,11.80
2019-03-24T19:22:40.580Z,11.47
2019-03-24T19:25:11.739Z,7.10
2019-03-24T19:27:42.572Z,7.57
2019-03-24T19:30:14.175Z,13.70
2019-03-24T19:32:44.763Z,8.07
2019-03-24T19:35:15.703Z,9.50
2019-03-24T19:37:47.227Z,11.47
2019-03-24T19:40:28.465Z,13.70
2019-03-24T19:42:59.102Z,11.63
2019-03-24T19:45:30.587Z,13.70
2019-03-24T19:48:01.059Z,9.53
2019-03-24T19:50:32.644Z,11.27
2019-03-24T19:53:03.781Z,15.03
2019-03-24T19:55:34.131Z,8.53
2019-03-24T19:58:05.047Z,12.53
2019-03-24T20:00:35.525Z,10.37
2019-03-24T20:03:06.336Z,9.43
2019-03-24T20:05:36.799Z,7.33
2019-03-24T20:08:07.314Z,6.97
2019-03-24T20:10:37.843Z,8.77
2019-03-24T20:13:08.468Z,8.57
2019-03-24T20:15:38.903Z,5.23
2019-03-24T20:18:09.249Z,6.27
2019-03-24T20:20:39.612Z,6.53
2019-03-24T20:23:10.589Z,6.47
2019-03-24T20:25:43.764Z,10.77
2019-03-24T20:28:15.076Z,6.43
2019-03-24T20:30:45.694Z,8.07
2019-03-24T20:33:17.392Z,8.43
2019-03-24T20:35:47.791Z,9.77
2019-03-24T20:38:18.394Z,4.40
2019-03-24T20:40:48.830Z,7.57
2019-03-24T20:43:19.139Z,11.13
2019-03-24T20:45:49.415Z,5.47
2019-03-24T20:48:20.026Z,11.63
2019-03-24T20:50:50.347Z,4.43
2019-03-24T20:53:22.039Z,7.53
2019-03-24T20:55:52.496Z,10.10
2019-03-24T20:58:23.012Z,5.10
2019-03-24T21:00:53.414Z,6.07
2019-03-24T21:03:23.824Z,6.80
2019-03-24T21:05:54.273Z,10.17
2019-03-24T21:08:24.739Z,9.20
2019-03-24T21:10:55.146Z,9.80
2019-03-24T21:13:25.643Z,9.67
2019-03-24T21:15:56.415Z,11.63
2019-03-24T21:18:26.800Z,14.40
2019-03-24T21:20:57.227Z,12.67
2019-03-24T21:23:29.669Z,7.80
2019-03-24T21:26:00.238Z,12.13
2019-03-24T21:28:30.608Z,5.97
2019-03-24T21:31:01.836Z,13.33
2019-03-24T21:33:32.158Z,6.73
2019-03-24T21:36:02.540Z,6.93
2019-03-24T21:38:33.449Z,6.53
2019-03-24T21:41:04.126Z,6.63
2019-03-24T21:43:34.577Z,5.47
2019-03-24T21:46:05.207Z,4.43
2019-03-24T21:48:35.792Z,10.37
2019-03-24T21:51:06.610Z,11.17
2019-03-24T21:53:40.939Z,15.23
2019-03-24T21:56:09.789Z,11.77
2019-03-24T21:58:41.173Z,10.63
2019-03-24T22:01:11.999Z,11.73
2019-03-24T22:03:42.565Z,7.97
2019-03-24T22:06:13.065Z,9.53
2019-03-24T22:08:43.526Z,10.70
2019-03-24T22:11:14.304Z,11.03
2019-03-24T22:13:45.754Z,6.83
2019-03-24T22:16:16.150Z,8.60
2019-03-24T22:18:46.890Z,10.23
2019-03-24T22:21:17.296Z,13.77
2019-03-24T22:23:52.105Z,9.57
2019-03-24T22:26:19.868Z,7.57
2019-03-24T22:28:50.424Z,9.83
2019-03-24T22:31:20.794Z,7.93
2019-03-24T22:33:51.249Z,9.50
2019-03-24T22:36:21.735Z,7.47
2019-03-24T22:38:52.149Z,3.93
2019-03-24T22:41:22.582Z,6.23
2019-03-24T22:43:52.951Z,9.50
2019-03-24T22:46:23.494Z,14.93
2019-03-24T22:48:53.934Z,8.13
2019-03-24T22:51:24.284Z,11.27
2019-03-24T22:54:02.968Z,10.70
2019-03-24T22:56:26.922Z,6.53
2019-03-24T22:58:57.407Z,9.50
2019-03-24T23:01:27.879Z,8.90
2019-03-24T23:03:58.662Z,8.83
2019-03-24T23:06:29.132Z,14.63
2019-03-24T23:08:59.625Z,10.43
2019-03-24T23:11:30.110Z,8.17
2019-03-24T23:14:00.531Z,10.13
2019-03-24T23:16:31.015Z,11.27
2019-03-24T23:19:01.460Z,9.93
2019-03-24T23:21:32.183Z,7.67
2019-03-24T23:24:02.447Z,7.93
2019-03-24T23:26:32.896Z,4.50
2019-03-24T23:29:03.473Z,9.40
2019-03-24T23:31:34.204Z,11.20
2019-03-24T23:34:04.946Z,8.00
2019-03-24T23:36:35.632Z,12.00
2019-03-24T23:39:07.470Z,4.93
2019-03-24T23:41:38.166Z,8.03
2019-03-24T23:44:08.598Z,8.67
2019-03-24T23:46:39.183Z,14.07
2019-03-24T23:49:09.918Z,4.50
2019-03-24T23:51:41.373Z,11.13
2019-03-24T23:54:11.991Z,12.07
2019-03-24T23:56:42.489Z,4.07
2019-03-24T23:59:12.833Z,8.27
