createdAt,value
2022-11-30T08:25:56.874Z,63.83
2022-11-30T08:28:24.833Z,58.47
2022-11-30T08:30:52.890Z,60.77
2022-11-30T08:33:21.009Z,58.27
2022-11-30T08:35:48.980Z,55.57
2022-11-30T08:38:16.973Z,55.50
2022-11-30T08:40:44.974Z,59.77
2022-11-30T08:43:14.391Z,64.27
2022-11-30T08:45:42.435Z,58.77
2022-11-30T08:48:10.525Z,55.87
2022-11-30T08:50:38.539Z,54.87
2022-11-30T08:53:06.695Z,57.37
2022-11-30T08:55:35.121Z,58.33
2022-11-30T08:58:03.144Z,64.73
2022-11-30T09:00:32.602Z,60.03
2022-11-30T09:03:00.787Z,60.87
2022-11-30T09:05:28.852Z,64.63
2022-11-30T09:07:57.010Z,64.17
2022-11-30T09:10:24.995Z,66.27
2022-11-30T09:12:52.993Z,76.50
2022-11-30T09:15:20.954Z,84.10
2022-11-30T09:17:50.340Z,94.73
2022-11-30T09:20:18.494Z,101.63
2022-11-30T09:22:46.582Z,99.10
2022-11-30T09:25:14.621Z,126.63
2022-11-30T09:27:42.710Z,130.33
2022-11-30T09:30:11.590Z,118.07
2022-11-30T09:32:39.607Z,117.83
2022-11-30T09:35:12.801Z,126.27
2022-11-30T09:37:41.394Z,113.40
2022-11-30T09:40:11.594Z,101.57
2022-11-30T09:42:46.994Z,121.93
2022-11-30T09:45:19.439Z,108.20
2022-11-30T09:48:23.237Z,88.33
2022-11-30T09:50:54.194Z,89.17
2022-11-30T09:53:29.699Z,100.07
2022-11-30T09:56:00.041Z,95.53
2022-11-30T09:58:37.400Z,95.10
2022-11-30T10:01:09.988Z,88.77
2022-11-30T10:03:38.424Z,88.50
2022-11-30T10:06:12.712Z,84.73
2022-11-30T10:08:55.756Z,101.30
2022-11-30T10:11:36.998Z,109.40
2022-11-30T10:14:24.176Z,100.10
2022-11-30T10:16:59.306Z,108.73
2022-11-30T10:19:44.107Z,111.53
2022-11-30T10:22:22.175Z,116.53
2022-11-30T10:25:08.695Z,154.20
2022-11-30T10:27:50.012Z,119.77
2022-11-30T10:30:22.124Z,116.77
2022-11-30T10:32:53.894Z,104.50
2022-11-30T10:35:30.045Z,104.27
2022-11-30T10:38:04.244Z,102.00
2022-11-30T10:40:39.230Z,96.90
2022-11-30T10:43:18.746Z,91.10
2022-11-30T10:45:49.369Z,87.53
2022-11-30T10:48:22.812Z,89.53
2022-11-30T10:50:50.918Z,94.87
2022-11-30T10:53:20.411Z,93.60
2022-11-30T10:55:55.926Z,92.90
2022-11-30T10:58:28.725Z,82.47
2022-11-30T11:01:05.476Z,87.10
2022-11-30T11:03:33.833Z,92.13
2022-11-30T11:06:26.864Z,88.93
2022-11-30T11:08:56.347Z,89.90
2022-11-30T11:11:35.067Z,90.50
2022-11-30T11:14:16.931Z,88.37
2022-11-30T11:16:58.077Z,86.17
2022-11-30T11:19:38.414Z,76.77
2022-11-30T11:22:15.191Z,76.73
2022-11-30T11:24:45.102Z,87.53
2022-11-30T11:27:24.311Z,87.17
2022-11-30T11:30:02.886Z,85.57
2022-11-30T11:32:31.473Z,81.80
2022-11-30T11:34:59.785Z,82.83
2022-11-30T11:37:31.042Z,88.27
2022-11-30T11:40:03.517Z,86.33
2022-11-30T11:42:35.101Z,81.70
2022-11-30T11:45:04.182Z,84.33
2022-11-30T11:47:40.466Z,85.17
2022-11-30T11:51:04.384Z,96.93
2022-11-30T11:53:23.098Z,86.87
2022-11-30T11:55:58.335Z,92.10
2022-11-30T11:58:36.482Z,96.80
2022-11-30T12:01:37.874Z,93.07
2022-11-30T12:04:06.620Z,85.40
2022-11-30T12:06:35.493Z,101.67
2022-11-30T12:09:10.066Z,105.47
2022-11-30T12:11:44.063Z,108.10
2022-11-30T12:14:14.903Z,99.63
2022-11-30T12:16:58.024Z,103.73
2022-11-30T12:19:34.640Z,100.40
2022-11-30T12:22:16.278Z,102.13
2022-11-30T12:25:10.060Z,106.97
2022-11-30T12:27:53.600Z,114.07
2022-11-30T12:30:26.231Z,111.50
2022-11-30T12:33:11.788Z,117.23
2022-11-30T12:35:57.420Z,115.10
2022-11-30T12:38:38.068Z,113.83
2022-11-30T12:41:20.367Z,123.70
2022-11-30T12:43:55.546Z,122.13
2022-11-30T12:46:33.447Z,137.67
2022-11-30T12:49:23.080Z,129.87
2022-11-30T12:51:58.496Z,130.87
2022-11-30T12:54:35.548Z,138.47
2022-11-30T12:57:13.929Z,143.73
2022-11-30T12:59:49.398Z,144.53
2022-11-30T13:02:41.697Z,142.43
2022-11-30T13:05:12.571Z,150.10
2022-11-30T13:07:45.279Z,132.83
2022-11-30T13:10:22.903Z,144.90
2022-11-30T13:12:54.459Z,144.17
2022-11-30T13:15:26.964Z,133.07
2022-11-30T13:17:56.355Z,148.70
2022-11-30T13:20:31.951Z,140.00
2022-11-30T13:23:04.259Z,141.60
2022-11-30T13:28:36.647Z,135.57
2022-11-30T13:31:13.116Z,111.77
2022-11-30T13:33:49.274Z,130.10
2022-11-30T13:36:36.053Z,119.93
2022-11-30T13:39:25.661Z,120.20
2022-11-30T13:42:37.549Z,121.83
2022-11-30T13:45:32.105Z,124.77
2022-11-30T13:48:19.157Z,129.30
2022-11-30T13:50:49.594Z,118.07
2022-11-30T13:53:23.554Z,107.27
2022-11-30T13:55:56.578Z,101.23
2022-11-30T13:58:25.304Z,96.50
2022-11-30T14:01:05.843Z,88.93
2022-11-30T14:03:35.323Z,102.80
2022-11-30T14:06:28.937Z,112.40
2022-11-30T14:08:58.542Z,111.90
2022-11-30T14:11:43.637Z,113.80
2022-11-30T14:14:45.617Z,109.33
2022-11-30T14:17:24.083Z,106.67
2022-11-30T14:19:54.171Z,104.60
2022-11-30T14:22:22.946Z,88.57
2022-11-30T14:24:52.515Z,95.10
2022-11-30T14:27:24.325Z,93.73
2022-11-30T14:29:55.807Z,101.30
2022-11-30T14:32:37.873Z,99.37
2022-11-30T14:35:11.610Z,98.70
2022-11-30T14:37:47.079Z,86.07
2022-11-30T14:40:21.776Z,86.80
2022-11-30T14:42:52.734Z,95.40
2022-11-30T14:45:23.291Z,103.67
2022-11-30T14:47:53.857Z,100.60
2022-11-30T14:50:26.129Z,115.13
2022-11-30T14:53:04.420Z,96.30
2022-11-30T14:55:40.902Z,87.93
2022-11-30T14:58:19.278Z,78.60
2022-11-30T15:00:48.497Z,85.37
2022-11-30T15:03:37.312Z,71.53
2022-11-30T15:06:08.834Z,89.77
2022-11-30T15:08:40.779Z,87.67
2022-11-30T15:11:13.033Z,90.27
2022-11-30T15:16:20.178Z,90.70
2022-11-30T15:18:48.595Z,84.57
