createdAt,value
2018-09-26T00:00:10.218Z,40.80
2018-09-26T00:02:45.978Z,40.90
2018-09-26T00:05:14.311Z,40.80
2018-09-26T00:07:42.499Z,40.80
2018-09-26T00:10:10.675Z,40.70
2018-09-26T00:12:39.274Z,40.90
2018-09-26T00:15:07.573Z,40.40
2018-09-26T00:17:35.753Z,40.60
2018-09-26T00:20:03.914Z,40.60
2018-09-26T00:22:33.229Z,40.80
2018-09-26T00:25:01.389Z,40.50
2018-09-26T00:27:29.797Z,40.20
2018-09-26T00:29:58.049Z,40.50
2018-09-26T00:32:26.307Z,40.40
2018-09-26T00:34:54.590Z,40.70
2018-09-26T00:37:22.980Z,40.10
2018-09-26T00:39:51.258Z,40.30
2018-09-26T00:42:19.507Z,40.80
2018-09-26T00:44:47.769Z,40.60
2018-09-26T00:47:15.977Z,39.80
2018-09-26T00:49:44.157Z,40.60
2018-09-26T00:52:12.373Z,40.70
2018-09-26T00:54:40.701Z,41.00
2018-09-26T00:57:09.054Z,41.10
2018-09-26T00:59:37.271Z,40.70
2018-09-26T01:02:05.457Z,40.10
2018-09-26T01:04:33.712Z,39.30
2018-09-26T01:07:01.986Z,39.50
2018-09-26T01:09:30.303Z,39.60
2018-09-26T01:11:58.480Z,40.10
2018-09-26T01:14:26.709Z,40.50
2018-09-26T01:16:54.904Z,40.70
2018-09-26T01:19:23.243Z,40.20
2018-09-26T01:21:51.468Z,40.00
2018-09-26T01:24:19.665Z,39.70
2018-09-26T01:26:47.876Z,40.00
2018-09-26T01:29:16.043Z,40.40
2018-09-26T01:31:44.253Z,41.40
2018-09-26T01:34:12.451Z,40.50
2018-09-26T01:36:40.658Z,39.30
2018-09-26T01:39:09.721Z,39.50
2018-09-26T01:41:38.052Z,39.30
2018-09-26T01:44:06.480Z,39.30
2018-09-26T01:46:34.705Z,39.70
2018-09-26T01:49:02.938Z,39.90
2018-09-26T01:51:31.158Z,40.10
2018-09-26T01:53:59.376Z,40.30
2018-09-26T01:56:27.605Z,40.80
2018-09-26T01:58:55.776Z,40.70
2018-09-26T02:01:24.051Z,40.60
2018-09-26T02:06:43.463Z,40.60
2018-09-26T02:09:12.577Z,41.10
2018-09-26T02:11:40.807Z,42.10
2018-09-26T02:14:09.130Z,42.40
2018-09-26T02:16:37.330Z,41.00
2018-09-26T02:19:05.657Z,41.10
2018-09-26T02:21:33.837Z,40.90
2018-09-26T02:24:02.152Z,41.00
2018-09-26T02:26:30.441Z,41.40
2018-09-26T02:28:58.777Z,42.50
2018-09-26T02:31:26.998Z,42.50
2018-09-26T02:33:55.214Z,42.00
2018-09-26T02:36:23.599Z,41.70
2018-09-26T02:38:51.859Z,42.00
2018-09-26T02:41:20.043Z,41.90
2018-09-26T02:43:48.265Z,41.70
2018-09-26T02:46:16.538Z,42.30
2018-09-26T02:48:50.415Z,42.40
2018-09-26T02:51:18.598Z,42.00
2018-09-26T02:53:46.994Z,42.10
2018-09-26T02:56:15.247Z,41.50
2018-09-26T02:58:43.470Z,41.30
2018-09-26T03:01:11.690Z,41.20
2018-09-26T03:03:40.459Z,41.30
2018-09-26T03:06:08.850Z,41.10
2018-09-26T03:08:37.152Z,41.90
2018-09-26T03:11:05.392Z,41.80
2018-09-26T03:13:33.607Z,42.10
2018-09-26T03:16:01.893Z,41.90
2018-09-26T03:18:30.179Z,41.80
2018-09-26T03:20:58.351Z,41.80
2018-09-26T03:23:27.865Z,41.40
2018-09-26T03:25:56.074Z,42.20
2018-09-26T03:28:24.698Z,42.60
2018-09-26T03:30:52.890Z,42.30
2018-09-26T03:33:21.149Z,41.90
2018-09-26T03:35:49.314Z,41.70
2018-09-26T03:38:17.510Z,41.60
2018-09-26T03:40:45.695Z,41.00
2018-09-26T03:43:13.860Z,41.10
2018-09-26T03:45:42.095Z,41.30
2018-09-26T03:48:10.323Z,40.90
2018-09-26T03:50:38.539Z,41.10
2018-09-26T03:53:06.776Z,41.50
2018-09-26T03:55:35.060Z,41.20
2018-09-26T03:58:03.385Z,41.10
2018-09-26T04:00:31.621Z,41.00
2018-09-26T04:02:59.859Z,41.40
2018-09-26T04:05:28.199Z,41.40
2018-09-26T04:07:56.431Z,41.60
2018-09-26T04:10:24.697Z,41.60
2018-09-26T04:12:52.999Z,41.80
2018-09-26T04:15:21.150Z,41.90
2018-09-26T04:17:49.364Z,42.20
2018-09-26T04:20:17.797Z,42.40
2018-09-26T04:22:45.992Z,42.60
2018-09-26T04:25:14.241Z,43.30
2018-09-26T04:27:42.575Z,43.30
2018-09-26T04:30:10.699Z,43.40
2018-09-26T04:32:39.188Z,43.60
2018-09-26T04:35:07.281Z,43.50
2018-09-26T04:37:35.516Z,43.20
2018-09-26T04:40:04.085Z,42.90
2018-09-26T04:42:32.450Z,42.80
2018-09-26T04:45:00.905Z,43.00
2018-09-26T04:47:29.132Z,42.70
2018-09-26T04:49:57.559Z,42.40
2018-09-26T04:52:25.792Z,41.80
2018-09-26T04:54:54.074Z,41.90
2018-09-26T04:57:22.337Z,42.60
2018-09-26T04:59:50.646Z,42.80
2018-09-26T05:02:18.857Z,42.70
2018-09-26T05:04:47.221Z,42.60
2018-09-26T05:07:15.643Z,42.50
2018-09-26T05:09:43.817Z,42.60
2018-09-26T05:12:12.178Z,41.90
2018-09-26T05:14:40.403Z,42.30
2018-09-26T05:17:08.546Z,42.80
2018-09-26T05:19:36.724Z,42.70
2018-09-26T05:22:04.932Z,41.90
2018-09-26T05:24:33.143Z,41.80
2018-09-26T05:27:01.350Z,41.50
2018-09-26T05:29:29.507Z,41.60
2018-09-26T05:31:57.689Z,41.50
2018-09-26T05:34:26.024Z,41.40
2018-09-26T05:36:54.286Z,41.40
2018-09-26T05:39:22.583Z,41.80
2018-09-26T05:41:50.829Z,41.30
2018-09-26T05:44:18.975Z,40.80
2018-09-26T05:46:47.306Z,40.80
2018-09-26T05:49:15.567Z,40.60
2018-09-26T05:51:43.793Z,40.20
2018-09-26T05:54:11.977Z,40.00
2018-09-26T05:56:40.185Z,40.10
2018-09-26T05:59:08.485Z,40.40
2018-09-26T06:01:36.675Z,40.20
2018-09-26T06:04:04.870Z,39.70
2018-09-26T06:06:33.093Z,39.70
2018-09-26T06:09:01.368Z,39.60
2018-09-26T06:11:29.610Z,39.90
2018-09-26T06:13:57.818Z,39.50
2018-09-26T06:16:26.045Z,40.00
2018-09-26T06:18:54.371Z,39.60
2018-09-26T06:21:22.516Z,40.00
2018-09-26T06:23:50.689Z,39.80
2018-09-26T06:26:18.893Z,39.40
2018-09-26T06:28:47.138Z,38.80
2018-09-26T06:31:15.298Z,38.70
2018-09-26T06:33:43.485Z,38.80
2018-09-26T06:36:11.674Z,38.50
2018-09-26T06:38:39.885Z,38.50
2018-09-26T06:41:08.193Z,39.40
2018-09-26T06:43:36.727Z,40.20
2018-09-26T06:46:05.098Z,38.40
2018-09-26T06:48:33.321Z,37.60
2018-09-26T06:51:01.648Z,36.20
2018-09-26T06:53:29.837Z,35.20
2018-09-26T06:55:58.050Z,32.40
2018-09-26T06:58:26.273Z,30.90
2018-09-26T07:00:54.787Z,30.00
2018-09-26T07:03:22.961Z,29.60
2018-09-26T07:05:51.283Z,28.80
2018-09-26T07:08:19.490Z,29.00
2018-09-26T07:10:47.906Z,30.50
2018-09-26T07:13:16.179Z,29.60
2018-09-26T07:15:44.376Z,29.10
2018-09-26T07:18:12.577Z,29.40
2018-09-26T07:20:40.802Z,29.60
2018-09-26T07:23:09.185Z,28.80
2018-09-26T07:25:37.470Z,28.60
2018-09-26T07:28:05.702Z,28.60
2018-09-26T07:30:33.933Z,27.40
2018-09-26T07:33:02.202Z,28.20
2018-09-26T07:35:30.457Z,27.80
2018-09-26T07:37:58.601Z,28.50
2018-09-26T07:40:26.813Z,27.90
2018-09-26T07:42:55.012Z,27.00
2018-09-26T07:45:23.321Z,26.30
2018-09-26T07:47:51.507Z,26.10
2018-09-26T07:50:19.692Z,26.40
2018-09-26T07:52:47.931Z,25.00
2018-09-26T07:55:29.847Z,23.90
2018-09-26T07:57:58.049Z,22.90
2018-09-26T08:00:26.257Z,22.30
2018-09-26T08:02:54.656Z,21.30
2018-09-26T08:05:23.190Z,20.60
2018-09-26T08:07:51.572Z,19.10
2018-09-26T08:10:19.907Z,18.60
2018-09-26T08:12:48.086Z,19.30
2018-09-26T08:15:16.587Z,18.00
2018-09-26T08:17:44.803Z,17.80
2018-09-26T08:20:13.042Z,19.10
2018-09-26T08:22:41.233Z,18.30
2018-09-26T08:25:10.394Z,17.10
2018-09-26T08:27:38.834Z,17.70
2018-09-26T08:30:07.226Z,17.10
2018-09-26T08:32:37.171Z,16.60
2018-09-26T08:35:05.365Z,16.50
2018-09-26T08:37:33.603Z,16.80
2018-09-26T08:40:02.350Z,16.80
2018-09-26T08:42:31.054Z,16.70
2018-09-26T08:44:59.245Z,16.30
2018-09-26T08:47:27.472Z,16.50
2018-09-26T08:49:55.691Z,16.40
2018-09-26T08:52:24.108Z,16.90
2018-09-26T08:54:52.312Z,15.80
2018-09-26T08:57:20.528Z,16.40
2018-09-26T08:59:48.745Z,15.70
2018-09-26T09:02:17.626Z,15.90
2018-09-26T09:04:46.662Z,16.00
2018-09-26T09:07:15.004Z,15.70
2018-09-26T09:09:43.245Z,15.10
2018-09-26T09:12:11.444Z,14.80
2018-09-26T09:14:39.930Z,14.60
2018-09-26T09:17:08.022Z,14.30
2018-09-26T09:19:36.207Z,14.40
2018-09-26T09:22:04.374Z,14.60
2018-09-26T09:24:32.751Z,15.00
2018-09-26T09:27:01.125Z,15.10
2018-09-26T09:29:29.583Z,15.20
2018-09-26T09:31:57.828Z,14.90
2018-09-26T09:34:26.369Z,14.20
2018-09-26T09:36:54.713Z,14.50
2018-09-26T09:39:23.379Z,13.70
2018-09-26T09:41:51.674Z,13.50
2018-09-26T09:44:19.939Z,13.30
2018-09-26T09:46:48.234Z,13.60
2018-09-26T09:49:16.811Z,13.00
2018-09-26T09:51:45.216Z,13.60
2018-09-26T09:54:13.459Z,13.10
2018-09-26T09:56:41.700Z,13.50
2018-09-26T09:59:10.891Z,13.00
2018-09-26T10:01:39.675Z,13.30
2018-09-26T10:04:07.976Z,13.30
2018-09-26T10:06:36.399Z,13.30
2018-09-26T10:09:06.953Z,13.50
2018-09-26T10:11:35.254Z,12.60
2018-09-26T10:14:03.589Z,13.20
2018-09-26T10:16:32.601Z,12.50
2018-09-26T10:19:01.858Z,12.50
2018-09-26T10:21:30.926Z,12.00
2018-09-26T10:23:59.201Z,12.30
2018-09-26T10:26:27.442Z,12.30
2018-09-26T10:28:55.687Z,12.20
2018-09-26T10:31:23.913Z,12.30
2018-09-26T10:33:52.205Z,13.20
2018-09-26T10:36:20.410Z,12.40
2018-09-26T10:38:48.670Z,12.30
2018-09-26T10:41:17.022Z,12.20
2018-09-26T10:43:45.259Z,12.30
2018-09-26T10:46:13.537Z,11.80
2018-09-26T10:48:41.762Z,12.00
2018-09-26T10:51:10.826Z,11.70
2018-09-26T10:53:40.026Z,11.20
2018-09-26T10:56:11.153Z,10.70
2018-09-26T10:58:39.979Z,10.60
2018-09-26T11:01:09.299Z,10.70
2018-09-26T11:03:38.787Z,10.60
2018-09-26T11:06:07.225Z,11.30
2018-09-26T11:08:35.597Z,10.20
2018-09-26T11:11:03.855Z,10.30
2018-09-26T11:13:32.253Z,10.30
2018-09-26T11:16:00.530Z,9.60
2018-09-26T11:18:28.759Z,10.20
2018-09-26T11:20:56.993Z,9.70
2018-09-26T11:23:25.873Z,9.60
2018-09-26T11:25:54.418Z,9.80
2018-09-26T11:28:22.727Z,9.30
2018-09-26T11:30:51.141Z,9.60
2018-09-26T11:33:19.422Z,8.90
2018-09-26T11:35:48.074Z,9.20
2018-09-26T11:38:16.390Z,9.30
2018-09-26T11:40:44.712Z,9.20
2018-09-26T11:43:13.025Z,9.80
2018-09-26T11:45:41.377Z,10.00
2018-09-26T11:48:10.352Z,10.00
2018-09-26T11:50:38.705Z,9.70
2018-09-26T11:53:06.967Z,10.70
2018-09-26T11:55:35.173Z,9.90
2018-09-26T11:58:03.720Z,10.50
2018-09-26T12:00:32.026Z,11.10
2018-09-26T12:03:00.317Z,10.00
2018-09-26T12:05:28.536Z,10.20
2018-09-26T12:07:56.800Z,9.50
2018-09-26T12:10:25.806Z,9.40
2018-09-26T12:12:54.655Z,9.60
2018-09-26T12:15:23.108Z,9.60
2018-09-26T12:17:51.945Z,9.40
2018-09-26T12:20:20.355Z,9.50
2018-09-26T12:22:48.604Z,10.00
2018-09-26T12:25:17.354Z,9.60
2018-09-26T12:27:45.764Z,9.60
2018-09-26T12:30:14.005Z,9.40
2018-09-26T12:32:42.198Z,10.60
2018-09-26T12:35:10.759Z,10.00
2018-09-26T12:37:39.073Z,10.20
2018-09-26T12:40:08.716Z,10.60
2018-09-26T12:42:37.165Z,10.40
2018-09-26T12:45:05.823Z,10.90
2018-09-26T12:47:34.055Z,11.30
2018-09-26T12:50:03.303Z,11.10
2018-09-26T12:52:31.522Z,10.50
2018-09-26T12:54:59.927Z,10.60
2018-09-26T12:57:28.324Z,11.80
2018-09-26T12:59:56.581Z,10.40
2018-09-26T13:02:24.997Z,10.70
2018-09-26T13:04:55.342Z,11.20
2018-09-26T13:07:24.460Z,10.80
2018-09-26T13:10:01.548Z,11.80
2018-09-26T13:12:29.994Z,12.20
2018-09-26T13:14:58.265Z,13.40
2018-09-26T13:17:26.487Z,13.50
2018-09-26T13:19:55.380Z,13.50
2018-09-26T13:22:23.764Z,13.60
2018-09-26T13:24:52.022Z,14.20
2018-09-26T13:27:20.412Z,13.80
2018-09-26T13:29:48.608Z,13.20
2018-09-26T13:32:17.054Z,14.30
2018-09-26T13:34:46.502Z,13.50
2018-09-26T13:37:14.995Z,14.00
2018-09-26T13:39:43.298Z,14.10
2018-09-26T13:42:16.458Z,14.10
2018-09-26T13:44:44.728Z,14.40
2018-09-26T13:47:13.027Z,14.10
2018-09-26T13:49:41.226Z,14.00
2018-09-26T13:52:10.427Z,14.40
2018-09-26T13:54:38.727Z,14.90
2018-09-26T13:57:06.999Z,15.30
2018-09-26T13:59:35.168Z,14.90
2018-09-26T14:02:03.484Z,15.40
2018-09-26T14:04:31.622Z,15.50
2018-09-26T14:06:59.781Z,16.00
2018-09-26T14:09:27.985Z,14.70
2018-09-26T14:11:56.207Z,15.10
2018-09-26T14:14:24.638Z,15.10
2018-09-26T14:16:53.024Z,15.50
2018-09-26T14:19:21.318Z,15.40
2018-09-26T14:21:49.663Z,15.00
2018-09-26T14:24:18.010Z,14.50
2018-09-26T14:26:46.430Z,15.20
2018-09-26T14:29:14.735Z,15.00
2018-09-26T14:31:42.934Z,14.70
2018-09-26T14:34:11.549Z,14.50
2018-09-26T14:36:39.889Z,14.80
2018-09-26T14:39:08.832Z,14.80
2018-09-26T14:41:37.023Z,14.70
2018-09-26T14:44:05.299Z,15.50
2018-09-26T14:46:33.612Z,15.50
2018-09-26T14:49:01.991Z,15.20
2018-09-26T14:51:30.234Z,15.60
2018-09-26T14:53:58.504Z,15.60
2018-09-26T14:56:26.836Z,16.00
2018-09-26T14:58:55.031Z,16.20
2018-09-26T15:01:23.418Z,15.90
2018-09-26T15:03:52.269Z,15.80
2018-09-26T15:06:20.607Z,16.50
2018-09-26T15:08:48.879Z,16.90
2018-09-26T15:11:17.173Z,16.20
2018-09-26T15:13:45.726Z,16.20
2018-09-26T15:16:13.965Z,16.20
2018-09-26T15:18:42.369Z,16.20
2018-09-26T15:21:10.727Z,16.90
2018-09-26T15:23:39.006Z,16.60
2018-09-26T15:26:07.411Z,15.90
2018-09-26T15:28:35.761Z,15.20
2018-09-26T15:31:04.677Z,15.50
2018-09-26T15:33:33.066Z,15.50
2018-09-26T15:36:01.448Z,14.20
2018-09-26T15:38:29.737Z,14.40
2018-09-26T15:40:58.206Z,14.00
2018-09-26T15:43:26.431Z,14.50
2018-09-26T15:45:54.914Z,15.00
2018-09-26T15:48:23.308Z,15.20
2018-09-26T15:50:51.558Z,16.00
2018-09-26T15:53:19.923Z,15.80
2018-09-26T15:55:48.250Z,17.00
2018-09-26T15:58:16.619Z,15.70
2018-09-26T16:00:44.821Z,15.60
2018-09-26T16:03:13.043Z,15.60
2018-09-26T16:05:41.794Z,15.70
2018-09-26T16:08:10.217Z,16.30
2018-09-26T16:10:38.330Z,16.40
2018-09-26T16:13:06.528Z,17.20
2018-09-26T16:15:34.709Z,18.40
2018-09-26T16:18:03.041Z,18.50
2018-09-26T16:20:31.280Z,18.40
2018-09-26T16:22:59.463Z,18.70
2018-09-26T16:25:27.692Z,19.70
2018-09-26T16:27:55.929Z,20.50
2018-09-26T16:30:24.215Z,20.40
2018-09-26T16:32:52.329Z,21.10
2018-09-26T16:35:20.526Z,21.50
2018-09-26T16:37:48.675Z,21.70
2018-09-26T16:40:16.873Z,22.10
2018-09-26T16:42:52.679Z,21.90
2018-09-26T16:45:20.928Z,20.80
2018-09-26T16:47:49.037Z,21.30
2018-09-26T16:50:17.261Z,22.10
2018-09-26T16:52:45.438Z,21.70
2018-09-26T16:55:13.621Z,21.70
2018-09-26T16:57:41.786Z,21.70
2018-09-26T17:00:10.034Z,21.70
2018-09-26T17:02:38.252Z,20.60
2018-09-26T17:05:06.466Z,20.50
2018-09-26T17:07:34.652Z,20.80
2018-09-26T17:10:02.964Z,20.90
2018-09-26T17:12:31.227Z,21.70
2018-09-26T17:14:59.415Z,21.50
2018-09-26T17:17:27.602Z,22.20
2018-09-26T17:19:55.789Z,22.70
2018-09-26T17:22:24.193Z,23.10
2018-09-26T17:24:52.305Z,23.40
2018-09-26T17:27:20.506Z,23.40
2018-09-26T17:29:48.669Z,24.30
2018-09-26T17:32:16.909Z,24.20
2018-09-26T17:34:45.111Z,24.90
2018-09-26T17:37:13.281Z,24.80
2018-09-26T17:39:41.745Z,25.30
2018-09-26T17:42:10.073Z,25.80
2018-09-26T17:44:38.320Z,25.90
2018-09-26T17:47:07.115Z,25.80
2018-09-26T17:49:35.294Z,25.80
2018-09-26T17:52:03.545Z,25.90
2018-09-26T17:54:31.811Z,25.50
2018-09-26T17:57:00.014Z,26.20
2018-09-26T17:59:28.193Z,26.20
2018-09-26T18:01:56.384Z,26.40
2018-09-26T18:04:24.788Z,26.00
2018-09-26T18:06:52.932Z,26.30
2018-09-26T18:09:21.107Z,26.70
2018-09-26T18:11:49.281Z,27.40
2018-09-26T18:14:17.542Z,27.90
2018-09-26T18:16:45.675Z,27.20
2018-09-26T18:19:13.850Z,27.20
2018-09-26T18:21:42.086Z,27.10
2018-09-26T18:24:10.279Z,26.70
2018-09-26T18:26:38.484Z,27.00
2018-09-26T18:29:06.681Z,27.00
2018-09-26T18:31:34.902Z,28.10
2018-09-26T18:34:11.742Z,28.50
2018-09-26T18:36:40.156Z,29.00
2018-09-26T18:39:10.149Z,28.00
2018-09-26T18:41:38.426Z,28.10
2018-09-26T18:44:06.672Z,28.00
2018-09-26T18:46:34.830Z,28.40
2018-09-26T18:49:03.164Z,28.70
2018-09-26T18:51:31.701Z,28.80
2018-09-26T18:53:59.950Z,28.80
2018-09-26T18:56:28.239Z,29.30
2018-09-26T18:58:58.335Z,29.20
2018-09-26T19:01:26.734Z,29.30
2018-09-26T19:03:55.052Z,29.30
2018-09-26T19:06:23.279Z,29.20
2018-09-26T19:08:51.610Z,29.40
2018-09-26T19:11:19.822Z,29.30
2018-09-26T19:13:48.110Z,29.60
2018-09-26T19:16:16.434Z,29.50
2018-09-26T19:18:44.635Z,29.90
2018-09-26T19:21:13.004Z,29.80
2018-09-26T19:23:41.174Z,29.60
2018-09-26T19:26:09.390Z,29.60
2018-09-26T19:28:37.606Z,30.10
2018-09-26T19:31:05.819Z,29.90
2018-09-26T19:33:33.986Z,30.60
2018-09-26T19:36:02.326Z,30.60
2018-09-26T19:38:30.845Z,31.10
2018-09-26T19:41:01.374Z,31.00
2018-09-26T19:43:30.782Z,31.60
2018-09-26T19:45:58.991Z,31.30
2018-09-26T19:48:27.258Z,31.10
2018-09-26T19:50:55.649Z,31.00
2018-09-26T19:53:23.826Z,30.70
2018-09-26T19:55:52.122Z,30.50
2018-09-26T19:58:21.245Z,31.60
2018-09-26T20:00:49.831Z,31.60
2018-09-26T20:03:18.333Z,31.30
2018-09-26T20:05:46.795Z,31.10
2018-09-26T20:08:15.020Z,31.50
2018-09-26T20:10:43.255Z,31.90
2018-09-26T20:13:11.640Z,31.90
2018-09-26T20:15:39.794Z,31.70
2018-09-26T20:18:08.002Z,30.70
2018-09-26T20:20:36.291Z,31.90
2018-09-26T20:23:04.549Z,32.10
2018-09-26T20:25:32.989Z,33.70
2018-09-26T20:28:01.170Z,32.90
2018-09-26T20:30:29.503Z,33.10
2018-09-26T20:32:57.988Z,33.40
2018-09-26T20:35:26.390Z,32.60
2018-09-26T20:37:54.800Z,32.90
2018-09-26T20:40:23.073Z,32.00
2018-09-26T20:42:51.449Z,31.60
2018-09-26T20:45:19.749Z,31.60
2018-09-26T20:47:48.721Z,33.00
2018-09-26T20:50:17.219Z,33.30
2018-09-26T20:52:45.526Z,33.60
2018-09-26T20:55:13.762Z,33.70
2018-09-26T20:57:42.262Z,33.70
2018-09-26T21:00:10.490Z,33.80
2018-09-26T21:02:39.578Z,33.90
2018-09-26T21:05:07.859Z,33.90
2018-09-26T21:07:36.469Z,34.50
2018-09-26T21:10:04.679Z,34.00
2018-09-26T21:12:32.930Z,34.90
2018-09-26T21:15:01.531Z,34.60
2018-09-26T21:17:29.917Z,35.10
2018-09-26T21:19:58.127Z,35.20
2018-09-26T21:22:26.511Z,34.70
2018-09-26T21:24:54.711Z,35.10
2018-09-26T21:27:23.250Z,35.40
2018-09-26T21:29:51.534Z,35.50
2018-09-26T21:32:20.133Z,35.80
2018-09-26T21:34:48.542Z,35.00
2018-09-26T21:37:16.957Z,35.40
2018-09-26T21:39:45.154Z,35.60
2018-09-26T21:42:13.528Z,35.40
2018-09-26T21:44:42.045Z,35.70
2018-09-26T21:47:10.981Z,36.00
2018-09-26T21:49:40.180Z,36.40
2018-09-26T21:52:08.874Z,36.90
2018-09-26T21:54:37.106Z,37.40
2018-09-26T21:57:05.521Z,36.60
2018-09-26T21:59:33.854Z,36.00
2018-09-26T22:02:02.102Z,36.60
2018-09-26T22:04:30.266Z,36.50
2018-09-26T22:06:58.533Z,36.70
2018-09-26T22:09:27.077Z,37.40
2018-09-26T22:11:55.302Z,37.30
2018-09-26T22:14:23.498Z,37.90
2018-09-26T22:16:51.751Z,37.40
2018-09-26T22:19:20.078Z,37.50
2018-09-26T22:21:48.359Z,37.60
2018-09-26T22:24:16.611Z,37.80
2018-09-26T22:26:45.066Z,37.80
2018-09-26T22:29:13.341Z,37.60
2018-09-26T22:31:41.626Z,37.80
2018-09-26T22:34:09.904Z,37.80
2018-09-26T22:36:38.159Z,38.00
2018-09-26T22:39:08.075Z,37.90
2018-09-26T22:41:36.705Z,37.70
2018-09-26T22:44:04.886Z,37.80
2018-09-26T22:46:33.238Z,37.60
2018-09-26T22:49:01.857Z,37.40
2018-09-26T22:51:30.157Z,37.90
2018-09-26T22:53:58.762Z,38.10
2018-09-26T22:56:27.055Z,38.20
2018-09-26T22:58:55.854Z,38.50
2018-09-26T23:01:24.351Z,38.50
2018-09-26T23:03:52.593Z,38.00
2018-09-26T23:06:20.910Z,38.50
2018-09-26T23:08:49.095Z,38.60
2018-09-26T23:11:17.410Z,38.00
2018-09-26T23:13:45.796Z,37.80
2018-09-26T23:16:14.062Z,38.00
2018-09-26T23:18:42.342Z,38.00
2018-09-26T23:21:10.706Z,38.50
2018-09-26T23:23:39.081Z,39.00
2018-09-26T23:26:07.362Z,38.60
2018-09-26T23:28:35.570Z,39.20
2018-09-26T23:31:04.054Z,39.20
2018-09-26T23:33:32.674Z,37.60
2018-09-26T23:36:01.144Z,37.80
2018-09-26T23:38:29.649Z,37.90
2018-09-26T23:40:57.980Z,38.10
2018-09-26T23:43:26.353Z,38.00
2018-09-26T23:45:54.600Z,38.00
2018-09-26T23:48:22.786Z,37.80
2018-09-26T23:50:51.060Z,37.20
2018-09-26T23:53:19.460Z,37.40
2018-09-26T23:55:48.600Z,37.30
2018-09-26T23:58:17.032Z,37.40
