createdAt,value
2018-07-21T00:01:56.879Z,91.70
2018-07-21T00:04:26.144Z,91.60
2018-07-21T00:09:24.194Z,91.90
2018-07-21T00:11:57.168Z,92.10
2018-07-21T00:14:26.424Z,91.80
2018-07-21T00:16:55.687Z,91.70
2018-07-21T00:19:24.916Z,91.70
2018-07-21T00:21:54.311Z,91.70
2018-07-21T00:24:24.322Z,92.00
2018-07-21T00:26:54.244Z,91.90
2018-07-21T00:29:23.905Z,92.40
2018-07-21T00:34:22.228Z,92.40
2018-07-21T00:36:51.486Z,92.80
2018-07-21T00:39:20.764Z,92.40
2018-07-21T00:41:50.591Z,92.20
2018-07-21T00:44:20.478Z,91.60
2018-07-21T00:46:49.784Z,91.30
2018-07-21T00:49:19.090Z,91.00
2018-07-21T00:51:48.359Z,91.70
2018-07-21T00:56:46.435Z,92.30
2018-07-21T00:59:16.148Z,92.20
2018-07-21T01:01:45.571Z,92.30
2018-07-21T01:04:14.840Z,92.30
2018-07-21T01:06:44.129Z,92.50
2018-07-21T01:09:13.401Z,93.10
2018-07-21T01:14:12.882Z,93.30
2018-07-21T01:16:42.509Z,93.40
2018-07-21T01:19:11.831Z,93.70
2018-07-21T01:21:42.536Z,93.90
2018-07-21T01:24:11.906Z,94.00
2018-07-21T01:26:41.517Z,94.20
2018-07-21T01:29:10.821Z,94.20
2018-07-21T01:31:40.134Z,94.10
2018-07-21T01:34:10.151Z,94.00
2018-07-21T01:36:39.489Z,93.80
2018-07-21T01:39:10.192Z,93.80
2018-07-21T01:41:40.307Z,94.20
2018-07-21T01:44:10.170Z,94.10
2018-07-21T01:46:39.572Z,94.20
2018-07-21T01:49:08.882Z,94.10
2018-07-21T01:51:38.775Z,93.80
2018-07-21T01:54:08.054Z,94.10
2018-07-21T01:56:38.287Z,94.10
2018-07-21T01:59:07.607Z,94.00
2018-07-21T02:01:38.080Z,94.10
2018-07-21T02:04:07.492Z,93.90
2018-07-21T02:06:36.959Z,93.90
2018-07-21T02:09:08.566Z,93.80
2018-07-21T02:11:37.924Z,94.30
2018-07-21T02:14:07.401Z,94.80
2018-07-21T02:16:37.012Z,94.70
2018-07-21T02:19:06.248Z,94.60
2018-07-21T02:21:36.233Z,94.70
2018-07-21T02:26:34.374Z,94.40
2018-07-21T02:29:03.668Z,94.50
2018-07-21T02:31:33.024Z,94.70
2018-07-21T02:34:03.041Z,94.90
2018-07-21T02:36:32.311Z,94.90
2018-07-21T02:39:01.573Z,94.80
2018-07-21T02:41:30.839Z,94.50
2018-07-21T02:44:00.159Z,94.70
2018-07-21T02:46:29.468Z,94.60
2018-07-21T02:49:00.115Z,94.60
2018-07-21T02:51:29.681Z,94.60
2018-07-21T02:53:58.968Z,94.70
2018-07-21T02:56:28.231Z,94.90
2018-07-21T02:58:57.469Z,95.10
2018-07-21T03:01:27.339Z,94.90
2018-07-21T03:03:57.463Z,94.70
2018-07-21T03:06:26.745Z,94.90
2018-07-21T03:08:56.028Z,95.20
2018-07-21T03:11:25.322Z,95.40
2018-07-21T03:13:54.742Z,95.70
2018-07-21T03:16:25.260Z,95.50
2018-07-21T03:18:54.554Z,95.50
2018-07-21T03:21:24.036Z,95.50
2018-07-21T03:23:53.329Z,95.70
2018-07-21T03:26:23.440Z,95.70
2018-07-21T03:28:52.647Z,95.70
2018-07-21T03:31:21.882Z,95.70
2018-07-21T03:33:51.536Z,95.80
2018-07-21T03:36:20.794Z,95.80
2018-07-21T03:38:50.939Z,96.10
2018-07-21T03:41:21.369Z,96.20
2018-07-21T03:43:50.567Z,96.40
2018-07-21T03:46:19.906Z,96.30
2018-07-21T03:48:49.311Z,96.50
2018-07-21T03:51:18.599Z,96.70
2018-07-21T03:53:48.115Z,96.60
2018-07-21T03:56:17.344Z,96.70
2018-07-21T03:58:46.543Z,96.70
2018-07-21T04:01:15.792Z,96.90
2018-07-21T04:08:43.024Z,97.20
2018-07-21T04:11:12.315Z,97.20
2018-07-21T04:13:42.408Z,97.20
2018-07-21T04:16:11.838Z,97.20
2018-07-21T04:21:10.049Z,97.30
2018-07-21T04:23:39.338Z,97.40
2018-07-21T04:26:08.625Z,97.50
2018-07-21T04:31:07.473Z,97.50
2018-07-21T04:33:36.915Z,97.70
2018-07-21T04:36:06.512Z,97.90
2018-07-21T04:38:35.864Z,97.80
2018-07-21T04:41:05.125Z,97.80
2018-07-21T04:43:34.722Z,97.90
2018-07-21T04:46:04.021Z,98.10
2018-07-21T04:51:02.114Z,98.80
2018-07-21T04:53:31.646Z,98.70
2018-07-21T04:56:00.866Z,98.40
2018-07-21T04:58:30.220Z,98.50
2018-07-21T05:03:32.699Z,98.70
2018-07-21T05:06:02.713Z,98.60
2018-07-21T05:08:31.985Z,98.60
2018-07-21T05:11:01.900Z,99.10
2018-07-21T05:16:01.132Z,98.70
2018-07-21T05:18:31.128Z,98.10
2018-07-21T05:21:00.802Z,97.90
2018-07-21T05:23:31.216Z,98.00
2018-07-21T05:26:01.725Z,98.10
2018-07-21T05:28:31.070Z,97.90
2018-07-21T05:31:00.344Z,97.50
2018-07-21T05:33:30.235Z,97.70
2018-07-21T05:35:59.439Z,98.00
2018-07-21T05:38:29.391Z,97.60
2018-07-21T05:41:00.058Z,97.50
2018-07-21T05:43:29.343Z,97.30
2018-07-21T05:45:58.904Z,97.20
2018-07-21T05:48:28.172Z,97.00
2018-07-21T05:50:57.455Z,96.90
2018-07-21T05:53:26.835Z,97.00
2018-07-21T05:55:56.399Z,97.30
2018-07-21T05:58:25.934Z,97.10
2018-07-21T06:00:55.290Z,97.10
2018-07-21T06:03:24.506Z,96.90
2018-07-21T06:05:53.763Z,96.90
2018-07-21T06:08:23.020Z,96.80
2018-07-21T06:10:53.433Z,96.80
2018-07-21T06:13:22.633Z,96.70
2018-07-21T06:15:51.934Z,96.60
2018-07-21T06:18:21.872Z,96.40
2018-07-21T06:20:51.523Z,96.20
2018-07-21T06:23:21.833Z,95.80
2018-07-21T06:28:20.224Z,94.60
2018-07-21T06:30:49.493Z,94.60
2018-07-21T06:33:19.403Z,94.40
2018-07-21T06:35:48.991Z,93.80
2018-07-21T06:38:18.275Z,93.50
2018-07-21T06:43:16.804Z,94.00
2018-07-21T06:45:46.906Z,94.10
2018-07-21T06:48:18.849Z,93.80
2018-07-21T06:50:48.991Z,93.80
2018-07-21T06:53:18.565Z,93.60
2018-07-21T06:55:48.359Z,93.40
2018-07-21T06:58:17.627Z,92.90
2018-07-21T07:00:48.712Z,92.50
2018-07-21T07:03:18.457Z,92.40
2018-07-21T07:05:48.089Z,92.50
2018-07-21T07:08:17.368Z,92.60
2018-07-21T07:10:46.619Z,92.60
2018-07-21T07:13:16.952Z,91.80
2018-07-21T07:15:47.131Z,92.00
2018-07-21T07:18:17.349Z,92.10
2018-07-21T07:20:47.814Z,92.00
2018-07-21T07:23:18.789Z,92.10
2018-07-21T07:25:48.021Z,92.20
2018-07-21T07:28:17.280Z,92.10
2018-07-21T07:30:46.500Z,92.40
2018-07-21T07:33:15.788Z,92.10
2018-07-21T07:35:45.734Z,92.20
2018-07-21T07:38:15.132Z,92.10
2018-07-21T07:40:44.397Z,91.80
2018-07-21T07:43:13.687Z,91.60
2018-07-21T07:45:46.776Z,91.60
2018-07-21T07:48:16.120Z,91.60
2018-07-21T07:50:45.331Z,91.50
2018-07-21T07:53:14.725Z,91.60
2018-07-21T07:55:43.973Z,91.80
2018-07-21T07:58:13.483Z,91.90
2018-07-21T08:00:42.701Z,91.60
2018-07-21T08:03:11.956Z,91.20
2018-07-21T08:05:41.209Z,90.40
2018-07-21T08:08:12.012Z,89.50
2018-07-21T08:10:42.220Z,87.30
2018-07-21T08:13:12.668Z,86.70
2018-07-21T08:15:41.947Z,86.70
2018-07-21T08:20:41.209Z,86.20
2018-07-21T08:23:11.872Z,86.60
2018-07-21T08:25:41.159Z,86.00
2018-07-21T08:28:11.887Z,82.60
2018-07-21T08:30:41.391Z,80.60
2018-07-21T08:33:12.879Z,82.20
2018-07-21T08:35:42.651Z,84.30
2018-07-21T08:38:12.094Z,82.70
2018-07-21T08:40:42.122Z,83.60
2018-07-21T08:43:11.478Z,83.60
2018-07-21T08:48:09.587Z,80.40
2018-07-21T08:50:40.027Z,78.30
2018-07-21T08:53:14.629Z,76.50
2018-07-21T08:55:44.015Z,74.70
2018-07-21T08:58:13.363Z,72.90
2018-07-21T09:00:42.837Z,72.50
2018-07-21T09:03:12.480Z,70.50
2018-07-21T09:05:42.454Z,69.70
2018-07-21T09:08:12.444Z,69.10
2018-07-21T09:10:41.668Z,68.80
2018-07-21T09:13:11.276Z,67.90
2018-07-21T09:15:40.517Z,68.60
2018-07-21T09:20:39.255Z,66.60
2018-07-21T09:23:11.122Z,67.00
2018-07-21T09:25:40.515Z,66.30
2018-07-21T09:28:11.179Z,66.10
2018-07-21T09:30:40.539Z,65.80
2018-07-21T09:33:10.007Z,65.90
2018-07-21T09:35:40.018Z,64.00
2018-07-21T09:38:09.421Z,65.00
2018-07-21T09:40:38.869Z,63.30
2018-07-21T09:43:09.884Z,62.40
2018-07-21T09:45:40.446Z,61.00
2018-07-21T09:48:10.117Z,60.30
2018-07-21T09:50:40.676Z,59.00
2018-07-21T09:53:10.180Z,58.70
2018-07-21T09:55:39.695Z,58.60
2018-07-21T09:58:08.943Z,59.00
2018-07-21T10:00:43.555Z,59.20
2018-07-21T10:03:13.290Z,59.60
2018-07-21T10:05:43.337Z,58.40
2018-07-21T10:08:12.737Z,58.40
2018-07-21T10:10:42.282Z,58.20
2018-07-21T10:13:11.999Z,57.70
2018-07-21T10:15:41.853Z,58.20
2018-07-21T10:18:13.423Z,57.30
2018-07-21T10:20:42.912Z,56.80
2018-07-21T10:23:12.640Z,58.20
2018-07-21T10:25:48.414Z,56.20
2018-07-21T10:28:23.414Z,54.10
2018-07-21T10:30:52.920Z,53.00
2018-07-21T10:33:24.002Z,52.30
2018-07-21T10:35:53.791Z,53.00
2018-07-21T10:38:24.098Z,51.30
2018-07-21T10:40:55.207Z,52.40
2018-07-21T10:43:24.460Z,50.70
2018-07-21T10:45:53.768Z,49.50
2018-07-21T10:48:23.333Z,49.60
2018-07-21T10:50:53.632Z,49.50
2018-07-21T10:53:22.798Z,50.10
2018-07-21T10:55:53.045Z,49.40
2018-07-21T10:58:23.054Z,48.00
2018-07-21T11:00:52.511Z,47.60
2018-07-21T11:03:21.789Z,47.60
2018-07-21T11:05:51.304Z,47.10
2018-07-21T11:08:20.571Z,47.10
2018-07-21T11:10:49.854Z,47.30
2018-07-21T11:13:20.723Z,46.90
2018-07-21T11:18:20.175Z,45.90
2018-07-21T11:20:50.399Z,46.90
2018-07-21T11:25:49.581Z,46.40
2018-07-21T11:28:19.279Z,46.20
2018-07-21T11:30:50.488Z,47.80
2018-07-21T11:33:20.267Z,46.20
2018-07-21T11:35:53.591Z,45.60
2018-07-21T11:38:28.079Z,45.40
2018-07-21T11:40:57.366Z,44.90
2018-07-21T11:43:27.220Z,45.10
2018-07-21T11:45:59.002Z,45.90
2018-07-21T11:51:01.550Z,46.20
2018-07-21T11:53:32.259Z,46.20
2018-07-21T11:56:01.631Z,45.00
2018-07-21T11:58:31.922Z,44.50
2018-07-21T12:03:31.688Z,45.50
2018-07-21T12:08:31.250Z,44.30
2018-07-21T12:11:01.006Z,44.50
2018-07-21T12:13:30.415Z,44.70
2018-07-21T12:16:00.249Z,44.60
2018-07-21T12:18:30.659Z,43.90
2018-07-21T12:21:01.612Z,43.20
2018-07-21T12:23:31.366Z,42.90
2018-07-21T12:26:02.256Z,42.70
2018-07-21T12:28:34.015Z,44.70
2018-07-21T12:31:06.599Z,43.40
2018-07-21T12:33:37.349Z,43.80
2018-07-21T12:38:38.489Z,45.00
2018-07-21T12:41:09.603Z,45.00
2018-07-21T12:43:39.243Z,47.20
2018-07-21T12:46:08.543Z,46.30
2018-07-21T12:48:37.834Z,46.30
2018-07-21T12:51:07.111Z,45.20
2018-07-21T12:53:36.453Z,43.70
2018-07-21T12:56:06.871Z,46.00
2018-07-21T12:58:36.110Z,44.60
2018-07-21T13:01:05.756Z,45.00
2018-07-21T13:03:36.067Z,46.70
2018-07-21T13:06:06.283Z,46.40
2018-07-21T13:08:35.524Z,47.00
2018-07-21T13:13:34.281Z,47.20
2018-07-21T13:16:03.969Z,47.50
2018-07-21T13:18:33.333Z,47.60
2018-07-21T13:21:02.599Z,46.90
2018-07-21T13:23:31.862Z,47.20
2018-07-21T13:28:30.854Z,47.90
2018-07-21T13:31:05.510Z,49.50
2018-07-21T13:33:35.248Z,48.90
2018-07-21T13:36:04.496Z,49.20
2018-07-21T13:38:34.425Z,49.40
2018-07-21T13:41:03.822Z,49.70
2018-07-21T13:43:33.070Z,51.20
2018-07-21T13:46:02.352Z,49.30
2018-07-21T13:48:32.557Z,49.30
2018-07-21T13:51:02.053Z,48.60
2018-07-21T13:53:31.300Z,48.50
2018-07-21T13:56:00.791Z,47.20
2018-07-21T13:58:30.355Z,46.90
2018-07-21T14:00:59.673Z,47.00
2018-07-21T14:03:29.033Z,47.30
2018-07-21T14:05:59.375Z,48.70
2018-07-21T14:08:28.993Z,48.30
2018-07-21T14:10:58.254Z,47.60
2018-07-21T14:13:28.673Z,46.80
2018-07-21T14:16:02.749Z,48.40
2018-07-21T14:18:37.151Z,46.00
2018-07-21T14:21:06.416Z,46.10
2018-07-21T14:23:37.020Z,47.70
2018-07-21T14:26:06.545Z,46.70
2018-07-21T14:28:37.223Z,45.80
2018-07-21T14:31:10.944Z,45.80
2018-07-21T14:33:41.783Z,45.10
2018-07-21T14:36:11.141Z,45.50
2018-07-21T14:38:41.403Z,45.50
2018-07-21T14:43:46.178Z,47.00
2018-07-21T14:46:15.491Z,46.80
2018-07-21T14:48:45.468Z,47.10
2018-07-21T14:51:15.804Z,49.40
2018-07-21T14:53:50.706Z,51.80
2018-07-21T14:56:22.465Z,51.10
2018-07-21T14:58:53.407Z,52.10
2018-07-21T15:01:24.531Z,54.20
2018-07-21T15:03:54.793Z,55.50
2018-07-21T15:06:26.748Z,57.10
2018-07-21T15:08:57.672Z,58.80
2018-07-21T15:11:27.890Z,59.50
2018-07-21T15:13:57.607Z,61.70
2018-07-21T15:16:27.496Z,64.90
2018-07-21T15:18:58.456Z,68.50
2018-07-21T15:21:29.227Z,74.00
2018-07-21T15:23:58.660Z,76.60
2018-07-21T15:26:32.109Z,76.50
2018-07-21T15:29:01.930Z,79.30
2018-07-21T15:31:35.157Z,79.10
2018-07-21T15:34:06.759Z,81.10
2018-07-21T15:36:37.406Z,83.60
2018-07-21T15:39:10.643Z,86.30
2018-07-21T15:41:41.019Z,90.00
2018-07-21T15:44:13.493Z,89.90
2018-07-21T15:49:17.553Z,90.90
2018-07-21T15:51:46.984Z,91.50
2018-07-21T15:54:16.494Z,91.90
2018-07-21T15:56:46.221Z,92.20
2018-07-21T15:59:20.426Z,92.50
2018-07-21T16:01:51.883Z,92.70
2018-07-21T16:04:22.055Z,93.40
2018-07-21T16:09:31.924Z,94.50
2018-07-21T16:14:30.735Z,94.40
2018-07-21T16:17:02.092Z,94.50
2018-07-21T16:22:01.436Z,94.70
2018-07-21T16:27:06.640Z,94.40
2018-07-21T16:29:36.017Z,94.80
2018-07-21T16:32:05.299Z,94.90
2018-07-21T16:34:34.645Z,95.00
2018-07-21T16:37:06.501Z,94.90
2018-07-21T16:39:36.084Z,94.90
2018-07-21T16:42:05.539Z,94.90
2018-07-21T16:44:35.517Z,94.90
2018-07-21T16:47:05.336Z,95.10
2018-07-21T16:49:36.568Z,94.90
2018-07-21T16:52:11.195Z,94.90
2018-07-21T16:54:41.464Z,95.30
2018-07-21T16:57:16.409Z,95.20
2018-07-21T16:59:45.668Z,95.10
2018-07-21T17:02:17.156Z,95.20
2018-07-21T17:04:49.448Z,95.20
2018-07-21T17:07:19.506Z,94.90
2018-07-21T17:09:48.791Z,95.00
2018-07-21T17:12:19.180Z,95.80
2018-07-21T17:14:49.886Z,95.70
2018-07-21T17:17:20.196Z,96.30
2018-07-21T17:19:50.322Z,97.00
2018-07-21T17:22:20.511Z,97.80
2018-07-21T17:24:52.871Z,97.50
2018-07-21T17:27:23.235Z,97.00
2018-07-21T17:32:23.752Z,97.10
2018-07-21T17:34:54.440Z,97.30
2018-07-21T17:37:24.408Z,96.90
2018-07-21T17:39:56.238Z,96.50
2018-07-21T17:42:27.343Z,96.70
2018-07-21T17:44:57.083Z,96.30
2018-07-21T17:47:27.909Z,96.40
2018-07-21T17:49:58.256Z,96.10
2018-07-21T17:52:29.833Z,95.80
2018-07-21T17:55:01.745Z,96.00
2018-07-21T17:57:31.734Z,96.00
2018-07-21T18:00:05.545Z,95.80
2018-07-21T18:02:38.664Z,95.80
2018-07-21T18:05:11.121Z,95.90
2018-07-21T18:07:46.722Z,95.80
2018-07-21T18:10:19.448Z,96.10
2018-07-21T18:12:51.627Z,96.20
2018-07-21T18:15:23.025Z,96.00
2018-07-21T18:17:53.312Z,95.50
2018-07-21T18:20:29.174Z,95.80
2018-07-21T18:23:08.044Z,95.00
2018-07-21T18:25:39.427Z,94.70
2018-07-21T18:28:09.570Z,94.60
2018-07-21T18:30:44.182Z,94.50
2018-07-21T18:33:14.001Z,94.20
2018-07-21T18:35:53.126Z,94.10
2018-07-21T18:38:25.020Z,93.60
2018-07-21T18:40:59.004Z,92.70
2018-07-21T18:43:33.331Z,92.00
2018-07-21T18:46:06.402Z,91.30
2018-07-21T18:48:38.353Z,90.90
2018-07-21T18:51:10.346Z,90.90
2018-07-21T18:53:41.508Z,90.60
2018-07-21T18:56:12.659Z,90.40
2018-07-21T18:58:41.970Z,90.40
2018-07-21T19:01:14.126Z,90.50
2018-07-21T19:03:43.423Z,90.70
2018-07-21T19:06:14.348Z,90.80
2018-07-21T19:08:51.774Z,90.60
2018-07-21T19:11:23.286Z,90.70
2018-07-21T19:13:54.012Z,90.50
2018-07-21T19:16:40.535Z,90.20
2018-07-21T19:19:10.767Z,90.20
2018-07-21T19:21:46.214Z,90.30
2018-07-21T19:24:22.455Z,90.40
2018-07-21T19:26:59.531Z,90.70
2018-07-21T19:29:31.988Z,90.70
2018-07-21T19:34:41.408Z,90.90
2018-07-21T19:37:17.965Z,90.60
2018-07-21T19:42:19.822Z,91.10
2018-07-21T19:44:52.037Z,90.70
2018-07-21T19:47:22.625Z,90.60
2018-07-21T19:49:52.730Z,90.50
2018-07-21T19:57:19.919Z,90.80
2018-07-21T19:59:49.379Z,91.30
2018-07-21T20:02:19.452Z,92.30
2018-07-21T20:04:54.279Z,92.70
2018-07-21T20:07:23.475Z,93.00
2018-07-21T20:09:53.953Z,93.30
2018-07-21T20:12:24.439Z,93.80
2018-07-21T20:17:27.448Z,95.00
2018-07-21T20:20:00.082Z,95.90
2018-07-21T20:22:32.427Z,96.10
2018-07-21T20:25:01.831Z,96.50
2018-07-21T20:27:31.680Z,96.80
2018-07-21T20:30:05.720Z,97.00
2018-07-21T20:32:43.849Z,97.80
2018-07-21T20:40:11.588Z,98.10
2018-07-21T20:42:41.940Z,98.00
2018-07-21T20:45:13.135Z,98.40
2018-07-21T20:47:42.994Z,98.50
2018-07-21T20:50:12.676Z,98.60
2018-07-21T20:52:42.047Z,98.60
2018-07-21T20:55:11.568Z,99.00
2018-07-21T20:57:47.004Z,99.20
2018-07-21T21:00:16.728Z,99.60
2018-07-21T21:02:50.308Z,99.70
2018-07-21T21:05:19.634Z,99.70
2018-07-21T21:12:54.230Z,99.90
2018-07-21T21:17:52.980Z,99.90
2018-07-21T21:20:22.523Z,99.90
2018-07-21T21:22:58.357Z,99.90
2018-07-21T21:25:32.326Z,99.90
2018-07-21T21:28:10.461Z,99.90
2018-07-21T21:30:39.991Z,99.90
2018-07-21T21:33:09.274Z,99.90
2018-07-21T21:35:41.537Z,99.90
2018-07-21T21:38:12.880Z,99.90
2018-07-21T21:40:42.148Z,99.90
2018-07-21T21:43:13.535Z,99.90
2018-07-21T21:45:43.462Z,99.90
2018-07-21T21:48:13.024Z,99.90
2018-07-21T21:50:43.032Z,99.90
2018-07-21T21:53:12.738Z,99.90
2018-07-21T21:55:46.595Z,99.90
2018-07-21T21:58:28.852Z,99.90
2018-07-21T22:01:06.672Z,99.90
2018-07-21T22:03:42.135Z,99.90
2018-07-21T22:08:41.622Z,99.90
2018-07-21T22:11:11.006Z,99.90
2018-07-21T22:13:41.279Z,99.90
2018-07-21T22:16:12.750Z,99.90
2018-07-21T22:23:41.542Z,99.90
2018-07-21T22:26:14.993Z,99.90
2018-07-21T22:33:58.583Z,99.90
2018-07-21T22:36:31.080Z,99.90
2018-07-21T22:39:01.801Z,99.90
2018-07-21T22:41:35.451Z,99.90
2018-07-21T22:49:05.011Z,99.90
2018-07-21T22:54:03.112Z,99.90
2018-07-21T22:56:34.192Z,99.90
2018-07-21T22:59:16.818Z,99.90
2018-07-21T23:01:46.638Z,99.90
2018-07-21T23:04:17.190Z,99.90
2018-07-21T23:06:48.083Z,99.90
2018-07-21T23:09:23.266Z,99.70
2018-07-21T23:11:52.540Z,99.60
2018-07-21T23:14:22.067Z,99.70
2018-07-21T23:16:51.275Z,99.40
2018-07-21T23:19:21.499Z,99.10
2018-07-21T23:21:53.564Z,99.30
2018-07-21T23:24:23.393Z,99.10
2018-07-21T23:26:53.382Z,99.30
2018-07-21T23:29:27.477Z,99.40
2018-07-21T23:31:57.626Z,99.70
2018-07-21T23:39:32.880Z,99.90
2018-07-21T23:42:02.139Z,99.80
2018-07-21T23:44:32.800Z,99.90
2018-07-21T23:47:02.451Z,99.60
2018-07-21T23:49:33.804Z,99.40
2018-07-21T23:52:06.131Z,99.10
2018-07-21T23:54:35.431Z,99.30
2018-07-21T23:57:06.524Z,99.00
2018-07-21T23:59:37.551Z,99.10
