createdAt,value
2019-01-19T00:02:27.446Z,-2.50
2019-01-19T00:05:17.335Z,-2.40
2019-01-19T00:08:00.145Z,-2.40
2019-01-19T00:10:40.650Z,-2.50
2019-01-19T00:13:14.882Z,-2.50
2019-01-19T00:16:07.285Z,-2.50
2019-01-19T00:18:53.958Z,-2.40
2019-01-19T00:21:37.269Z,-2.30
2019-01-19T00:24:24.126Z,-2.20
2019-01-19T00:27:07.654Z,-2.20
2019-01-19T00:29:55.834Z,-2.20
2019-01-19T00:32:42.482Z,-2.10
2019-01-19T00:35:22.805Z,-2.10
2019-01-19T00:37:54.318Z,-2.10
2019-01-19T00:40:38.129Z,-2.10
2019-01-19T00:43:07.706Z,-2.10
2019-01-19T00:45:54.379Z,-2.10
2019-01-19T00:48:44.137Z,-2.10
2019-01-19T00:51:32.534Z,-2.00
2019-01-19T00:54:10.031Z,-2.00
2019-01-19T00:56:41.557Z,-2.00
2019-01-19T00:59:16.003Z,-2.00
2019-01-19T01:02:05.791Z,-2.00
2019-01-19T01:04:42.786Z,-2.00
2019-01-19T01:07:51.482Z,-2.00
2019-01-19T01:10:41.098Z,-2.00
2019-01-19T01:13:21.785Z,-2.00
2019-01-19T01:15:56.050Z,-2.00
2019-01-19T01:18:33.266Z,-2.00
2019-01-19T01:21:07.542Z,-2.00
2019-01-19T01:23:45.317Z,-2.00
2019-01-19T01:26:25.853Z,-2.00
2019-01-19T01:29:14.026Z,-2.10
2019-01-19T01:31:51.518Z,-2.10
2019-01-19T01:34:38.458Z,-2.10
2019-01-19T01:37:15.806Z,-2.10
2019-01-19T01:40:02.562Z,-2.10
2019-01-19T01:42:46.142Z,-2.10
2019-01-19T01:45:26.274Z,-2.20
2019-01-19T01:48:09.674Z,-2.20
2019-01-19T01:50:47.019Z,-2.20
2019-01-19T01:53:18.534Z,-2.20
2019-01-19T01:55:47.050Z,-2.20
2019-01-19T01:58:21.633Z,-2.30
2019-01-19T02:01:11.616Z,-2.30
2019-01-19T02:04:13.573Z,-2.30
2019-01-19T02:07:01.404Z,-2.30
2019-01-19T02:09:52.239Z,-2.30
2019-01-19T02:12:26.710Z,-2.30
2019-01-19T02:15:10.366Z,-2.30
2019-01-19T02:17:58.265Z,-2.40
2019-01-19T02:20:32.926Z,-2.40
2019-01-19T02:23:10.151Z,-2.40
2019-01-19T02:26:02.718Z,-2.50
2019-01-19T02:28:39.918Z,-2.50
2019-01-19T02:31:17.130Z,-2.50
2019-01-19T02:34:00.450Z,-2.50
2019-01-19T02:36:41.830Z,-2.40
2019-01-19T02:39:31.664Z,-2.40
2019-01-19T02:42:19.926Z,-2.40
2019-01-19T02:44:54.152Z,-2.40
2019-01-19T02:47:31.770Z,-2.30
2019-01-19T02:50:21.966Z,-2.30
2019-01-19T02:52:56.011Z,-2.30
2019-01-19T02:55:37.466Z,-2.30
2019-01-19T02:58:15.265Z,-2.30
2019-01-19T03:01:17.182Z,-2.40
2019-01-19T03:04:03.611Z,-2.40
2019-01-19T03:06:50.250Z,-2.50
2019-01-19T03:09:41.032Z,-2.60
2019-01-19T03:12:32.878Z,-2.50
2019-01-19T03:15:16.648Z,-2.60
2019-01-19T03:17:57.282Z,-2.60
2019-01-19T03:20:40.427Z,-2.60
2019-01-19T03:23:34.434Z,-2.60
2019-01-19T03:26:11.757Z,-2.50
2019-01-19T03:28:58.124Z,-2.40
2019-01-19T03:31:29.924Z,-2.40
2019-01-19T03:34:21.386Z,-2.30
2019-01-19T03:37:10.634Z,-2.30
2019-01-19T03:39:44.707Z,-2.40
2019-01-19T03:42:18.963Z,-2.50
2019-01-19T03:44:50.505Z,-2.50
2019-01-19T03:47:27.426Z,-2.50
2019-01-19T03:50:10.660Z,-2.60
2019-01-19T03:53:00.363Z,-2.60
2019-01-19T03:55:59.570Z,-2.60
2019-01-19T03:58:31.073Z,-2.60
2019-01-19T04:01:17.591Z,-2.70
2019-01-19T04:03:58.615Z,-2.70
2019-01-19T04:06:44.607Z,-2.70
2019-01-19T04:09:16.465Z,-2.80
2019-01-19T04:12:22.874Z,-2.80
2019-01-19T04:15:03.571Z,-2.70
2019-01-19T04:17:50.008Z,-2.60
2019-01-19T04:20:44.138Z,-2.50
2019-01-19T04:23:12.586Z,-2.50
2019-01-19T04:25:44.272Z,-2.50
2019-01-19T04:28:15.099Z,-2.60
2019-01-19T04:30:44.562Z,-2.50
2019-01-19T04:33:14.178Z,-2.50
2019-01-19T04:35:43.467Z,-2.50
2019-01-19T04:38:13.237Z,-2.60
2019-01-19T04:40:42.220Z,-2.70
2019-01-19T04:43:11.038Z,-2.80
2019-01-19T04:45:39.474Z,-2.90
2019-01-19T04:48:07.918Z,-2.90
2019-01-19T04:50:36.391Z,-3.00
2019-01-19T04:53:04.990Z,-3.10
2019-01-19T04:55:33.772Z,-3.10
2019-01-19T04:58:02.196Z,-3.20
2019-01-19T05:00:30.630Z,-3.30
2019-01-19T05:02:59.146Z,-3.20
2019-01-19T05:05:27.592Z,-3.20
2019-01-19T05:07:56.037Z,-3.20
2019-01-19T05:10:24.477Z,-3.10
2019-01-19T05:12:52.919Z,-3.20
2019-01-19T05:15:21.441Z,-3.20
2019-01-19T05:17:50.138Z,-3.40
2019-01-19T05:20:18.829Z,-3.30
2019-01-19T05:22:47.362Z,-3.40
2019-01-19T05:25:15.897Z,-3.40
2019-01-19T05:27:44.461Z,-3.30
2019-01-19T05:30:18.078Z,-3.30
2019-01-19T05:32:46.769Z,-3.40
2019-01-19T05:35:15.562Z,-3.40
2019-01-19T05:37:44.037Z,-3.50
2019-01-19T05:40:13.229Z,-3.40
2019-01-19T05:42:41.815Z,-3.50
2019-01-19T05:45:12.706Z,-3.40
2019-01-19T05:47:41.136Z,-3.40
2019-01-19T05:50:12.926Z,-3.30
2019-01-19T05:52:41.498Z,-3.10
2019-01-19T05:55:10.090Z,-3.00
2019-01-19T05:57:38.674Z,-3.00
2019-01-19T06:00:15.946Z,-3.00
2019-01-19T06:02:44.383Z,-3.00
2019-01-19T06:05:13.055Z,-3.00
2019-01-19T06:07:41.650Z,-3.00
2019-01-19T06:10:16.238Z,-3.00
2019-01-19T06:12:44.838Z,-3.00
2019-01-19T06:15:15.215Z,-3.00
2019-01-19T06:17:43.806Z,-3.00
2019-01-19T06:20:14.715Z,-3.10
2019-01-19T06:22:43.210Z,-3.10
2019-01-19T06:25:13.773Z,-3.10
2019-01-19T06:27:42.253Z,-3.10
2019-01-19T06:30:13.786Z,-3.20
2019-01-19T06:32:42.219Z,-3.20
2019-01-19T06:35:11.197Z,-3.30
2019-01-19T06:37:39.727Z,-3.30
2019-01-19T06:40:11.341Z,-3.30
2019-01-19T06:42:40.177Z,-3.30
2019-01-19T06:45:11.778Z,-3.30
2019-01-19T06:47:40.250Z,-3.30
2019-01-19T06:50:17.663Z,-3.30
2019-01-19T06:52:46.520Z,-3.10
2019-01-19T06:55:18.047Z,-3.00
2019-01-19T06:57:46.541Z,-3.10
2019-01-19T07:00:17.795Z,-3.10
2019-01-19T07:02:46.672Z,-3.00
2019-01-19T07:05:15.239Z,-3.00
2019-01-19T07:07:43.762Z,-3.10
2019-01-19T07:10:15.210Z,-3.10
2019-01-19T07:12:43.727Z,-3.10
2019-01-19T07:15:13.342Z,-3.20
2019-01-19T07:17:41.802Z,-3.20
2019-01-19T07:20:13.174Z,-3.30
2019-01-19T07:22:41.618Z,-3.30
2019-01-19T07:25:10.208Z,-3.30
2019-01-19T07:27:39.824Z,-3.30
2019-01-19T07:30:13.862Z,-3.30
2019-01-19T07:32:42.710Z,-3.40
2019-01-19T07:35:11.486Z,-3.40
2019-01-19T07:37:40.135Z,-3.40
2019-01-19T07:40:11.415Z,-3.40
2019-01-19T07:42:41.295Z,-3.50
2019-01-19T07:45:11.967Z,-3.50
2019-01-19T07:47:41.559Z,-3.50
2019-01-19T07:50:12.784Z,-3.50
2019-01-19T07:52:41.358Z,-3.50
2019-01-19T07:55:12.157Z,-3.40
2019-01-19T07:57:40.654Z,-3.40
2019-01-19T08:00:15.246Z,-3.20
2019-01-19T08:02:43.757Z,-3.10
2019-01-19T08:05:12.430Z,-2.90
2019-01-19T08:07:40.958Z,-2.60
2019-01-19T08:10:15.593Z,-2.50
2019-01-19T08:12:44.118Z,-2.40
2019-01-19T08:15:15.399Z,-2.30
2019-01-19T08:17:44.102Z,-2.10
2019-01-19T08:20:13.883Z,-2.00
2019-01-19T08:22:42.739Z,-1.90
2019-01-19T08:25:12.638Z,-1.80
2019-01-19T08:27:41.174Z,-1.70
2019-01-19T08:30:15.667Z,-1.60
2019-01-19T08:32:44.170Z,-1.40
2019-01-19T08:35:13.641Z,-1.30
2019-01-19T08:37:42.219Z,-1.20
2019-01-19T08:40:16.262Z,-1.00
2019-01-19T08:42:46.004Z,-0.80
2019-01-19T08:45:15.550Z,-0.70
2019-01-19T08:47:44.242Z,-0.70
2019-01-19T08:50:13.019Z,-0.60
2019-01-19T08:52:41.784Z,-0.50
2019-01-19T08:55:10.330Z,-0.50
2019-01-19T08:57:38.799Z,-0.50
2019-01-19T09:00:15.773Z,-0.40
2019-01-19T09:02:44.394Z,-0.40
2019-01-19T09:05:13.278Z,-0.30
2019-01-19T09:07:41.786Z,-0.30
2019-01-19T09:10:18.063Z,-0.10
2019-01-19T09:12:46.775Z,-0.20
2019-01-19T09:15:17.719Z,-0.10
2019-01-19T09:17:46.251Z,0.50
2019-01-19T09:20:16.873Z,0.70
2019-01-19T09:22:47.247Z,0.50
2019-01-19T09:25:16.334Z,1.20
2019-01-19T09:27:44.904Z,1.40
2019-01-19T09:30:18.718Z,1.80
2019-01-19T09:32:47.339Z,1.30
2019-01-19T09:35:16.234Z,0.80
2019-01-19T09:37:44.663Z,1.30
2019-01-19T09:40:15.453Z,1.30
2019-01-19T09:42:44.419Z,1.40
2019-01-19T09:45:15.164Z,0.70
2019-01-19T09:47:44.247Z,0.40
2019-01-19T09:50:15.993Z,0.20
2019-01-19T09:52:44.673Z,-0.10
2019-01-19T09:55:13.391Z,-0.60
2019-01-19T09:57:41.999Z,-0.50
2019-01-19T10:00:16.483Z,-0.60
2019-01-19T10:02:48.489Z,-0.70
2019-01-19T10:05:20.154Z,-0.50
2019-01-19T10:07:48.972Z,-0.80
2019-01-19T10:10:17.670Z,-0.90
2019-01-19T10:12:46.411Z,-1.00
2019-01-19T10:15:19.916Z,-0.90
2019-01-19T10:17:48.490Z,-0.80
2019-01-19T10:20:20.053Z,-0.80
2019-01-19T10:22:48.607Z,-0.60
2019-01-19T10:25:17.390Z,-0.50
2019-01-19T10:27:46.281Z,-0.80
2019-01-19T10:30:26.857Z,-0.60
2019-01-19T10:32:55.495Z,-0.70
2019-01-19T10:35:23.994Z,-0.60
2019-01-19T10:37:56.717Z,-0.70
2019-01-19T10:40:22.621Z,-0.60
2019-01-19T10:42:51.372Z,-0.40
2019-01-19T10:45:28.120Z,-0.40
2019-01-19T10:47:56.869Z,-0.40
2019-01-19T10:50:25.374Z,-0.40
2019-01-19T10:52:54.065Z,-0.50
2019-01-19T10:55:23.943Z,-0.40
2019-01-19T10:57:52.664Z,-0.30
2019-01-19T11:00:26.810Z,-0.50
2019-01-19T11:02:56.198Z,-0.60
2019-01-19T11:05:24.829Z,-0.20
2019-01-19T11:07:53.609Z,-0.60
2019-01-19T11:10:29.626Z,-0.40
2019-01-19T11:12:58.138Z,-0.10
2019-01-19T11:15:26.666Z,-0.50
2019-01-19T11:17:55.174Z,-0.50
2019-01-19T11:20:26.351Z,-0.50
2019-01-19T11:22:55.627Z,-0.40
2019-01-19T11:25:24.138Z,-0.30
2019-01-19T11:27:52.696Z,-0.30
2019-01-19T11:30:26.737Z,0.00
2019-01-19T11:32:55.449Z,-0.30
2019-01-19T11:35:24.081Z,0.10
2019-01-19T11:37:52.690Z,-0.20
2019-01-19T11:40:23.972Z,-0.20
2019-01-19T11:42:52.790Z,-0.20
2019-01-19T11:45:22.842Z,-0.30
2019-01-19T11:47:51.382Z,-0.30
2019-01-19T11:50:19.959Z,-0.30
2019-01-19T11:52:49.089Z,-0.50
2019-01-19T11:55:19.660Z,-0.60
2019-01-19T11:57:50.434Z,-0.50
2019-01-19T12:00:20.903Z,-0.40
2019-01-19T12:02:49.636Z,-0.40
2019-01-19T12:05:18.334Z,-0.70
2019-01-19T12:07:47.122Z,-0.70
2019-01-19T12:10:29.770Z,-0.70
2019-01-19T12:12:58.304Z,-0.60
2019-01-19T12:15:27.081Z,-0.70
2019-01-19T12:17:55.831Z,-0.80
2019-01-19T12:20:35.825Z,-0.70
2019-01-19T12:23:04.661Z,-0.90
2019-01-19T12:25:33.150Z,-0.80
2019-01-19T12:28:01.868Z,-0.60
2019-01-19T12:30:32.258Z,-0.60
2019-01-19T12:33:01.011Z,-0.90
2019-01-19T12:35:29.790Z,-0.90
2019-01-19T12:37:59.438Z,-1.10
2019-01-19T12:40:29.835Z,-1.00
2019-01-19T12:43:04.616Z,-0.90
2019-01-19T12:45:39.198Z,-0.90
2019-01-19T12:48:07.806Z,-1.00
2019-01-19T12:50:36.315Z,-1.10
2019-01-19T12:53:07.402Z,-1.10
2019-01-19T12:55:36.128Z,-1.00
2019-01-19T12:58:06.187Z,-0.90
2019-01-19T13:00:34.775Z,-0.80
2019-01-19T13:03:03.548Z,-1.00
2019-01-19T13:05:53.035Z,-1.00
2019-01-19T13:08:24.887Z,-1.00
2019-01-19T13:11:26.541Z,-1.20
2019-01-19T13:13:55.232Z,-1.10
2019-01-19T13:16:43.434Z,-1.10
2019-01-19T13:19:26.951Z,-1.40
2019-01-19T13:22:19.826Z,-1.40
2019-01-19T13:25:03.369Z,-1.40
2019-01-19T13:27:56.140Z,-1.30
2019-01-19T13:30:30.436Z,-1.30
2019-01-19T13:33:07.350Z,-1.20
2019-01-19T13:36:11.071Z,-1.30
2019-01-19T13:38:55.019Z,-1.30
2019-01-19T13:41:35.587Z,-1.40
2019-01-19T13:44:09.910Z,-1.40
2019-01-19T13:46:58.438Z,-1.30
2019-01-19T13:49:52.470Z,-1.40
2019-01-19T13:52:32.798Z,-1.50
2019-01-19T13:55:34.685Z,-1.50
2019-01-19T13:58:06.337Z,-1.60
2019-01-19T14:00:43.465Z,-1.60
2019-01-19T14:03:18.529Z,-1.50
2019-01-19T14:05:58.957Z,-1.60
2019-01-19T14:09:02.864Z,-1.50
2019-01-19T14:11:43.543Z,-1.40
2019-01-19T14:14:23.899Z,-1.40
2019-01-19T14:17:13.302Z,-1.50
2019-01-19T14:19:50.414Z,-1.50
2019-01-19T14:22:31.327Z,-1.40
2019-01-19T14:25:18.328Z,-1.40
2019-01-19T14:28:04.651Z,-1.30
2019-01-19T14:30:41.931Z,-1.20
2019-01-19T14:33:16.235Z,-1.30
2019-01-19T14:36:12.761Z,-1.40
2019-01-19T14:38:59.502Z,-1.50
2019-01-19T14:41:36.418Z,-1.40
2019-01-19T14:44:24.370Z,-1.40
2019-01-19T14:47:04.732Z,-1.50
2019-01-19T14:49:52.527Z,-1.40
2019-01-19T14:52:26.996Z,-1.50
2019-01-19T14:55:13.942Z,-1.50
2019-01-19T14:57:51.239Z,-1.60
2019-01-19T15:00:40.968Z,-1.60
2019-01-19T15:03:12.482Z,-1.50
2019-01-19T15:06:01.724Z,-1.60
2019-01-19T15:08:39.100Z,-1.50
2019-01-19T15:11:29.006Z,-1.40
2019-01-19T15:14:00.543Z,-1.70
2019-01-19T15:16:46.801Z,-1.70
2019-01-19T15:19:27.113Z,-1.70
2019-01-19T15:22:14.334Z,-1.60
2019-01-19T15:24:54.909Z,-1.70
2019-01-19T15:27:47.439Z,-1.70
2019-01-19T15:30:46.173Z,-1.70
2019-01-19T15:33:33.306Z,-1.60
2019-01-19T15:36:17.174Z,-1.70
2019-01-19T15:38:48.713Z,-1.80
2019-01-19T15:41:29.339Z,-1.80
2019-01-19T15:44:17.610Z,-1.70
2019-01-19T15:47:17.778Z,-1.70
2019-01-19T15:49:49.622Z,-1.80
2019-01-19T15:52:33.671Z,-1.80
2019-01-19T15:55:41.189Z,-1.80
2019-01-19T15:58:12.948Z,-1.80
2019-01-19T16:00:58.429Z,-1.80
2019-01-19T16:03:30.262Z,-1.80
2019-01-19T16:06:29.333Z,-1.90
2019-01-19T16:09:18.316Z,-1.80
2019-01-19T16:12:12.210Z,-1.80
2019-01-19T16:14:55.527Z,-1.80
2019-01-19T16:17:39.395Z,-1.80
2019-01-19T16:20:37.190Z,-1.80
2019-01-19T16:23:42.494Z,-1.70
2019-01-19T16:26:16.890Z,-1.80
2019-01-19T16:28:54.178Z,-1.80
2019-01-19T16:31:42.378Z,-1.70
2019-01-19T16:34:47.322Z,-1.70
2019-01-19T16:37:30.435Z,-1.70
2019-01-19T16:40:18.809Z,-1.80
2019-01-19T16:43:14.393Z,-1.70
2019-01-19T16:46:04.150Z,-1.70
2019-01-19T16:48:44.610Z,-1.80
2019-01-19T16:51:22.111Z,-1.80
2019-01-19T16:54:02.745Z,-1.80
2019-01-19T16:56:44.353Z,-1.80
2019-01-19T16:59:35.362Z,-1.70
2019-01-19T17:02:12.810Z,-1.70
2019-01-19T17:04:59.030Z,-1.80
2019-01-19T17:07:36.510Z,-1.80
2019-01-19T17:10:20.383Z,-1.90
2019-01-19T17:13:03.854Z,-1.90
2019-01-19T17:15:41.168Z,-1.90
2019-01-19T17:18:20.403Z,-1.90
2019-01-19T17:21:17.770Z,-2.00
2019-01-19T17:23:58.830Z,-2.00
2019-01-19T17:26:48.250Z,-2.00
2019-01-19T17:29:51.790Z,-2.00
2019-01-19T17:32:23.496Z,-2.00
2019-01-19T17:35:13.306Z,-2.10
2019-01-19T17:37:44.878Z,-2.20
2019-01-19T17:40:49.717Z,-2.20
2019-01-19T17:43:30.324Z,-2.20
2019-01-19T17:46:20.106Z,-2.20
2019-01-19T17:49:08.432Z,-2.30
2019-01-19T17:51:51.763Z,-2.40
2019-01-19T17:54:38.416Z,-2.40
2019-01-19T17:57:28.060Z,-2.50
2019-01-19T17:59:59.637Z,-2.50
2019-01-19T18:02:34.117Z,-2.50
2019-01-19T18:05:11.483Z,-2.60
2019-01-19T18:07:43.016Z,-2.60
2019-01-19T18:10:32.241Z,-2.70
2019-01-19T18:13:33.190Z,-2.70
2019-01-19T18:16:21.326Z,-2.70
2019-01-19T18:19:18.801Z,-2.80
2019-01-19T18:21:54.302Z,-2.80
2019-01-19T18:24:38.006Z,-2.90
2019-01-19T18:27:21.762Z,-2.90
2019-01-19T18:29:53.389Z,-2.90
2019-01-19T18:32:24.910Z,-2.90
2019-01-19T18:35:04.411Z,-3.00
2019-01-19T18:37:39.123Z,-3.00
2019-01-19T18:40:22.576Z,-3.10
2019-01-19T18:43:00.430Z,-3.10
2019-01-19T18:45:34.865Z,-3.10
2019-01-19T18:48:33.890Z,-3.20
2019-01-19T18:51:11.168Z,-3.20
2019-01-19T18:53:59.238Z,-3.10
2019-01-19T18:56:49.593Z,-3.20
2019-01-19T18:59:24.290Z,-3.30
2019-01-19T19:02:04.533Z,-3.30
2019-01-19T19:04:36.147Z,-3.40
2019-01-19T19:07:07.686Z,-3.40
2019-01-19T19:09:39.212Z,-3.40
2019-01-19T19:12:22.786Z,-3.40
2019-01-19T19:14:54.308Z,-3.50
2019-01-19T19:17:34.881Z,-3.50
2019-01-19T19:20:11.601Z,-3.60
2019-01-19T19:22:55.251Z,-3.60
2019-01-19T19:25:38.854Z,-3.70
2019-01-19T19:28:36.218Z,-3.70
2019-01-19T19:31:17.335Z,-3.70
2019-01-19T19:33:54.996Z,-3.70
2019-01-19T19:36:29.506Z,-3.80
2019-01-19T19:39:13.126Z,-3.80
2019-01-19T19:41:47.346Z,-3.80
2019-01-19T19:44:30.180Z,-3.80
2019-01-19T19:49:54.985Z,-3.90
2019-01-19T19:52:27.889Z,-3.90
2019-01-19T19:54:52.589Z,-3.90
2019-01-19T19:57:21.411Z,-3.90
2019-01-19T19:59:49.880Z,-3.90
2019-01-19T20:02:19.251Z,-3.90
2019-01-19T20:04:49.125Z,-3.90
2019-01-19T20:07:18.537Z,-4.00
2019-01-19T20:09:48.508Z,-4.00
2019-01-19T20:12:17.992Z,-4.00
2019-01-19T20:14:46.552Z,-4.00
2019-01-19T20:17:16.490Z,-4.00
2019-01-19T20:19:45.320Z,-4.00
2019-01-19T20:22:14.309Z,-4.00
2019-01-19T20:24:42.762Z,-4.00
2019-01-19T20:27:11.208Z,-4.10
2019-01-19T20:29:42.228Z,-4.10
2019-01-19T20:32:10.790Z,-4.10
2019-01-19T20:34:39.566Z,-4.10
2019-01-19T20:37:08.119Z,-4.20
2019-01-19T20:39:38.696Z,-4.30
2019-01-19T20:42:08.991Z,-4.30
2019-01-19T20:44:37.637Z,-4.30
2019-01-19T20:47:06.874Z,-4.30
2019-01-19T20:49:35.685Z,-4.30
2019-01-19T20:52:05.367Z,-4.30
2019-01-19T20:54:34.070Z,-4.40
2019-01-19T20:57:03.834Z,-4.40
2019-01-19T20:59:33.502Z,-4.40
2019-01-19T21:02:01.967Z,-4.40
2019-01-19T21:04:31.780Z,-4.40
2019-01-19T21:07:00.366Z,-4.50
2019-01-19T21:09:30.004Z,-4.50
2019-01-19T21:11:59.138Z,-4.60
2019-01-19T21:14:27.595Z,-4.60
2019-01-19T21:16:57.907Z,-4.70
2019-01-19T21:19:26.408Z,-4.70
2019-01-19T21:21:54.935Z,-4.70
2019-01-19T21:24:23.405Z,-4.80
2019-01-19T21:26:52.216Z,-4.80
2019-01-19T21:29:20.658Z,-4.80
2019-01-19T21:31:49.120Z,-4.80
2019-01-19T21:34:17.546Z,-4.80
2019-01-19T21:36:45.975Z,-4.80
2019-01-19T21:39:15.586Z,-4.80
2019-01-19T21:41:44.058Z,-4.80
2019-01-19T21:44:12.518Z,-4.90
2019-01-19T21:46:40.957Z,-4.90
2019-01-19T21:49:09.680Z,-5.00
2019-01-19T21:51:38.198Z,-5.00
2019-01-19T21:54:07.165Z,-5.10
2019-01-19T21:56:40.531Z,-5.10
2019-01-19T21:59:09.121Z,-5.00
2019-01-19T22:01:37.650Z,-5.00
2019-01-19T22:04:06.285Z,-5.00
2019-01-19T22:06:34.726Z,-5.00
2019-01-19T22:09:04.021Z,-5.00
2019-01-19T22:11:32.760Z,-5.00
2019-01-19T22:14:01.278Z,-5.10
2019-01-19T22:16:29.722Z,-5.20
2019-01-19T22:18:58.156Z,-5.20
2019-01-19T22:21:26.679Z,-5.20
2019-01-19T22:23:55.114Z,-5.20
2019-01-19T22:26:23.834Z,-5.20
2019-01-19T22:28:52.259Z,-5.20
2019-01-19T22:31:20.720Z,-5.20
2019-01-19T22:33:49.154Z,-5.20
2019-01-19T22:36:17.602Z,-5.20
2019-01-19T22:38:46.098Z,-5.30
2019-01-19T22:41:14.542Z,-5.40
2019-01-19T22:43:43.214Z,-5.40
2019-01-19T22:46:11.717Z,-5.40
2019-01-19T22:48:41.953Z,-5.50
2019-01-19T22:51:11.299Z,-5.40
2019-01-19T22:53:40.099Z,-5.40
2019-01-19T22:56:08.808Z,-5.50
2019-01-19T22:58:37.294Z,-5.60
2019-01-19T23:01:17.866Z,-5.60
2019-01-19T23:03:46.376Z,-5.70
2019-01-19T23:06:14.904Z,-5.60
2019-01-19T23:08:43.406Z,-5.70
2019-01-19T23:11:11.902Z,-5.70
2019-01-19T23:13:43.527Z,-5.80
2019-01-19T23:16:14.802Z,-5.80
2019-01-19T23:18:44.838Z,-5.80
2019-01-19T23:21:15.293Z,-5.90
2019-01-19T23:23:43.551Z,-5.90
2019-01-19T23:26:12.529Z,-6.00
2019-01-19T23:28:40.970Z,-6.00
2019-01-19T23:31:09.494Z,-6.10
2019-01-19T23:33:37.934Z,-6.10
2019-01-19T23:36:06.474Z,-6.00
2019-01-19T23:38:34.909Z,-6.00
2019-01-19T23:41:08.837Z,-5.90
2019-01-19T23:43:33.526Z,-5.90
2019-01-19T23:46:02.032Z,-6.00
2019-01-19T23:48:30.563Z,-6.10
2019-01-19T23:50:59.010Z,-6.10
2019-01-19T23:53:27.487Z,-6.10
2019-01-19T23:55:55.926Z,-6.20
2019-01-19T23:58:24.358Z,-6.20
