createdAt,value
2022-12-03T00:01:26.161Z,1006.19
2022-12-03T00:06:27.981Z,1006.20
2022-12-03T00:11:27.040Z,1006.18
2022-12-03T00:16:26.047Z,1006.14
2022-12-03T00:21:25.973Z,1006.13
2022-12-03T00:26:26.002Z,1006.11
2022-12-03T00:31:25.903Z,1006.03
2022-12-03T00:36:25.762Z,1006.01
2022-12-03T00:41:25.811Z,1006.03
2022-12-03T00:46:25.811Z,1005.98
2022-12-03T00:51:25.656Z,1006.02
2022-12-03T00:56:25.549Z,1006.02
2022-12-03T01:01:27.713Z,1006.03
2022-12-03T01:06:25.634Z,1006.04
2022-12-03T01:11:25.539Z,1006.08
2022-12-03T01:16:25.404Z,1006.06
2022-12-03T01:21:25.329Z,1006.10
2022-12-03T01:26:25.268Z,1006.12
2022-12-03T01:31:25.254Z,1006.09
2022-12-03T01:36:25.120Z,1006.08
2022-12-03T01:41:25.078Z,1006.10
2022-12-03T01:46:25.100Z,1006.14
2022-12-03T01:51:24.976Z,1006.08
2022-12-03T01:56:24.941Z,1006.10
2022-12-03T02:01:24.960Z,1006.09
2022-12-03T02:06:24.801Z,1006.06
2022-12-03T02:11:24.789Z,1006.10
2022-12-03T02:16:24.954Z,1006.11
2022-12-03T02:21:26.769Z,1006.10
2022-12-03T02:26:24.728Z,1006.07
2022-12-03T02:31:24.739Z,1006.03
2022-12-03T02:36:24.619Z,1005.97
2022-12-03T02:41:24.451Z,1005.91
2022-12-03T02:46:24.423Z,1005.87
2022-12-03T02:51:24.408Z,1005.83
2022-12-03T02:56:24.274Z,1005.83
2022-12-03T03:01:24.300Z,1005.79
2022-12-03T03:06:24.194Z,1005.79
2022-12-03T03:11:24.098Z,1005.74
2022-12-03T03:16:24.188Z,1005.79
2022-12-03T03:21:24.027Z,1005.75
2022-12-03T03:26:23.942Z,1005.71
2022-12-03T03:31:23.960Z,1005.71
2022-12-03T03:36:23.876Z,1005.71
2022-12-03T03:41:23.778Z,1005.76
2022-12-03T03:46:23.863Z,1005.76
2022-12-03T03:51:23.698Z,1005.75
2022-12-03T03:56:23.702Z,1005.73
2022-12-03T04:01:23.689Z,1005.66
2022-12-03T04:06:23.525Z,1005.68
2022-12-03T04:11:23.501Z,1005.71
2022-12-03T04:16:23.616Z,1005.66
2022-12-03T04:21:23.481Z,1005.61
2022-12-03T04:26:23.417Z,1005.62
2022-12-03T04:31:23.387Z,1005.58
2022-12-03T04:36:23.305Z,1005.51
2022-12-03T04:41:23.320Z,1005.48
2022-12-03T04:46:23.134Z,1005.43
2022-12-03T04:51:23.025Z,1005.40
2022-12-03T04:56:25.078Z,1005.34
2022-12-03T05:01:23.026Z,1005.32
2022-12-03T05:06:22.871Z,1005.30
2022-12-03T05:11:22.980Z,1005.31
2022-12-03T05:16:22.852Z,1005.32
2022-12-03T05:21:23.208Z,1005.36
2022-12-03T05:26:22.695Z,1005.36
2022-12-03T05:31:22.805Z,1005.33
2022-12-03T05:36:22.562Z,1005.38
2022-12-03T05:41:22.548Z,1005.28
2022-12-03T05:46:22.582Z,1005.30
2022-12-03T05:51:22.418Z,1005.27
2022-12-03T05:56:22.356Z,1005.30
2022-12-03T06:01:22.496Z,1005.31
2022-12-03T06:06:22.326Z,1005.46
2022-12-03T06:11:22.311Z,1005.46
2022-12-03T06:16:31.150Z,1005.40
2022-12-03T06:21:22.095Z,1005.33
2022-12-03T06:26:22.048Z,1005.36
2022-12-03T06:31:22.097Z,1005.38
2022-12-03T06:36:23.422Z,1005.35
2022-12-03T06:41:21.992Z,1005.29
2022-12-03T06:46:22.015Z,1005.27
2022-12-03T06:51:21.905Z,1005.35
2022-12-03T06:56:22.603Z,1005.36
2022-12-03T07:01:21.726Z,1005.35
2022-12-03T07:06:21.812Z,1005.36
2022-12-03T07:11:21.833Z,1005.30
2022-12-03T07:16:23.053Z,1005.32
2022-12-03T07:21:21.787Z,1005.32
2022-12-03T07:26:21.658Z,1005.31
2022-12-03T07:31:21.762Z,1005.24
2022-12-03T07:36:21.529Z,1005.26
2022-12-03T07:41:21.344Z,1005.23
2022-12-03T07:46:21.539Z,1005.26
2022-12-03T07:51:21.114Z,1005.27
2022-12-03T07:56:21.084Z,1005.25
2022-12-03T08:01:21.104Z,1005.23
2022-12-03T08:06:21.004Z,1005.19
2022-12-03T08:11:20.929Z,1005.23
2022-12-03T08:16:20.986Z,1005.28
2022-12-03T08:21:20.869Z,1005.21
2022-12-03T08:26:20.813Z,1005.19
2022-12-03T08:31:20.857Z,1005.22
2022-12-03T08:36:20.697Z,1005.21
2022-12-03T08:41:20.676Z,1005.22
2022-12-03T08:46:20.662Z,1005.21
2022-12-03T08:51:20.612Z,1005.14
2022-12-03T08:56:20.456Z,1005.21
2022-12-03T09:01:20.464Z,1005.16
2022-12-03T09:06:20.434Z,1005.16
2022-12-03T09:11:20.291Z,1005.09
2022-12-03T09:16:20.412Z,1005.06
2022-12-03T09:21:20.247Z,1005.13
2022-12-03T09:26:20.209Z,1005.16
2022-12-03T09:31:20.158Z,1005.15
2022-12-03T09:36:20.026Z,1005.21
2022-12-03T09:41:19.978Z,1005.23
2022-12-03T09:46:19.990Z,1005.09
2022-12-03T09:51:19.869Z,1005.11
2022-12-03T09:56:19.827Z,1005.04
2022-12-03T10:01:19.801Z,1004.98
2022-12-03T10:06:19.669Z,1005.07
2022-12-03T10:11:19.667Z,1004.92
2022-12-03T10:16:19.636Z,1004.89
2022-12-03T10:21:19.517Z,1004.78
2022-12-03T10:26:19.463Z,1004.76
2022-12-03T10:31:19.498Z,1004.71
2022-12-03T10:36:19.372Z,1004.57
2022-12-03T10:41:19.408Z,1004.56
2022-12-03T10:46:19.421Z,1004.42
2022-12-03T10:51:19.232Z,1004.27
2022-12-03T10:56:19.158Z,1004.22
2022-12-03T11:01:19.159Z,1004.20
2022-12-03T11:06:19.039Z,1004.17
2022-12-03T11:11:18.968Z,1004.16
2022-12-03T11:16:19.086Z,1004.05
2022-12-03T11:21:18.939Z,1004.02
2022-12-03T11:26:19.747Z,1004.03
2022-12-03T11:31:18.800Z,1004.00
2022-12-03T11:36:31.726Z,1004.03
2022-12-03T11:41:19.778Z,1003.92
2022-12-03T11:46:18.717Z,1003.85
2022-12-03T11:51:18.578Z,1003.82
2022-12-03T11:56:18.542Z,1003.79
2022-12-03T12:01:18.464Z,1003.70
2022-12-03T12:06:18.392Z,1003.71
2022-12-03T12:11:18.383Z,1003.65
2022-12-03T12:16:27.217Z,1003.59
2022-12-03T12:21:18.245Z,1003.49
2022-12-03T12:26:18.156Z,1003.44
2022-12-03T12:31:18.163Z,1003.44
2022-12-03T12:36:18.065Z,1003.39
2022-12-03T12:41:18.028Z,1003.33
2022-12-03T12:46:48.468Z,1003.24
2022-12-03T12:51:18.968Z,1003.25
2022-12-03T12:56:17.888Z,1003.18
2022-12-03T13:01:18.060Z,1003.17
2022-12-03T13:06:17.795Z,1003.13
2022-12-03T13:11:17.697Z,1003.26
2022-12-03T13:16:18.824Z,1003.11
2022-12-03T13:21:17.685Z,1003.06
2022-12-03T13:26:31.696Z,1003.11
2022-12-03T13:31:18.628Z,1003.02
2022-12-03T13:36:17.494Z,1003.01
2022-12-03T13:41:17.333Z,1002.95
2022-12-03T13:46:17.370Z,1002.88
2022-12-03T13:51:17.248Z,1002.93
2022-12-03T13:56:17.212Z,1002.91
2022-12-03T14:01:17.287Z,1002.86
2022-12-03T14:06:17.103Z,1002.81
2022-12-03T14:11:17.027Z,1002.81
2022-12-03T14:16:17.101Z,1002.72
2022-12-03T14:21:16.956Z,1002.74
2022-12-03T14:26:16.971Z,1002.75
2022-12-03T14:31:16.882Z,1002.81
2022-12-03T14:36:16.781Z,1002.76
2022-12-03T14:41:16.830Z,1002.82
2022-12-03T14:46:16.812Z,1002.81
2022-12-03T14:51:16.693Z,1002.88
2022-12-03T14:56:16.616Z,1002.92
2022-12-03T15:01:16.525Z,1002.86
2022-12-03T15:06:16.461Z,1002.86
2022-12-03T15:11:16.411Z,1002.82
2022-12-03T15:16:16.376Z,1002.79
2022-12-03T15:21:16.264Z,1002.74
2022-12-03T15:26:16.367Z,1002.72
2022-12-03T15:31:16.379Z,1002.77
2022-12-03T15:36:16.113Z,1002.76
2022-12-03T15:41:16.127Z,1002.82
2022-12-03T15:46:17.050Z,1002.81
2022-12-03T15:51:15.995Z,1002.78
2022-12-03T15:56:15.923Z,1002.78
2022-12-03T16:01:15.926Z,1002.79
2022-12-03T16:06:15.812Z,1002.83
2022-12-03T16:11:15.751Z,1002.90
2022-12-03T16:16:15.725Z,1002.81
2022-12-03T16:21:15.664Z,1002.81
2022-12-03T16:26:15.594Z,1002.87
2022-12-03T16:31:15.600Z,1002.91
2022-12-03T16:36:15.498Z,1002.87
2022-12-03T16:41:15.542Z,1002.82
2022-12-03T16:46:15.557Z,1002.86
2022-12-03T16:51:15.375Z,1002.84
2022-12-03T16:56:15.326Z,1002.83
2022-12-03T17:01:15.341Z,1002.81
2022-12-03T17:06:15.190Z,1002.78
2022-12-03T17:11:15.203Z,1002.75
2022-12-03T17:16:15.240Z,1002.81
2022-12-03T17:21:15.192Z,1002.74
2022-12-03T17:26:14.978Z,1002.79
2022-12-03T17:31:14.971Z,1002.76
2022-12-03T17:36:14.855Z,1002.69
2022-12-03T17:41:14.769Z,1002.72
2022-12-03T17:46:14.823Z,1002.65
2022-12-03T17:51:14.793Z,1002.64
2022-12-03T17:56:14.735Z,1002.55
2022-12-03T18:01:15.708Z,1002.54
2022-12-03T18:06:14.609Z,1002.50
2022-12-03T18:11:14.478Z,1002.48
2022-12-03T18:16:14.532Z,1002.45
2022-12-03T18:21:14.462Z,1002.47
2022-12-03T18:26:14.321Z,1002.42
2022-12-03T18:31:14.494Z,1002.37
2022-12-03T18:36:15.091Z,1002.38
2022-12-03T18:41:14.294Z,1002.36
2022-12-03T18:46:31.226Z,1002.37
2022-12-03T18:51:15.102Z,1002.33
2022-12-03T18:56:13.950Z,1002.35
2022-12-03T19:01:14.037Z,1002.31
2022-12-03T19:06:17.248Z,1002.34
2022-12-03T19:11:14.855Z,1002.31
2022-12-03T19:16:13.757Z,1002.30
2022-12-03T19:21:13.731Z,1002.30
2022-12-03T19:26:13.653Z,1002.35
2022-12-03T19:31:13.631Z,1002.35
2022-12-03T19:36:13.553Z,1002.34
2022-12-03T19:41:13.536Z,1002.40
2022-12-03T19:46:13.615Z,1002.37
2022-12-03T19:51:33.725Z,1002.36
2022-12-03T19:56:14.438Z,1002.29
2022-12-03T20:01:13.318Z,1002.30
2022-12-03T20:06:13.232Z,1002.30
2022-12-03T20:11:13.254Z,1002.31
2022-12-03T20:16:13.220Z,1002.26
2022-12-03T20:21:13.154Z,1002.32
2022-12-03T20:26:13.057Z,1002.34
2022-12-03T20:31:13.101Z,1002.23
2022-12-03T20:36:12.920Z,1002.23
2022-12-03T20:41:12.873Z,1002.26
2022-12-03T20:46:12.881Z,1002.20
2022-12-03T20:51:12.785Z,1002.14
2022-12-03T20:56:12.679Z,1002.15
2022-12-03T21:01:15.952Z,1002.22
2022-12-03T21:06:12.591Z,1002.18
2022-12-03T21:11:14.572Z,1002.15
2022-12-03T21:16:13.630Z,1002.11
2022-12-03T21:21:12.420Z,1002.08
2022-12-03T21:26:12.370Z,1002.07
2022-12-03T21:31:12.431Z,1002.02
2022-12-03T21:36:12.306Z,1002.00
2022-12-03T21:41:12.248Z,1002.02
2022-12-03T21:47:09.315Z,1002.05
2022-12-03T21:51:13.272Z,1002.02
2022-12-03T21:56:12.130Z,1002.02
2022-12-03T22:01:12.075Z,1001.98
2022-12-03T22:06:15.430Z,1001.97
2022-12-03T22:11:12.452Z,1001.97
2022-12-03T22:16:11.886Z,1001.97
2022-12-03T22:21:11.797Z,1001.95
2022-12-03T22:26:11.751Z,1001.96
2022-12-03T22:31:11.711Z,1001.87
2022-12-03T22:36:18.021Z,1001.81
2022-12-03T22:41:12.562Z,1001.80
2022-12-03T22:46:11.547Z,1001.84
2022-12-03T22:51:11.466Z,1001.75
2022-12-03T22:56:11.530Z,1001.74
2022-12-03T23:01:11.459Z,1001.66
2022-12-03T23:06:11.399Z,1001.65
2022-12-03T23:11:11.346Z,1001.65
2022-12-03T23:16:11.247Z,1001.56
2022-12-03T23:21:11.203Z,1001.58
2022-12-03T23:26:11.139Z,1001.57
2022-12-03T23:31:11.295Z,1001.53
2022-12-03T23:36:11.004Z,1001.53
2022-12-03T23:41:10.923Z,1001.50
2022-12-03T23:46:10.919Z,1001.35
2022-12-03T23:51:10.799Z,1001.40
2022-12-03T23:56:10.757Z,1001.51
