createdAt,value
2018-08-20T00:01:40.039Z,14.40
2018-08-20T00:04:10.126Z,14.50
2018-08-20T00:06:53.904Z,14.50
2018-08-20T00:09:31.874Z,14.40
2018-08-20T00:12:01.097Z,14.10
2018-08-20T00:14:30.307Z,14.10
2018-08-20T00:16:59.559Z,14.10
2018-08-20T00:19:28.839Z,14.10
2018-08-20T00:21:58.066Z,14.20
2018-08-20T00:24:27.604Z,14.30
2018-08-20T00:26:59.601Z,14.30
2018-08-20T00:29:28.748Z,14.30
2018-08-20T00:31:57.889Z,14.20
2018-08-20T00:34:26.867Z,14.10
2018-08-20T00:36:56.332Z,14.00
2018-08-20T00:39:26.146Z,14.10
2018-08-20T00:41:55.654Z,14.20
2018-08-20T00:44:25.029Z,14.10
2018-08-20T00:46:54.428Z,14.10
2018-08-20T00:49:23.746Z,14.00
2018-08-20T00:51:52.917Z,14.10
2018-08-20T00:54:22.207Z,14.10
2018-08-20T00:56:51.435Z,14.00
2018-08-20T00:59:20.747Z,13.80
2018-08-20T01:01:49.887Z,13.80
2018-08-20T01:04:19.180Z,13.90
2018-08-20T01:06:48.293Z,13.90
2018-08-20T01:09:17.754Z,13.90
2018-08-20T01:11:47.124Z,13.80
2018-08-20T01:14:16.043Z,13.60
2018-08-20T01:16:45.094Z,13.60
2018-08-20T01:19:14.781Z,13.50
2018-08-20T01:21:44.718Z,13.50
2018-08-20T01:24:14.187Z,13.70
2018-08-20T01:26:43.646Z,13.70
2018-08-20T01:29:12.796Z,13.60
2018-08-20T01:31:42.083Z,13.60
2018-08-20T01:34:13.355Z,13.60
2018-08-20T01:36:43.608Z,13.50
2018-08-20T01:39:12.816Z,13.40
2018-08-20T01:41:42.165Z,13.60
2018-08-20T01:44:11.507Z,13.60
2018-08-20T01:46:40.563Z,13.50
2018-08-20T01:49:09.806Z,13.60
2018-08-20T01:51:39.149Z,13.70
2018-08-20T01:54:08.251Z,13.70
2018-08-20T01:56:37.506Z,13.70
2018-08-20T01:59:06.683Z,13.70
2018-08-20T02:01:35.896Z,13.70
2018-08-20T02:04:04.832Z,13.80
2018-08-20T02:06:34.116Z,13.70
2018-08-20T02:09:03.316Z,13.40
2018-08-20T02:11:33.483Z,13.40
2018-08-20T02:14:03.083Z,13.40
2018-08-20T02:16:32.205Z,13.50
2018-08-20T02:19:01.409Z,13.60
2018-08-20T02:21:30.685Z,13.50
2018-08-20T02:23:59.931Z,13.40
2018-08-20T02:26:29.414Z,13.40
2018-08-20T02:28:58.638Z,13.50
2018-08-20T02:31:28.076Z,13.60
2018-08-20T02:33:57.413Z,13.60
2018-08-20T02:36:26.595Z,13.70
2018-08-20T02:38:55.899Z,13.70
2018-08-20T02:41:24.987Z,13.80
2018-08-20T02:43:54.223Z,13.80
2018-08-20T02:46:34.425Z,13.80
2018-08-20T02:49:03.732Z,13.80
2018-08-20T02:51:32.944Z,13.60
2018-08-20T02:54:02.093Z,13.70
2018-08-20T02:56:31.210Z,13.80
2018-08-20T02:59:00.423Z,13.80
2018-08-20T03:01:29.605Z,13.70
2018-08-20T03:03:58.856Z,13.70
2018-08-20T03:06:28.181Z,13.80
2018-08-20T03:08:57.416Z,13.80
2018-08-20T03:11:26.961Z,13.70
2018-08-20T03:13:56.442Z,13.80
2018-08-20T03:16:25.653Z,13.70
2018-08-20T03:18:54.823Z,13.80
2018-08-20T03:21:23.961Z,13.90
2018-08-20T03:23:53.254Z,13.80
2018-08-20T03:26:22.853Z,13.80
2018-08-20T03:28:52.171Z,13.80
2018-08-20T03:31:21.397Z,13.90
2018-08-20T03:33:50.390Z,13.90
2018-08-20T03:36:20.424Z,13.90
2018-08-20T03:38:49.780Z,13.80
2018-08-20T03:41:19.272Z,13.80
2018-08-20T03:43:48.336Z,13.80
2018-08-20T03:46:17.586Z,13.80
2018-08-20T03:48:46.831Z,13.70
2018-08-20T03:51:16.169Z,13.60
2018-08-20T03:53:45.590Z,13.80
2018-08-20T03:56:14.755Z,13.80
2018-08-20T03:58:43.919Z,13.80
2018-08-20T04:01:13.111Z,13.90
2018-08-20T04:03:42.363Z,13.90
2018-08-20T04:06:12.690Z,13.90
2018-08-20T04:08:41.712Z,13.90
2018-08-20T04:11:10.965Z,14.00
2018-08-20T04:13:40.067Z,14.10
2018-08-20T04:16:09.317Z,14.20
2018-08-20T04:18:38.511Z,14.20
2018-08-20T04:21:07.716Z,14.30
2018-08-20T04:23:36.864Z,14.30
2018-08-20T04:26:06.401Z,14.40
2018-08-20T04:28:35.603Z,14.50
2018-08-20T04:31:05.113Z,14.50
2018-08-20T04:33:34.377Z,14.50
2018-08-20T04:36:03.299Z,14.60
2018-08-20T04:38:32.656Z,14.70
2018-08-20T04:41:01.991Z,14.70
2018-08-20T04:43:31.045Z,14.70
2018-08-20T04:46:00.500Z,14.70
2018-08-20T04:48:30.013Z,14.70
2018-08-20T04:50:59.380Z,14.70
2018-08-20T04:53:28.608Z,14.70
2018-08-20T04:55:57.949Z,14.80
2018-08-20T04:58:27.100Z,14.70
2018-08-20T05:00:56.499Z,14.80
2018-08-20T05:03:26.025Z,14.70
2018-08-20T05:05:55.153Z,14.80
2018-08-20T05:08:24.395Z,14.80
2018-08-20T05:10:53.594Z,14.80
2018-08-20T05:13:22.647Z,14.90
2018-08-20T05:15:52.115Z,15.00
2018-08-20T05:18:21.269Z,15.00
2018-08-20T05:20:50.483Z,15.10
2018-08-20T05:23:19.649Z,15.10
2018-08-20T05:25:48.926Z,15.30
2018-08-20T05:28:18.148Z,15.50
2018-08-20T05:30:47.273Z,15.60
2018-08-20T05:33:16.440Z,15.60
2018-08-20T05:35:46.496Z,15.70
2018-08-20T05:38:15.631Z,15.90
2018-08-20T05:40:44.968Z,16.10
2018-08-20T05:43:14.627Z,16.40
2018-08-20T05:45:43.907Z,16.40
2018-08-20T05:48:13.388Z,16.50
2018-08-20T05:50:42.544Z,16.50
2018-08-20T05:53:12.002Z,16.60
2018-08-20T05:55:41.326Z,16.60
2018-08-20T05:58:10.455Z,16.80
2018-08-20T06:00:39.456Z,16.90
2018-08-20T06:03:08.834Z,17.00
2018-08-20T06:05:37.956Z,17.20
2018-08-20T06:08:07.057Z,17.40
2018-08-20T06:10:36.180Z,17.50
2018-08-20T06:13:05.381Z,17.60
2018-08-20T06:15:34.521Z,17.70
2018-08-20T06:18:03.892Z,17.80
2018-08-20T06:20:32.933Z,17.80
2018-08-20T06:23:02.291Z,17.80
2018-08-20T06:25:32.663Z,17.90
2018-08-20T06:28:01.912Z,17.90
2018-08-20T06:30:31.083Z,17.90
2018-08-20T06:33:00.406Z,17.80
2018-08-20T06:35:29.871Z,17.80
2018-08-20T06:37:59.142Z,17.90
2018-08-20T06:40:29.062Z,18.00
2018-08-20T06:42:58.406Z,18.20
2018-08-20T06:45:28.089Z,18.30
2018-08-20T06:47:57.263Z,18.50
2018-08-20T06:50:26.504Z,18.70
2018-08-20T06:52:55.705Z,19.00
2018-08-20T06:55:25.212Z,19.20
2018-08-20T06:57:54.277Z,19.50
2018-08-20T07:00:23.746Z,19.60
2018-08-20T07:02:53.032Z,19.90
2018-08-20T07:05:22.160Z,20.10
2018-08-20T07:07:51.120Z,20.10
2018-08-20T07:10:20.204Z,20.40
2018-08-20T07:12:49.285Z,20.60
2018-08-20T07:15:18.506Z,20.80
2018-08-20T07:17:47.919Z,20.80
2018-08-20T07:20:17.168Z,21.20
2018-08-20T07:22:46.322Z,21.20
2018-08-20T07:25:15.924Z,21.70
2018-08-20T07:27:45.321Z,22.00
2018-08-20T07:30:14.706Z,22.20
2018-08-20T07:32:43.888Z,22.20
2018-08-20T07:35:13.343Z,22.30
2018-08-20T07:37:42.456Z,22.10
2018-08-20T07:40:11.576Z,22.20
2018-08-20T07:42:40.800Z,22.30
2018-08-20T07:45:10.080Z,22.60
2018-08-20T07:47:39.201Z,23.00
2018-08-20T07:50:08.741Z,23.30
2018-08-20T07:52:37.887Z,23.40
2018-08-20T07:55:07.308Z,23.70
2018-08-20T07:57:36.865Z,23.90
2018-08-20T08:00:07.964Z,24.10
2018-08-20T08:02:37.617Z,24.10
2018-08-20T08:05:07.929Z,23.90
2018-08-20T08:07:37.452Z,23.80
2018-08-20T08:10:08.314Z,23.50
2018-08-20T08:12:38.111Z,23.40
2018-08-20T08:15:08.552Z,23.20
2018-08-20T08:17:37.728Z,23.40
2018-08-20T08:20:08.226Z,24.10
2018-08-20T08:22:38.107Z,24.50
2018-08-20T08:25:07.383Z,24.90
2018-08-20T08:27:36.700Z,25.40
2018-08-20T08:30:09.679Z,25.40
2018-08-20T08:32:38.862Z,25.50
2018-08-20T08:35:08.477Z,25.90
2018-08-20T08:37:37.675Z,26.30
2018-08-20T08:40:06.941Z,26.60
2018-08-20T08:42:36.494Z,26.50
2018-08-20T08:45:07.610Z,26.60
2018-08-20T08:47:37.030Z,26.70
2018-08-20T08:50:06.373Z,27.10
2018-08-20T08:52:35.951Z,27.10
2018-08-20T08:55:05.497Z,27.40
2018-08-20T08:57:34.937Z,27.70
2018-08-20T09:00:05.016Z,27.60
2018-08-20T09:02:34.429Z,27.80
2018-08-20T09:05:03.703Z,28.20
2018-08-20T09:07:32.804Z,28.50
2018-08-20T09:10:02.544Z,28.50
2018-08-20T09:12:32.467Z,28.30
2018-08-20T09:15:01.503Z,28.30
2018-08-20T09:17:30.719Z,28.40
2018-08-20T09:20:00.292Z,28.00
2018-08-20T09:22:29.764Z,27.80
2018-08-20T09:24:59.716Z,27.60
2018-08-20T09:27:28.859Z,27.70
2018-08-20T09:29:58.079Z,28.30
2018-08-20T09:32:27.653Z,28.30
2018-08-20T09:34:56.929Z,28.70
2018-08-20T09:37:26.521Z,29.40
2018-08-20T09:39:56.144Z,29.70
2018-08-20T09:42:26.471Z,29.60
2018-08-20T09:44:55.963Z,28.90
2018-08-20T09:47:25.356Z,28.80
2018-08-20T09:49:54.585Z,28.70
2018-08-20T09:52:23.907Z,28.70
2018-08-20T09:54:52.928Z,28.60
2018-08-20T09:57:22.607Z,28.70
2018-08-20T09:59:51.928Z,28.70
2018-08-20T10:02:21.243Z,29.20
2018-08-20T10:04:50.428Z,29.40
2018-08-20T10:07:19.624Z,29.60
2018-08-20T10:09:49.180Z,29.90
2018-08-20T10:12:18.544Z,29.80
2018-08-20T10:14:48.491Z,29.30
2018-08-20T10:17:18.216Z,29.10
2018-08-20T10:19:47.764Z,28.80
2018-08-20T10:22:17.340Z,28.90
2018-08-20T10:24:46.589Z,28.60
2018-08-20T10:27:15.888Z,28.60
2018-08-20T10:29:45.230Z,29.10
2018-08-20T10:32:15.124Z,29.10
2018-08-20T10:34:44.501Z,29.20
2018-08-20T10:37:13.924Z,29.10
2018-08-20T10:39:43.480Z,29.20
2018-08-20T10:42:13.317Z,29.40
2018-08-20T10:44:47.907Z,28.80
2018-08-20T10:47:18.319Z,29.20
2018-08-20T10:49:47.906Z,29.80
2018-08-20T10:52:18.023Z,29.90
2018-08-20T10:54:47.524Z,29.90
2018-08-20T10:57:17.492Z,29.50
2018-08-20T10:59:47.124Z,29.50
2018-08-20T11:02:16.997Z,29.80
2018-08-20T11:04:46.358Z,29.50
2018-08-20T11:07:15.670Z,29.50
2018-08-20T11:09:44.843Z,29.00
2018-08-20T11:12:14.309Z,28.90
2018-08-20T11:14:43.873Z,28.90
2018-08-20T11:17:13.392Z,29.00
2018-08-20T11:19:43.092Z,29.50
2018-08-20T11:22:14.366Z,30.50
2018-08-20T11:24:44.084Z,30.60
2018-08-20T11:27:13.342Z,30.30
2018-08-20T11:29:42.745Z,30.50
2018-08-20T11:32:12.004Z,31.00
2018-08-20T11:34:41.655Z,31.20
2018-08-20T11:37:17.230Z,31.40
2018-08-20T11:39:46.651Z,31.00
2018-08-20T11:42:16.164Z,31.30
2018-08-20T11:44:45.894Z,31.20
2018-08-20T11:47:15.067Z,31.40
2018-08-20T11:49:47.562Z,31.80
2018-08-20T11:52:17.687Z,32.20
2018-08-20T11:54:47.385Z,31.00
2018-08-20T11:57:18.515Z,30.20
2018-08-20T11:59:51.851Z,30.60
2018-08-20T12:02:23.156Z,30.80
2018-08-20T12:04:52.516Z,30.50
2018-08-20T12:07:25.832Z,31.40
2018-08-20T12:10:00.037Z,31.50
2018-08-20T12:12:29.423Z,30.40
2018-08-20T12:17:27.512Z,31.10
2018-08-20T12:19:57.715Z,31.00
2018-08-20T12:22:27.116Z,31.80
2018-08-20T12:24:56.191Z,31.50
2018-08-20T12:27:25.453Z,31.40
2018-08-20T12:29:54.598Z,30.90
2018-08-20T12:32:24.388Z,30.70
2018-08-20T12:34:53.725Z,30.50
2018-08-20T12:37:23.205Z,30.50
2018-08-20T12:39:52.589Z,30.50
2018-08-20T12:42:21.808Z,30.70
2018-08-20T12:44:51.189Z,30.70
2018-08-20T12:47:20.453Z,30.50
2018-08-20T12:49:49.666Z,30.50
2018-08-20T12:52:19.279Z,31.00
2018-08-20T12:54:48.772Z,31.00
2018-08-20T12:57:17.742Z,30.70
2018-08-20T12:59:47.144Z,30.70
2018-08-20T13:02:16.481Z,30.50
2018-08-20T13:04:45.605Z,29.70
2018-08-20T13:07:14.972Z,30.00
2018-08-20T13:09:44.145Z,30.30
2018-08-20T13:12:14.692Z,30.30
2018-08-20T13:14:44.193Z,30.10
2018-08-20T13:17:14.148Z,29.80
2018-08-20T13:19:43.663Z,29.60
2018-08-20T13:22:13.870Z,29.40
2018-08-20T13:24:43.172Z,30.00
2018-08-20T13:27:12.476Z,30.60
2018-08-20T13:29:41.891Z,30.90
2018-08-20T13:32:11.844Z,30.80
2018-08-20T13:34:44.309Z,30.90
2018-08-20T13:37:14.269Z,30.40
2018-08-20T13:39:44.969Z,30.50
2018-08-20T13:42:14.634Z,30.30
2018-08-20T13:44:45.289Z,30.90
2018-08-20T13:47:17.115Z,30.80
2018-08-20T13:49:46.325Z,31.00
2018-08-20T13:52:15.924Z,30.80
2018-08-20T13:54:45.050Z,30.60
2018-08-20T13:57:14.327Z,30.60
2018-08-20T13:59:43.521Z,30.60
2018-08-20T14:02:12.718Z,30.20
2018-08-20T14:04:41.957Z,30.20
2018-08-20T14:07:11.290Z,30.40
2018-08-20T14:09:40.658Z,30.30
2018-08-20T14:12:10.011Z,30.10
2018-08-20T14:14:39.477Z,29.60
2018-08-20T14:17:08.695Z,29.90
2018-08-20T14:19:38.065Z,29.70
2018-08-20T14:22:07.137Z,29.60
2018-08-20T14:24:36.431Z,29.20
2018-08-20T14:27:06.532Z,28.80
2018-08-20T14:29:36.044Z,28.60
2018-08-20T14:32:05.627Z,28.30
2018-08-20T14:34:34.879Z,28.20
2018-08-20T14:37:03.949Z,27.40
2018-08-20T14:39:33.066Z,27.10
2018-08-20T14:42:02.340Z,26.80
2018-08-20T14:44:31.493Z,26.40
2018-08-20T14:47:01.100Z,26.10
2018-08-20T14:49:30.829Z,25.40
2018-08-20T14:51:59.905Z,24.90
2018-08-20T14:54:29.421Z,24.20
2018-08-20T14:56:58.637Z,23.50
2018-08-20T14:59:28.197Z,23.00
2018-08-20T15:01:57.681Z,22.60
2018-08-20T15:04:27.236Z,22.30
2018-08-20T15:07:03.129Z,22.20
2018-08-20T15:09:32.710Z,21.70
2018-08-20T15:12:01.752Z,21.40
2018-08-20T15:14:31.178Z,21.70
2018-08-20T15:17:01.401Z,21.80
2018-08-20T15:19:31.129Z,22.30
2018-08-20T15:22:00.522Z,22.40
2018-08-20T15:24:30.461Z,22.30
2018-08-20T15:26:59.745Z,22.30
2018-08-20T15:29:28.919Z,22.10
2018-08-20T15:31:58.330Z,21.60
2018-08-20T15:34:31.096Z,21.40
2018-08-20T15:37:00.444Z,21.00
2018-08-20T15:39:31.891Z,20.40
2018-08-20T15:42:01.113Z,20.00
2018-08-20T15:44:30.588Z,19.80
2018-08-20T15:46:59.875Z,20.20
2018-08-20T15:49:29.377Z,20.30
2018-08-20T15:52:00.426Z,20.40
2018-08-20T15:54:29.830Z,20.50
2018-08-20T15:56:59.383Z,20.60
2018-08-20T15:59:28.860Z,20.70
2018-08-20T16:01:58.148Z,20.40
2018-08-20T16:04:28.521Z,20.40
2018-08-20T16:06:57.773Z,20.70
2018-08-20T16:09:27.473Z,20.70
2018-08-20T16:11:57.178Z,20.90
2018-08-20T16:14:26.659Z,20.60
2018-08-20T16:16:55.760Z,20.80
2018-08-20T16:19:25.120Z,20.90
2018-08-20T16:21:54.587Z,20.90
2018-08-20T16:24:23.764Z,20.60
2018-08-20T16:26:53.180Z,20.80
2018-08-20T16:29:22.461Z,20.70
2018-08-20T16:31:52.725Z,20.90
2018-08-20T16:34:22.106Z,20.70
2018-08-20T16:36:51.599Z,20.70
2018-08-20T16:39:20.904Z,20.80
2018-08-20T16:41:50.677Z,20.50
2018-08-20T16:44:19.944Z,20.50
2018-08-20T16:46:49.323Z,20.60
2018-08-20T16:49:19.012Z,20.50
2018-08-20T16:51:48.777Z,20.60
2018-08-20T16:54:18.476Z,20.30
2018-08-20T16:56:48.201Z,20.20
2018-08-20T16:59:17.711Z,20.40
2018-08-20T17:01:47.009Z,20.30
2018-08-20T17:04:29.739Z,20.30
2018-08-20T17:07:00.312Z,20.20
2018-08-20T17:09:30.025Z,20.00
2018-08-20T17:11:59.722Z,19.90
2018-08-20T17:14:29.045Z,19.90
2018-08-20T17:16:59.018Z,20.00
2018-08-20T17:19:28.481Z,19.60
2018-08-20T17:21:57.795Z,19.70
2018-08-20T17:24:32.583Z,19.70
2018-08-20T17:27:02.650Z,19.70
2018-08-20T17:29:32.213Z,19.60
2018-08-20T17:32:03.424Z,19.50
2018-08-20T17:34:32.596Z,19.50
2018-08-20T17:37:01.803Z,19.20
2018-08-20T17:39:31.018Z,19.00
2018-08-20T17:42:00.307Z,19.00
2018-08-20T17:44:29.592Z,19.00
2018-08-20T17:46:59.431Z,18.80
2018-08-20T17:49:30.569Z,18.80
2018-08-20T17:52:00.076Z,18.90
2018-08-20T17:54:30.844Z,19.00
2018-08-20T17:57:00.991Z,19.00
2018-08-20T17:59:30.382Z,18.70
2018-08-20T18:01:59.664Z,18.70
2018-08-20T18:04:29.585Z,18.90
2018-08-20T18:06:59.238Z,19.00
2018-08-20T18:09:29.310Z,19.00
2018-08-20T18:11:59.038Z,19.00
2018-08-20T18:14:29.368Z,18.80
2018-08-20T18:16:59.153Z,18.70
2018-08-20T18:19:30.299Z,18.70
2018-08-20T18:22:00.410Z,18.80
2018-08-20T18:24:29.865Z,18.90
2018-08-20T18:27:00.024Z,19.00
2018-08-20T18:29:29.949Z,18.90
2018-08-20T18:32:01.813Z,19.00
2018-08-20T18:34:31.195Z,18.90
2018-08-20T18:37:04.308Z,19.00
2018-08-20T18:39:33.837Z,19.00
2018-08-20T18:42:16.946Z,18.90
2018-08-20T18:44:47.521Z,18.80
2018-08-20T18:47:18.483Z,18.70
2018-08-20T18:49:53.278Z,18.70
2018-08-20T18:52:23.955Z,18.70
2018-08-20T18:54:54.585Z,18.70
2018-08-20T18:57:26.321Z,18.60
2018-08-20T18:59:57.962Z,18.60
2018-08-20T19:03:02.727Z,18.40
2018-08-20T19:05:44.323Z,18.40
2018-08-20T19:08:19.882Z,18.40
2018-08-20T19:10:50.012Z,18.40
2018-08-20T19:13:20.504Z,18.30
2018-08-20T19:15:51.617Z,18.30
2018-08-20T19:18:31.264Z,18.20
2018-08-20T19:21:05.933Z,18.00
2018-08-20T19:23:37.230Z,17.90
2018-08-20T19:26:08.746Z,17.80
2018-08-20T19:28:38.546Z,17.90
2018-08-20T19:31:07.916Z,17.90
2018-08-20T19:33:38.109Z,17.90
2018-08-20T19:36:09.621Z,17.80
2018-08-20T19:38:39.404Z,17.60
2018-08-20T19:41:13.300Z,17.60
2018-08-20T19:43:48.818Z,17.60
2018-08-20T19:46:33.509Z,17.50
2018-08-20T19:49:08.024Z,17.50
2018-08-20T19:54:16.942Z,17.30
2018-08-20T19:56:46.162Z,17.20
2018-08-20T19:59:26.665Z,17.20
2018-08-20T20:01:56.868Z,17.10
2018-08-20T20:04:27.415Z,17.10
2018-08-20T20:06:57.752Z,17.20
2018-08-20T20:09:27.586Z,17.10
2018-08-20T20:11:57.384Z,17.10
2018-08-20T20:14:33.576Z,17.10
2018-08-20T20:17:03.258Z,17.10
2018-08-20T20:19:32.684Z,17.00
2018-08-20T20:22:02.117Z,17.00
2018-08-20T20:24:32.664Z,16.90
2018-08-20T20:27:02.038Z,16.70
2018-08-20T20:29:39.903Z,16.70
2018-08-20T20:32:10.529Z,16.60
2018-08-20T20:34:42.595Z,16.70
2018-08-20T20:37:13.723Z,16.60
2018-08-20T20:39:47.377Z,16.60
2018-08-20T20:42:17.272Z,16.60
2018-08-20T20:44:46.867Z,16.60
2018-08-20T20:47:16.369Z,16.40
2018-08-20T20:49:46.048Z,16.30
2018-08-20T20:52:15.640Z,16.20
2018-08-20T20:54:44.766Z,16.20
2018-08-20T20:57:14.007Z,16.20
2018-08-20T20:59:43.599Z,16.30
2018-08-20T21:02:13.862Z,16.30
2018-08-20T21:04:43.393Z,16.40
2018-08-20T21:07:17.121Z,16.50
2018-08-20T21:09:48.164Z,16.50
2018-08-20T21:12:18.773Z,16.70
2018-08-20T21:14:48.629Z,16.70
2018-08-20T21:17:18.205Z,16.80
2018-08-20T21:19:47.633Z,16.80
2018-08-20T21:22:18.010Z,16.90
2018-08-20T21:24:47.378Z,16.90
2018-08-20T21:27:26.752Z,16.90
2018-08-20T21:30:00.446Z,17.00
2018-08-20T21:32:30.012Z,17.10
2018-08-20T21:35:00.441Z,17.10
2018-08-20T21:37:30.024Z,17.10
2018-08-20T21:39:59.432Z,17.30
2018-08-20T21:42:33.617Z,17.30
2018-08-20T21:45:03.008Z,17.30
2018-08-20T21:47:32.688Z,17.20
2018-08-20T21:50:01.911Z,17.00
2018-08-20T21:52:31.446Z,17.00
2018-08-20T21:55:01.123Z,17.00
2018-08-20T21:57:30.257Z,17.00
2018-08-20T22:00:06.006Z,17.00
2018-08-20T22:02:35.108Z,17.10
2018-08-20T22:05:04.148Z,17.10
2018-08-20T22:07:36.088Z,17.20
2018-08-20T22:10:05.559Z,17.20
2018-08-20T22:12:35.041Z,17.10
2018-08-20T22:15:04.547Z,17.20
2018-08-20T22:17:34.804Z,17.20
2018-08-20T22:20:04.213Z,17.30
2018-08-20T22:22:33.413Z,17.30
2018-08-20T22:25:02.872Z,17.30
2018-08-20T22:28:02.690Z,17.30
2018-08-20T22:30:35.044Z,17.10
2018-08-20T22:33:04.550Z,17.10
2018-08-20T22:35:33.857Z,17.20
2018-08-20T22:38:03.220Z,17.10
2018-08-20T22:40:32.499Z,17.10
2018-08-20T22:43:01.593Z,17.10
2018-08-20T22:45:30.673Z,16.90
2018-08-20T22:47:59.936Z,16.90
2018-08-20T22:50:29.048Z,16.80
2018-08-20T22:52:58.451Z,16.90
2018-08-20T22:55:27.644Z,16.90
2018-08-20T22:58:07.784Z,16.90
2018-08-20T23:00:37.224Z,16.80
2018-08-20T23:03:06.683Z,16.70
2018-08-20T23:05:36.067Z,16.60
2018-08-20T23:08:17.843Z,16.60
2018-08-20T23:10:47.201Z,16.60
2018-08-20T23:13:16.303Z,16.50
2018-08-20T23:15:45.584Z,16.60
2018-08-20T23:18:14.682Z,16.50
2018-08-20T23:20:45.820Z,16.40
2018-08-20T23:23:19.223Z,16.30
2018-08-20T23:25:48.724Z,16.30
2018-08-20T23:28:18.026Z,16.30
2018-08-20T23:30:51.967Z,16.30
2018-08-20T23:33:21.325Z,16.30
2018-08-20T23:35:50.263Z,16.20
2018-08-20T23:38:19.503Z,16.10
2018-08-20T23:40:48.720Z,16.20
2018-08-20T23:43:18.072Z,16.20
2018-08-20T23:45:47.251Z,16.20
2018-08-20T23:48:16.553Z,16.00
2018-08-20T23:50:53.890Z,16.10
2018-08-20T23:53:22.915Z,16.10
2018-08-20T23:55:51.995Z,15.90
2018-08-20T23:58:21.849Z,15.70
