createdAt,value
2022-10-31T00:02:08.535Z,19.20
2022-10-31T00:05:05.415Z,19.40
2022-10-31T00:08:02.251Z,19.60
2022-10-31T00:10:59.548Z,18.20
2022-10-31T00:13:56.344Z,14.40
2022-10-31T00:16:53.880Z,21.00
2022-10-31T00:19:51.253Z,20.00
2022-10-31T00:22:48.280Z,14.00
2022-10-31T00:25:45.432Z,17.60
2022-10-31T00:28:42.068Z,20.40
2022-10-31T00:31:39.510Z,19.40
2022-10-31T00:34:36.358Z,19.00
2022-10-31T00:37:33.238Z,19.00
2022-10-31T00:40:30.078Z,17.60
2022-10-31T00:43:30.603Z,18.80
2022-10-31T00:46:27.576Z,19.00
2022-10-31T00:49:24.611Z,18.00
2022-10-31T00:52:21.695Z,18.20
2022-10-31T00:55:18.473Z,18.20
2022-10-31T01:01:17.476Z,18.00
2022-10-31T01:04:14.394Z,18.60
2022-10-31T01:07:13.386Z,19.20
2022-10-31T01:10:10.711Z,19.40
2022-10-31T01:13:07.542Z,19.40
2022-10-31T01:16:05.461Z,19.00
2022-10-31T01:19:03.181Z,20.20
2022-10-31T01:22:00.703Z,22.20
2022-10-31T01:25:00.216Z,18.20
2022-10-31T01:27:57.916Z,19.00
2022-10-31T01:30:55.162Z,21.00
2022-10-31T01:33:52.547Z,19.40
2022-10-31T01:36:52.409Z,18.80
2022-10-31T01:39:50.610Z,22.60
2022-10-31T01:42:47.593Z,18.40
2022-10-31T01:45:46.131Z,19.20
2022-10-31T01:48:44.198Z,18.60
2022-10-31T01:51:52.316Z,18.60
2022-10-31T01:54:52.946Z,20.40
2022-10-31T01:57:52.230Z,18.00
2022-10-31T02:00:51.618Z,22.40
2022-10-31T02:03:48.806Z,22.80
2022-10-31T02:07:07.753Z,20.20
2022-10-31T02:10:04.627Z,21.60
2022-10-31T02:13:03.219Z,2.00
2022-10-31T02:16:00.698Z,19.80
2022-10-31T02:18:58.860Z,22.00
2022-10-31T02:22:28.407Z,22.00
2022-10-31T02:25:53.009Z,22.00
2022-10-31T02:29:11.689Z,21.00
2022-10-31T02:32:17.857Z,23.00
2022-10-31T02:35:24.439Z,23.80
2022-10-31T02:38:39.594Z,20.20
2022-10-31T02:41:49.330Z,22.00
2022-10-31T02:45:06.154Z,22.80
2022-10-31T02:48:09.074Z,23.00
2022-10-31T02:51:06.556Z,23.00
2022-10-31T02:54:06.390Z,19.80
2022-10-31T02:57:05.567Z,21.80
2022-10-31T03:00:05.050Z,21.00
2022-10-31T03:03:16.076Z,21.20
2022-10-31T03:06:27.948Z,21.60
2022-10-31T03:09:33.980Z,23.20
2022-10-31T03:12:48.780Z,23.40
2022-10-31T03:15:51.126Z,20.80
2022-10-31T03:19:05.321Z,22.40
2022-10-31T03:22:07.815Z,23.60
2022-10-31T03:25:05.146Z,21.00
2022-10-31T03:28:03.123Z,19.60
2022-10-31T03:31:02.367Z,22.20
2022-10-31T03:34:02.514Z,22.60
2022-10-31T03:37:02.736Z,22.20
2022-10-31T03:40:00.229Z,22.20
2022-10-31T03:43:02.344Z,22.20
2022-10-31T03:45:59.358Z,20.00
2022-10-31T03:48:56.455Z,23.00
2022-10-31T03:52:05.411Z,23.00
2022-10-31T03:55:25.345Z,22.60
2022-10-31T03:58:27.034Z,22.00
2022-10-31T04:01:24.943Z,23.00
2022-10-31T04:04:22.627Z,20.40
2022-10-31T04:07:20.485Z,21.00
2022-10-31T04:10:20.547Z,22.00
2022-10-31T04:13:20.968Z,22.00
2022-10-31T04:16:26.485Z,24.80
2022-10-31T04:19:23.370Z,19.80
2022-10-31T04:22:20.260Z,22.60
2022-10-31T04:25:17.750Z,16.80
2022-10-31T04:28:14.811Z,21.80
2022-10-31T04:31:13.622Z,23.00
2022-10-31T04:34:11.751Z,20.00
2022-10-31T04:37:09.599Z,19.20
2022-10-31T04:40:06.990Z,21.20
2022-10-31T04:43:24.698Z,19.40
2022-10-31T04:46:21.560Z,21.20
2022-10-31T04:49:18.503Z,20.20
2022-10-31T04:52:15.188Z,22.00
2022-10-31T04:55:13.812Z,24.00
2022-10-31T04:58:29.639Z,20.60
2022-10-31T05:01:26.948Z,19.60
2022-10-31T05:04:25.860Z,20.80
2022-10-31T05:07:23.733Z,20.00
2022-10-31T05:10:30.403Z,20.60
2022-10-31T05:13:29.897Z,20.00
2022-10-31T05:16:44.432Z,19.00
2022-10-31T05:19:59.652Z,19.80
2022-10-31T05:23:21.619Z,20.00
2022-10-31T05:26:18.596Z,18.60
2022-10-31T05:29:15.473Z,20.40
2022-10-31T05:32:12.294Z,20.60
2022-10-31T05:35:47.677Z,21.60
2022-10-31T05:39:02.575Z,20.60
2022-10-31T05:42:05.598Z,19.40
2022-10-31T05:45:02.761Z,20.60
2022-10-31T05:48:16.558Z,22.20
2022-10-31T05:51:39.770Z,20.80
2022-10-31T05:54:38.822Z,20.40
2022-10-31T05:57:35.872Z,21.00
2022-10-31T06:00:36.066Z,21.80
2022-10-31T06:03:37.949Z,21.60
2022-10-31T06:06:38.831Z,22.00
2022-10-31T06:09:37.700Z,24.40
2022-10-31T06:12:41.526Z,25.00
2022-10-31T06:15:52.678Z,28.20
2022-10-31T06:18:52.666Z,27.20
2022-10-31T06:21:49.530Z,24.40
2022-10-31T06:24:46.428Z,27.80
2022-10-31T06:27:57.055Z,26.20
2022-10-31T06:30:59.556Z,27.00
2022-10-31T06:33:56.572Z,29.00
2022-10-31T06:36:54.055Z,22.60
2022-10-31T06:39:54.702Z,19.80
2022-10-31T06:43:01.708Z,24.00
2022-10-31T06:46:03.556Z,21.60
2022-10-31T06:49:13.507Z,22.80
2022-10-31T06:52:20.458Z,20.20
2022-10-31T06:55:18.036Z,19.40
2022-10-31T06:58:15.614Z,23.20
2022-10-31T07:01:14.546Z,20.00
2022-10-31T07:04:12.297Z,21.00
2022-10-31T07:07:09.649Z,20.00
2022-10-31T07:10:08.942Z,20.00
2022-10-31T07:13:18.674Z,19.80
2022-10-31T07:16:21.868Z,22.40
2022-10-31T07:19:19.973Z,21.00
2022-10-31T07:22:17.558Z,21.00
2022-10-31T07:25:15.639Z,21.00
2022-10-31T07:28:30.695Z,24.00
2022-10-31T07:31:27.567Z,21.20
2022-10-31T07:34:28.676Z,20.80
2022-10-31T07:37:44.711Z,21.60
2022-10-31T07:40:42.662Z,22.00
2022-10-31T07:43:39.755Z,25.60
2022-10-31T07:46:48.559Z,18.20
2022-10-31T07:49:54.647Z,23.00
2022-10-31T07:53:29.501Z,23.80
2022-10-31T07:56:35.443Z,22.80
2022-10-31T07:59:32.776Z,24.20
2022-10-31T08:02:30.848Z,24.20
2022-10-31T08:05:48.747Z,22.00
2022-10-31T08:09:15.071Z,24.20
2022-10-31T08:12:14.967Z,23.00
2022-10-31T08:15:11.851Z,22.40
2022-10-31T08:18:15.743Z,21.20
2022-10-31T08:21:13.756Z,25.40
2022-10-31T08:24:10.697Z,26.60
2022-10-31T08:27:07.425Z,26.40
2022-10-31T08:30:05.280Z,23.80
2022-10-31T08:33:05.630Z,24.00
2022-10-31T08:36:22.223Z,23.80
2022-10-31T08:39:21.801Z,24.40
2022-10-31T08:42:20.864Z,26.20
2022-10-31T08:45:17.834Z,24.00
2022-10-31T08:48:15.682Z,24.00
2022-10-31T08:51:12.623Z,24.00
2022-10-31T08:54:09.536Z,21.20
2022-10-31T08:57:06.866Z,25.40
2022-10-31T09:00:11.422Z,19.60
2022-10-31T09:03:26.279Z,22.80
2022-10-31T09:06:23.923Z,23.80
2022-10-31T09:09:20.644Z,24.00
2022-10-31T09:12:18.766Z,26.40
2022-10-31T09:15:40.199Z,24.00
2022-10-31T09:18:49.125Z,25.80
2022-10-31T09:21:47.956Z,27.00
2022-10-31T09:24:45.082Z,25.40
2022-10-31T09:27:42.885Z,27.40
2022-10-31T09:30:39.692Z,28.40
2022-10-31T09:33:38.180Z,26.40
2022-10-31T09:36:55.750Z,27.40
2022-10-31T09:39:54.662Z,26.00
2022-10-31T09:43:06.392Z,25.40
2022-10-31T09:46:18.681Z,25.80
2022-10-31T09:49:34.134Z,26.40
2022-10-31T09:52:33.362Z,26.60
2022-10-31T09:55:46.015Z,25.40
2022-10-31T09:58:45.006Z,25.20
2022-10-31T10:01:48.921Z,25.60
2022-10-31T10:04:54.125Z,26.20
2022-10-31T10:08:03.271Z,24.80
2022-10-31T10:11:56.148Z,23.80
2022-10-31T10:15:31.245Z,25.00
2022-10-31T10:19:08.191Z,23.00
2022-10-31T10:22:21.292Z,23.60
2022-10-31T10:25:24.487Z,17.60
2022-10-31T10:28:30.181Z,22.60
2022-10-31T10:31:36.316Z,22.20
2022-10-31T10:34:41.117Z,23.00
2022-10-31T10:37:39.802Z,21.80
2022-10-31T10:40:37.086Z,22.60
2022-10-31T10:43:38.174Z,18.00
2022-10-31T10:47:11.752Z,19.60
2022-10-31T10:50:33.807Z,21.80
2022-10-31T10:54:10.318Z,16.20
2022-10-31T10:57:55.116Z,18.60
2022-10-31T11:00:52.101Z,17.20
2022-10-31T11:03:49.963Z,17.20
2022-10-31T11:06:48.140Z,15.40
2022-10-31T11:09:45.227Z,17.80
2022-10-31T11:12:42.317Z,19.40
2022-10-31T11:16:04.235Z,16.80
2022-10-31T11:19:13.328Z,16.60
2022-10-31T11:22:17.643Z,20.80
2022-10-31T11:25:20.942Z,13.00
2022-10-31T11:28:18.018Z,21.60
2022-10-31T11:31:14.982Z,20.00
2022-10-31T11:34:34.152Z,21.00
2022-10-31T11:37:36.152Z,16.80
2022-10-31T11:40:32.675Z,15.60
2022-10-31T11:43:29.609Z,12.60
2022-10-31T11:46:36.231Z,12.00
2022-10-31T11:49:42.040Z,12.20
2022-10-31T11:52:40.066Z,11.00
2022-10-31T11:55:38.528Z,9.00
2022-10-31T11:58:35.899Z,7.40
2022-10-31T12:01:33.794Z,10.00
2022-10-31T12:04:45.619Z,9.00
2022-10-31T12:07:42.990Z,7.80
2022-10-31T12:11:30.663Z,9.20
2022-10-31T12:14:50.887Z,10.20
2022-10-31T12:18:09.927Z,12.60
2022-10-31T12:21:17.029Z,11.20
2022-10-31T12:24:35.651Z,11.00
2022-10-31T12:27:49.026Z,17.80
2022-10-31T12:31:04.525Z,19.80
2022-10-31T12:34:08.215Z,17.00
2022-10-31T12:37:23.053Z,14.80
2022-10-31T12:40:26.169Z,19.00
2022-10-31T12:43:41.852Z,18.20
2022-10-31T12:47:23.673Z,18.20
2022-10-31T12:50:29.854Z,17.80
2022-10-31T12:53:54.608Z,19.60
2022-10-31T12:57:13.525Z,21.40
2022-10-31T13:00:18.718Z,22.60
2022-10-31T13:03:32.203Z,22.00
2022-10-31T13:06:38.490Z,22.60
2022-10-31T13:09:46.291Z,21.40
2022-10-31T13:12:43.191Z,22.00
2022-10-31T13:15:52.046Z,18.40
2022-10-31T13:19:30.616Z,16.80
2022-10-31T13:22:30.641Z,18.80
2022-10-31T13:25:31.366Z,22.00
2022-10-31T13:28:36.660Z,20.40
2022-10-31T13:31:34.286Z,20.20
2022-10-31T13:34:41.942Z,21.00
2022-10-31T13:37:45.282Z,17.40
2022-10-31T13:40:41.576Z,20.00
2022-10-31T13:44:02.195Z,19.20
2022-10-31T13:46:58.922Z,22.00
2022-10-31T13:50:24.597Z,22.00
2022-10-31T13:53:23.039Z,21.40
2022-10-31T13:56:23.322Z,20.40
2022-10-31T13:59:23.942Z,18.60
2022-10-31T14:02:27.364Z,21.60
2022-10-31T14:05:34.615Z,22.00
2022-10-31T14:08:34.027Z,22.40
2022-10-31T14:11:34.525Z,22.20
2022-10-31T14:14:44.065Z,20.00
2022-10-31T14:17:51.228Z,15.40
2022-10-31T14:20:48.353Z,17.40
2022-10-31T14:23:48.405Z,22.20
2022-10-31T14:26:59.068Z,19.00
2022-10-31T14:29:56.346Z,20.00
2022-10-31T14:32:58.920Z,20.80
2022-10-31T14:35:56.338Z,20.00
2022-10-31T14:39:20.636Z,21.20
2022-10-31T14:42:56.871Z,24.60
2022-10-31T14:46:04.552Z,20.00
2022-10-31T14:49:20.283Z,20.00
2022-10-31T14:52:18.068Z,20.80
2022-10-31T14:55:15.162Z,22.60
2022-10-31T14:58:16.687Z,22.00
2022-10-31T15:01:32.345Z,20.80
2022-10-31T15:04:33.426Z,22.00
2022-10-31T15:07:34.985Z,22.00
2022-10-31T15:10:37.526Z,19.20
2022-10-31T15:13:35.001Z,22.00
2022-10-31T15:16:33.965Z,22.00
2022-10-31T15:19:32.066Z,20.60
2022-10-31T15:22:28.992Z,21.20
2022-10-31T15:25:34.387Z,20.20
2022-10-31T15:28:32.454Z,19.60
2022-10-31T15:31:29.211Z,21.40
2022-10-31T15:34:29.144Z,20.20
2022-10-31T15:37:27.020Z,21.60
2022-10-31T15:40:25.623Z,22.40
2022-10-31T15:43:23.142Z,23.60
2022-10-31T15:46:20.534Z,22.00
2022-10-31T15:49:38.119Z,21.00
2022-10-31T15:52:41.102Z,22.40
2022-10-31T15:55:47.373Z,22.00
2022-10-31T15:58:45.951Z,22.60
2022-10-31T16:01:43.682Z,21.00
2022-10-31T16:04:53.830Z,23.20
2022-10-31T16:07:51.708Z,21.60
2022-10-31T16:10:49.199Z,18.40
2022-10-31T16:14:08.726Z,18.80
2022-10-31T16:17:06.089Z,19.80
2022-10-31T16:20:05.581Z,20.60
2022-10-31T16:23:03.650Z,21.00
2022-10-31T16:26:01.141Z,23.00
2022-10-31T16:29:04.626Z,25.00
2022-10-31T16:32:02.330Z,20.80
2022-10-31T16:35:11.331Z,21.00
2022-10-31T16:38:10.397Z,22.40
2022-10-31T16:41:08.066Z,22.60
2022-10-31T16:44:05.879Z,23.60
2022-10-31T16:47:16.469Z,20.00
2022-10-31T16:50:20.833Z,22.20
2022-10-31T16:53:18.526Z,21.00
2022-10-31T16:56:24.635Z,21.80
2022-10-31T16:59:21.878Z,22.60
2022-10-31T17:02:19.523Z,23.40
2022-10-31T17:05:18.226Z,25.20
2022-10-31T17:08:15.231Z,21.40
2022-10-31T17:11:18.268Z,20.00
2022-10-31T17:14:15.481Z,19.20
2022-10-31T17:17:12.432Z,15.60
2022-10-31T17:20:20.762Z,16.80
2022-10-31T17:23:18.117Z,18.20
2022-10-31T17:26:15.006Z,22.80
2022-10-31T17:29:12.145Z,20.60
2022-10-31T17:32:09.399Z,20.20
2022-10-31T17:35:06.530Z,21.20
2022-10-31T17:38:04.230Z,21.20
2022-10-31T17:41:09.960Z,21.60
2022-10-31T17:44:12.529Z,25.80
2022-10-31T17:47:09.043Z,27.60
2022-10-31T17:50:06.869Z,24.80
2022-10-31T17:53:04.504Z,24.40
2022-10-31T17:56:06.323Z,23.40
2022-10-31T17:59:03.621Z,22.20
2022-10-31T18:02:01.720Z,24.60
2022-10-31T18:04:59.367Z,25.00
2022-10-31T18:07:58.306Z,20.00
2022-10-31T18:11:01.318Z,23.00
2022-10-31T18:13:58.389Z,22.80
2022-10-31T18:16:55.134Z,22.00
2022-10-31T18:19:52.360Z,21.00
2022-10-31T18:22:49.313Z,23.00
2022-10-31T18:25:46.236Z,24.40
2022-10-31T18:28:43.695Z,23.20
2022-10-31T18:31:41.090Z,25.00
2022-10-31T18:34:38.293Z,22.00
2022-10-31T18:37:35.153Z,24.80
2022-10-31T18:40:33.419Z,24.40
2022-10-31T18:43:30.083Z,24.40
2022-10-31T18:46:27.547Z,26.00
2022-10-31T18:49:24.537Z,23.00
2022-10-31T18:52:21.309Z,24.20
2022-10-31T18:55:18.716Z,24.80
2022-10-31T18:58:16.831Z,25.60
2022-10-31T19:01:14.738Z,23.00
2022-10-31T19:04:12.278Z,24.00
2022-10-31T19:07:09.021Z,25.40
2022-10-31T19:10:06.711Z,26.60
2022-10-31T19:13:04.725Z,23.00
2022-10-31T19:16:14.146Z,25.40
2022-10-31T19:19:11.326Z,25.80
2022-10-31T19:22:08.330Z,25.60
2022-10-31T19:25:09.291Z,25.40
2022-10-31T19:28:07.410Z,23.80
2022-10-31T19:31:04.219Z,23.40
2022-10-31T19:34:01.205Z,24.40
2022-10-31T19:36:58.850Z,21.00
2022-10-31T19:39:56.092Z,24.20
2022-10-31T19:42:53.335Z,25.20
2022-10-31T19:45:55.097Z,25.20
2022-10-31T19:48:52.749Z,24.20
2022-10-31T19:51:50.833Z,25.20
2022-10-31T19:54:49.272Z,26.60
2022-10-31T19:58:01.384Z,25.20
2022-10-31T20:04:01.269Z,24.20
2022-10-31T20:06:58.312Z,23.00
2022-10-31T20:09:55.142Z,24.80
2022-10-31T20:12:52.499Z,25.60
2022-10-31T20:15:49.999Z,24.40
2022-10-31T20:18:47.316Z,23.80
2022-10-31T20:21:44.335Z,22.80
2022-10-31T20:24:41.446Z,25.00
2022-10-31T20:27:38.288Z,25.00
2022-10-31T20:30:37.095Z,26.60
2022-10-31T20:33:34.406Z,25.00
2022-10-31T20:36:31.595Z,22.20
2022-10-31T20:39:28.688Z,24.60
2022-10-31T20:42:25.499Z,23.40
2022-10-31T20:45:22.165Z,23.40
2022-10-31T20:48:20.581Z,24.40
2022-10-31T20:51:19.381Z,23.00
2022-10-31T20:54:18.507Z,23.20
2022-10-31T20:57:15.617Z,22.40
2022-10-31T21:00:12.537Z,23.00
2022-10-31T21:03:09.574Z,23.20
2022-10-31T21:06:06.400Z,25.00
2022-10-31T21:09:03.132Z,26.00
2022-10-31T21:12:00.680Z,25.00
2022-10-31T21:14:57.165Z,24.00
2022-10-31T21:17:55.733Z,25.00
2022-10-31T21:20:52.548Z,22.60
2022-10-31T21:23:57.677Z,23.00
2022-10-31T21:26:54.575Z,22.60
2022-10-31T21:29:51.464Z,23.40
2022-10-31T21:32:48.302Z,24.00
2022-10-31T21:35:50.733Z,22.80
2022-10-31T21:38:51.411Z,22.60
2022-10-31T21:41:48.353Z,20.20
2022-10-31T21:44:45.174Z,23.00
2022-10-31T21:47:42.767Z,21.60
2022-10-31T21:50:40.603Z,22.00
2022-10-31T21:53:55.563Z,18.00
2022-10-31T21:56:52.377Z,22.00
2022-10-31T21:59:49.317Z,18.20
2022-10-31T22:02:46.139Z,22.00
2022-10-31T22:05:43.689Z,16.00
2022-10-31T22:08:40.872Z,21.80
2022-10-31T22:11:39.850Z,21.00
2022-10-31T22:14:37.501Z,21.20
2022-10-31T22:17:34.601Z,22.60
2022-10-31T22:20:31.561Z,21.20
2022-10-31T22:23:28.997Z,22.00
2022-10-31T22:26:26.736Z,22.60
2022-10-31T22:29:23.460Z,21.20
2022-10-31T22:32:20.288Z,22.60
2022-10-31T22:35:17.535Z,14.60
2022-10-31T22:38:14.611Z,20.60
2022-10-31T22:41:12.730Z,20.00
2022-10-31T22:44:10.023Z,18.80
2022-10-31T22:47:07.254Z,20.40
2022-10-31T22:50:04.972Z,20.60
2022-10-31T22:53:02.483Z,15.00
2022-10-31T22:55:59.426Z,17.80
2022-10-31T22:58:56.575Z,15.80
2022-10-31T23:01:54.476Z,21.20
2022-10-31T23:04:51.483Z,21.00
2022-10-31T23:07:48.446Z,23.00
2022-10-31T23:10:45.982Z,21.60
2022-10-31T23:14:06.510Z,19.20
2022-10-31T23:17:03.767Z,7.80
2022-10-31T23:20:00.686Z,20.80
2022-10-31T23:22:57.412Z,20.40
2022-10-31T23:26:13.665Z,16.20
2022-10-31T23:29:10.513Z,19.60
2022-10-31T23:32:11.133Z,19.60
2022-10-31T23:35:09.342Z,21.40
2022-10-31T23:38:06.391Z,16.60
2022-10-31T23:41:03.943Z,18.00
2022-10-31T23:44:01.312Z,20.00
2022-10-31T23:46:58.608Z,15.60
2022-10-31T23:49:55.857Z,15.40
2022-10-31T23:52:52.431Z,17.00
2022-10-31T23:55:49.572Z,16.40
2022-10-31T23:58:46.600Z,18.20
