createdAt,value
2023-01-31T00:04:16.615Z,99.90
2023-01-31T00:06:50.820Z,99.90
2023-01-31T00:09:18.704Z,99.90
2023-01-31T00:11:45.867Z,99.90
2023-01-31T00:14:19.935Z,99.90
2023-01-31T00:19:14.480Z,99.90
2023-01-31T00:24:14.160Z,99.90
2023-01-31T00:34:06.269Z,99.90
2023-01-31T00:36:35.096Z,99.90
2023-01-31T00:39:06.434Z,99.90
2023-01-31T00:41:36.609Z,99.90
2023-01-31T00:44:06.384Z,99.90
2023-01-31T00:46:33.738Z,99.90
2023-01-31T00:49:01.895Z,99.90
2023-01-31T00:51:28.862Z,99.90
2023-01-31T00:53:56.023Z,99.90
2023-01-31T00:56:25.492Z,99.90
2023-01-31T00:58:53.863Z,99.90
2023-01-31T01:01:29.200Z,99.90
2023-01-31T01:03:58.413Z,99.90
2023-01-31T01:06:26.852Z,99.90
2023-01-31T01:08:57.296Z,99.90
2023-01-31T01:11:30.669Z,99.90
2023-01-31T01:14:00.203Z,99.90
2023-01-31T01:16:39.186Z,99.90
2023-01-31T01:19:15.137Z,99.90
2023-01-31T01:24:19.544Z,99.90
2023-01-31T01:26:47.533Z,99.90
2023-01-31T01:31:42.900Z,99.90
2023-01-31T01:34:16.649Z,99.90
2023-01-31T01:36:46.207Z,99.90
2023-01-31T01:39:16.602Z,99.90
2023-01-31T01:41:44.560Z,99.90
2023-01-31T01:44:59.154Z,99.90
2023-01-31T01:47:42.665Z,99.90
2023-01-31T01:50:37.065Z,99.90
2023-01-31T01:53:26.280Z,99.90
2023-01-31T01:56:02.145Z,99.90
2023-01-31T01:58:39.981Z,99.90
2023-01-31T02:01:08.938Z,99.90
2023-01-31T02:06:06.576Z,99.90
2023-01-31T02:08:38.155Z,99.90
2023-01-31T02:11:30.882Z,99.90
2023-01-31T02:14:10.967Z,99.90
2023-01-31T02:16:38.411Z,99.90
2023-01-31T02:19:20.252Z,99.90
2023-01-31T02:22:38.219Z,99.90
2023-01-31T02:26:11.291Z,99.90
2023-01-31T02:29:17.594Z,99.90
2023-01-31T02:35:12.422Z,99.90
2023-01-31T02:38:06.276Z,99.90
2023-01-31T02:40:55.200Z,99.90
2023-01-31T02:44:12.925Z,99.90
2023-01-31T02:47:05.091Z,99.90
2023-01-31T02:50:36.768Z,99.90
2023-01-31T02:53:37.149Z,99.90
2023-01-31T02:56:18.274Z,99.90
2023-01-31T02:59:26.782Z,99.90
2023-01-31T03:02:02.407Z,99.90
2023-01-31T03:04:36.779Z,99.90
2023-01-31T03:07:31.413Z,99.90
2023-01-31T03:10:27.232Z,99.90
2023-01-31T03:13:44.982Z,99.90
2023-01-31T03:17:31.162Z,99.90
2023-01-31T03:20:43.574Z,99.90
2023-01-31T03:23:21.955Z,99.90
2023-01-31T03:25:51.207Z,99.90
2023-01-31T03:28:30.166Z,99.90
2023-01-31T03:31:14.838Z,99.90
2023-01-31T03:33:48.751Z,99.90
2023-01-31T03:36:31.714Z,99.90
2023-01-31T03:39:40.219Z,99.90
2023-01-31T03:42:41.613Z,99.90
2023-01-31T03:45:53.020Z,99.90
2023-01-31T03:48:23.551Z,99.90
2023-01-31T03:51:07.721Z,99.90
2023-01-31T03:54:05.108Z,99.90
2023-01-31T03:56:56.939Z,99.90
2023-01-31T03:59:33.124Z,99.90
2023-01-31T04:02:03.315Z,99.90
2023-01-31T04:05:11.192Z,99.90
2023-01-31T04:07:42.865Z,99.90
2023-01-31T04:10:19.970Z,99.90
2023-01-31T04:12:47.598Z,99.90
2023-01-31T04:15:15.882Z,99.90
2023-01-31T04:20:13.025Z,99.90
2023-01-31T04:22:40.149Z,99.90
2023-01-31T04:25:08.103Z,99.90
2023-01-31T04:27:35.120Z,99.90
2023-01-31T04:30:02.155Z,99.90
2023-01-31T04:32:29.444Z,99.90
2023-01-31T04:34:56.473Z,99.90
2023-01-31T04:37:24.476Z,99.90
2023-01-31T04:42:18.895Z,99.90
2023-01-31T04:44:45.887Z,99.90
2023-01-31T04:47:12.883Z,99.90
2023-01-31T04:49:39.861Z,99.90
2023-01-31T04:52:07.384Z,99.90
2023-01-31T04:57:03.233Z,99.90
2023-01-31T04:59:30.207Z,99.90
2023-01-31T05:01:57.482Z,99.90
2023-01-31T05:06:53.401Z,99.90
2023-01-31T05:09:22.549Z,99.90
2023-01-31T05:11:49.767Z,99.90
2023-01-31T05:14:17.620Z,99.90
2023-01-31T05:16:47.117Z,99.90
2023-01-31T05:19:16.181Z,99.90
2023-01-31T05:21:55.578Z,99.90
2023-01-31T05:24:23.076Z,99.90
2023-01-31T05:26:52.686Z,99.90
2023-01-31T05:29:19.932Z,99.90
2023-01-31T05:31:47.021Z,99.90
2023-01-31T05:34:15.946Z,99.90
2023-01-31T05:36:43.379Z,99.90
2023-01-31T05:39:10.548Z,99.90
2023-01-31T05:44:05.407Z,99.90
2023-01-31T05:46:32.624Z,99.90
2023-01-31T05:51:27.177Z,99.90
2023-01-31T05:53:54.899Z,99.90
2023-01-31T05:56:23.219Z,99.90
2023-01-31T05:58:51.693Z,99.90
2023-01-31T06:01:23.062Z,99.90
2023-01-31T06:08:45.972Z,99.90
2023-01-31T06:11:14.215Z,99.90
2023-01-31T06:13:45.647Z,99.90
2023-01-31T06:16:13.031Z,99.90
2023-01-31T06:18:40.053Z,99.90
2023-01-31T06:21:07.439Z,99.90
2023-01-31T06:23:34.511Z,99.90
2023-01-31T06:26:01.765Z,99.90
2023-01-31T06:33:31.458Z,99.90
2023-01-31T06:41:01.821Z,99.90
2023-01-31T06:45:56.691Z,99.90
2023-01-31T06:48:23.673Z,99.90
2023-01-31T06:50:50.655Z,99.90
2023-01-31T06:53:17.679Z,99.90
2023-01-31T06:55:44.716Z,99.90
2023-01-31T07:00:39.075Z,99.90
2023-01-31T07:03:06.063Z,99.90
2023-01-31T07:05:33.598Z,99.90
2023-01-31T07:10:28.145Z,99.90
2023-01-31T07:15:22.892Z,99.90
2023-01-31T07:17:49.927Z,99.90
2023-01-31T07:20:17.076Z,99.90
2023-01-31T07:25:11.504Z,99.90
2023-01-31T07:30:07.032Z,99.90
2023-01-31T07:37:29.086Z,99.90
2023-01-31T07:39:56.125Z,99.90
2023-01-31T07:42:23.154Z,99.90
2023-01-31T07:44:50.120Z,99.90
2023-01-31T07:47:17.196Z,99.90
2023-01-31T07:52:11.512Z,99.90
2023-01-31T07:54:38.453Z,99.90
2023-01-31T08:02:19.294Z,99.90
2023-01-31T08:04:46.789Z,99.90
2023-01-31T08:07:14.121Z,99.90
2023-01-31T08:09:43.402Z,99.90
2023-01-31T08:12:10.357Z,99.90
2023-01-31T08:17:06.115Z,99.90
2023-01-31T08:19:34.198Z,99.90
2023-01-31T08:22:04.664Z,99.90
2023-01-31T08:24:33.278Z,99.90
2023-01-31T08:27:00.914Z,99.90
2023-01-31T08:29:27.921Z,99.90
2023-01-31T08:31:55.309Z,99.90
2023-01-31T08:39:17.911Z,99.90
2023-01-31T08:44:12.676Z,99.90
2023-01-31T08:46:39.676Z,99.90
2023-01-31T08:49:07.460Z,99.90
2023-01-31T08:51:34.783Z,99.90
2023-01-31T08:54:02.000Z,99.90
2023-01-31T08:56:29.115Z,99.90
2023-01-31T09:03:47.033Z,99.90
2023-01-31T09:06:21.127Z,99.90
2023-01-31T09:08:48.675Z,98.70
2023-01-31T09:11:18.786Z,77.50
2023-01-31T09:13:51.172Z,76.90
2023-01-31T09:16:20.059Z,38.70
2023-01-31T09:21:19.903Z,20.90
2023-01-31T09:23:48.665Z,18.30
2023-01-31T09:26:16.970Z,14.00
2023-01-31T09:28:45.198Z,3.90
2023-01-31T09:31:20.234Z,1.00
2023-01-31T09:36:20.932Z,1.00
2023-01-31T09:38:48.864Z,1.00
2023-01-31T09:41:51.748Z,1.00
2023-01-31T09:44:29.829Z,1.00
2023-01-31T09:47:10.990Z,1.00
2023-01-31T09:49:51.804Z,1.00
2023-01-31T09:52:19.284Z,1.00
2023-01-31T09:57:41.898Z,1.00
2023-01-31T10:00:46.406Z,1.00
2023-01-31T10:03:43.700Z,1.00
2023-01-31T10:06:11.966Z,1.00
2023-01-31T10:09:41.255Z,1.00
2023-01-31T10:12:40.267Z,1.00
2023-01-31T10:15:21.989Z,1.00
2023-01-31T10:17:58.206Z,1.00
2023-01-31T10:20:44.784Z,1.00
2023-01-31T10:23:29.321Z,1.00
2023-01-31T10:26:30.847Z,1.00
2023-01-31T10:29:06.815Z,1.00
2023-01-31T10:32:26.976Z,1.00
2023-01-31T10:35:11.931Z,1.00
2023-01-31T10:40:40.109Z,1.00
2023-01-31T10:43:53.654Z,1.00
2023-01-31T10:46:20.956Z,1.00
2023-01-31T10:48:49.229Z,99.90
2023-01-31T10:51:57.981Z,99.90
2023-01-31T10:55:12.200Z,99.90
2023-01-31T10:57:39.521Z,99.90
2023-01-31T11:00:14.309Z,99.90
2023-01-31T11:02:41.397Z,99.90
2023-01-31T11:05:26.557Z,99.90
2023-01-31T11:07:56.211Z,99.90
2023-01-31T11:10:27.699Z,99.90
2023-01-31T11:13:04.308Z,99.90
2023-01-31T11:15:45.024Z,29.30
2023-01-31T11:18:47.374Z,10.40
2023-01-31T11:21:29.346Z,1.00
2023-01-31T11:24:20.624Z,1.00
2023-01-31T11:27:07.803Z,6.10
2023-01-31T11:29:43.294Z,1.00
2023-01-31T11:32:29.423Z,1.00
2023-01-31T11:35:05.818Z,3.10
2023-01-31T11:37:35.005Z,22.50
2023-01-31T11:40:35.817Z,15.70
2023-01-31T11:43:13.916Z,73.50
2023-01-31T11:45:54.069Z,99.90
2023-01-31T11:48:46.600Z,92.10
2023-01-31T11:51:30.773Z,3.90
2023-01-31T11:53:57.957Z,1.00
2023-01-31T11:56:31.495Z,1.00
2023-01-31T11:59:09.745Z,1.00
2023-01-31T12:01:49.803Z,1.00
2023-01-31T12:04:41.944Z,1.00
2023-01-31T12:07:41.997Z,1.00
2023-01-31T12:10:42.048Z,1.00
2023-01-31T12:13:24.093Z,1.00
2023-01-31T12:16:01.069Z,1.00
2023-01-31T12:19:00.743Z,1.00
2023-01-31T12:21:27.677Z,1.00
2023-01-31T12:24:48.313Z,1.00
2023-01-31T12:27:39.589Z,1.00
2023-01-31T12:30:51.474Z,1.00
2023-01-31T12:34:14.786Z,1.00
2023-01-31T12:37:39.799Z,1.00
2023-01-31T12:40:39.723Z,1.00
2023-01-31T12:43:34.407Z,1.00
2023-01-31T12:46:34.060Z,1.00
2023-01-31T12:49:44.317Z,1.00
2023-01-31T12:53:07.409Z,1.00
2023-01-31T12:56:17.967Z,1.00
2023-01-31T12:59:17.525Z,1.00
2023-01-31T13:02:08.490Z,1.00
2023-01-31T13:05:41.698Z,1.00
2023-01-31T13:08:23.383Z,1.00
2023-01-31T13:11:09.917Z,1.00
2023-01-31T13:13:55.890Z,1.00
2023-01-31T13:16:44.086Z,1.00
2023-01-31T13:19:46.649Z,1.00
2023-01-31T13:22:46.257Z,1.00
2023-01-31T13:25:29.376Z,1.00
2023-01-31T13:28:24.734Z,1.00
2023-01-31T13:31:04.814Z,1.00
2023-01-31T13:33:52.529Z,1.00
2023-01-31T13:36:39.494Z,1.00
2023-01-31T13:39:24.007Z,1.00
2023-01-31T13:41:51.384Z,1.00
2023-01-31T13:44:20.591Z,1.00
2023-01-31T13:47:16.326Z,17.80
2023-01-31T13:50:26.502Z,41.00
2023-01-31T13:52:57.215Z,91.90
2023-01-31T13:55:41.044Z,99.90
2023-01-31T13:58:23.038Z,99.90
2023-01-31T14:01:15.632Z,99.90
2023-01-31T14:04:34.678Z,99.90
2023-01-31T14:07:07.667Z,99.90
2023-01-31T14:09:50.525Z,99.90
2023-01-31T14:12:17.394Z,99.90
2023-01-31T14:14:51.904Z,99.90
2023-01-31T14:17:22.023Z,99.90
2023-01-31T14:19:49.357Z,99.90
2023-01-31T14:22:33.280Z,99.90
2023-01-31T14:25:11.925Z,99.90
2023-01-31T14:27:51.314Z,99.90
2023-01-31T14:30:41.160Z,99.90
2023-01-31T14:33:12.509Z,99.90
2023-01-31T14:36:04.924Z,99.90
2023-01-31T14:39:12.141Z,99.90
2023-01-31T14:42:06.803Z,99.90
2023-01-31T14:45:23.452Z,99.90
2023-01-31T14:48:07.588Z,99.90
2023-01-31T14:51:21.404Z,99.90
2023-01-31T14:54:30.016Z,99.90
2023-01-31T14:57:30.533Z,99.90
2023-01-31T15:00:23.271Z,99.90
2023-01-31T15:03:31.929Z,99.90
2023-01-31T15:06:23.350Z,99.90
2023-01-31T15:09:21.041Z,99.90
2023-01-31T15:11:55.901Z,99.90
2023-01-31T15:14:45.308Z,99.90
2023-01-31T15:17:37.542Z,99.90
2023-01-31T15:20:20.594Z,99.90
2023-01-31T15:22:48.972Z,99.90
2023-01-31T15:25:34.947Z,99.90
2023-01-31T15:28:04.158Z,99.90
2023-01-31T15:30:35.472Z,99.90
2023-01-31T15:33:18.202Z,99.90
2023-01-31T15:36:01.309Z,99.90
2023-01-31T15:38:41.505Z,99.90
2023-01-31T15:41:39.435Z,99.90
2023-01-31T15:44:20.976Z,99.90
2023-01-31T15:46:55.599Z,99.90
2023-01-31T15:49:39.488Z,99.90
2023-01-31T15:52:21.433Z,99.90
2023-01-31T15:55:07.425Z,99.90
2023-01-31T15:57:55.021Z,99.90
2023-01-31T16:00:33.173Z,99.90
2023-01-31T16:03:02.031Z,99.90
2023-01-31T16:05:39.737Z,99.90
2023-01-31T16:08:37.368Z,99.90
2023-01-31T16:11:09.727Z,99.90
2023-01-31T16:13:42.973Z,99.90
2023-01-31T16:16:13.929Z,99.90
2023-01-31T16:18:50.066Z,99.90
2023-01-31T16:21:38.675Z,99.90
2023-01-31T16:24:19.430Z,99.90
2023-01-31T16:27:06.780Z,99.90
2023-01-31T16:29:48.077Z,99.90
2023-01-31T16:32:23.026Z,1.00
2023-01-31T16:35:12.257Z,1.00
2023-01-31T16:37:43.448Z,1.00
2023-01-31T16:40:29.628Z,1.00
2023-01-31T16:43:28.794Z,1.00
2023-01-31T16:46:08.047Z,1.00
2023-01-31T16:48:38.599Z,1.00
2023-01-31T16:51:30.178Z,1.00
2023-01-31T16:54:21.773Z,1.00
2023-01-31T16:57:11.093Z,1.00
2023-01-31T16:59:49.623Z,1.00
2023-01-31T17:02:29.949Z,1.00
2023-01-31T17:05:17.903Z,48.80
2023-01-31T17:07:48.748Z,99.90
2023-01-31T17:10:33.117Z,99.90
2023-01-31T17:13:22.323Z,99.90
2023-01-31T17:15:50.646Z,99.90
2023-01-31T17:18:18.040Z,99.90
2023-01-31T17:20:50.752Z,99.90
2023-01-31T17:23:18.920Z,99.90
2023-01-31T17:25:46.563Z,99.90
2023-01-31T17:28:13.605Z,99.90
2023-01-31T17:30:44.588Z,99.90
2023-01-31T17:33:15.749Z,99.90
2023-01-31T17:35:49.687Z,99.90
2023-01-31T17:38:16.722Z,99.90
2023-01-31T17:40:44.908Z,99.90
2023-01-31T17:43:22.196Z,99.90
2023-01-31T17:48:26.375Z,99.90
2023-01-31T17:50:54.856Z,99.90
2023-01-31T17:55:49.464Z,99.90
2023-01-31T17:58:19.439Z,99.90
2023-01-31T18:00:46.855Z,99.90
2023-01-31T18:03:24.635Z,99.90
2023-01-31T18:05:52.395Z,99.90
2023-01-31T18:08:20.493Z,99.90
2023-01-31T18:10:47.530Z,99.90
2023-01-31T18:13:14.544Z,99.90
2023-01-31T18:15:41.691Z,99.90
2023-01-31T18:20:47.804Z,99.90
2023-01-31T18:23:14.951Z,99.90
2023-01-31T18:25:43.957Z,99.90
2023-01-31T18:28:11.087Z,99.90
2023-01-31T18:30:38.235Z,99.90
2023-01-31T18:35:32.722Z,99.90
2023-01-31T18:37:59.739Z,99.90
2023-01-31T18:42:54.146Z,99.90
2023-01-31T18:45:21.469Z,99.90
2023-01-31T18:47:48.624Z,99.90
2023-01-31T18:50:15.850Z,99.90
2023-01-31T18:52:43.755Z,99.90
2023-01-31T18:55:11.060Z,99.90
2023-01-31T18:57:38.136Z,99.90
2023-01-31T19:00:06.520Z,99.90
2023-01-31T19:05:01.883Z,99.90
2023-01-31T19:07:30.488Z,99.90
2023-01-31T19:12:24.897Z,99.90
2023-01-31T19:14:56.153Z,99.90
2023-01-31T19:17:23.259Z,99.90
2023-01-31T19:19:50.488Z,99.90
2023-01-31T19:22:17.520Z,99.90
2023-01-31T19:24:45.505Z,99.90
2023-01-31T19:29:41.437Z,99.90
2023-01-31T19:32:08.543Z,99.90
2023-01-31T19:34:37.185Z,99.90
2023-01-31T19:37:04.383Z,99.90
2023-01-31T19:39:31.483Z,99.90
2023-01-31T19:41:58.997Z,99.90
2023-01-31T19:44:26.271Z,99.90
2023-01-31T19:46:53.992Z,99.90
2023-01-31T19:49:24.741Z,99.90
2023-01-31T19:51:51.848Z,99.90
2023-01-31T19:56:46.779Z,99.90
2023-01-31T19:59:14.899Z,99.90
2023-01-31T20:01:41.972Z,99.90
2023-01-31T20:04:09.064Z,99.90
2023-01-31T20:06:36.293Z,99.90
2023-01-31T20:09:04.832Z,99.90
2023-01-31T20:11:33.932Z,99.90
2023-01-31T20:14:00.970Z,99.90
2023-01-31T20:16:28.220Z,99.90
2023-01-31T20:21:23.706Z,99.90
2023-01-31T20:26:20.627Z,99.90
2023-01-31T20:28:49.300Z,99.90
2023-01-31T20:31:17.293Z,99.90
2023-01-31T20:36:13.277Z,99.90
2023-01-31T20:38:40.739Z,99.90
2023-01-31T20:41:09.329Z,99.90
2023-01-31T20:43:37.755Z,99.90
2023-01-31T20:46:15.108Z,99.90
2023-01-31T20:48:43.099Z,99.90
2023-01-31T20:53:38.507Z,99.90
2023-01-31T20:56:10.265Z,99.90
2023-01-31T20:58:43.299Z,99.90
2023-01-31T21:01:12.229Z,99.90
2023-01-31T21:06:08.432Z,99.90
2023-01-31T21:08:35.894Z,99.90
2023-01-31T21:11:09.120Z,99.90
2023-01-31T21:13:36.997Z,99.90
2023-01-31T21:16:09.300Z,99.90
2023-01-31T21:18:40.262Z,99.90
2023-01-31T21:21:12.509Z,99.90
2023-01-31T21:23:41.555Z,99.90
2023-01-31T21:26:11.731Z,99.90
2023-01-31T21:28:43.656Z,99.90
2023-01-31T21:31:17.443Z,99.90
2023-01-31T21:33:50.503Z,99.90
2023-01-31T21:36:22.679Z,99.90
2023-01-31T21:38:50.770Z,99.90
2023-01-31T21:41:37.193Z,99.90
2023-01-31T21:44:04.662Z,99.90
2023-01-31T21:49:00.160Z,99.90
2023-01-31T21:51:27.285Z,99.90
2023-01-31T21:53:54.804Z,99.90
2023-01-31T21:56:27.982Z,99.90
2023-01-31T21:58:57.197Z,99.90
2023-01-31T22:01:32.172Z,99.90
2023-01-31T22:03:59.902Z,99.90
2023-01-31T22:06:34.927Z,99.90
2023-01-31T22:09:02.435Z,99.90
2023-01-31T22:14:07.433Z,99.90
2023-01-31T22:19:03.146Z,99.90
2023-01-31T22:21:35.021Z,99.90
2023-01-31T22:24:05.979Z,99.90
2023-01-31T22:26:38.274Z,99.90
2023-01-31T22:29:12.097Z,99.90
2023-01-31T22:31:40.215Z,99.90
2023-01-31T22:34:09.902Z,99.90
2023-01-31T22:41:38.291Z,99.90
2023-01-31T22:44:05.444Z,99.90
2023-01-31T22:46:32.931Z,99.90
2023-01-31T22:49:00.124Z,99.90
2023-01-31T22:51:29.168Z,99.90
2023-01-31T22:53:58.548Z,99.90
2023-01-31T22:56:32.057Z,99.90
2023-01-31T22:59:03.764Z,99.90
2023-01-31T23:01:37.786Z,99.90
2023-01-31T23:04:08.854Z,99.90
2023-01-31T23:06:37.418Z,99.90
2023-01-31T23:11:32.363Z,99.90
2023-01-31T23:13:59.844Z,99.90
2023-01-31T23:16:46.160Z,99.90
2023-01-31T23:19:15.114Z,99.90
2023-01-31T23:21:44.147Z,99.90
2023-01-31T23:24:15.153Z,99.90
2023-01-31T23:26:43.275Z,99.90
2023-01-31T23:29:10.694Z,99.90
2023-01-31T23:34:07.159Z,99.90
2023-01-31T23:36:34.184Z,99.90
2023-01-31T23:39:01.135Z,99.90
2023-01-31T23:41:28.157Z,99.90
2023-01-31T23:43:55.176Z,99.90
2023-01-31T23:46:22.276Z,99.90
2023-01-31T23:48:49.292Z,99.90
2023-01-31T23:51:16.244Z,99.90
2023-01-31T23:53:43.294Z,99.90
2023-01-31T23:56:10.284Z,99.90
2023-01-31T23:58:37.296Z,99.90
