createdAt,value
2024-03-08T00:02:22.853Z,26.80
2024-03-08T00:04:53.354Z,23.23
2024-03-08T00:07:23.251Z,24.20
2024-03-08T00:09:55.528Z,23.17
2024-03-08T00:12:24.355Z,22.70
2024-03-08T00:14:57.975Z,24.40
2024-03-08T00:17:28.872Z,22.97
2024-03-08T00:20:15.256Z,26.73
2024-03-08T00:22:52.679Z,23.93
2024-03-08T00:25:20.353Z,25.90
2024-03-08T00:27:51.073Z,20.60
2024-03-08T00:30:25.092Z,24.73
2024-03-08T00:33:05.190Z,22.57
2024-03-08T00:35:49.614Z,21.70
2024-03-08T00:38:40.395Z,27.23
2024-03-08T00:41:30.967Z,23.70
2024-03-08T00:44:15.346Z,22.30
2024-03-08T00:46:45.546Z,23.37
2024-03-08T00:49:31.947Z,22.87
2024-03-08T00:52:04.092Z,21.73
2024-03-08T00:54:38.538Z,23.73
2024-03-08T00:57:15.383Z,28.90
2024-03-08T00:59:43.522Z,23.80
2024-03-08T01:02:13.177Z,20.73
2024-03-08T01:04:45.602Z,23.17
2024-03-08T01:07:13.359Z,22.60
2024-03-08T01:09:40.886Z,22.27
2024-03-08T01:12:16.686Z,22.57
2024-03-08T01:14:46.619Z,20.87
2024-03-08T01:17:26.498Z,26.43
2024-03-08T01:20:05.664Z,23.90
2024-03-08T01:22:36.984Z,22.03
2024-03-08T01:25:25.331Z,23.07
2024-03-08T01:27:56.629Z,24.40
2024-03-08T01:30:29.609Z,27.03
2024-03-08T01:33:01.039Z,22.53
2024-03-08T01:35:35.854Z,25.77
2024-03-08T01:38:06.887Z,24.20
2024-03-08T01:40:42.781Z,22.43
2024-03-08T01:43:28.219Z,23.23
2024-03-08T01:46:10.779Z,24.90
2024-03-08T01:48:43.455Z,19.90
2024-03-08T01:51:17.753Z,24.10
2024-03-08T01:53:50.158Z,22.43
2024-03-08T01:56:29.843Z,23.13
2024-03-08T01:59:09.324Z,26.63
2024-03-08T02:01:47.334Z,23.37
2024-03-08T02:04:20.598Z,23.03
2024-03-08T02:06:51.355Z,24.50
2024-03-08T02:09:22.022Z,21.50
2024-03-08T02:11:59.551Z,22.13
2024-03-08T02:14:41.535Z,27.23
2024-03-08T02:17:17.905Z,23.63
2024-03-08T02:19:46.025Z,26.33
2024-03-08T02:22:32.312Z,23.17
2024-03-08T02:25:04.893Z,24.53
2024-03-08T02:27:45.332Z,26.43
2024-03-08T02:30:19.090Z,23.03
2024-03-08T02:32:55.648Z,24.33
2024-03-08T02:35:28.948Z,23.63
2024-03-08T02:38:08.943Z,24.07
2024-03-08T02:40:42.244Z,23.80
2024-03-08T02:43:13.601Z,34.50
2024-03-08T02:45:45.358Z,24.67
2024-03-08T02:48:20.480Z,27.17
2024-03-08T02:50:59.535Z,25.33
2024-03-08T02:53:32.669Z,22.83
2024-03-08T02:56:16.860Z,28.87
2024-03-08T02:58:50.299Z,26.40
2024-03-08T03:01:21.806Z,26.10
2024-03-08T03:03:51.415Z,27.07
2024-03-08T03:06:30.084Z,25.67
2024-03-08T03:09:06.454Z,27.90
2024-03-08T03:11:41.249Z,22.83
2024-03-08T03:14:24.767Z,23.70
2024-03-08T03:17:01.442Z,28.27
2024-03-08T03:19:30.036Z,23.33
2024-03-08T03:22:04.154Z,28.70
2024-03-08T03:24:35.100Z,27.10
2024-03-08T03:27:12.332Z,24.60
2024-03-08T03:29:56.414Z,24.73
2024-03-08T03:32:30.566Z,27.17
2024-03-08T03:35:28.406Z,26.50
2024-03-08T03:38:09.846Z,25.93
2024-03-08T03:40:43.770Z,21.43
2024-03-08T03:43:16.933Z,25.17
2024-03-08T03:45:47.949Z,27.23
2024-03-08T03:48:16.166Z,25.60
2024-03-08T03:50:46.782Z,21.90
2024-03-08T03:53:22.965Z,26.03
2024-03-08T03:56:16.274Z,26.93
2024-03-08T03:58:46.258Z,22.70
2024-03-08T04:01:30.440Z,30.03
2024-03-08T04:04:08.639Z,20.90
2024-03-08T04:06:41.363Z,21.10
2024-03-08T04:09:26.759Z,24.97
2024-03-08T04:12:07.331Z,27.03
2024-03-08T04:14:58.137Z,25.90
2024-03-08T04:17:29.189Z,25.57
2024-03-08T04:20:06.373Z,27.80
2024-03-08T04:22:44.297Z,28.33
2024-03-08T04:25:25.542Z,27.90
2024-03-08T04:28:06.425Z,25.27
2024-03-08T04:30:38.681Z,30.30
2024-03-08T04:33:07.756Z,25.77
2024-03-08T04:35:47.601Z,29.50
2024-03-08T04:38:23.604Z,27.93
2024-03-08T04:40:57.218Z,24.53
2024-03-08T04:43:31.913Z,29.13
2024-03-08T04:46:09.695Z,30.47
2024-03-08T04:48:50.499Z,26.37
2024-03-08T04:51:28.284Z,28.37
2024-03-08T04:54:04.185Z,37.53
2024-03-08T04:56:41.536Z,28.90
2024-03-08T04:59:09.936Z,24.73
2024-03-08T05:01:40.062Z,29.43
2024-03-08T05:04:11.939Z,28.07
2024-03-08T05:06:50.028Z,29.57
2024-03-08T05:09:21.365Z,29.67
2024-03-08T05:12:05.995Z,27.90
2024-03-08T05:14:53.954Z,23.83
2024-03-08T05:17:26.764Z,26.07
2024-03-08T05:19:57.791Z,28.40
2024-03-08T05:22:33.107Z,24.40
2024-03-08T05:25:09.775Z,25.20
2024-03-08T05:27:54.375Z,25.53
2024-03-08T05:30:29.286Z,24.63
2024-03-08T05:32:58.549Z,24.50
2024-03-08T05:35:34.954Z,25.33
2024-03-08T05:38:10.566Z,27.17
2024-03-08T05:40:45.544Z,29.50
2024-03-08T05:43:21.023Z,28.00
2024-03-08T05:45:51.597Z,24.83
2024-03-08T05:48:20.282Z,28.47
2024-03-08T05:51:01.422Z,29.00
2024-03-08T05:53:35.711Z,24.83
2024-03-08T05:56:09.608Z,34.23
2024-03-08T05:58:41.376Z,26.23
2024-03-08T06:01:14.509Z,26.50
2024-03-08T06:03:53.024Z,23.37
2024-03-08T06:06:23.912Z,27.00
2024-03-08T06:09:04.860Z,25.73
2024-03-08T06:11:53.175Z,25.20
2024-03-08T06:14:28.951Z,26.07
2024-03-08T06:16:56.872Z,22.90
2024-03-08T06:19:30.224Z,25.10
2024-03-08T06:22:00.361Z,24.10
2024-03-08T06:24:28.943Z,30.23
2024-03-08T06:27:08.271Z,26.17
2024-03-08T06:29:41.091Z,28.03
2024-03-08T06:32:21.105Z,30.40
2024-03-08T06:34:52.692Z,28.97
2024-03-08T06:37:23.524Z,24.93
2024-03-08T06:39:52.601Z,29.37
2024-03-08T06:42:20.579Z,27.03
2024-03-08T06:45:00.677Z,26.20
2024-03-08T06:47:30.027Z,27.27
2024-03-08T06:49:58.205Z,27.10
2024-03-08T06:52:26.208Z,26.57
2024-03-08T06:55:09.738Z,25.73
2024-03-08T06:57:43.109Z,27.87
2024-03-08T07:00:22.531Z,23.20
2024-03-08T07:03:02.557Z,25.47
2024-03-08T07:05:35.374Z,24.73
2024-03-08T07:08:12.464Z,23.10
2024-03-08T07:10:43.986Z,20.67
2024-03-08T07:13:15.565Z,26.90
2024-03-08T07:15:47.117Z,28.00
2024-03-08T07:18:24.957Z,24.27
2024-03-08T07:20:59.462Z,20.27
2024-03-08T07:23:52.992Z,25.17
2024-03-08T07:26:28.869Z,25.33
2024-03-08T07:29:00.606Z,20.77
2024-03-08T07:31:43.102Z,22.80
2024-03-08T07:34:22.816Z,24.70
2024-03-08T07:36:54.578Z,23.63
2024-03-08T07:39:25.400Z,22.80
2024-03-08T07:42:02.343Z,28.43
2024-03-08T07:44:35.718Z,21.67
2024-03-08T07:47:05.356Z,28.23
2024-03-08T07:49:36.127Z,24.27
2024-03-08T07:52:17.284Z,24.87
2024-03-08T07:54:48.100Z,22.60
2024-03-08T07:57:23.344Z,22.43
2024-03-08T07:59:57.297Z,24.67
2024-03-08T08:02:34.152Z,22.37
2024-03-08T08:05:12.892Z,22.47
2024-03-08T08:07:45.226Z,21.80
2024-03-08T08:10:26.893Z,23.77
2024-03-08T08:13:07.519Z,23.10
2024-03-08T08:15:47.304Z,30.90
2024-03-08T08:18:17.594Z,24.30
2024-03-08T08:20:50.918Z,23.40
2024-03-08T08:23:22.472Z,22.77
2024-03-08T08:25:58.732Z,22.57
2024-03-08T08:28:35.354Z,22.00
2024-03-08T08:31:06.522Z,20.73
2024-03-08T08:33:48.131Z,20.47
2024-03-08T08:36:32.524Z,22.00
2024-03-08T08:39:10.920Z,22.17
2024-03-08T08:41:44.418Z,24.57
2024-03-08T08:44:21.812Z,24.97
2024-03-08T08:47:06.422Z,23.60
2024-03-08T08:49:48.755Z,21.97
2024-03-08T08:52:20.072Z,24.53
2024-03-08T08:55:00.121Z,23.00
2024-03-08T08:57:34.671Z,22.33
2024-03-08T09:00:16.948Z,23.73
2024-03-08T09:02:52.734Z,22.63
2024-03-08T09:05:25.670Z,21.43
2024-03-08T09:08:09.888Z,20.10
2024-03-08T09:10:50.636Z,27.00
2024-03-08T09:13:31.921Z,25.40
2024-03-08T09:16:04.607Z,21.30
2024-03-08T09:18:35.112Z,21.93
2024-03-08T09:21:21.801Z,24.17
2024-03-08T09:24:00.167Z,22.63
2024-03-08T09:26:45.026Z,22.57
2024-03-08T09:29:15.957Z,22.30
2024-03-08T09:32:28.510Z,21.27
2024-03-08T09:34:59.831Z,20.40
2024-03-08T09:37:36.822Z,23.30
2024-03-08T09:40:11.469Z,21.43
2024-03-08T09:42:44.185Z,23.30
2024-03-08T09:45:16.896Z,18.47
2024-03-08T09:48:01.968Z,19.90
2024-03-08T09:50:34.719Z,22.70
2024-03-08T09:53:18.212Z,20.63
2024-03-08T09:56:03.145Z,22.30
2024-03-08T09:58:34.392Z,20.47
2024-03-08T10:01:14.604Z,27.70
2024-03-08T10:03:45.873Z,19.10
2024-03-08T10:06:21.353Z,20.30
2024-03-08T10:09:01.681Z,22.30
2024-03-08T10:11:32.803Z,20.33
2024-03-08T10:14:19.702Z,25.83
2024-03-08T10:16:54.056Z,22.90
2024-03-08T10:19:29.372Z,20.73
2024-03-08T10:22:00.877Z,20.87
2024-03-08T10:24:41.285Z,21.10
2024-03-08T10:27:18.191Z,21.10
2024-03-08T10:30:10.435Z,19.60
2024-03-08T10:32:45.714Z,21.90
2024-03-08T10:35:13.935Z,23.50
2024-03-08T10:38:03.335Z,22.00
2024-03-08T10:40:43.137Z,20.77
2024-03-08T10:43:30.359Z,19.80
2024-03-08T10:47:11.056Z,22.83
2024-03-08T10:50:05.716Z,23.90
2024-03-08T10:52:39.105Z,22.43
2024-03-08T10:55:34.690Z,19.00
2024-03-08T10:58:08.893Z,24.20
2024-03-08T11:00:47.361Z,22.67
2024-03-08T11:03:59.505Z,23.10
2024-03-08T11:06:46.240Z,22.73
2024-03-08T11:09:51.332Z,21.43
2024-03-08T11:12:42.571Z,22.30
2024-03-08T11:15:20.884Z,24.00
2024-03-08T11:17:53.471Z,21.13
2024-03-08T11:20:28.700Z,19.93
2024-03-08T11:23:13.479Z,20.97
2024-03-08T11:25:54.368Z,17.03
2024-03-08T11:28:26.345Z,21.23
2024-03-08T11:31:03.306Z,19.10
2024-03-08T11:33:38.234Z,19.80
2024-03-08T11:36:41.334Z,21.40
2024-03-08T11:39:16.435Z,18.43
2024-03-08T11:41:47.692Z,20.40
2024-03-08T11:44:21.819Z,21.90
2024-03-08T11:47:00.607Z,20.37
2024-03-08T11:49:33.446Z,20.20
2024-03-08T11:52:10.298Z,19.83
2024-03-08T11:55:02.906Z,21.30
2024-03-08T11:57:41.130Z,20.93
2024-03-08T12:00:24.464Z,21.03
2024-03-08T12:03:22.572Z,20.93
2024-03-08T12:06:02.835Z,20.13
2024-03-08T12:08:39.607Z,17.20
2024-03-08T12:11:12.121Z,21.80
2024-03-08T12:13:43.763Z,18.60
2024-03-08T12:16:12.391Z,19.23
2024-03-08T12:18:47.660Z,16.70
2024-03-08T12:21:26.783Z,18.77
2024-03-08T12:24:18.300Z,18.83
2024-03-08T12:26:49.852Z,18.93
2024-03-08T12:29:29.491Z,20.10
2024-03-08T12:32:13.125Z,19.70
2024-03-08T12:34:46.147Z,19.77
2024-03-08T12:37:21.447Z,18.27
2024-03-08T12:39:58.440Z,20.50
2024-03-08T12:42:36.779Z,24.00
2024-03-08T12:45:05.853Z,20.80
2024-03-08T12:47:38.411Z,21.73
2024-03-08T12:50:18.182Z,20.87
2024-03-08T12:52:54.069Z,21.97
2024-03-08T12:55:28.442Z,18.83
2024-03-08T12:58:00.186Z,20.90
2024-03-08T13:00:37.643Z,21.67
2024-03-08T13:03:13.896Z,21.23
2024-03-08T13:05:47.598Z,18.40
2024-03-08T13:08:22.222Z,21.50
2024-03-08T13:10:56.342Z,23.43
2024-03-08T13:13:27.386Z,20.27
2024-03-08T13:16:01.642Z,19.40
2024-03-08T13:18:36.389Z,21.07
2024-03-08T13:21:12.609Z,24.67
2024-03-08T13:23:47.553Z,18.30
2024-03-08T13:26:33.454Z,21.43
2024-03-08T13:29:02.352Z,18.83
2024-03-08T13:31:38.019Z,22.23
2024-03-08T13:34:06.851Z,19.07
2024-03-08T13:36:48.578Z,16.43
2024-03-08T13:39:30.843Z,18.93
2024-03-08T13:42:01.820Z,18.07
2024-03-08T13:44:38.457Z,21.07
2024-03-08T13:47:13.644Z,20.37
2024-03-08T13:49:52.667Z,20.00
2024-03-08T13:52:29.117Z,21.67
2024-03-08T13:55:07.768Z,17.57
2024-03-08T13:57:43.644Z,17.50
2024-03-08T14:00:27.355Z,20.43
2024-03-08T14:02:58.863Z,20.53
2024-03-08T14:05:33.455Z,18.40
2024-03-08T14:08:08.766Z,22.17
2024-03-08T14:10:44.114Z,22.37
2024-03-08T14:13:17.732Z,17.50
2024-03-08T14:15:57.644Z,22.87
2024-03-08T14:18:33.041Z,18.87
2024-03-08T14:21:00.978Z,21.50
2024-03-08T14:23:34.661Z,23.20
2024-03-08T14:26:09.506Z,22.57
2024-03-08T14:28:48.484Z,23.00
2024-03-08T14:31:20.787Z,20.77
2024-03-08T14:33:52.765Z,21.40
2024-03-08T14:36:22.791Z,21.77
2024-03-08T14:38:56.789Z,23.03
2024-03-08T14:41:31.501Z,20.67
2024-03-08T14:44:05.666Z,22.97
2024-03-08T14:46:36.992Z,20.30
2024-03-08T14:49:12.416Z,21.63
2024-03-08T14:51:44.170Z,21.13
2024-03-08T14:54:17.470Z,21.40
2024-03-08T14:56:52.518Z,20.60
2024-03-08T14:59:23.340Z,20.20
2024-03-08T15:01:54.209Z,22.87
2024-03-08T15:04:24.422Z,21.40
2024-03-08T15:06:53.515Z,16.83
2024-03-08T15:09:24.205Z,20.33
2024-03-08T15:11:58.684Z,21.67
2024-03-08T15:14:34.316Z,20.93
2024-03-08T15:17:22.674Z,19.80
2024-03-08T15:20:02.048Z,22.40
2024-03-08T15:22:30.180Z,21.23
2024-03-08T15:25:01.132Z,20.63
2024-03-08T15:27:29.671Z,19.87
2024-03-08T15:30:02.783Z,20.23
2024-03-08T15:32:34.012Z,23.70
2024-03-08T15:35:17.650Z,19.23
2024-03-08T15:37:50.288Z,19.17
2024-03-08T15:40:24.088Z,20.93
2024-03-08T15:43:06.856Z,22.53
2024-03-08T15:45:40.863Z,20.20
2024-03-08T15:48:20.059Z,20.23
2024-03-08T15:50:49.815Z,23.00
2024-03-08T15:53:25.774Z,22.73
2024-03-08T15:55:56.837Z,22.40
2024-03-08T15:58:28.382Z,18.10
2024-03-08T16:01:01.883Z,19.50
2024-03-08T16:03:32.186Z,22.90
2024-03-08T16:06:00.649Z,22.33
2024-03-08T16:08:28.616Z,22.07
2024-03-08T16:11:02.821Z,21.17
2024-03-08T16:13:39.728Z,20.43
2024-03-08T16:16:16.546Z,23.10
2024-03-08T16:18:55.846Z,21.80
2024-03-08T16:21:34.903Z,21.03
2024-03-08T16:24:06.943Z,23.90
2024-03-08T16:26:39.212Z,24.10
2024-03-08T16:29:14.727Z,20.63
2024-03-08T16:31:46.621Z,22.43
2024-03-08T16:36:48.411Z,23.00
2024-03-08T16:39:15.354Z,27.60
2024-03-08T16:41:42.391Z,22.57
2024-03-08T16:44:10.307Z,25.87
2024-03-08T16:46:39.782Z,28.40
2024-03-08T16:49:09.191Z,22.47
2024-03-08T16:51:36.101Z,21.83
2024-03-08T16:54:03.385Z,24.90
2024-03-08T16:56:32.129Z,21.13
2024-03-08T16:58:59.151Z,22.17
2024-03-08T17:01:26.914Z,26.40
2024-03-08T17:04:00.141Z,34.57
2024-03-08T17:06:28.196Z,20.50
2024-03-08T17:08:55.447Z,22.53
2024-03-08T17:11:23.377Z,26.30
2024-03-08T17:13:50.517Z,26.20
2024-03-08T17:16:17.554Z,22.33
2024-03-08T17:18:45.354Z,24.13
2024-03-08T17:21:14.664Z,23.20
2024-03-08T17:23:41.902Z,21.10
2024-03-08T17:26:09.710Z,21.70
2024-03-08T17:28:39.480Z,22.60
2024-03-08T17:31:08.742Z,22.07
2024-03-08T17:33:36.458Z,25.47
2024-03-08T17:36:08.027Z,23.00
2024-03-08T17:38:35.321Z,19.50
2024-03-08T17:41:02.352Z,21.73
2024-03-08T17:43:29.620Z,22.40
2024-03-08T17:45:58.880Z,21.50
2024-03-08T17:48:27.270Z,21.70
2024-03-08T17:50:55.486Z,25.90
2024-03-08T17:53:22.825Z,29.10
2024-03-08T17:55:52.178Z,23.53
2024-03-08T17:58:21.206Z,38.30
2024-03-08T18:00:52.785Z,28.50
2024-03-08T18:03:23.617Z,30.40
2024-03-08T18:05:50.557Z,24.53
2024-03-08T18:08:19.409Z,27.20
2024-03-08T18:10:49.803Z,22.30
2024-03-08T18:13:17.582Z,24.00
2024-03-08T18:15:47.425Z,24.23
2024-03-08T18:18:15.114Z,23.10
2024-03-08T18:20:45.641Z,23.43
2024-03-08T18:23:14.408Z,23.70
2024-03-08T18:25:42.622Z,22.80
2024-03-08T18:28:10.841Z,22.87
2024-03-08T18:30:39.960Z,26.20
2024-03-08T18:33:15.475Z,21.50
2024-03-08T18:35:45.006Z,27.00
2024-03-08T18:38:12.973Z,23.13
2024-03-08T18:40:46.299Z,25.30
2024-03-08T18:43:14.466Z,25.40
2024-03-08T18:45:43.070Z,23.30
2024-03-08T18:48:12.839Z,28.73
2024-03-08T18:50:40.621Z,22.80
2024-03-08T18:53:08.756Z,24.23
2024-03-08T18:55:36.344Z,36.77
2024-03-08T18:58:04.108Z,25.27
2024-03-08T19:00:35.943Z,27.10
2024-03-08T19:03:12.583Z,24.40
2024-03-08T19:05:46.205Z,22.87
2024-03-08T19:08:16.035Z,27.87
2024-03-08T19:10:44.083Z,22.97
2024-03-08T19:13:13.552Z,28.50
2024-03-08T19:15:41.329Z,26.97
2024-03-08T19:18:15.163Z,27.10
2024-03-08T19:20:43.684Z,21.83
2024-03-08T19:23:11.935Z,23.23
2024-03-08T19:25:42.556Z,24.73
2024-03-08T19:28:14.872Z,21.43
2024-03-08T19:30:42.877Z,22.33
2024-03-08T19:33:13.100Z,21.13
2024-03-08T19:35:42.185Z,23.90
2024-03-08T19:38:12.209Z,30.40
2024-03-08T19:40:42.642Z,29.73
2024-03-08T19:43:11.685Z,27.90
2024-03-08T19:45:40.847Z,23.70
2024-03-08T19:48:17.246Z,26.50
2024-03-08T19:50:46.356Z,31.17
2024-03-08T19:53:17.479Z,26.50
2024-03-08T19:55:50.574Z,27.20
2024-03-08T19:58:19.881Z,24.70
2024-03-08T20:00:49.164Z,24.13
2024-03-08T20:03:22.501Z,30.53
2024-03-08T20:05:52.643Z,21.93
2024-03-08T20:08:20.339Z,26.50
2024-03-08T20:10:48.614Z,28.90
2024-03-08T20:13:18.246Z,25.27
2024-03-08T20:15:53.896Z,26.37
2024-03-08T20:18:24.722Z,28.00
2024-03-08T20:20:55.256Z,25.00
2024-03-08T20:23:27.345Z,22.80
2024-03-08T20:25:54.496Z,29.70
2024-03-08T20:28:21.792Z,25.33
2024-03-08T20:30:48.934Z,26.60
2024-03-08T20:33:17.194Z,23.67
2024-03-08T20:35:50.713Z,26.47
2024-03-08T20:38:27.473Z,29.60
2024-03-08T20:40:55.397Z,25.83
2024-03-08T20:43:24.873Z,22.00
2024-03-08T20:45:52.030Z,23.77
2024-03-08T20:48:21.755Z,24.03
2024-03-08T20:50:50.922Z,23.70
2024-03-08T20:53:18.498Z,21.00
2024-03-08T20:55:45.853Z,18.67
2024-03-08T20:58:14.346Z,21.63
2024-03-08T21:00:42.031Z,24.00
2024-03-08T21:03:15.114Z,25.30
2024-03-08T21:05:44.236Z,20.90
2024-03-08T21:08:13.686Z,20.00
2024-03-08T21:10:41.896Z,25.23
2024-03-08T21:13:13.700Z,19.30
2024-03-08T21:15:42.445Z,18.50
2024-03-08T21:18:10.247Z,21.63
2024-03-08T21:20:38.285Z,15.87
2024-03-08T21:23:06.435Z,17.90
2024-03-08T21:25:34.052Z,18.27
2024-03-08T21:28:07.963Z,19.57
2024-03-08T21:30:36.274Z,22.73
2024-03-08T21:33:05.883Z,17.97
2024-03-08T21:35:36.718Z,19.40
2024-03-08T21:38:04.218Z,19.50
2024-03-08T21:40:33.039Z,19.30
2024-03-08T21:43:01.821Z,22.20
2024-03-08T21:45:32.461Z,18.03
2024-03-08T21:48:04.592Z,20.63
2024-03-08T21:50:34.761Z,19.47
2024-03-08T21:53:03.352Z,20.10
2024-03-08T21:55:32.418Z,18.47
2024-03-08T21:58:00.032Z,18.70
2024-03-08T22:00:33.569Z,20.57
2024-03-08T22:03:03.851Z,18.67
2024-03-08T22:05:30.955Z,18.30
2024-03-08T22:07:58.711Z,23.23
2024-03-08T22:10:27.966Z,16.07
2024-03-08T22:12:59.251Z,18.93
2024-03-08T22:15:26.490Z,20.03
2024-03-08T22:17:57.326Z,18.97
2024-03-08T22:20:32.218Z,23.80
2024-03-08T22:22:59.453Z,19.53
2024-03-08T22:25:27.004Z,20.90
2024-03-08T22:27:54.148Z,16.17
2024-03-08T22:30:25.673Z,18.47
2024-03-08T22:32:57.039Z,18.50
2024-03-08T22:35:26.286Z,18.77
2024-03-08T22:37:54.485Z,21.10
2024-03-08T22:40:26.467Z,18.50
2024-03-08T22:42:54.953Z,16.57
2024-03-08T22:45:24.832Z,20.07
2024-03-08T22:47:52.434Z,16.07
2024-03-08T22:50:19.763Z,13.93
2024-03-08T22:52:49.393Z,15.33
2024-03-08T22:55:21.603Z,16.37
2024-03-08T22:57:50.039Z,13.20
2024-03-08T23:00:38.293Z,15.60
2024-03-08T23:03:11.805Z,19.30
2024-03-08T23:05:38.829Z,15.03
2024-03-08T23:08:06.252Z,14.20
2024-03-08T23:10:33.288Z,18.00
2024-03-08T23:13:00.429Z,13.10
2024-03-08T23:15:29.787Z,14.73
2024-03-08T23:17:58.845Z,11.57
2024-03-08T23:20:33.366Z,14.57
2024-03-08T23:23:05.267Z,13.87
2024-03-08T23:25:33.684Z,14.80
2024-03-08T23:28:07.810Z,12.93
2024-03-08T23:30:41.269Z,15.17
2024-03-08T23:33:14.805Z,16.33
2024-03-08T23:35:44.985Z,15.83
2024-03-08T23:38:12.154Z,14.77
2024-03-08T23:40:39.948Z,13.33
2024-03-08T23:43:08.981Z,15.00
2024-03-08T23:45:36.101Z,16.57
2024-03-08T23:48:03.283Z,13.80
2024-03-08T23:50:32.279Z,14.70
2024-03-08T23:53:02.348Z,12.50
2024-03-08T23:55:33.606Z,11.70
2024-03-08T23:58:05.819Z,13.80
