createdAt,value
2019-04-27T00:01:55.763Z,12.50
2019-04-27T00:04:52.811Z,12.40
2019-04-27T00:07:39.247Z,11.00
2019-04-27T00:10:29.248Z,9.80
2019-04-27T00:13:02.125Z,16.50
2019-04-27T00:15:49.831Z,16.40
2019-04-27T00:18:35.663Z,19.40
2019-04-27T00:21:30.871Z,23.00
2019-04-27T00:24:01.128Z,20.40
2019-04-27T00:26:31.021Z,17.20
2019-04-27T00:29:00.988Z,20.00
2019-04-27T00:31:31.198Z,19.80
2019-04-27T00:34:01.037Z,22.00
2019-04-27T00:36:37.172Z,21.50
2019-04-27T00:39:25.371Z,27.60
2019-04-27T00:41:55.377Z,21.00
2019-04-27T00:44:25.329Z,19.00
2019-04-27T00:46:55.429Z,16.20
2019-04-27T00:49:25.351Z,18.00
2019-04-27T00:51:55.270Z,23.00
2019-04-27T00:54:25.174Z,28.60
2019-04-27T00:57:08.846Z,29.60
2019-04-27T00:59:57.334Z,24.00
2019-04-27T01:02:35.546Z,24.00
2019-04-27T01:05:08.946Z,22.00
2019-04-27T01:07:38.597Z,21.60
2019-04-27T01:10:08.151Z,33.00
2019-04-27T01:12:37.974Z,23.60
2019-04-27T01:15:07.992Z,34.60
2019-04-27T01:17:39.095Z,24.60
2019-04-27T01:20:08.994Z,23.80
2019-04-27T01:22:39.224Z,26.00
2019-04-27T01:25:09.203Z,28.00
2019-04-27T01:27:57.451Z,30.80
2019-04-27T01:30:34.307Z,29.00
2019-04-27T01:33:04.179Z,29.75
2019-04-27T01:35:34.050Z,28.50
2019-04-27T01:38:03.911Z,26.60
2019-04-27T01:40:33.833Z,27.00
2019-04-27T01:43:03.715Z,34.00
2019-04-27T01:45:33.640Z,26.00
2019-04-27T01:48:03.731Z,29.80
2019-04-27T01:50:33.598Z,31.40
2019-04-27T01:53:03.446Z,34.50
2019-04-27T01:55:33.347Z,31.60
2019-04-27T01:58:03.293Z,29.20
2019-04-27T02:01:12.111Z,26.00
2019-04-27T02:04:04.602Z,30.50
2019-04-27T02:06:34.434Z,33.40
2019-04-27T02:09:04.783Z,25.20
2019-04-27T02:11:36.345Z,36.25
2019-04-27T02:14:06.238Z,30.60
2019-04-27T02:16:36.123Z,37.60
2019-04-27T02:19:06.025Z,40.40
2019-04-27T02:21:35.891Z,41.00
2019-04-27T02:24:05.980Z,37.20
2019-04-27T02:26:35.811Z,34.40
2019-04-27T02:29:14.033Z,43.60
2019-04-27T02:31:56.005Z,40.25
2019-04-27T02:34:31.980Z,33.60
2019-04-27T02:37:02.570Z,34.00
2019-04-27T02:39:31.933Z,39.75
2019-04-27T02:42:01.791Z,41.00
2019-04-27T02:44:40.692Z,42.50
2019-04-27T02:47:10.884Z,42.80
2019-04-27T02:49:40.942Z,34.75
2019-04-27T02:52:20.836Z,45.60
2019-04-27T02:54:50.864Z,36.80
2019-04-27T02:57:20.750Z,38.25
2019-04-27T02:59:50.673Z,35.75
2019-04-27T03:02:29.968Z,33.00
2019-04-27T03:05:00.734Z,32.00
2019-04-27T03:07:30.730Z,34.20
2019-04-27T03:10:02.401Z,39.80
2019-04-27T03:12:39.865Z,37.00
2019-04-27T03:15:23.489Z,25.60
2019-04-27T03:18:10.594Z,30.60
2019-04-27T03:20:51.029Z,34.00
2019-04-27T03:23:20.848Z,28.60
2019-04-27T03:26:10.650Z,30.25
2019-04-27T03:28:41.740Z,28.00
2019-04-27T03:31:13.448Z,33.80
2019-04-27T03:33:43.504Z,28.00
2019-04-27T03:36:13.649Z,32.00
2019-04-27T03:38:43.589Z,24.00
2019-04-27T03:41:13.489Z,26.00
2019-04-27T03:43:43.322Z,26.00
2019-04-27T03:46:13.243Z,30.75
2019-04-27T03:48:43.175Z,21.00
2019-04-27T03:51:50.749Z,17.80
2019-04-27T03:54:40.109Z,23.25
2019-04-27T03:57:16.472Z,23.75
2019-04-27T04:00:00.087Z,20.40
2019-04-27T04:02:30.696Z,18.00
2019-04-27T04:05:00.549Z,20.75
2019-04-27T04:07:30.405Z,23.00
2019-04-27T04:10:00.566Z,27.00
2019-04-27T04:12:36.849Z,21.00
2019-04-27T04:15:09.934Z,15.00
2019-04-27T04:17:40.343Z,20.25
2019-04-27T04:20:10.409Z,20.80
2019-04-27T04:22:40.528Z,15.00
2019-04-27T04:25:10.909Z,18.80
2019-04-27T04:27:42.885Z,14.00
2019-04-27T04:30:12.745Z,15.40
2019-04-27T04:32:42.725Z,13.00
2019-04-27T04:35:20.746Z,11.50
2019-04-27T04:37:53.053Z,12.80
2019-04-27T04:40:26.774Z,13.80
2019-04-27T04:43:03.631Z,15.00
2019-04-27T04:46:05.166Z,9.60
2019-04-27T04:48:35.147Z,9.40
2019-04-27T04:51:05.048Z,8.60
2019-04-27T04:53:34.893Z,10.00
2019-04-27T04:56:04.734Z,10.00
2019-04-27T04:58:34.585Z,10.00
2019-04-27T05:01:05.548Z,9.00
2019-04-27T05:03:35.396Z,11.60
2019-04-27T05:06:05.237Z,14.00
2019-04-27T05:08:35.073Z,10.80
2019-04-27T05:11:04.908Z,13.00
2019-04-27T05:13:34.757Z,10.00
2019-04-27T05:16:04.619Z,13.00
2019-04-27T05:18:34.584Z,8.40
2019-04-27T05:21:10.440Z,7.00
2019-04-27T05:23:40.399Z,10.60
2019-04-27T05:26:10.339Z,9.00
2019-04-27T05:28:40.877Z,11.00
2019-04-27T05:31:10.835Z,10.40
2019-04-27T05:33:40.795Z,13.40
2019-04-27T05:36:10.713Z,13.40
2019-04-27T05:38:45.936Z,13.20
2019-04-27T05:41:12.193Z,21.00
2019-04-27T05:43:49.095Z,16.40
2019-04-27T05:46:55.951Z,14.80
2019-04-27T05:49:31.298Z,18.00
2019-04-27T05:52:01.176Z,17.80
2019-04-27T05:54:31.102Z,19.00
2019-04-27T05:57:00.949Z,20.50
2019-04-27T05:59:30.793Z,17.20
2019-04-27T06:02:00.653Z,22.00
2019-04-27T06:04:30.557Z,27.00
2019-04-27T06:07:01.003Z,17.00
2019-04-27T06:09:31.121Z,20.00
2019-04-27T06:12:00.960Z,23.40
2019-04-27T06:14:30.824Z,28.00
2019-04-27T06:17:00.759Z,24.00
2019-04-27T06:19:31.667Z,20.20
2019-04-27T06:22:01.497Z,22.40
2019-04-27T06:27:10.549Z,26.00
2019-04-27T06:29:40.868Z,23.00
2019-04-27T06:32:11.964Z,21.00
2019-04-27T06:34:41.818Z,24.00
2019-04-27T06:37:11.676Z,24.00
2019-04-27T06:39:41.590Z,34.40
2019-04-27T06:42:18.521Z,20.60
2019-04-27T06:44:43.127Z,26.00
2019-04-27T06:47:12.969Z,25.00
2019-04-27T06:49:42.953Z,37.00
2019-04-27T06:52:12.850Z,25.00
2019-04-27T06:54:42.721Z,25.75
2019-04-27T06:57:12.616Z,39.75
2019-04-27T06:59:42.495Z,33.00
2019-04-27T07:02:12.363Z,34.40
2019-04-27T07:04:42.272Z,37.25
2019-04-27T07:07:12.111Z,34.20
2019-04-27T07:09:43.085Z,40.75
2019-04-27T07:12:12.998Z,46.25
2019-04-27T07:14:52.263Z,43.75
2019-04-27T07:17:14.527Z,47.00
2019-04-27T07:19:44.418Z,40.50
2019-04-27T07:22:14.381Z,43.75
2019-04-27T07:24:44.212Z,47.00
2019-04-27T07:27:14.059Z,43.40
2019-04-27T07:29:44.823Z,38.50
2019-04-27T07:32:14.832Z,42.20
2019-04-27T07:34:44.715Z,46.25
2019-04-27T07:37:14.569Z,40.50
2019-04-27T07:39:44.491Z,42.25
2019-04-27T07:42:14.435Z,39.75
2019-04-27T07:44:50.006Z,41.80
2019-04-27T07:47:25.018Z,45.20
2019-04-27T07:49:54.867Z,39.50
2019-04-27T07:52:24.872Z,44.75
2019-04-27T07:54:54.724Z,36.40
2019-04-27T07:57:24.579Z,43.40
2019-04-27T07:59:54.521Z,46.20
2019-04-27T08:02:24.434Z,48.00
2019-04-27T08:04:54.288Z,42.50
2019-04-27T08:07:24.196Z,40.75
2019-04-27T08:09:54.091Z,43.80
2019-04-27T08:12:23.952Z,37.00
2019-04-27T08:14:53.783Z,42.50
2019-04-27T08:17:23.663Z,59.00
2019-04-27T08:19:53.491Z,45.00
2019-04-27T08:22:23.371Z,48.80
2019-04-27T08:24:53.271Z,54.00
2019-04-27T08:27:30.823Z,54.20
2019-04-27T08:30:14.367Z,63.00
2019-04-27T08:32:46.211Z,55.50
2019-04-27T08:35:16.347Z,57.75
2019-04-27T08:37:46.257Z,55.75
2019-04-27T08:40:16.690Z,50.00
2019-04-27T08:42:46.559Z,54.20
2019-04-27T08:45:16.388Z,53.60
2019-04-27T08:47:46.238Z,51.20
2019-04-27T08:50:19.074Z,60.20
2019-04-27T08:52:50.165Z,53.00
2019-04-27T08:55:21.301Z,56.00
2019-04-27T08:57:51.175Z,58.75
2019-04-27T09:00:21.042Z,57.00
2019-04-27T09:02:50.932Z,54.00
2019-04-27T09:05:28.649Z,54.00
2019-04-27T09:08:21.914Z,55.75
2019-04-27T09:10:56.935Z,53.80
2019-04-27T09:13:41.291Z,52.00
2019-04-27T09:16:22.191Z,55.00
2019-04-27T09:18:54.459Z,49.00
2019-04-27T09:21:24.291Z,50.00
2019-04-27T09:23:54.147Z,47.00
2019-04-27T09:26:23.982Z,46.20
2019-04-27T09:28:53.823Z,43.00
2019-04-27T09:31:23.715Z,44.00
2019-04-27T09:33:53.648Z,37.80
2019-04-27T09:36:23.501Z,37.60
2019-04-27T09:38:53.455Z,38.60
2019-04-27T09:41:23.375Z,37.40
2019-04-27T09:43:53.250Z,39.00
2019-04-27T09:46:23.127Z,32.80
2019-04-27T09:48:53.045Z,36.50
2019-04-27T09:51:22.919Z,32.80
2019-04-27T09:53:52.806Z,33.40
2019-04-27T09:56:22.743Z,32.00
2019-04-27T09:58:52.575Z,27.60
2019-04-27T10:01:22.551Z,27.00
2019-04-27T10:03:52.420Z,22.75
2019-04-27T10:06:22.287Z,24.00
2019-04-27T10:08:53.237Z,24.40
2019-04-27T10:11:23.080Z,26.50
2019-04-27T10:13:52.934Z,22.25
2019-04-27T10:16:22.803Z,21.40
2019-04-27T10:18:53.740Z,20.00
2019-04-27T10:21:23.637Z,20.00
2019-04-27T10:23:53.469Z,26.00
2019-04-27T10:26:23.332Z,31.00
2019-04-27T10:28:53.253Z,18.80
2019-04-27T10:31:23.127Z,17.50
2019-04-27T10:33:53.043Z,17.80
2019-04-27T10:36:41.296Z,15.00
2019-04-27T10:39:13.439Z,18.00
2019-04-27T10:41:46.136Z,21.40
2019-04-27T10:44:17.337Z,15.60
2019-04-27T10:46:47.251Z,19.60
2019-04-27T10:49:17.153Z,21.40
2019-04-27T10:51:47.054Z,20.20
2019-04-27T10:54:16.929Z,23.50
2019-04-27T10:56:46.804Z,23.80
2019-04-27T10:59:16.689Z,23.60
2019-04-27T11:01:46.632Z,23.60
2019-04-27T11:04:31.020Z,24.80
2019-04-27T11:07:07.611Z,23.00
2019-04-27T11:09:38.476Z,27.40
2019-04-27T11:12:08.340Z,24.60
2019-04-27T11:14:38.188Z,28.60
2019-04-27T11:17:09.791Z,23.00
2019-04-27T11:19:39.688Z,20.40
2019-04-27T11:22:09.614Z,27.60
2019-04-27T11:24:39.457Z,26.00
2019-04-27T11:27:09.395Z,24.80
2019-04-27T11:29:39.455Z,27.00
2019-04-27T11:32:09.365Z,23.40
2019-04-27T11:34:57.211Z,27.00
2019-04-27T11:37:30.961Z,23.00
2019-04-27T11:40:01.955Z,29.50
2019-04-27T11:42:32.895Z,29.00
2019-04-27T11:45:02.727Z,27.20
2019-04-27T11:47:32.571Z,33.00
2019-04-27T11:50:03.584Z,35.75
2019-04-27T11:52:33.415Z,27.75
2019-04-27T11:55:03.320Z,33.00
2019-04-27T11:57:35.735Z,33.00
2019-04-27T12:00:07.889Z,30.40
2019-04-27T12:02:37.760Z,26.50
2019-04-27T12:05:08.062Z,30.25
2019-04-27T12:07:38.090Z,37.40
2019-04-27T12:10:08.427Z,32.00
2019-04-27T12:12:38.280Z,31.00
2019-04-27T12:15:08.267Z,32.60
2019-04-27T12:17:38.139Z,37.40
2019-04-27T12:20:08.138Z,33.00
2019-04-27T12:22:37.973Z,36.25
2019-04-27T12:25:07.916Z,33.40
2019-04-27T12:27:55.812Z,36.00
2019-04-27T12:31:03.120Z,34.00
2019-04-27T12:33:33.013Z,32.60
2019-04-27T12:36:02.928Z,25.40
2019-04-27T12:38:32.846Z,27.80
2019-04-27T12:41:02.854Z,33.75
2019-04-27T12:43:32.753Z,27.20
2019-04-27T12:46:02.612Z,30.50
2019-04-27T12:48:32.515Z,24.00
2019-04-27T12:51:02.392Z,31.75
2019-04-27T12:53:55.861Z,27.60
2019-04-27T12:56:45.766Z,25.25
2019-04-27T12:59:36.519Z,22.60
2019-04-27T13:02:07.055Z,28.50
2019-04-27T13:04:38.395Z,24.20
2019-04-27T13:07:08.316Z,23.80
2019-04-27T13:09:38.250Z,27.75
2019-04-27T13:12:08.094Z,30.50
2019-04-27T13:14:39.021Z,24.40
2019-04-27T13:17:08.880Z,27.00
2019-04-27T13:19:38.769Z,25.25
2019-04-27T13:22:08.697Z,24.40
2019-04-27T13:24:38.603Z,24.00
2019-04-27T13:27:08.545Z,26.60
2019-04-27T13:29:38.505Z,20.20
2019-04-27T13:32:08.480Z,27.40
2019-04-27T13:34:38.393Z,20.60
2019-04-27T13:37:27.269Z,22.00
2019-04-27T13:40:04.656Z,26.25
2019-04-27T13:42:30.435Z,26.60
2019-04-27T13:45:02.194Z,22.00
2019-04-27T13:47:43.337Z,17.20
2019-04-27T13:50:21.760Z,27.40
2019-04-27T13:52:51.791Z,37.20
2019-04-27T13:55:22.011Z,47.40
2019-04-27T13:57:51.928Z,27.00
2019-04-27T14:00:21.771Z,22.60
2019-04-27T14:02:53.465Z,21.60
2019-04-27T14:05:23.179Z,25.00
2019-04-27T14:07:53.043Z,24.00
2019-04-27T14:10:22.909Z,21.40
2019-04-27T14:12:52.809Z,24.00
2019-04-27T14:15:22.717Z,31.25
2019-04-27T14:17:52.587Z,22.50
2019-04-27T14:20:22.443Z,29.75
2019-04-27T14:22:54.040Z,26.40
2019-04-27T14:25:23.908Z,29.20
2019-04-27T14:27:53.864Z,30.00
2019-04-27T14:30:23.719Z,28.00
2019-04-27T14:32:53.583Z,22.80
2019-04-27T14:35:23.458Z,24.40
2019-04-27T14:37:53.331Z,25.00
2019-04-27T14:40:23.274Z,35.60
2019-04-27T14:42:53.770Z,27.80
2019-04-27T14:45:23.728Z,23.40
2019-04-27T14:47:53.609Z,29.00
2019-04-27T14:50:23.465Z,22.60
2019-04-27T14:52:53.388Z,19.80
2019-04-27T14:55:23.311Z,23.60
2019-04-27T14:57:53.179Z,18.00
2019-04-27T15:00:23.018Z,15.00
2019-04-27T15:02:52.861Z,12.00
2019-04-27T15:05:22.751Z,15.40
2019-04-27T15:07:54.539Z,24.75
2019-04-27T15:10:28.636Z,12.40
2019-04-27T15:12:55.811Z,16.00
2019-04-27T15:15:28.365Z,13.25
2019-04-27T15:17:57.570Z,15.00
2019-04-27T15:20:36.048Z,14.00
2019-04-27T15:23:06.156Z,16.80
2019-04-27T15:25:43.575Z,12.20
2019-04-27T15:28:12.217Z,12.00
2019-04-27T15:31:25.382Z,36.25
2019-04-27T15:34:05.719Z,20.40
2019-04-27T15:36:47.013Z,26.20
2019-04-27T15:39:26.869Z,10.80
2019-04-27T15:42:01.999Z,11.20
2019-04-27T15:44:29.964Z,12.60
2019-04-27T15:47:03.564Z,8.80
2019-04-27T15:49:31.520Z,23.00
2019-04-27T15:52:01.360Z,25.00
2019-04-27T15:54:32.336Z,25.00
2019-04-27T15:57:05.834Z,11.00
2019-04-27T15:59:37.739Z,12.00
2019-04-27T16:02:12.186Z,7.00
2019-04-27T16:04:39.579Z,7.00
2019-04-27T16:07:09.219Z,5.00
2019-04-27T16:09:39.311Z,8.60
2019-04-27T16:12:12.528Z,8.00
2019-04-27T16:14:44.029Z,6.50
2019-04-27T16:17:12.412Z,9.20
2019-04-27T16:19:46.820Z,9.80
2019-04-27T16:22:13.970Z,6.00
2019-04-27T16:24:43.895Z,5.75
2019-04-27T16:27:14.995Z,7.60
2019-04-27T16:29:45.036Z,6.50
2019-04-27T16:32:14.858Z,10.00
2019-04-27T16:34:45.634Z,13.00
2019-04-27T16:37:24.742Z,12.00
2019-04-27T16:39:54.663Z,8.50
2019-04-27T16:42:24.485Z,13.00
2019-04-27T16:44:54.407Z,8.60
2019-04-27T16:47:25.313Z,11.00
2019-04-27T16:49:55.292Z,8.00
2019-04-27T16:52:27.382Z,9.00
2019-04-27T16:54:58.966Z,11.80
2019-04-27T16:57:32.542Z,8.00
2019-04-27T17:00:01.173Z,10.00
2019-04-27T17:02:32.874Z,12.40
2019-04-27T17:05:02.982Z,9.00
2019-04-27T17:07:37.495Z,11.00
2019-04-27T17:10:04.655Z,9.60
2019-04-27T17:12:39.996Z,11.75
2019-04-27T17:15:40.552Z,14.00
2019-04-27T17:18:38.548Z,11.20
2019-04-27T17:21:18.312Z,14.50
2019-04-27T17:23:40.182Z,13.20
2019-04-27T17:26:21.128Z,12.60
2019-04-27T17:28:50.936Z,12.00
2019-04-27T17:31:24.303Z,11.00
2019-04-27T17:34:00.562Z,10.80
2019-04-27T17:36:30.301Z,13.80
2019-04-27T17:39:00.138Z,13.00
2019-04-27T17:41:30.020Z,14.00
2019-04-27T17:43:59.944Z,15.80
2019-04-27T17:46:29.793Z,20.00
2019-04-27T17:49:00.245Z,16.00
2019-04-27T17:51:30.962Z,17.00
2019-04-27T17:54:03.053Z,15.00
2019-04-27T17:56:36.189Z,16.20
2019-04-27T17:59:04.905Z,18.50
2019-04-27T18:01:34.732Z,18.20
2019-04-27T18:04:06.519Z,17.00
2019-04-27T18:06:36.199Z,22.50
2019-04-27T18:09:10.386Z,15.40
2019-04-27T18:11:41.369Z,14.00
2019-04-27T18:14:14.554Z,11.00
2019-04-27T18:16:42.842Z,12.75
2019-04-27T18:19:29.895Z,13.00
2019-04-27T18:22:07.015Z,12.75
2019-04-27T18:24:47.554Z,12.00
2019-04-27T18:27:37.758Z,15.25
2019-04-27T18:30:25.709Z,14.60
2019-04-27T18:32:59.412Z,16.00
2019-04-27T18:35:27.855Z,15.00
2019-04-27T18:38:01.666Z,20.00
2019-04-27T18:40:32.598Z,18.75
2019-04-27T18:43:05.931Z,21.25
2019-04-27T18:45:33.481Z,16.00
2019-04-27T18:48:13.452Z,17.80
2019-04-27T18:50:48.405Z,13.40
2019-04-27T18:53:24.686Z,15.80
2019-04-27T18:55:59.474Z,13.60
2019-04-27T18:58:27.311Z,14.80
2019-04-27T19:00:58.389Z,15.00
2019-04-27T19:03:31.569Z,12.80
2019-04-27T19:06:00.843Z,13.40
2019-04-27T19:08:30.727Z,18.20
2019-04-27T19:11:00.560Z,16.40
2019-04-27T19:13:32.123Z,16.40
2019-04-27T19:16:02.067Z,21.80
2019-04-27T19:18:31.965Z,37.00
2019-04-27T19:21:01.835Z,28.00
2019-04-27T19:23:32.946Z,32.00
2019-04-27T19:26:24.643Z,16.20
2019-04-27T19:29:12.467Z,21.50
2019-04-27T19:31:48.216Z,12.40
2019-04-27T19:34:18.626Z,14.00
2019-04-27T19:36:48.952Z,15.00
2019-04-27T19:39:18.982Z,12.20
2019-04-27T19:41:58.041Z,11.25
2019-04-27T19:44:21.583Z,14.00
2019-04-27T19:46:51.416Z,16.00
2019-04-27T19:49:21.525Z,17.00
2019-04-27T19:51:51.455Z,13.00
2019-04-27T19:54:21.386Z,16.00
2019-04-27T19:56:51.242Z,13.20
2019-04-27T19:59:25.751Z,12.40
2019-04-27T20:01:58.376Z,11.80
2019-04-27T20:04:30.745Z,11.75
2019-04-27T20:07:01.738Z,12.00
2019-04-27T20:09:50.061Z,14.00
2019-04-27T20:12:21.277Z,12.50
2019-04-27T20:14:57.391Z,9.00
2019-04-27T20:17:31.552Z,11.40
2019-04-27T20:20:02.302Z,12.00
2019-04-27T20:22:32.955Z,9.00
2019-04-27T20:25:02.846Z,10.00
2019-04-27T20:27:44.995Z,8.00
2019-04-27T20:30:06.372Z,10.00
2019-04-27T20:32:36.527Z,9.00
2019-04-27T20:35:06.814Z,8.50
2019-04-27T20:37:36.740Z,9.00
2019-04-27T20:40:07.221Z,11.75
2019-04-27T20:42:37.206Z,9.40
2019-04-27T20:45:07.151Z,10.00
2019-04-27T20:47:37.067Z,9.00
2019-04-27T20:50:07.465Z,10.00
2019-04-27T20:52:56.442Z,7.60
2019-04-27T20:55:26.294Z,11.50
2019-04-27T20:58:01.849Z,9.00
2019-04-27T21:00:27.839Z,11.00
2019-04-27T21:03:05.337Z,10.00
2019-04-27T21:05:54.206Z,10.25
2019-04-27T21:08:24.644Z,8.25
2019-04-27T21:10:54.612Z,9.00
2019-04-27T21:13:24.542Z,12.00
2019-04-27T21:15:54.543Z,8.80
2019-04-27T21:18:24.559Z,8.60
2019-04-27T21:20:54.527Z,8.50
2019-04-27T21:23:25.590Z,9.00
2019-04-27T21:25:55.496Z,10.00
2019-04-27T21:28:25.381Z,12.00
2019-04-27T21:30:56.308Z,11.80
2019-04-27T21:33:26.155Z,11.00
2019-04-27T21:35:56.120Z,8.80
2019-04-27T21:38:26.011Z,11.00
2019-04-27T21:40:55.865Z,12.50
2019-04-27T21:43:25.797Z,9.75
2019-04-27T21:45:55.635Z,15.50
2019-04-27T21:48:25.492Z,12.60
2019-04-27T21:50:55.326Z,15.80
2019-04-27T21:53:31.695Z,12.80
2019-04-27T21:56:03.010Z,10.00
2019-04-27T21:58:33.294Z,13.00
2019-04-27T22:01:21.669Z,11.00
2019-04-27T22:03:52.807Z,12.00
2019-04-27T22:06:24.007Z,11.00
2019-04-27T22:08:53.912Z,13.00
2019-04-27T22:11:23.879Z,11.80
2019-04-27T22:13:53.812Z,9.20
2019-04-27T22:16:23.705Z,10.00
2019-04-27T22:18:53.643Z,15.40
2019-04-27T22:21:23.492Z,10.20
2019-04-27T22:24:14.511Z,14.00
2019-04-27T22:26:44.457Z,13.00
2019-04-27T22:29:14.336Z,13.00
2019-04-27T22:31:45.519Z,11.00
2019-04-27T22:34:15.398Z,13.20
2019-04-27T22:36:45.221Z,13.00
2019-04-27T22:39:37.004Z,18.60
2019-04-27T22:42:38.206Z,23.25
2019-04-27T22:45:21.580Z,22.60
2019-04-27T22:47:51.434Z,16.40
2019-04-27T22:50:21.295Z,25.00
2019-04-27T22:52:51.227Z,19.20
2019-04-27T22:55:21.966Z,11.60
2019-04-27T22:57:57.130Z,17.00
2019-04-27T23:00:35.979Z,17.00
2019-04-27T23:03:08.147Z,19.40
2019-04-27T23:05:37.980Z,14.60
2019-04-27T23:08:07.864Z,14.00
2019-04-27T23:10:37.691Z,16.50
2019-04-27T23:13:08.547Z,15.40
2019-04-27T23:15:42.774Z,20.00
2019-04-27T23:18:12.644Z,14.00
2019-04-27T23:20:42.633Z,19.00
2019-04-27T23:23:12.496Z,16.20
2019-04-27T23:25:42.718Z,15.00
2019-04-27T23:28:12.636Z,14.60
2019-04-27T23:31:02.375Z,15.80
2019-04-27T23:33:32.251Z,14.00
2019-04-27T23:36:02.204Z,12.00
2019-04-27T23:38:32.121Z,16.40
2019-04-27T23:41:02.024Z,16.00
2019-04-27T23:43:31.895Z,13.00
2019-04-27T23:46:01.843Z,14.80
2019-04-27T23:48:32.203Z,15.00
2019-04-27T23:51:22.266Z,17.80
2019-04-27T23:53:52.184Z,15.00
2019-04-27T23:56:22.535Z,17.00
2019-04-27T23:58:52.539Z,18.60
