createdAt,value
2024-05-09T00:00:44.000Z,11.85
2024-05-09T00:03:12.094Z,13.05
2024-05-09T00:05:43.190Z,12.85
2024-05-09T00:08:11.071Z,8.90
2024-05-09T00:10:39.963Z,17.52
2024-05-09T00:13:08.633Z,9.30
2024-05-09T00:15:36.684Z,11.20
2024-05-09T00:18:05.757Z,14.10
2024-05-09T00:20:38.671Z,10.85
2024-05-09T00:23:09.331Z,10.27
2024-05-09T00:25:37.347Z,17.45
2024-05-09T00:28:04.767Z,16.83
2024-05-09T00:30:35.365Z,11.23
2024-05-09T00:33:08.194Z,10.38
2024-05-09T00:35:36.801Z,8.75
2024-05-09T00:38:04.659Z,13.50
2024-05-09T00:40:43.618Z,13.00
2024-05-09T00:43:12.672Z,10.55
2024-05-09T00:45:40.983Z,12.93
2024-05-09T00:48:10.058Z,14.50
2024-05-09T00:50:41.553Z,15.70
2024-05-09T00:53:11.986Z,17.38
2024-05-09T00:55:40.250Z,16.42
2024-05-09T00:58:09.719Z,13.70
2024-05-09T01:00:40.010Z,18.08
2024-05-09T01:03:13.489Z,16.27
2024-05-09T01:05:42.412Z,17.83
2024-05-09T01:08:10.989Z,10.95
2024-05-09T01:10:38.589Z,12.30
2024-05-09T01:13:06.271Z,18.23
2024-05-09T01:15:34.394Z,17.52
2024-05-09T01:18:10.586Z,14.43
2024-05-09T01:20:42.371Z,16.13
2024-05-09T01:23:14.388Z,13.05
2024-05-09T01:25:43.326Z,15.45
2024-05-09T01:28:10.499Z,13.88
2024-05-09T01:30:38.507Z,12.95
2024-05-09T01:33:08.121Z,14.55
2024-05-09T01:35:37.364Z,16.05
2024-05-09T01:38:05.106Z,20.77
2024-05-09T01:40:37.825Z,15.07
2024-05-09T01:43:08.816Z,15.95
2024-05-09T01:45:36.929Z,12.95
2024-05-09T01:48:04.827Z,15.63
2024-05-09T01:50:38.541Z,13.35
2024-05-09T01:53:13.593Z,17.10
2024-05-09T01:55:41.543Z,14.25
2024-05-09T01:58:09.664Z,15.88
2024-05-09T02:00:40.775Z,12.02
2024-05-09T02:03:13.326Z,14.10
2024-05-09T02:05:43.711Z,20.05
2024-05-09T02:08:19.451Z,12.50
2024-05-09T02:10:47.778Z,10.98
2024-05-09T02:13:16.266Z,13.07
2024-05-09T02:15:43.684Z,12.98
2024-05-09T02:18:11.196Z,11.93
2024-05-09T02:20:41.176Z,11.98
2024-05-09T02:23:09.295Z,13.55
2024-05-09T02:25:36.547Z,8.77
2024-05-09T02:28:03.691Z,10.68
2024-05-09T02:30:39.307Z,13.23
2024-05-09T02:33:11.048Z,14.45
2024-05-09T02:35:40.135Z,11.52
2024-05-09T02:38:08.721Z,12.52
2024-05-09T02:40:38.310Z,10.48
2024-05-09T02:43:07.980Z,16.27
2024-05-09T02:45:35.600Z,17.73
2024-05-09T02:48:03.069Z,11.50
2024-05-09T02:50:37.276Z,12.25
2024-05-09T02:53:11.138Z,15.55
2024-05-09T02:55:39.193Z,11.77
2024-05-09T02:58:10.536Z,15.23
2024-05-09T03:00:41.135Z,17.60
2024-05-09T03:03:13.209Z,20.10
2024-05-09T03:05:43.270Z,12.23
2024-05-09T03:08:10.804Z,21.73
2024-05-09T03:10:39.239Z,13.15
2024-05-09T03:13:12.984Z,15.13
2024-05-09T03:15:41.526Z,10.27
2024-05-09T03:18:09.167Z,12.10
2024-05-09T03:20:37.247Z,14.60
2024-05-09T03:23:05.790Z,13.02
2024-05-09T03:25:33.757Z,15.38
2024-05-09T03:28:00.942Z,17.80
2024-05-09T03:30:38.484Z,18.65
2024-05-09T03:33:18.353Z,16.10
2024-05-09T03:35:47.341Z,15.82
2024-05-09T03:38:14.675Z,17.38
2024-05-09T03:40:48.887Z,14.07
2024-05-09T03:43:16.881Z,11.13
2024-05-09T03:45:44.455Z,24.38
2024-05-09T03:48:12.147Z,13.93
2024-05-09T03:50:39.476Z,14.90
2024-05-09T03:53:09.649Z,15.98
2024-05-09T03:55:36.768Z,14.32
2024-05-09T03:58:03.871Z,11.25
2024-05-09T04:00:37.377Z,10.18
2024-05-09T04:03:09.680Z,10.52
2024-05-09T04:05:40.902Z,12.27
2024-05-09T04:08:09.529Z,16.83
2024-05-09T04:10:36.748Z,12.02
2024-05-09T04:13:04.525Z,13.25
2024-05-09T04:15:32.240Z,16.98
2024-05-09T04:17:59.790Z,15.75
2024-05-09T04:22:57.171Z,17.25
2024-05-09T04:25:24.166Z,11.38
2024-05-09T04:27:55.763Z,16.27
2024-05-09T04:30:34.253Z,13.60
2024-05-09T04:33:06.922Z,12.68
2024-05-09T04:35:35.365Z,11.63
2024-05-09T04:38:02.687Z,13.10
2024-05-09T04:40:34.165Z,14.88
2024-05-09T04:43:07.696Z,12.00
2024-05-09T04:45:35.299Z,14.25
2024-05-09T04:48:03.042Z,10.43
2024-05-09T04:50:36.741Z,9.50
2024-05-09T04:53:07.781Z,14.25
2024-05-09T04:55:36.441Z,12.25
2024-05-09T04:58:03.632Z,9.75
2024-05-09T05:00:36.352Z,12.20
2024-05-09T05:03:10.599Z,10.52
2024-05-09T05:05:41.144Z,11.52
2024-05-09T05:08:13.065Z,9.43
2024-05-09T05:10:41.013Z,7.35
2024-05-09T05:13:18.187Z,7.53
2024-05-09T05:15:46.846Z,9.10
2024-05-09T05:18:15.456Z,8.48
2024-05-09T05:20:42.849Z,9.95
2024-05-09T05:23:15.146Z,8.65
2024-05-09T05:25:42.984Z,10.20
2024-05-09T05:28:10.812Z,9.60
2024-05-09T05:30:38.901Z,5.97
2024-05-09T05:33:07.550Z,12.80
2024-05-09T05:35:35.194Z,8.68
2024-05-09T05:38:02.945Z,8.65
2024-05-09T05:40:36.482Z,7.45
2024-05-09T05:43:10.277Z,7.82
2024-05-09T05:45:38.589Z,9.57
2024-05-09T05:48:07.577Z,6.97
2024-05-09T05:50:37.536Z,11.77
2024-05-09T05:53:07.714Z,9.85
2024-05-09T05:55:39.716Z,9.60
2024-05-09T05:58:11.142Z,6.70
2024-05-09T06:00:40.263Z,7.95
2024-05-09T06:03:09.644Z,5.03
2024-05-09T06:05:40.323Z,6.22
2024-05-09T06:08:08.297Z,6.00
2024-05-09T06:10:39.340Z,8.70
2024-05-09T06:13:11.405Z,5.97
2024-05-09T06:15:39.639Z,6.90
2024-05-09T06:18:08.415Z,6.45
2024-05-09T06:20:37.914Z,5.82
2024-05-09T06:23:09.836Z,7.97
2024-05-09T06:25:37.804Z,6.50
2024-05-09T06:28:05.345Z,6.75
2024-05-09T06:30:39.346Z,7.00
2024-05-09T06:33:11.782Z,11.00
2024-05-09T06:35:40.979Z,7.55
2024-05-09T06:38:11.596Z,11.50
2024-05-09T06:40:43.908Z,8.43
2024-05-09T06:43:17.365Z,9.98
2024-05-09T06:45:49.810Z,9.15
2024-05-09T06:48:19.827Z,6.28
2024-05-09T06:50:47.569Z,6.55
2024-05-09T06:53:15.431Z,10.43
2024-05-09T06:55:42.826Z,13.27
2024-05-09T06:58:10.001Z,10.55
2024-05-09T07:00:40.066Z,9.95
2024-05-09T07:03:14.833Z,5.82
2024-05-09T07:05:44.608Z,9.77
2024-05-09T07:08:12.012Z,7.00
2024-05-09T07:10:39.143Z,8.20
2024-05-09T07:13:14.170Z,9.35
2024-05-09T07:15:42.145Z,8.90
2024-05-09T07:18:13.963Z,7.88
2024-05-09T07:20:41.978Z,9.63
2024-05-09T07:23:10.714Z,6.72
2024-05-09T07:25:38.489Z,11.07
2024-05-09T07:28:05.980Z,6.57
2024-05-09T07:30:34.569Z,7.07
2024-05-09T07:33:03.664Z,8.10
2024-05-09T07:35:31.442Z,7.38
2024-05-09T07:37:58.853Z,8.35
2024-05-09T07:40:33.135Z,8.73
2024-05-09T07:43:07.065Z,6.65
2024-05-09T07:52:32.530Z,10.27
2024-05-09T07:55:55.754Z,10.85
2024-05-09T07:58:27.602Z,8.60
2024-05-09T08:00:55.317Z,12.32
2024-05-09T08:03:23.435Z,8.48
2024-05-09T08:06:00.279Z,10.10
2024-05-09T08:08:27.338Z,9.10
2024-05-09T08:10:54.542Z,8.00
2024-05-09T08:13:21.890Z,9.35
2024-05-09T08:15:49.326Z,10.05
2024-05-09T08:18:16.603Z,9.57
2024-05-09T08:20:43.640Z,21.75
2024-05-09T08:23:11.606Z,12.73
2024-05-09T08:25:38.933Z,9.20
2024-05-09T08:28:06.372Z,11.80
2024-05-09T08:30:37.025Z,8.63
2024-05-09T08:33:06.841Z,11.75
2024-05-09T08:35:35.577Z,13.30
2024-05-09T08:38:03.817Z,12.07
2024-05-09T08:40:36.220Z,14.07
2024-05-09T08:43:10.057Z,12.50
2024-05-09T08:45:43.869Z,15.25
2024-05-09T08:48:14.139Z,10.77
2024-05-09T08:50:42.264Z,9.45
2024-05-09T08:53:09.554Z,9.88
2024-05-09T08:55:40.057Z,7.65
2024-05-09T08:58:14.011Z,10.63
2024-05-09T09:00:43.594Z,8.25
2024-05-09T09:03:21.776Z,11.23
2024-05-09T09:05:53.404Z,12.75
2024-05-09T09:08:20.747Z,6.93
2024-05-09T09:10:48.364Z,7.60
2024-05-09T09:13:16.118Z,8.25
2024-05-09T09:15:50.543Z,12.00
2024-05-09T09:18:18.775Z,6.97
2024-05-09T09:20:46.143Z,15.40
2024-05-09T09:23:13.332Z,12.30
2024-05-09T09:25:40.920Z,7.70
2024-05-09T09:28:08.979Z,10.73
2024-05-09T09:30:40.369Z,9.25
2024-05-09T09:33:10.008Z,9.45
2024-05-09T09:35:40.358Z,10.32
2024-05-09T09:38:08.470Z,7.97
2024-05-09T09:40:40.641Z,10.00
2024-05-09T09:43:15.003Z,9.93
2024-05-09T09:45:44.309Z,9.05
2024-05-09T09:48:14.878Z,6.68
2024-05-09T09:50:42.717Z,8.35
2024-05-09T09:53:10.499Z,9.23
2024-05-09T09:55:39.799Z,9.73
2024-05-09T09:58:09.802Z,8.68
2024-05-09T10:00:39.364Z,11.30
2024-05-09T10:03:06.918Z,8.85
2024-05-09T10:05:34.860Z,9.30
2024-05-09T10:08:05.893Z,8.10
2024-05-09T10:10:34.696Z,9.48
2024-05-09T10:13:06.804Z,10.38
2024-05-09T10:15:48.378Z,7.13
2024-05-09T10:18:15.902Z,10.38
2024-05-09T10:20:46.586Z,9.27
2024-05-09T10:23:29.756Z,6.53
2024-05-09T10:26:00.097Z,10.05
2024-05-09T10:28:31.518Z,9.27
2024-05-09T10:31:09.473Z,8.02
2024-05-09T10:33:45.373Z,6.32
2024-05-09T10:36:14.181Z,11.75
2024-05-09T10:38:44.286Z,9.77
2024-05-09T10:41:11.995Z,10.63
2024-05-09T10:43:41.027Z,9.40
2024-05-09T10:46:08.579Z,7.88
2024-05-09T10:48:39.974Z,7.88
2024-05-09T10:51:07.860Z,7.55
2024-05-09T10:53:45.573Z,9.55
2024-05-09T10:56:16.145Z,11.15
2024-05-09T10:58:43.375Z,9.15
2024-05-09T11:01:11.145Z,6.93
2024-05-09T11:03:39.355Z,9.05
2024-05-09T11:06:07.676Z,9.35
2024-05-09T11:08:36.509Z,5.88
2024-05-09T11:11:07.759Z,6.15
2024-05-09T11:13:37.665Z,10.27
2024-05-09T11:16:06.877Z,7.38
2024-05-09T11:18:38.100Z,8.88
2024-05-09T11:21:13.324Z,9.73
2024-05-09T11:23:41.360Z,8.93
2024-05-09T11:26:09.234Z,6.82
2024-05-09T11:28:36.422Z,8.80
2024-05-09T11:31:10.502Z,6.53
2024-05-09T11:33:43.732Z,10.38
2024-05-09T11:36:11.366Z,9.48
2024-05-09T11:38:38.438Z,8.50
2024-05-09T11:41:06.175Z,10.98
2024-05-09T11:43:33.850Z,8.02
2024-05-09T11:46:02.799Z,11.43
2024-05-09T11:48:30.663Z,9.98
2024-05-09T11:50:57.918Z,7.93
2024-05-09T11:53:25.047Z,7.85
2024-05-09T11:55:52.154Z,8.43
2024-05-09T11:58:21.526Z,11.60
2024-05-09T12:00:49.052Z,8.80
2024-05-09T12:03:16.512Z,12.43
2024-05-09T12:05:43.857Z,12.48
2024-05-09T12:08:11.629Z,9.18
2024-05-09T12:10:38.800Z,10.30
2024-05-09T12:13:07.145Z,12.57
2024-05-09T12:15:37.880Z,13.07
2024-05-09T12:18:07.327Z,13.88
2024-05-09T12:20:38.380Z,13.23
2024-05-09T12:23:09.670Z,13.63
2024-05-09T12:25:38.831Z,15.80
2024-05-09T12:28:06.837Z,19.58
2024-05-09T12:30:38.561Z,15.07
2024-05-09T12:33:12.708Z,15.45
2024-05-09T12:35:41.088Z,15.27
2024-05-09T12:38:09.367Z,15.88
2024-05-09T12:40:38.674Z,14.25
2024-05-09T12:43:08.589Z,12.48
2024-05-09T12:45:37.427Z,15.98
2024-05-09T12:48:07.503Z,12.93
2024-05-09T12:50:35.377Z,10.93
2024-05-09T12:53:03.938Z,12.70
2024-05-09T12:55:40.252Z,12.57
2024-05-09T12:58:16.158Z,14.27
2024-05-09T13:00:45.504Z,9.60
2024-05-09T13:03:13.074Z,18.52
2024-05-09T13:05:45.358Z,10.68
2024-05-09T13:08:13.657Z,10.13
2024-05-09T13:10:40.912Z,11.15
2024-05-09T13:13:09.933Z,12.90
2024-05-09T13:15:37.368Z,14.13
2024-05-09T13:18:05.318Z,11.55
2024-05-09T13:20:35.194Z,8.95
2024-05-09T13:23:05.358Z,11.43
2024-05-09T13:25:35.007Z,9.00
2024-05-09T13:28:03.197Z,8.60
2024-05-09T13:30:38.851Z,11.85
2024-05-09T13:33:13.478Z,12.38
2024-05-09T13:35:47.648Z,8.75
2024-05-09T13:38:18.821Z,9.13
2024-05-09T13:40:46.307Z,13.25
2024-05-09T13:43:13.789Z,18.83
2024-05-09T13:45:40.997Z,14.10
2024-05-09T13:48:09.790Z,10.27
2024-05-09T13:50:37.507Z,10.82
2024-05-09T13:53:06.978Z,10.80
2024-05-09T13:55:37.318Z,9.25
2024-05-09T13:58:04.691Z,8.50
2024-05-09T14:00:42.534Z,10.93
2024-05-09T14:03:15.525Z,13.82
2024-05-09T14:05:43.586Z,11.50
2024-05-09T14:08:11.038Z,11.50
2024-05-09T14:10:44.478Z,9.93
2024-05-09T14:13:12.638Z,9.63
2024-05-09T14:15:40.189Z,9.45
2024-05-09T14:18:12.320Z,10.27
2024-05-09T14:20:41.021Z,13.57
2024-05-09T14:23:08.136Z,7.57
2024-05-09T14:25:39.010Z,10.25
2024-05-09T14:28:09.441Z,10.85
2024-05-09T14:30:38.213Z,10.32
2024-05-09T14:33:07.917Z,9.55
2024-05-09T14:35:37.437Z,10.65
2024-05-09T14:38:04.994Z,14.85
2024-05-09T14:43:03.669Z,10.70
2024-05-09T14:45:32.585Z,12.23
2024-05-09T14:47:59.747Z,11.52
2024-05-09T14:50:34.731Z,12.60
2024-05-09T14:53:06.395Z,9.13
2024-05-09T14:55:36.531Z,15.23
2024-05-09T14:58:12.133Z,13.05
2024-05-09T15:00:46.775Z,10.00
2024-05-09T15:03:18.494Z,13.30
2024-05-09T15:05:46.801Z,9.93
2024-05-09T15:08:13.969Z,8.60
2024-05-09T15:10:41.157Z,13.50
2024-05-09T15:13:10.397Z,9.68
2024-05-09T15:15:39.553Z,12.35
2024-05-09T15:18:07.153Z,12.32
2024-05-09T15:20:37.095Z,10.25
2024-05-09T15:23:06.455Z,12.07
2024-05-09T15:25:35.983Z,10.45
2024-05-09T15:28:04.522Z,11.52
2024-05-09T15:30:33.646Z,12.30
2024-05-09T15:33:06.796Z,8.82
2024-05-09T15:35:34.916Z,10.90
2024-05-09T15:38:05.165Z,12.70
2024-05-09T15:40:38.957Z,11.38
2024-05-09T15:43:09.729Z,11.00
2024-05-09T15:45:38.443Z,9.57
2024-05-09T15:48:06.752Z,10.93
2024-05-09T15:50:38.887Z,6.88
2024-05-09T15:53:09.960Z,11.93
2024-05-09T15:55:38.196Z,11.57
2024-05-09T15:58:06.198Z,10.05
2024-05-09T16:00:38.769Z,10.65
2024-05-09T16:03:13.770Z,12.25
2024-05-09T16:05:48.232Z,8.63
2024-05-09T16:08:16.360Z,9.68
2024-05-09T16:10:46.203Z,9.48
2024-05-09T16:13:14.780Z,7.63
2024-05-09T16:15:44.117Z,12.73
2024-05-09T16:18:11.736Z,9.15
2024-05-09T16:20:41.518Z,10.88
2024-05-09T16:23:10.636Z,10.60
2024-05-09T16:25:38.922Z,11.93
2024-05-09T16:28:09.748Z,15.25
2024-05-09T16:30:38.714Z,13.82
2024-05-09T16:33:06.628Z,17.13
2024-05-09T16:35:34.966Z,16.40
2024-05-09T16:38:03.205Z,16.48
2024-05-09T16:40:37.573Z,22.92
2024-05-09T16:43:08.481Z,18.80
2024-05-09T16:45:36.107Z,18.77
2024-05-09T16:48:03.825Z,15.40
2024-05-09T16:50:34.314Z,16.17
2024-05-09T16:53:04.391Z,15.88
2024-05-09T16:55:32.025Z,19.95
2024-05-09T16:58:00.306Z,25.48
2024-05-09T17:00:38.148Z,17.00
2024-05-09T17:03:11.343Z,16.75
2024-05-09T17:05:39.434Z,16.95
2024-05-09T17:08:07.550Z,15.40
2024-05-09T17:10:36.227Z,16.02
2024-05-09T17:13:05.451Z,19.17
2024-05-09T17:15:34.073Z,21.60
2024-05-09T17:18:02.128Z,19.25
2024-05-09T17:20:34.151Z,16.58
2024-05-09T17:23:05.526Z,16.42
2024-05-09T17:25:33.738Z,22.38
2024-05-09T17:28:06.634Z,22.17
2024-05-09T17:30:37.023Z,18.10
2024-05-09T17:33:07.732Z,20.20
2024-05-09T17:35:36.402Z,20.90
2024-05-09T17:38:04.549Z,20.08
2024-05-09T17:40:35.522Z,21.55
2024-05-09T17:43:05.461Z,22.90
2024-05-09T17:45:33.498Z,22.02
2024-05-09T17:48:01.817Z,24.80
2024-05-09T17:50:35.442Z,23.88
2024-05-09T17:53:05.695Z,21.00
2024-05-09T17:55:33.191Z,22.27
2024-05-09T17:58:00.870Z,23.73
2024-05-09T18:00:37.158Z,27.02
2024-05-09T18:03:08.247Z,28.40
2024-05-09T18:05:37.053Z,24.10
2024-05-09T18:08:05.710Z,22.95
2024-05-09T18:10:37.077Z,27.17
2024-05-09T18:13:09.694Z,27.92
2024-05-09T18:15:37.583Z,22.92
2024-05-09T18:18:05.735Z,30.48
2024-05-09T18:20:41.709Z,25.13
2024-05-09T18:23:13.506Z,23.58
2024-05-09T18:25:41.180Z,27.65
2024-05-09T18:28:08.824Z,23.80
2024-05-09T18:30:37.279Z,25.80
2024-05-09T18:33:07.197Z,28.48
2024-05-09T18:35:35.876Z,25.35
2024-05-09T18:38:03.387Z,23.25
2024-05-09T18:40:34.640Z,29.27
2024-05-09T18:43:06.730Z,25.25
2024-05-09T18:45:35.748Z,26.90
2024-05-09T18:48:05.367Z,25.25
2024-05-09T18:50:37.286Z,26.40
2024-05-09T18:53:07.195Z,25.92
2024-05-09T18:55:34.293Z,29.08
2024-05-09T18:58:01.498Z,25.92
2024-05-09T19:00:35.639Z,28.85
2024-05-09T19:03:10.123Z,32.55
2024-05-09T19:05:40.269Z,28.50
2024-05-09T19:08:08.253Z,32.42
2024-05-09T19:10:37.369Z,27.77
2024-05-09T19:13:09.168Z,28.90
2024-05-09T19:15:40.041Z,29.80
2024-05-09T19:18:08.043Z,30.20
2024-05-09T19:20:36.818Z,24.65
2024-05-09T19:23:06.143Z,31.00
2024-05-09T19:25:33.843Z,33.47
2024-05-09T19:28:01.343Z,24.58
2024-05-09T19:30:37.939Z,28.13
2024-05-09T19:33:09.232Z,26.70
2024-05-09T19:35:36.937Z,31.17
2024-05-09T19:38:05.185Z,29.73
2024-05-09T19:40:34.142Z,31.77
2024-05-09T19:43:03.160Z,32.85
2024-05-09T19:45:32.349Z,30.67
2024-05-09T19:48:00.033Z,29.60
2024-05-09T19:50:36.642Z,27.95
2024-05-09T19:53:09.624Z,33.70
2024-05-09T19:55:36.847Z,27.65
2024-05-09T19:58:05.644Z,22.33
2024-05-09T20:00:40.082Z,29.42
2024-05-09T20:03:10.206Z,22.67
2024-05-09T20:05:38.532Z,23.52
2024-05-09T20:08:06.617Z,27.05
2024-05-09T20:10:35.646Z,26.17
2024-05-09T20:13:05.184Z,24.17
2024-05-09T20:15:35.089Z,26.42
2024-05-09T20:18:03.104Z,26.52
2024-05-09T20:20:37.449Z,21.67
2024-05-09T20:23:09.208Z,24.80
2024-05-09T20:25:37.363Z,26.50
2024-05-09T20:28:06.182Z,19.00
2024-05-09T20:30:35.159Z,24.00
2024-05-09T20:33:05.049Z,21.92
2024-05-09T20:35:33.678Z,19.58
2024-05-09T20:38:02.160Z,24.17
2024-05-09T20:40:34.269Z,25.98
2024-05-09T20:43:05.088Z,22.10
2024-05-09T20:45:32.562Z,23.15
2024-05-09T20:47:59.983Z,21.95
2024-05-09T20:50:36.149Z,24.58
2024-05-09T20:53:09.572Z,23.13
2024-05-09T20:55:37.070Z,23.98
2024-05-09T20:58:04.419Z,21.92
2024-05-09T21:00:39.784Z,19.48
2024-05-09T21:03:10.508Z,18.98
2024-05-09T21:05:38.401Z,22.33
2024-05-09T21:08:06.149Z,20.73
2024-05-09T21:10:34.251Z,23.73
2024-05-09T21:13:03.346Z,19.27
2024-05-09T21:15:31.505Z,18.75
2024-05-09T21:17:58.913Z,17.02
2024-05-09T21:20:31.699Z,20.33
2024-05-09T21:23:03.913Z,23.70
2024-05-09T21:25:31.350Z,19.35
2024-05-09T21:27:58.706Z,16.60
2024-05-09T21:30:32.750Z,13.20
2024-05-09T21:33:13.125Z,15.55
2024-05-09T21:35:42.817Z,14.30
2024-05-09T21:38:10.151Z,14.15
2024-05-09T21:40:38.208Z,13.50
2024-05-09T21:43:07.803Z,15.10
2024-05-09T21:45:36.010Z,15.38
2024-05-09T21:48:07.275Z,11.63
2024-05-09T21:50:40.252Z,12.23
2024-05-09T21:53:13.115Z,15.82
2024-05-09T21:55:41.184Z,12.82
2024-05-09T21:58:08.361Z,14.10
2024-05-09T22:00:39.245Z,12.35
2024-05-09T22:03:08.402Z,11.32
2024-05-09T22:05:36.535Z,13.70
2024-05-09T22:08:03.993Z,13.05
2024-05-09T22:10:34.772Z,18.35
2024-05-09T22:13:05.002Z,13.68
2024-05-09T22:15:37.794Z,12.55
2024-05-09T22:18:08.251Z,16.38
2024-05-09T22:20:38.716Z,13.10
2024-05-09T22:23:08.072Z,13.00
2024-05-09T22:25:36.320Z,11.02
2024-05-09T22:28:04.242Z,10.73
2024-05-09T22:30:36.343Z,9.85
2024-05-09T22:33:07.804Z,10.27
2024-05-09T22:35:35.228Z,9.93
2024-05-09T22:38:05.184Z,9.90
2024-05-09T22:40:41.983Z,10.00
2024-05-09T22:43:17.936Z,14.15
2024-05-09T22:45:45.399Z,11.50
2024-05-09T22:48:12.671Z,12.07
2024-05-09T22:50:40.931Z,9.40
2024-05-09T22:53:07.999Z,11.77
2024-05-09T22:55:35.218Z,14.65
2024-05-09T22:58:02.310Z,11.75
2024-05-09T23:00:32.103Z,13.25
2024-05-09T23:03:01.614Z,11.05
2024-05-09T23:05:29.536Z,13.30
2024-05-09T23:07:56.898Z,9.82
2024-05-09T23:10:31.923Z,12.05
2024-05-09T23:13:03.648Z,10.43
2024-05-09T23:15:31.055Z,11.10
2024-05-09T23:17:58.675Z,10.10
2024-05-09T23:20:33.523Z,10.73
2024-05-09T23:23:05.815Z,9.73
2024-05-09T23:25:32.958Z,18.38
2024-05-09T23:28:00.061Z,12.75
2024-05-09T23:30:34.766Z,10.85
2024-05-09T23:33:06.315Z,11.35
2024-05-09T23:35:33.534Z,12.50
2024-05-09T23:38:00.620Z,11.13
2024-05-09T23:40:37.446Z,12.15
2024-05-09T23:43:08.586Z,8.73
2024-05-09T23:45:36.414Z,12.50
2024-05-09T23:48:04.007Z,10.30
2024-05-09T23:50:35.925Z,10.02
2024-05-09T23:53:07.217Z,8.70
2024-05-09T23:55:35.710Z,11.30
2024-05-09T23:58:02.967Z,9.20
