createdAt,value
2018-05-15T00:01:01.101Z,18.28
2018-05-15T00:03:28.513Z,18.26
2018-05-15T00:05:55.936Z,18.30
2018-05-15T00:08:23.356Z,18.27
2018-05-15T00:10:50.788Z,18.27
2018-05-15T00:13:18.225Z,18.34
2018-05-15T00:15:45.644Z,18.31
2018-05-15T00:18:13.076Z,18.26
2018-05-15T00:20:40.490Z,18.20
2018-05-15T00:23:07.901Z,18.16
2018-05-15T00:25:35.320Z,18.11
2018-05-15T00:28:02.754Z,18.05
2018-05-15T00:30:30.176Z,18.02
2018-05-15T00:32:57.598Z,18.01
2018-05-15T00:35:25.031Z,17.98
2018-05-15T00:37:52.445Z,17.98
2018-05-15T00:40:19.864Z,17.88
2018-05-15T00:42:47.281Z,17.85
2018-05-15T00:45:14.700Z,17.83
2018-05-15T00:47:42.109Z,17.78
2018-05-15T00:50:09.542Z,17.62
2018-05-15T00:52:36.961Z,17.53
2018-05-15T00:55:16.172Z,17.50
2018-05-15T00:57:43.613Z,17.51
2018-05-15T01:00:11.032Z,17.53
2018-05-15T01:02:38.456Z,17.51
2018-05-15T01:05:05.885Z,17.45
2018-05-15T01:07:33.305Z,17.43
2018-05-15T01:10:00.733Z,17.37
2018-05-15T01:12:28.145Z,17.34
2018-05-15T01:14:55.569Z,17.34
2018-05-15T01:17:22.988Z,17.33
2018-05-15T01:19:50.408Z,17.29
2018-05-15T01:22:17.836Z,17.24
2018-05-15T01:24:45.252Z,17.26
2018-05-15T01:27:12.684Z,17.25
2018-05-15T01:29:40.108Z,17.22
2018-05-15T01:32:07.532Z,17.14
2018-05-15T01:34:34.944Z,17.19
2018-05-15T01:37:02.367Z,17.19
2018-05-15T01:39:29.775Z,17.16
2018-05-15T01:41:57.205Z,17.17
2018-05-15T01:44:24.624Z,17.18
2018-05-15T01:46:52.052Z,17.11
2018-05-15T01:49:19.469Z,17.01
2018-05-15T01:51:46.904Z,16.99
2018-05-15T01:54:14.320Z,16.94
2018-05-15T01:56:41.744Z,16.93
2018-05-15T01:59:09.151Z,16.94
2018-05-15T02:01:36.588Z,16.93
2018-05-15T02:04:03.999Z,16.92
2018-05-15T02:06:31.417Z,16.91
2018-05-15T02:08:58.841Z,16.90
2018-05-15T02:11:26.264Z,16.85
2018-05-15T02:13:53.680Z,16.80
2018-05-15T02:16:21.105Z,16.78
2018-05-15T02:18:48.515Z,16.74
2018-05-15T02:21:15.936Z,16.67
2018-05-15T02:23:43.386Z,16.62
2018-05-15T02:26:10.804Z,16.56
2018-05-15T02:28:38.231Z,16.50
2018-05-15T02:31:05.668Z,16.47
2018-05-15T02:33:33.072Z,16.39
2018-05-15T02:36:00.496Z,16.30
2018-05-15T02:38:27.913Z,16.36
2018-05-15T02:40:55.338Z,16.34
2018-05-15T02:43:22.747Z,16.23
2018-05-15T02:45:50.156Z,16.12
2018-05-15T02:48:17.575Z,16.05
2018-05-15T02:50:44.997Z,16.03
2018-05-15T02:53:12.413Z,16.02
2018-05-15T02:55:39.823Z,16.06
2018-05-15T02:58:07.228Z,16.00
2018-05-15T03:00:34.653Z,16.00
2018-05-15T03:03:02.075Z,15.98
2018-05-15T03:05:29.475Z,15.91
2018-05-15T03:07:56.892Z,15.84
2018-05-15T03:10:24.308Z,15.84
2018-05-15T03:12:51.738Z,15.83
2018-05-15T03:15:19.153Z,15.84
2018-05-15T03:17:46.578Z,15.77
2018-05-15T03:20:13.980Z,15.66
2018-05-15T03:22:41.405Z,15.57
2018-05-15T03:25:08.817Z,15.52
2018-05-15T03:27:36.229Z,15.62
2018-05-15T03:30:03.647Z,15.62
2018-05-15T03:32:31.057Z,15.56
2018-05-15T03:34:58.464Z,15.48
2018-05-15T03:37:25.893Z,15.42
2018-05-15T03:39:53.300Z,15.38
2018-05-15T03:42:20.720Z,15.33
2018-05-15T03:44:48.130Z,15.36
2018-05-15T03:47:15.548Z,15.41
2018-05-15T03:49:42.960Z,15.34
2018-05-15T03:52:10.394Z,15.29
2018-05-15T03:54:37.814Z,15.32
2018-05-15T03:57:05.231Z,15.34
2018-05-15T03:59:32.642Z,15.40
2018-05-15T04:02:11.980Z,15.44
2018-05-15T04:04:51.111Z,15.45
2018-05-15T04:07:30.352Z,15.48
2018-05-15T04:09:57.773Z,15.56
2018-05-15T04:12:25.189Z,15.63
2018-05-15T04:14:52.600Z,15.62
2018-05-15T04:17:20.031Z,15.61
2018-05-15T04:19:47.449Z,15.58
2018-05-15T04:22:14.872Z,15.55
2018-05-15T04:24:42.293Z,15.54
2018-05-15T04:27:09.720Z,15.50
2018-05-15T04:29:37.131Z,15.44
2018-05-15T04:32:04.556Z,15.39
2018-05-15T04:34:31.968Z,15.35
2018-05-15T04:36:59.389Z,15.31
2018-05-15T04:39:26.828Z,15.28
2018-05-15T04:41:54.237Z,15.29
2018-05-15T04:44:21.664Z,15.30
2018-05-15T04:46:49.089Z,15.31
2018-05-15T04:49:16.557Z,15.37
2018-05-15T04:51:43.942Z,15.36
2018-05-15T04:54:11.369Z,15.42
2018-05-15T04:56:38.783Z,15.43
2018-05-15T04:59:06.225Z,15.48
2018-05-15T05:01:33.648Z,15.56
2018-05-15T05:04:01.077Z,15.63
2018-05-15T05:06:28.488Z,15.70
2018-05-15T05:08:55.920Z,15.74
2018-05-15T05:11:23.368Z,15.82
2018-05-15T05:13:50.782Z,15.84
2018-05-15T05:16:18.192Z,15.92
2018-05-15T05:18:45.649Z,15.98
2018-05-15T05:21:13.061Z,16.03
2018-05-15T05:23:40.662Z,16.07
2018-05-15T05:26:08.069Z,16.15
2018-05-15T05:28:35.516Z,16.21
2018-05-15T05:31:02.932Z,16.25
2018-05-15T05:33:31.665Z,16.26
2018-05-15T05:35:59.084Z,16.33
2018-05-15T05:38:26.522Z,16.42
2018-05-15T05:40:53.933Z,16.47
2018-05-15T05:43:21.389Z,16.56
2018-05-15T05:45:48.805Z,16.71
2018-05-15T05:48:16.240Z,16.84
2018-05-15T05:50:43.669Z,16.96
2018-05-15T05:53:11.097Z,17.06
2018-05-15T05:55:38.512Z,17.17
2018-05-15T05:58:05.946Z,17.25
2018-05-15T06:00:33.369Z,17.30
2018-05-15T06:03:00.793Z,17.31
2018-05-15T06:05:28.227Z,17.39
2018-05-15T06:07:55.664Z,17.44
2018-05-15T06:10:23.077Z,17.58
2018-05-15T06:12:50.520Z,17.72
2018-05-15T06:15:17.932Z,17.81
2018-05-15T06:17:45.357Z,17.87
2018-05-15T06:20:12.776Z,17.99
2018-05-15T06:22:40.204Z,18.16
2018-05-15T06:25:07.650Z,18.30
2018-05-15T06:27:35.082Z,18.37
2018-05-15T06:30:02.483Z,18.45
2018-05-15T06:32:29.942Z,18.52
2018-05-15T06:34:57.320Z,18.61
2018-05-15T06:37:24.748Z,18.70
2018-05-15T06:39:52.188Z,18.85
2018-05-15T06:42:19.600Z,19.01
2018-05-15T06:44:47.038Z,19.12
2018-05-15T06:47:14.458Z,19.25
2018-05-15T06:49:41.884Z,19.41
2018-05-15T06:52:09.316Z,19.58
2018-05-15T06:54:36.740Z,19.70
2018-05-15T06:57:04.148Z,19.82
2018-05-15T06:59:31.572Z,20.00
2018-05-15T07:01:58.996Z,20.19
2018-05-15T07:04:26.451Z,20.37
2018-05-15T07:06:53.869Z,20.56
2018-05-15T07:09:21.297Z,20.71
2018-05-15T07:11:48.717Z,20.80
2018-05-15T07:14:16.148Z,20.88
2018-05-15T07:16:43.569Z,21.07
2018-05-15T07:19:10.983Z,21.22
2018-05-15T07:21:38.405Z,21.48
2018-05-15T07:24:05.834Z,21.75
2018-05-15T07:26:33.256Z,21.94
2018-05-15T07:29:00.686Z,22.19
2018-05-15T07:31:28.104Z,22.33
2018-05-15T07:33:55.538Z,22.45
2018-05-15T07:36:22.949Z,22.59
2018-05-15T07:38:50.384Z,22.71
2018-05-15T07:41:17.801Z,22.67
2018-05-15T07:43:45.228Z,22.65
2018-05-15T07:46:12.644Z,22.92
2018-05-15T07:48:40.096Z,23.21
2018-05-15T07:51:07.512Z,23.54
2018-05-15T07:53:34.985Z,23.89
2018-05-15T07:56:02.365Z,24.14
2018-05-15T07:58:29.786Z,24.35
2018-05-15T08:00:57.213Z,24.60
2018-05-15T08:03:24.628Z,24.83
2018-05-15T08:05:52.059Z,25.10
2018-05-15T08:08:19.475Z,25.35
2018-05-15T08:10:46.913Z,25.61
2018-05-15T08:13:14.333Z,25.55
2018-05-15T08:15:41.757Z,25.63
2018-05-15T08:18:09.187Z,25.72
2018-05-15T08:20:36.613Z,25.99
2018-05-15T08:23:04.037Z,26.32
2018-05-15T08:25:31.464Z,26.50
2018-05-15T08:27:58.885Z,26.71
2018-05-15T08:30:26.315Z,26.89
2018-05-15T08:32:53.733Z,27.11
2018-05-15T08:35:21.166Z,27.39
2018-05-15T08:37:48.688Z,27.69
2018-05-15T08:40:16.137Z,27.76
2018-05-15T08:42:43.585Z,27.54
2018-05-15T08:45:11.005Z,27.64
2018-05-15T08:47:38.436Z,27.97
2018-05-15T08:50:05.866Z,28.25
2018-05-15T08:52:33.282Z,28.48
2018-05-15T08:55:00.714Z,28.78
2018-05-15T08:57:28.143Z,28.81
2018-05-15T08:59:55.563Z,29.03
2018-05-15T09:02:22.990Z,29.15
2018-05-15T09:04:50.420Z,29.39
2018-05-15T09:07:19.075Z,29.44
2018-05-15T09:09:46.520Z,29.64
2018-05-15T09:12:13.947Z,29.62
2018-05-15T09:14:41.382Z,29.69
2018-05-15T09:17:08.806Z,29.95
2018-05-15T09:19:36.232Z,30.07
2018-05-15T09:22:03.652Z,30.28
2018-05-15T09:24:32.402Z,30.42
2018-05-15T09:27:00.594Z,30.45
2018-05-15T09:29:29.237Z,30.54
2018-05-15T09:31:56.654Z,30.67
2018-05-15T09:34:24.069Z,30.69
2018-05-15T09:36:51.501Z,30.78
2018-05-15T09:39:18.908Z,30.98
2018-05-15T09:41:46.337Z,30.95
2018-05-15T09:44:13.777Z,30.69
2018-05-15T09:46:41.189Z,30.92
2018-05-15T09:49:08.652Z,30.96
2018-05-15T09:51:36.108Z,31.03
2018-05-15T09:54:03.529Z,30.99
2018-05-15T09:56:31.457Z,30.99
2018-05-15T09:59:00.153Z,31.19
2018-05-15T10:01:27.589Z,31.27
2018-05-15T10:03:55.052Z,31.05
2018-05-15T10:06:22.476Z,31.12
2018-05-15T10:08:49.895Z,30.90
2018-05-15T10:11:17.353Z,30.81
2018-05-15T10:13:44.831Z,30.76
2018-05-15T10:16:12.306Z,30.83
2018-05-15T10:18:39.748Z,31.04
2018-05-15T10:21:07.190Z,31.45
2018-05-15T10:23:34.594Z,31.51
2018-05-15T10:26:02.029Z,31.43
2018-05-15T10:28:29.539Z,31.27
2018-05-15T10:30:57.028Z,31.47
2018-05-15T10:33:24.453Z,31.77
2018-05-15T10:35:51.925Z,31.81
2018-05-15T10:38:19.398Z,32.17
2018-05-15T10:40:46.840Z,32.42
2018-05-15T10:43:14.401Z,32.52
2018-05-15T10:45:41.873Z,32.52
2018-05-15T10:48:09.289Z,32.58
2018-05-15T10:50:36.714Z,32.48
2018-05-15T10:53:04.141Z,32.49
2018-05-15T10:55:31.564Z,32.57
2018-05-15T10:57:58.995Z,32.54
2018-05-15T11:00:26.447Z,32.40
2018-05-15T11:02:53.926Z,32.33
2018-05-15T11:05:21.360Z,32.26
2018-05-15T11:07:48.777Z,32.28
2018-05-15T11:10:16.195Z,32.15
2018-05-15T11:12:43.641Z,32.22
2018-05-15T11:15:11.052Z,32.13
2018-05-15T11:17:38.517Z,32.17
2018-05-15T11:20:17.768Z,32.27
2018-05-15T11:22:57.036Z,32.51
2018-05-15T11:25:24.451Z,32.31
2018-05-15T11:27:51.887Z,32.27
2018-05-15T11:30:19.333Z,32.26
2018-05-15T11:32:46.758Z,32.18
2018-05-15T11:35:14.173Z,32.03
2018-05-15T11:37:41.597Z,31.86
2018-05-15T11:40:09.009Z,31.51
2018-05-15T11:42:36.433Z,30.98
2018-05-15T11:45:03.869Z,30.98
2018-05-15T11:47:31.420Z,31.30
2018-05-15T11:49:59.415Z,31.13
2018-05-15T11:52:26.805Z,31.34
2018-05-15T11:54:53.921Z,31.50
2018-05-15T11:57:21.349Z,31.34
2018-05-15T11:59:48.854Z,31.09
2018-05-15T12:02:16.213Z,30.65
2018-05-15T12:04:43.629Z,30.94
2018-05-15T12:07:11.052Z,31.27
2018-05-15T12:09:38.485Z,31.36
2018-05-15T12:12:05.939Z,31.45
2018-05-15T12:14:33.368Z,31.44
2018-05-15T12:17:00.806Z,31.48
2018-05-15T12:19:28.225Z,31.62
2018-05-15T12:21:55.652Z,31.64
2018-05-15T12:24:23.097Z,31.65
2018-05-15T12:26:50.524Z,31.63
2018-05-15T12:29:17.937Z,31.40
2018-05-15T12:31:45.384Z,31.51
2018-05-15T12:34:12.812Z,31.39
2018-05-15T12:36:40.224Z,31.38
2018-05-15T12:39:07.652Z,31.87
2018-05-15T12:41:35.158Z,32.01
2018-05-15T12:44:02.524Z,32.32
2018-05-15T12:46:29.945Z,32.59
2018-05-15T12:48:57.388Z,32.45
2018-05-15T12:51:24.820Z,32.24
2018-05-15T12:53:52.240Z,32.42
2018-05-15T12:56:19.667Z,32.29
2018-05-15T12:58:47.100Z,32.33
2018-05-15T13:01:14.533Z,32.37
2018-05-15T13:03:41.982Z,32.38
2018-05-15T13:06:09.394Z,32.33
2018-05-15T13:08:36.839Z,32.25
2018-05-15T13:11:04.284Z,31.79
2018-05-15T13:13:31.813Z,31.83
2018-05-15T13:15:59.224Z,31.78
2018-05-15T13:18:26.733Z,31.84
2018-05-15T13:20:54.105Z,31.89
2018-05-15T13:23:21.548Z,32.08
2018-05-15T13:25:48.970Z,32.21
2018-05-15T13:28:16.388Z,32.31
2018-05-15T13:30:43.800Z,32.44
2018-05-15T13:33:11.239Z,32.54
2018-05-15T13:35:39.569Z,32.37
2018-05-15T13:38:07.024Z,32.21
2018-05-15T13:40:34.434Z,32.24
2018-05-15T13:43:01.860Z,32.30
2018-05-15T13:45:29.289Z,32.28
2018-05-15T13:47:56.733Z,32.48
2018-05-15T13:50:24.155Z,32.64
2018-05-15T13:52:51.595Z,32.43
2018-05-15T13:55:19.013Z,32.44
2018-05-15T13:57:46.437Z,32.32
2018-05-15T14:00:13.873Z,32.14
2018-05-15T14:02:41.293Z,31.97
2018-05-15T14:05:08.708Z,31.83
2018-05-15T14:07:36.134Z,31.89
2018-05-15T14:10:03.549Z,31.79
2018-05-15T14:12:30.968Z,31.64
2018-05-15T14:14:58.405Z,31.63
2018-05-15T14:17:25.821Z,31.68
2018-05-15T14:19:53.265Z,31.47
2018-05-15T14:22:20.677Z,31.24
2018-05-15T14:24:48.142Z,31.34
2018-05-15T14:27:15.524Z,31.49
2018-05-15T14:29:42.944Z,31.19
2018-05-15T14:32:10.364Z,30.96
2018-05-15T14:34:37.794Z,31.03
2018-05-15T14:37:05.260Z,31.21
2018-05-15T14:39:32.708Z,31.37
2018-05-15T14:42:11.783Z,31.28
2018-05-15T14:44:39.245Z,31.01
2018-05-15T14:47:06.651Z,31.05
2018-05-15T14:49:34.574Z,30.83
2018-05-15T14:52:01.984Z,30.71
2018-05-15T14:54:29.409Z,30.68
2018-05-15T14:56:56.833Z,30.62
2018-05-15T14:59:24.265Z,30.58
2018-05-15T15:01:51.693Z,30.30
2018-05-15T15:04:19.131Z,30.13
2018-05-15T15:06:46.588Z,30.06
2018-05-15T15:09:14.013Z,30.20
2018-05-15T15:11:41.436Z,30.14
2018-05-15T15:14:08.858Z,29.88
2018-05-15T15:16:36.268Z,29.59
2018-05-15T15:19:03.710Z,29.47
2018-05-15T15:21:31.121Z,29.43
2018-05-15T15:23:58.548Z,29.41
2018-05-15T15:26:25.965Z,29.32
2018-05-15T15:28:53.388Z,29.27
2018-05-15T15:31:20.809Z,29.21
2018-05-15T15:33:48.228Z,29.17
2018-05-15T15:36:15.650Z,28.97
2018-05-15T15:38:43.081Z,28.75
2018-05-15T15:41:10.505Z,28.76
2018-05-15T15:43:37.932Z,28.80
2018-05-15T15:46:05.349Z,28.79
2018-05-15T15:48:32.774Z,28.51
2018-05-15T15:51:00.197Z,28.33
2018-05-15T15:53:27.608Z,28.21
2018-05-15T15:55:55.070Z,28.12
2018-05-15T15:58:22.459Z,27.94
2018-05-15T16:00:49.881Z,27.74
2018-05-15T16:03:17.291Z,27.64
2018-05-15T16:05:44.730Z,27.53
2018-05-15T16:08:12.148Z,27.19
2018-05-15T16:10:39.574Z,26.99
2018-05-15T16:13:06.993Z,26.95
2018-05-15T16:15:34.430Z,26.97
2018-05-15T16:18:01.879Z,27.05
2018-05-15T16:20:29.299Z,27.02
2018-05-15T16:22:56.716Z,26.97
2018-05-15T16:25:24.132Z,26.91
2018-05-15T16:27:51.550Z,26.79
2018-05-15T16:30:18.987Z,26.64
2018-05-15T16:32:46.401Z,26.53
2018-05-15T16:35:13.836Z,26.60
2018-05-15T16:37:41.281Z,26.53
2018-05-15T16:40:08.718Z,26.32
2018-05-15T16:42:36.138Z,26.19
2018-05-15T16:45:03.575Z,26.17
2018-05-15T16:47:31.069Z,26.17
2018-05-15T16:49:58.432Z,26.08
2018-05-15T16:52:25.860Z,26.09
2018-05-15T16:54:53.282Z,26.09
2018-05-15T16:57:20.700Z,25.95
2018-05-15T16:59:48.128Z,25.83
2018-05-15T17:02:15.633Z,25.84
2018-05-15T17:04:43.044Z,25.89
2018-05-15T17:07:10.464Z,25.88
2018-05-15T17:09:37.893Z,25.90
2018-05-15T17:12:05.342Z,25.78
2018-05-15T17:14:32.769Z,25.71
2018-05-15T17:17:00.184Z,25.55
2018-05-15T17:19:27.709Z,25.53
2018-05-15T17:21:55.170Z,25.44
2018-05-15T17:24:22.632Z,25.39
2018-05-15T17:26:50.064Z,25.25
2018-05-15T17:29:17.535Z,25.24
2018-05-15T17:31:44.968Z,25.28
2018-05-15T17:34:12.384Z,25.40
2018-05-15T17:36:39.816Z,25.46
2018-05-15T17:39:07.224Z,25.49
2018-05-15T17:41:34.653Z,25.53
2018-05-15T17:44:02.065Z,25.52
2018-05-15T17:46:29.484Z,25.47
2018-05-15T17:48:56.976Z,25.39
2018-05-15T17:51:24.399Z,25.42
2018-05-15T17:53:51.813Z,25.50
2018-05-15T17:56:19.239Z,25.55
2018-05-15T17:58:46.647Z,25.55
2018-05-15T18:01:14.151Z,25.71
2018-05-15T18:03:41.572Z,25.80
2018-05-15T18:06:08.992Z,25.76
2018-05-15T18:08:36.549Z,25.66
2018-05-15T18:11:03.945Z,25.65
2018-05-15T18:13:31.390Z,25.56
2018-05-15T18:15:58.880Z,25.59
2018-05-15T18:18:26.345Z,25.56
2018-05-15T18:20:53.765Z,25.44
2018-05-15T18:23:21.176Z,25.40
2018-05-15T18:25:48.609Z,25.35
2018-05-15T18:28:16.040Z,25.42
2018-05-15T18:30:43.509Z,25.42
2018-05-15T18:33:11.365Z,25.37
2018-05-15T18:35:38.687Z,25.31
2018-05-15T18:38:06.149Z,25.31
2018-05-15T18:40:33.581Z,25.20
2018-05-15T18:43:01.005Z,25.23
2018-05-15T18:45:28.527Z,25.27
2018-05-15T18:47:55.844Z,25.32
2018-05-15T18:50:23.277Z,25.30
2018-05-15T18:52:50.713Z,25.38
2018-05-15T18:55:18.904Z,25.49
2018-05-15T18:57:46.312Z,25.56
2018-05-15T19:00:13.733Z,25.53
2018-05-15T19:02:41.445Z,25.48
2018-05-15T19:05:09.203Z,25.38
2018-05-15T19:07:36.658Z,25.24
2018-05-15T19:10:04.077Z,25.14
2018-05-15T19:12:31.561Z,25.05
2018-05-15T19:14:58.926Z,24.97
2018-05-15T19:17:26.349Z,24.92
2018-05-15T19:19:54.608Z,24.89
2018-05-15T19:22:22.217Z,24.79
2018-05-15T19:24:49.633Z,24.72
2018-05-15T19:27:17.145Z,24.66
2018-05-15T19:29:44.475Z,24.62
2018-05-15T19:32:16.849Z,24.57
2018-05-15T19:34:49.772Z,24.49
2018-05-15T19:37:17.198Z,24.46
2018-05-15T19:39:44.663Z,24.43
2018-05-15T19:42:12.055Z,24.37
2018-05-15T19:44:39.477Z,24.31
2018-05-15T19:47:06.912Z,24.30
2018-05-15T19:49:34.329Z,24.24
2018-05-15T19:52:01.753Z,24.18
2018-05-15T19:54:29.226Z,24.12
2018-05-15T19:56:56.602Z,24.04
2018-05-15T19:59:24.012Z,23.95
2018-05-15T20:01:51.493Z,23.85
2018-05-15T20:04:18.861Z,23.62
2018-05-15T20:06:46.279Z,23.41
2018-05-15T20:09:13.684Z,23.18
2018-05-15T20:11:41.141Z,23.09
2018-05-15T20:14:08.549Z,23.03
2018-05-15T20:16:35.974Z,22.99
2018-05-15T20:19:03.393Z,22.92
2018-05-15T20:21:30.829Z,22.84
2018-05-15T20:23:58.244Z,22.80
2018-05-15T20:26:25.673Z,22.84
2018-05-15T20:28:53.084Z,22.86
2018-05-15T20:31:20.522Z,22.78
2018-05-15T20:33:47.973Z,22.80
2018-05-15T20:36:15.396Z,22.79
2018-05-15T20:38:42.816Z,22.78
2018-05-15T20:41:10.237Z,22.68
2018-05-15T20:43:37.668Z,22.64
2018-05-15T20:46:05.086Z,22.62
2018-05-15T20:48:32.512Z,22.53
2018-05-15T20:50:59.925Z,22.53
2018-05-15T20:53:27.377Z,22.52
2018-05-15T20:55:54.799Z,22.48
2018-05-15T20:58:22.221Z,22.40
2018-05-15T21:00:49.645Z,22.35
2018-05-15T21:03:17.077Z,22.33
2018-05-15T21:05:44.487Z,22.21
2018-05-15T21:08:11.921Z,22.07
2018-05-15T21:10:39.344Z,21.98
2018-05-15T21:13:06.764Z,21.92
2018-05-15T21:15:34.192Z,21.81
2018-05-15T21:18:01.625Z,21.69
2018-05-15T21:20:29.046Z,21.63
2018-05-15T21:22:56.472Z,21.62
2018-05-15T21:25:23.896Z,21.59
2018-05-15T21:27:51.317Z,21.60
2018-05-15T21:30:18.735Z,21.55
2018-05-15T21:32:46.164Z,21.54
2018-05-15T21:35:13.584Z,21.41
2018-05-15T21:37:41.009Z,21.33
2018-05-15T21:40:08.427Z,21.24
2018-05-15T21:42:35.852Z,21.18
2018-05-15T21:45:03.266Z,21.16
2018-05-15T21:47:30.692Z,21.05
2018-05-15T21:49:58.137Z,21.06
2018-05-15T21:52:25.562Z,21.11
2018-05-15T21:54:52.984Z,21.07
2018-05-15T21:57:20.400Z,21.06
2018-05-15T21:59:47.819Z,21.03
2018-05-15T22:02:15.248Z,21.02
2018-05-15T22:04:42.664Z,20.93
2018-05-15T22:07:10.097Z,20.92
2018-05-15T22:09:37.517Z,20.87
2018-05-15T22:12:16.892Z,20.85
2018-05-15T22:14:56.021Z,20.88
2018-05-15T22:17:35.272Z,20.83
2018-05-15T22:20:14.424Z,20.79
2018-05-15T22:22:41.311Z,20.81
2018-05-15T22:25:08.728Z,20.76
2018-05-15T22:27:36.148Z,20.73
2018-05-15T22:30:03.568Z,20.70
2018-05-15T22:32:30.984Z,20.67
2018-05-15T22:34:58.417Z,20.66
2018-05-15T22:37:25.832Z,20.65
2018-05-15T22:39:53.261Z,20.62
2018-05-15T22:42:20.681Z,20.59
2018-05-15T22:44:48.108Z,20.56
2018-05-15T22:47:15.528Z,20.55
2018-05-15T22:49:42.951Z,20.58
2018-05-15T22:52:10.405Z,20.57
2018-05-15T22:54:37.836Z,20.58
2018-05-15T22:57:05.253Z,20.59
2018-05-15T22:59:32.683Z,20.59
2018-05-15T23:02:00.092Z,20.59
2018-05-15T23:04:27.517Z,20.60
2018-05-15T23:06:54.929Z,20.59
2018-05-15T23:09:22.356Z,20.57
2018-05-15T23:11:49.775Z,20.50
2018-05-15T23:14:17.201Z,20.46
2018-05-15T23:16:44.615Z,20.42
2018-05-15T23:19:12.045Z,20.41
2018-05-15T23:21:39.461Z,20.35
2018-05-15T23:24:06.876Z,20.30
2018-05-15T23:26:34.297Z,20.23
2018-05-15T23:29:01.736Z,20.16
2018-05-15T23:31:29.149Z,20.08
2018-05-15T23:33:56.579Z,20.02
2018-05-15T23:36:24.010Z,19.95
2018-05-15T23:38:51.440Z,19.88
2018-05-15T23:41:18.861Z,19.85
2018-05-15T23:43:46.280Z,19.79
2018-05-15T23:46:13.736Z,19.74
2018-05-15T23:48:41.160Z,19.71
2018-05-15T23:51:08.597Z,19.68
2018-05-15T23:53:36.021Z,19.65
2018-05-15T23:56:03.441Z,19.62
2018-05-15T23:58:30.860Z,19.60
