createdAt,value
2019-01-31T00:01:11.061Z,12.27
2019-01-31T00:03:37.368Z,12.31
2019-01-31T00:06:03.677Z,12.34
2019-01-31T00:08:29.987Z,12.35
2019-01-31T00:10:56.291Z,12.33
2019-01-31T00:13:22.608Z,12.34
2019-01-31T00:15:48.919Z,12.32
2019-01-31T00:18:15.241Z,12.31
2019-01-31T00:20:41.561Z,12.30
2019-01-31T00:23:07.864Z,12.28
2019-01-31T00:25:34.776Z,12.30
2019-01-31T00:28:01.317Z,12.34
2019-01-31T00:30:27.629Z,12.35
2019-01-31T00:32:53.941Z,12.38
2019-01-31T00:35:20.285Z,12.42
2019-01-31T00:37:46.564Z,12.42
2019-01-31T00:40:12.873Z,12.40
2019-01-31T00:42:39.209Z,12.41
2019-01-31T00:45:05.525Z,12.41
2019-01-31T00:47:31.843Z,12.40
2019-01-31T00:49:58.277Z,12.39
2019-01-31T00:52:24.466Z,12.38
2019-01-31T00:54:50.778Z,12.31
2019-01-31T00:57:17.088Z,12.20
2019-01-31T00:59:43.398Z,12.15
2019-01-31T01:02:09.716Z,12.15
2019-01-31T01:04:36.012Z,12.18
2019-01-31T01:07:02.328Z,12.23
2019-01-31T01:09:28.643Z,12.22
2019-01-31T01:11:54.951Z,12.26
2019-01-31T01:14:21.261Z,12.24
2019-01-31T01:16:47.575Z,12.22
2019-01-31T01:19:13.880Z,12.23
2019-01-31T01:21:40.216Z,12.22
2019-01-31T01:24:06.515Z,12.20
2019-01-31T01:26:32.823Z,12.22
2019-01-31T01:28:59.132Z,12.22
2019-01-31T01:31:25.453Z,12.23
2019-01-31T01:33:51.762Z,12.25
2019-01-31T01:36:18.082Z,12.26
2019-01-31T01:38:44.390Z,12.25
2019-01-31T01:41:10.696Z,12.26
2019-01-31T01:43:37.013Z,12.24
2019-01-31T01:46:03.327Z,12.23
2019-01-31T01:48:29.635Z,12.23
2019-01-31T01:50:55.949Z,12.17
2019-01-31T01:53:22.265Z,12.09
2019-01-31T01:55:48.572Z,11.99
2019-01-31T02:00:58.817Z,11.91
2019-01-31T02:03:25.193Z,11.92
2019-01-31T02:05:51.500Z,11.94
2019-01-31T02:08:17.807Z,11.95
2019-01-31T02:10:44.115Z,11.92
2019-01-31T02:13:10.428Z,11.95
2019-01-31T02:15:36.738Z,11.95
2019-01-31T02:18:03.048Z,11.92
2019-01-31T02:20:29.360Z,11.92
2019-01-31T02:22:55.665Z,11.96
2019-01-31T02:25:21.993Z,11.95
2019-01-31T02:27:48.294Z,11.95
2019-01-31T02:30:14.648Z,11.94
2019-01-31T02:32:40.972Z,11.93
2019-01-31T02:35:07.278Z,11.92
2019-01-31T02:37:33.606Z,11.90
2019-01-31T02:39:59.918Z,11.87
2019-01-31T02:42:26.237Z,11.84
2019-01-31T02:44:52.538Z,11.75
2019-01-31T02:47:18.922Z,11.65
2019-01-31T02:49:45.163Z,11.59
2019-01-31T02:52:11.469Z,11.61
2019-01-31T02:54:37.791Z,11.61
2019-01-31T02:57:04.101Z,11.67
2019-01-31T02:59:30.404Z,11.67
2019-01-31T03:01:56.718Z,11.69
2019-01-31T03:04:23.028Z,11.70
2019-01-31T03:06:49.340Z,11.70
2019-01-31T03:09:15.645Z,11.70
2019-01-31T03:11:41.962Z,11.72
2019-01-31T03:14:10.302Z,11.70
2019-01-31T03:16:34.574Z,11.72
2019-01-31T03:19:00.888Z,11.72
2019-01-31T03:21:27.196Z,11.73
2019-01-31T03:23:53.510Z,11.75
2019-01-31T03:26:19.816Z,11.76
2019-01-31T03:28:46.130Z,11.68
2019-01-31T03:31:12.435Z,11.58
2019-01-31T03:33:38.752Z,11.52
2019-01-31T03:36:05.061Z,11.52
2019-01-31T03:38:31.363Z,11.58
2019-01-31T03:40:57.667Z,11.63
2019-01-31T03:43:23.985Z,11.65
2019-01-31T03:45:50.289Z,11.68
2019-01-31T03:48:16.598Z,11.70
2019-01-31T03:50:42.909Z,11.71
2019-01-31T03:53:09.224Z,11.73
2019-01-31T03:55:35.528Z,11.75
2019-01-31T03:58:01.839Z,11.77
2019-01-31T04:00:28.143Z,11.79
2019-01-31T04:02:54.453Z,11.81
2019-01-31T04:05:20.755Z,11.82
2019-01-31T04:07:47.118Z,11.81
2019-01-31T04:10:19.111Z,11.79
2019-01-31T04:12:39.732Z,11.79
2019-01-31T04:15:06.038Z,11.68
2019-01-31T04:17:32.363Z,11.59
2019-01-31T04:19:58.675Z,11.53
2019-01-31T04:22:24.994Z,11.50
2019-01-31T04:24:51.298Z,11.55
2019-01-31T04:27:17.674Z,11.61
2019-01-31T04:29:43.908Z,11.64
2019-01-31T04:32:10.251Z,11.64
2019-01-31T04:34:36.516Z,11.67
2019-01-31T04:37:02.844Z,11.68
2019-01-31T04:39:29.140Z,11.69
2019-01-31T04:41:55.446Z,11.70
2019-01-31T04:44:21.758Z,11.70
2019-01-31T04:46:48.064Z,11.70
2019-01-31T04:49:14.377Z,11.71
2019-01-31T04:51:40.681Z,11.69
2019-01-31T04:54:06.991Z,11.66
2019-01-31T04:56:33.297Z,11.64
2019-01-31T04:58:59.607Z,11.66
2019-01-31T05:01:26.612Z,11.61
2019-01-31T05:03:52.228Z,11.53
2019-01-31T05:06:18.537Z,11.45
2019-01-31T05:08:44.846Z,11.43
2019-01-31T05:11:11.157Z,11.49
2019-01-31T05:13:37.467Z,11.53
2019-01-31T05:16:04.102Z,11.55
2019-01-31T05:18:30.093Z,11.55
2019-01-31T05:20:56.395Z,11.56
2019-01-31T05:23:22.713Z,11.57
2019-01-31T05:25:49.016Z,11.57
2019-01-31T05:28:15.333Z,11.59
2019-01-31T05:30:41.776Z,11.58
2019-01-31T05:33:07.957Z,11.58
2019-01-31T05:35:34.269Z,11.58
2019-01-31T05:38:00.590Z,11.59
2019-01-31T05:40:26.889Z,11.57
2019-01-31T05:42:53.197Z,11.57
2019-01-31T05:45:19.503Z,11.57
2019-01-31T05:47:45.840Z,11.49
2019-01-31T05:50:12.149Z,11.54
2019-01-31T05:52:38.460Z,12.26
2019-01-31T05:55:04.766Z,12.94
2019-01-31T05:57:31.074Z,13.41
2019-01-31T05:59:57.398Z,13.63
2019-01-31T06:02:23.713Z,13.40
2019-01-31T06:04:50.079Z,13.09
2019-01-31T06:07:16.354Z,12.84
2019-01-31T06:09:42.657Z,12.68
2019-01-31T06:12:08.968Z,12.55
2019-01-31T06:14:35.314Z,12.48
2019-01-31T06:17:01.622Z,12.40
2019-01-31T06:19:27.931Z,12.38
2019-01-31T06:21:54.280Z,12.37
2019-01-31T06:24:20.581Z,12.38
2019-01-31T06:26:46.883Z,12.42
2019-01-31T06:29:13.206Z,12.45
2019-01-31T06:31:39.519Z,12.45
2019-01-31T06:34:05.835Z,12.43
2019-01-31T06:36:32.148Z,12.41
2019-01-31T06:38:58.463Z,12.40
2019-01-31T06:41:24.771Z,12.39
2019-01-31T06:43:51.080Z,12.40
2019-01-31T06:46:17.393Z,12.40
2019-01-31T06:48:43.701Z,12.39
2019-01-31T06:51:10.011Z,12.40
2019-01-31T06:53:36.320Z,12.38
2019-01-31T06:56:02.634Z,12.28
2019-01-31T06:58:28.956Z,12.25
2019-01-31T07:00:55.276Z,12.37
2019-01-31T07:03:21.586Z,12.54
2019-01-31T07:05:47.892Z,12.63
2019-01-31T07:08:14.206Z,12.69
2019-01-31T07:10:40.514Z,12.79
2019-01-31T07:13:06.822Z,13.13
2019-01-31T07:15:33.136Z,13.54
2019-01-31T07:17:59.446Z,13.62
2019-01-31T07:20:25.762Z,13.56
2019-01-31T07:22:52.080Z,13.47
2019-01-31T07:25:18.401Z,13.42
2019-01-31T07:27:44.714Z,13.36
2019-01-31T07:30:11.061Z,13.33
2019-01-31T07:32:37.337Z,13.29
2019-01-31T07:35:03.676Z,13.27
2019-01-31T07:37:30.041Z,13.26
2019-01-31T07:39:56.319Z,13.31
2019-01-31T07:42:22.624Z,13.31
2019-01-31T07:44:48.936Z,13.30
2019-01-31T07:47:15.250Z,13.31
2019-01-31T07:49:41.575Z,13.30
2019-01-31T07:52:07.883Z,13.26
2019-01-31T07:54:34.195Z,13.31
2019-01-31T07:57:00.503Z,13.31
2019-01-31T07:59:26.814Z,13.31
2019-01-31T08:01:53.128Z,13.52
2019-01-31T08:04:19.450Z,13.95
2019-01-31T08:06:45.758Z,14.65
2019-01-31T08:09:12.073Z,15.24
2019-01-31T08:11:38.394Z,15.77
2019-01-31T08:14:04.697Z,16.32
2019-01-31T08:16:31.016Z,16.82
2019-01-31T08:18:57.321Z,17.29
2019-01-31T08:21:23.653Z,17.73
2019-01-31T08:23:49.961Z,18.18
2019-01-31T08:26:16.268Z,18.59
2019-01-31T08:28:42.604Z,18.99
2019-01-31T08:31:08.877Z,19.36
2019-01-31T08:33:35.190Z,19.75
2019-01-31T08:36:01.500Z,20.16
2019-01-31T08:38:27.845Z,20.48
2019-01-31T08:40:54.119Z,20.90
2019-01-31T08:43:20.673Z,21.12
2019-01-31T08:45:46.751Z,21.29
2019-01-31T08:48:13.096Z,21.23
2019-01-31T08:50:39.395Z,21.58
2019-01-31T08:53:05.709Z,21.85
2019-01-31T08:58:16.225Z,22.23
2019-01-31T09:00:42.543Z,22.58
2019-01-31T09:03:08.855Z,22.92
2019-01-31T09:05:35.161Z,22.90
2019-01-31T09:08:01.472Z,22.44
2019-01-31T09:10:27.784Z,21.90
2019-01-31T09:12:54.114Z,21.47
2019-01-31T09:15:20.425Z,21.17
2019-01-31T09:17:46.733Z,20.98
2019-01-31T09:20:13.056Z,20.83
2019-01-31T09:22:39.371Z,20.64
2019-01-31T09:25:05.686Z,20.43
2019-01-31T09:27:31.990Z,20.29
2019-01-31T09:29:58.321Z,20.26
2019-01-31T09:32:24.635Z,20.45
2019-01-31T09:34:50.956Z,20.41
2019-01-31T09:37:17.269Z,20.29
2019-01-31T09:39:43.597Z,20.19
2019-01-31T09:42:09.903Z,20.08
2019-01-31T09:44:36.223Z,19.95
2019-01-31T09:47:02.532Z,19.82
2019-01-31T09:49:28.897Z,19.70
2019-01-31T09:51:55.213Z,19.59
2019-01-31T09:54:21.522Z,19.48
2019-01-31T09:56:47.835Z,19.41
2019-01-31T09:59:14.139Z,19.33
2019-01-31T10:01:40.457Z,19.30
2019-01-31T10:04:06.761Z,19.30
2019-01-31T10:06:33.073Z,19.36
2019-01-31T10:08:59.376Z,19.48
2019-01-31T10:11:25.765Z,19.57
2019-01-31T10:13:52.052Z,19.63
2019-01-31T10:16:18.308Z,19.71
2019-01-31T10:18:44.735Z,19.85
2019-01-31T10:21:10.995Z,19.95
2019-01-31T10:23:37.431Z,19.98
2019-01-31T10:26:03.608Z,19.98
2019-01-31T10:28:29.930Z,19.99
2019-01-31T10:30:56.232Z,20.03
2019-01-31T10:33:22.545Z,20.03
2019-01-31T10:35:48.861Z,20.01
2019-01-31T10:38:15.180Z,19.97
2019-01-31T10:40:41.477Z,19.92
2019-01-31T10:43:07.818Z,19.83
2019-01-31T10:45:34.119Z,19.77
2019-01-31T10:48:00.437Z,19.69
2019-01-31T10:50:26.741Z,19.61
2019-01-31T10:52:53.058Z,19.47
2019-01-31T10:55:19.367Z,19.36
2019-01-31T10:57:53.928Z,19.33
2019-01-31T11:00:14.895Z,19.25
2019-01-31T11:02:41.270Z,19.20
2019-01-31T11:05:07.554Z,19.13
2019-01-31T11:07:33.870Z,19.08
2019-01-31T11:10:00.337Z,19.03
2019-01-31T11:12:26.500Z,18.97
2019-01-31T11:14:52.809Z,18.92
2019-01-31T11:17:19.115Z,18.82
2019-01-31T11:19:45.634Z,18.75
2019-01-31T11:22:12.161Z,18.65
2019-01-31T11:24:38.566Z,18.57
2019-01-31T11:27:04.873Z,18.50
2019-01-31T11:29:31.236Z,18.42
2019-01-31T11:31:57.522Z,18.33
2019-01-31T11:34:32.803Z,18.27
2019-01-31T11:36:50.160Z,18.21
2019-01-31T11:39:16.471Z,18.15
2019-01-31T11:41:42.781Z,18.09
2019-01-31T11:44:09.084Z,18.05
2019-01-31T11:46:35.414Z,17.99
2019-01-31T11:49:01.715Z,17.88
2019-01-31T11:51:28.041Z,17.88
2019-01-31T11:53:54.356Z,17.85
2019-01-31T11:56:20.768Z,17.79
2019-01-31T11:58:46.989Z,17.77
2019-01-31T12:01:13.297Z,17.76
2019-01-31T12:03:39.609Z,17.73
2019-01-31T12:06:05.922Z,17.68
2019-01-31T12:08:32.251Z,17.64
2019-01-31T12:10:58.562Z,17.60
2019-01-31T12:13:24.875Z,17.58
2019-01-31T12:15:51.184Z,17.57
2019-01-31T12:18:17.488Z,17.55
2019-01-31T12:20:43.799Z,17.52
2019-01-31T12:23:10.114Z,17.48
2019-01-31T12:25:36.445Z,17.51
2019-01-31T12:28:02.783Z,17.49
2019-01-31T12:30:29.091Z,17.44
2019-01-31T12:32:55.424Z,17.42
2019-01-31T12:35:21.738Z,17.41
2019-01-31T12:37:48.049Z,17.40
2019-01-31T12:40:14.361Z,17.38
2019-01-31T12:42:40.677Z,17.35
2019-01-31T12:45:06.986Z,17.34
2019-01-31T12:47:33.468Z,17.32
2019-01-31T12:49:59.773Z,17.30
2019-01-31T12:52:26.085Z,17.27
2019-01-31T12:54:52.397Z,17.24
2019-01-31T12:57:18.703Z,17.20
2019-01-31T12:59:45.016Z,17.19
2019-01-31T13:02:11.331Z,17.15
2019-01-31T13:04:37.643Z,17.12
2019-01-31T13:07:03.948Z,17.11
2019-01-31T13:09:30.259Z,17.10
2019-01-31T13:11:56.570Z,17.09
2019-01-31T13:14:24.632Z,17.07
2019-01-31T13:16:50.937Z,17.04
2019-01-31T13:19:17.318Z,17.03
2019-01-31T13:21:43.599Z,17.00
2019-01-31T13:24:09.903Z,16.98
2019-01-31T13:26:36.209Z,16.96
2019-01-31T13:29:02.534Z,16.95
2019-01-31T13:31:28.842Z,16.93
2019-01-31T13:33:55.170Z,16.91
2019-01-31T13:36:21.482Z,16.86
2019-01-31T13:38:47.789Z,16.81
2019-01-31T13:41:14.418Z,16.78
2019-01-31T13:43:40.720Z,16.72
2019-01-31T13:46:07.054Z,16.66
2019-01-31T13:48:33.372Z,16.64
2019-01-31T13:50:59.694Z,16.59
2019-01-31T13:53:26.030Z,16.56
2019-01-31T13:55:52.361Z,16.54
2019-01-31T13:58:18.670Z,16.54
2019-01-31T14:00:44.977Z,16.53
2019-01-31T14:03:11.400Z,16.49
2019-01-31T14:05:37.713Z,16.50
2019-01-31T14:08:04.270Z,16.49
2019-01-31T14:10:30.588Z,16.44
2019-01-31T14:12:56.910Z,16.42
2019-01-31T14:15:33.063Z,16.42
2019-01-31T14:17:49.527Z,16.38
2019-01-31T14:20:15.845Z,16.39
2019-01-31T14:22:43.297Z,16.36
2019-01-31T14:25:08.460Z,16.33
2019-01-31T14:27:34.776Z,16.32
2019-01-31T14:30:01.123Z,16.33
2019-01-31T14:32:27.437Z,16.31
2019-01-31T14:34:53.772Z,16.25
2019-01-31T14:37:20.084Z,16.25
2019-01-31T14:39:46.415Z,16.24
2019-01-31T14:42:12.725Z,16.21
2019-01-31T14:44:39.030Z,16.19
2019-01-31T14:47:05.333Z,16.17
2019-01-31T14:49:31.658Z,16.12
2019-01-31T14:51:57.954Z,16.06
2019-01-31T14:54:24.286Z,15.99
2019-01-31T14:56:50.619Z,16.01
2019-01-31T14:59:16.932Z,16.00
2019-01-31T15:01:43.252Z,15.99
2019-01-31T15:04:09.562Z,15.95
2019-01-31T15:06:35.871Z,15.94
2019-01-31T15:09:02.199Z,15.94
2019-01-31T15:11:28.505Z,15.92
2019-01-31T15:13:54.813Z,15.90
2019-01-31T15:16:21.160Z,15.88
2019-01-31T15:18:47.436Z,15.86
2019-01-31T15:21:13.749Z,15.83
2019-01-31T15:23:40.061Z,15.83
2019-01-31T15:26:06.371Z,15.79
2019-01-31T15:28:32.684Z,15.77
2019-01-31T15:30:58.994Z,15.75
2019-01-31T15:33:25.311Z,15.72
2019-01-31T15:35:51.615Z,15.66
2019-01-31T15:38:17.925Z,15.60
2019-01-31T15:40:44.237Z,15.53
2019-01-31T15:43:10.547Z,15.43
2019-01-31T15:45:36.985Z,15.39
2019-01-31T15:48:03.173Z,15.32
2019-01-31T15:50:29.483Z,15.27
2019-01-31T15:52:55.788Z,15.30
2019-01-31T15:55:22.096Z,15.24
2019-01-31T15:57:48.407Z,15.06
2019-01-31T16:00:14.723Z,15.00
2019-01-31T16:02:41.031Z,14.94
2019-01-31T16:05:18.644Z,14.90
2019-01-31T16:07:33.659Z,14.89
2019-01-31T16:09:59.975Z,14.85
2019-01-31T16:12:26.276Z,14.81
2019-01-31T16:14:54.851Z,14.80
2019-01-31T16:17:18.901Z,14.76
2019-01-31T16:19:45.200Z,14.70
2019-01-31T16:22:11.508Z,14.71
2019-01-31T16:24:37.817Z,14.70
2019-01-31T16:27:04.129Z,14.69
2019-01-31T16:29:30.435Z,14.68
2019-01-31T16:31:56.748Z,14.65
2019-01-31T16:34:23.056Z,14.62
2019-01-31T16:36:49.364Z,14.60
2019-01-31T16:39:15.750Z,14.61
2019-01-31T16:41:42.058Z,14.87
2019-01-31T16:44:08.366Z,14.89
2019-01-31T16:46:36.498Z,14.85
2019-01-31T16:49:00.987Z,14.79
2019-01-31T16:51:27.297Z,14.74
2019-01-31T16:53:53.602Z,14.70
2019-01-31T16:56:19.913Z,14.68
2019-01-31T16:58:46.228Z,14.69
2019-01-31T17:01:12.536Z,14.64
2019-01-31T17:03:38.846Z,14.54
2019-01-31T17:06:05.202Z,14.50
2019-01-31T17:08:31.474Z,14.49
2019-01-31T17:10:57.776Z,14.50
2019-01-31T17:13:24.090Z,14.47
2019-01-31T17:15:50.400Z,14.45
2019-01-31T17:18:16.761Z,14.41
2019-01-31T17:20:43.106Z,14.41
2019-01-31T17:23:09.420Z,14.41
2019-01-31T17:25:35.734Z,14.40
2019-01-31T17:28:02.046Z,14.37
2019-01-31T17:30:28.363Z,14.37
2019-01-31T17:32:54.666Z,14.36
2019-01-31T17:35:21.354Z,14.36
2019-01-31T17:37:47.657Z,14.35
2019-01-31T17:40:16.547Z,14.32
2019-01-31T17:42:42.864Z,14.29
2019-01-31T17:45:09.175Z,14.26
2019-01-31T17:47:35.495Z,14.27
2019-01-31T17:50:01.814Z,14.24
2019-01-31T17:52:28.128Z,14.25
2019-01-31T17:54:56.099Z,14.22
2019-01-31T17:57:20.744Z,14.22
2019-01-31T17:59:47.057Z,14.21
2019-01-31T18:02:13.381Z,14.25
2019-01-31T18:04:39.689Z,14.24
2019-01-31T18:07:06.003Z,14.15
2019-01-31T18:09:32.309Z,14.09
2019-01-31T18:11:58.629Z,14.04
2019-01-31T18:14:24.937Z,14.06
2019-01-31T18:16:51.253Z,14.06
2019-01-31T18:19:17.560Z,14.06
2019-01-31T18:21:43.864Z,14.03
2019-01-31T18:24:12.718Z,14.01
2019-01-31T18:26:39.018Z,13.99
2019-01-31T18:29:05.326Z,13.97
2019-01-31T18:31:31.641Z,13.97
2019-01-31T18:33:57.962Z,13.93
2019-01-31T18:36:24.267Z,13.92
2019-01-31T18:38:50.573Z,13.93
2019-01-31T18:41:16.889Z,13.92
2019-01-31T18:43:43.193Z,13.90
2019-01-31T18:46:09.511Z,13.88
2019-01-31T18:48:35.814Z,13.86
2019-01-31T18:51:02.124Z,13.81
2019-01-31T18:53:28.432Z,13.81
2019-01-31T18:55:54.736Z,13.78
2019-01-31T18:58:21.051Z,13.75
2019-01-31T19:00:47.363Z,13.74
2019-01-31T19:03:13.688Z,13.69
2019-01-31T19:05:40.015Z,13.68
2019-01-31T19:08:08.873Z,13.71
2019-01-31T19:10:42.936Z,13.65
2019-01-31T19:12:58.942Z,13.58
2019-01-31T19:15:25.285Z,13.53
2019-01-31T19:17:51.594Z,13.49
2019-01-31T19:20:17.911Z,13.48
2019-01-31T19:22:44.219Z,13.46
2019-01-31T19:25:10.516Z,13.46
2019-01-31T19:27:36.826Z,13.43
2019-01-31T19:30:03.135Z,13.38
2019-01-31T19:32:29.482Z,13.35
2019-01-31T19:34:55.785Z,13.36
2019-01-31T19:37:22.093Z,13.33
2019-01-31T19:39:48.414Z,13.29
2019-01-31T19:42:14.723Z,13.27
2019-01-31T19:44:41.979Z,13.26
2019-01-31T19:47:07.346Z,13.21
2019-01-31T19:49:33.681Z,13.20
2019-01-31T19:51:59.985Z,13.17
2019-01-31T19:54:26.311Z,13.17
2019-01-31T19:56:52.616Z,13.15
2019-01-31T19:59:18.930Z,13.25
2019-01-31T20:01:45.238Z,13.30
2019-01-31T20:04:11.541Z,13.25
2019-01-31T20:06:37.853Z,13.18
2019-01-31T20:09:04.161Z,13.20
2019-01-31T20:11:30.468Z,13.22
2019-01-31T20:13:56.788Z,13.12
2019-01-31T20:16:28.891Z,13.11
2019-01-31T20:18:50.762Z,13.05
2019-01-31T20:21:15.716Z,13.00
2019-01-31T20:23:42.048Z,12.95
2019-01-31T20:26:08.360Z,12.93
2019-01-31T20:28:34.669Z,12.92
2019-01-31T20:31:00.976Z,12.93
2019-01-31T20:33:27.285Z,12.91
2019-01-31T20:35:53.600Z,12.87
2019-01-31T20:38:19.933Z,12.85
2019-01-31T20:40:46.244Z,12.88
2019-01-31T20:43:12.588Z,12.85
2019-01-31T20:45:38.870Z,12.87
2019-01-31T20:48:05.180Z,12.80
2019-01-31T20:50:31.489Z,12.83
2019-01-31T20:52:57.803Z,12.78
2019-01-31T20:55:24.110Z,12.75
2019-01-31T20:57:50.417Z,12.77
2019-01-31T21:00:16.726Z,12.77
2019-01-31T21:02:43.040Z,12.74
2019-01-31T21:05:09.369Z,12.73
2019-01-31T21:07:35.680Z,12.72
2019-01-31T21:10:01.999Z,12.67
2019-01-31T21:12:28.301Z,12.67
2019-01-31T21:14:54.604Z,12.69
2019-01-31T21:17:21.285Z,12.68
2019-01-31T21:19:47.592Z,12.60
2019-01-31T21:22:13.978Z,12.57
2019-01-31T21:24:40.216Z,12.60
2019-01-31T21:27:06.522Z,12.62
2019-01-31T21:29:32.833Z,12.62
2019-01-31T21:31:59.146Z,12.59
2019-01-31T21:34:25.457Z,12.60
2019-01-31T21:36:51.765Z,12.60
2019-01-31T21:39:18.078Z,12.58
2019-01-31T21:41:44.461Z,12.54
2019-01-31T21:44:10.771Z,12.55
2019-01-31T21:46:37.080Z,12.56
2019-01-31T21:49:03.388Z,12.52
2019-01-31T21:51:29.805Z,12.54
2019-01-31T21:53:56.043Z,12.52
2019-01-31T21:56:22.316Z,12.54
2019-01-31T21:58:48.626Z,12.53
2019-01-31T22:01:14.937Z,12.51
2019-01-31T22:03:43.299Z,12.51
2019-01-31T22:06:07.552Z,12.52
2019-01-31T22:08:33.873Z,12.49
2019-01-31T22:11:00.206Z,12.41
2019-01-31T22:13:26.627Z,12.36
2019-01-31T22:15:52.935Z,12.39
2019-01-31T22:18:19.308Z,12.41
2019-01-31T22:20:45.751Z,12.42
2019-01-31T22:23:12.082Z,12.35
2019-01-31T22:25:40.779Z,12.26
2019-01-31T22:28:04.700Z,12.23
2019-01-31T22:30:31.015Z,12.20
2019-01-31T22:32:57.328Z,12.21
2019-01-31T22:35:23.638Z,12.21
2019-01-31T22:37:49.947Z,12.24
2019-01-31T22:40:16.302Z,12.24
2019-01-31T22:42:42.582Z,12.26
2019-01-31T22:45:08.933Z,12.25
2019-01-31T22:47:35.324Z,12.23
2019-01-31T22:50:01.656Z,12.20
2019-01-31T22:52:27.952Z,12.15
2019-01-31T22:54:54.276Z,12.10
2019-01-31T22:57:20.602Z,12.10
2019-01-31T22:59:46.988Z,12.11
2019-01-31T23:02:13.295Z,12.11
2019-01-31T23:04:39.613Z,12.14
2019-01-31T23:07:05.920Z,12.17
2019-01-31T23:09:32.232Z,12.17
2019-01-31T23:11:58.561Z,12.16
2019-01-31T23:14:24.868Z,12.14
2019-01-31T23:16:51.171Z,12.14
2019-01-31T23:19:17.484Z,12.13
2019-01-31T23:21:43.788Z,12.11
2019-01-31T23:24:10.116Z,12.06
2019-01-31T23:26:36.634Z,12.04
2019-01-31T23:29:02.841Z,11.97
2019-01-31T23:31:29.044Z,11.90
2019-01-31T23:33:55.355Z,11.85
2019-01-31T23:36:21.663Z,11.83
2019-01-31T23:38:47.976Z,11.80
2019-01-31T23:41:14.285Z,11.80
2019-01-31T23:43:43.129Z,11.81
2019-01-31T23:46:07.077Z,11.80
2019-01-31T23:48:33.421Z,11.80
2019-01-31T23:50:59.728Z,11.82
2019-01-31T23:53:26.041Z,11.84
2019-01-31T23:55:52.427Z,11.83
2019-01-31T23:58:18.735Z,11.83
