createdAt,value
2019-03-12T00:01:41.708Z,99.90
2019-03-12T00:03:47.207Z,99.90
2019-03-12T00:05:55.826Z,99.90
2019-03-12T00:08:01.331Z,99.90
2019-03-12T00:10:09.689Z,99.90
2019-03-12T00:12:15.144Z,99.90
2019-03-12T00:14:20.665Z,99.90
2019-03-12T00:16:26.175Z,99.90
2019-03-12T00:18:31.670Z,99.90
2019-03-12T00:20:37.117Z,99.90
2019-03-12T00:22:42.682Z,99.90
2019-03-12T00:24:48.138Z,99.90
2019-03-12T00:26:53.624Z,99.90
2019-03-12T00:28:59.127Z,99.90
2019-03-12T00:31:04.640Z,99.90
2019-03-12T00:33:10.283Z,99.90
2019-03-12T00:35:15.792Z,99.90
2019-03-12T00:37:21.206Z,99.90
2019-03-12T00:39:26.767Z,99.90
2019-03-12T00:41:32.291Z,99.90
2019-03-12T00:43:37.731Z,99.90
2019-03-12T00:45:43.203Z,99.90
2019-03-12T00:47:48.698Z,99.90
2019-03-12T00:49:54.125Z,99.90
2019-03-12T00:51:59.559Z,99.90
2019-03-12T00:54:04.992Z,99.90
2019-03-12T00:56:10.482Z,99.90
2019-03-12T00:58:15.911Z,99.90
2019-03-12T01:00:21.554Z,99.90
2019-03-12T01:02:26.987Z,99.90
2019-03-12T01:04:32.395Z,99.90
2019-03-12T01:06:37.839Z,99.90
2019-03-12T01:08:43.237Z,99.90
2019-03-12T01:10:48.850Z,99.90
2019-03-12T01:12:54.401Z,99.90
2019-03-12T01:14:59.923Z,99.90
2019-03-12T01:17:05.498Z,99.90
2019-03-12T01:19:10.922Z,99.90
2019-03-12T01:21:16.378Z,99.90
2019-03-12T01:23:21.838Z,99.90
2019-03-12T01:25:27.258Z,99.90
2019-03-12T01:27:32.675Z,99.90
2019-03-12T01:29:38.113Z,99.90
2019-03-12T01:31:43.561Z,99.90
2019-03-12T01:33:52.066Z,99.90
2019-03-12T01:35:57.522Z,99.90
2019-03-12T01:38:02.935Z,99.90
2019-03-12T01:40:09.789Z,99.90
2019-03-12T01:42:15.387Z,99.90
2019-03-12T01:44:20.866Z,99.90
2019-03-12T01:46:26.290Z,99.90
2019-03-12T01:48:31.699Z,99.90
2019-03-12T01:50:37.179Z,99.90
2019-03-12T01:52:42.704Z,99.90
2019-03-12T01:54:49.243Z,99.90
2019-03-12T01:56:54.690Z,99.90
2019-03-12T01:59:00.098Z,99.90
2019-03-12T02:01:05.531Z,99.90
2019-03-12T02:03:10.978Z,99.90
2019-03-12T02:05:16.492Z,99.90
2019-03-12T02:07:21.962Z,99.90
2019-03-12T02:09:28.916Z,99.90
2019-03-12T02:11:34.415Z,99.90
2019-03-12T02:13:39.944Z,99.90
2019-03-12T02:15:45.442Z,99.90
2019-03-12T02:17:53.190Z,99.90
2019-03-12T02:19:58.754Z,99.90
2019-03-12T02:22:04.316Z,99.90
2019-03-12T02:24:12.479Z,99.90
2019-03-12T02:26:17.986Z,99.90
2019-03-12T02:28:23.449Z,99.90
2019-03-12T02:30:28.967Z,99.90
2019-03-12T02:32:34.403Z,99.90
2019-03-12T02:34:39.833Z,99.90
2019-03-12T02:36:45.258Z,99.90
2019-03-12T02:38:51.905Z,99.90
2019-03-12T02:40:57.329Z,99.90
2019-03-12T02:43:02.811Z,99.90
2019-03-12T02:45:09.085Z,99.90
2019-03-12T02:47:14.566Z,99.90
2019-03-12T02:49:20.007Z,99.90
2019-03-12T02:51:25.526Z,99.90
2019-03-12T02:53:30.965Z,99.90
2019-03-12T02:55:36.466Z,99.90
2019-03-12T02:57:48.047Z,99.90
2019-03-12T02:59:54.798Z,99.90
2019-03-12T03:02:00.224Z,99.90
2019-03-12T03:04:05.720Z,99.90
2019-03-12T03:06:19.962Z,99.90
2019-03-12T03:08:28.932Z,99.90
2019-03-12T03:10:34.531Z,99.90
2019-03-12T03:12:40.082Z,99.90
2019-03-12T03:14:45.717Z,99.90
2019-03-12T03:16:52.404Z,99.90
2019-03-12T03:18:57.821Z,99.90
2019-03-12T03:21:03.398Z,99.90
2019-03-12T03:23:09.028Z,99.90
2019-03-12T03:25:15.545Z,99.90
2019-03-12T03:27:21.092Z,99.90
2019-03-12T03:29:26.522Z,99.90
2019-03-12T03:31:31.954Z,99.90
2019-03-12T03:33:37.493Z,99.90
2019-03-12T03:35:42.984Z,99.90
2019-03-12T03:37:48.723Z,99.90
2019-03-12T03:39:54.246Z,99.90
2019-03-12T03:41:59.708Z,99.90
2019-03-12T03:44:05.345Z,99.90
2019-03-12T03:46:11.027Z,99.90
2019-03-12T03:48:16.624Z,99.90
2019-03-12T03:50:22.172Z,99.90
2019-03-12T03:52:27.569Z,99.90
2019-03-12T03:54:32.999Z,99.90
2019-03-12T03:56:38.449Z,99.90
2019-03-12T03:58:43.891Z,99.90
2019-03-12T04:00:49.310Z,99.90
2019-03-12T04:02:55.897Z,99.90
2019-03-12T04:05:01.397Z,99.90
2019-03-12T04:07:06.888Z,99.90
2019-03-12T04:09:12.324Z,99.90
2019-03-12T04:11:17.822Z,99.90
2019-03-12T04:13:23.268Z,99.90
2019-03-12T04:15:28.776Z,99.90
2019-03-12T04:17:34.363Z,99.90
2019-03-12T04:19:40.049Z,99.90
2019-03-12T04:21:45.471Z,99.90
2019-03-12T04:23:50.930Z,99.90
2019-03-12T04:25:56.475Z,99.90
2019-03-12T04:28:02.119Z,99.90
2019-03-12T04:30:08.293Z,99.90
2019-03-12T04:32:13.801Z,99.90
2019-03-12T04:34:33.740Z,99.90
2019-03-12T04:36:39.240Z,99.90
2019-03-12T04:38:44.711Z,99.90
2019-03-12T04:40:52.053Z,99.90
2019-03-12T04:42:57.502Z,99.90
2019-03-12T04:45:04.434Z,99.90
2019-03-12T04:47:09.890Z,99.90
2019-03-12T04:49:15.366Z,99.90
2019-03-12T04:51:20.829Z,99.90
2019-03-12T04:53:26.264Z,99.90
2019-03-12T04:55:31.742Z,99.90
2019-03-12T04:57:37.247Z,99.90
2019-03-12T04:59:42.847Z,99.90
2019-03-12T05:01:48.295Z,99.90
2019-03-12T05:03:53.838Z,99.90
2019-03-12T05:05:59.302Z,99.90
2019-03-12T05:08:04.791Z,99.90
2019-03-12T05:10:13.419Z,99.90
2019-03-12T05:12:18.983Z,99.90
2019-03-12T05:14:29.117Z,99.90
2019-03-12T05:16:34.598Z,99.90
2019-03-12T05:18:40.026Z,99.90
2019-03-12T05:20:45.512Z,99.90
2019-03-12T05:22:51.030Z,99.90
2019-03-12T05:24:56.519Z,99.90
2019-03-12T05:27:02.067Z,99.90
2019-03-12T05:29:07.587Z,99.90
2019-03-12T05:31:13.135Z,99.90
2019-03-12T05:33:18.590Z,99.90
2019-03-12T05:35:24.015Z,99.90
2019-03-12T05:37:29.434Z,99.90
2019-03-12T05:39:34.911Z,99.90
2019-03-12T05:41:40.318Z,99.90
2019-03-12T05:43:45.739Z,99.90
2019-03-12T05:45:51.246Z,99.90
2019-03-12T05:48:00.828Z,99.90
2019-03-12T05:50:06.412Z,99.90
2019-03-12T05:52:12.700Z,99.90
2019-03-12T05:54:18.262Z,99.90
2019-03-12T05:56:24.109Z,99.90
2019-03-12T05:58:29.558Z,99.90
2019-03-12T06:00:35.602Z,99.90
2019-03-12T06:02:41.826Z,99.90
2019-03-12T06:04:47.528Z,99.90
2019-03-12T06:06:53.514Z,99.90
2019-03-12T06:08:59.282Z,99.90
2019-03-12T06:11:08.397Z,99.90
2019-03-12T06:15:48.856Z,99.90
2019-03-12T06:17:54.960Z,99.90
2019-03-12T06:20:00.484Z,99.90
2019-03-12T06:22:06.554Z,99.90
2019-03-12T06:24:12.244Z,99.90
2019-03-12T06:26:17.805Z,99.90
2019-03-12T06:28:23.819Z,99.90
2019-03-12T06:30:31.569Z,99.90
2019-03-12T06:32:46.768Z,99.90
2019-03-12T06:35:05.571Z,99.90
2019-03-12T06:37:39.139Z,99.90
2019-03-12T06:40:04.295Z,99.90
2019-03-12T06:42:34.498Z,99.90
2019-03-12T06:45:04.651Z,99.90
2019-03-12T06:47:22.427Z,99.90
2019-03-12T06:49:49.832Z,99.90
2019-03-12T06:52:14.310Z,99.90
2019-03-12T06:54:38.746Z,99.90
2019-03-12T06:56:50.218Z,99.90
2019-03-12T06:59:26.862Z,99.90
2019-03-12T07:01:39.022Z,99.90
2019-03-12T07:04:12.214Z,99.90
2019-03-12T07:06:36.639Z,99.90
2019-03-12T07:09:01.000Z,99.90
2019-03-12T07:11:28.175Z,71.80
2019-03-12T07:13:44.105Z,67.80
2019-03-12T07:16:08.550Z,55.20
2019-03-12T07:18:33.092Z,52.50
2019-03-12T07:20:48.422Z,46.00
2019-03-12T07:23:03.913Z,51.70
2019-03-12T07:25:27.023Z,47.30
2019-03-12T07:27:37.594Z,43.50
2019-03-12T07:29:58.950Z,44.40
2019-03-12T07:32:29.062Z,40.10
2019-03-12T07:34:51.627Z,39.20
2019-03-12T07:37:27.738Z,41.40
2019-03-12T07:39:41.086Z,40.00
2019-03-12T07:42:05.238Z,41.20
2019-03-12T07:44:32.360Z,41.60
2019-03-12T07:46:50.310Z,40.10
2019-03-12T07:49:13.110Z,34.20
2019-03-12T07:51:43.531Z,32.90
2019-03-12T07:54:22.697Z,31.10
2019-03-12T07:56:40.986Z,31.90
2019-03-12T07:59:11.208Z,31.10
2019-03-12T08:01:26.132Z,30.80
2019-03-12T08:03:58.934Z,33.60
2019-03-12T08:06:12.362Z,34.90
2019-03-12T08:08:29.909Z,31.10
2019-03-12T08:10:52.651Z,32.80
2019-03-12T08:13:15.707Z,32.70
2019-03-12T08:15:39.886Z,31.70
2019-03-12T08:18:06.921Z,32.20
2019-03-12T08:20:36.907Z,31.90
2019-03-12T08:22:54.475Z,30.30
2019-03-12T08:25:18.368Z,31.50
2019-03-12T08:27:42.566Z,30.40
2019-03-12T08:30:09.430Z,29.80
2019-03-12T08:32:36.367Z,31.20
2019-03-12T08:35:03.279Z,31.10
2019-03-12T08:37:22.323Z,31.00
2019-03-12T08:39:38.008Z,28.60
2019-03-12T08:41:56.038Z,28.60
2019-03-12T08:44:05.535Z,28.10
2019-03-12T08:46:47.994Z,28.40
2019-03-12T08:49:01.606Z,28.20
2019-03-12T08:51:19.175Z,29.10
2019-03-12T08:53:45.906Z,29.50
2019-03-12T08:56:15.955Z,29.80
2019-03-12T08:58:38.566Z,29.80
2019-03-12T09:01:02.645Z,28.90
2019-03-12T09:03:19.754Z,29.70
2019-03-12T09:05:46.981Z,28.10
2019-03-12T09:08:14.783Z,29.20
2019-03-12T09:10:28.308Z,28.90
2019-03-12T09:12:50.187Z,29.20
2019-03-12T09:15:13.200Z,28.30
2019-03-12T09:17:31.694Z,28.80
2019-03-12T09:19:50.247Z,28.50
2019-03-12T09:22:20.618Z,29.70
2019-03-12T09:24:47.718Z,28.60
2019-03-12T09:27:14.721Z,28.40
2019-03-12T09:29:37.310Z,29.80
2019-03-12T09:31:48.402Z,30.00
2019-03-12T09:34:08.966Z,29.60
2019-03-12T09:36:48.150Z,29.90
2019-03-12T09:39:04.728Z,29.50
2019-03-12T09:41:22.164Z,29.10
2019-03-12T09:44:02.922Z,29.60
2019-03-12T09:46:25.847Z,28.10
2019-03-12T09:48:43.546Z,28.90
2019-03-12T09:50:54.004Z,28.40
2019-03-12T09:53:23.977Z,28.60
2019-03-12T09:56:00.389Z,29.60
2019-03-12T09:58:24.834Z,28.70
2019-03-12T10:00:48.926Z,29.40
2019-03-12T10:03:16.335Z,29.20
2019-03-12T10:05:43.484Z,28.40
2019-03-12T10:08:10.618Z,29.00
2019-03-12T10:10:38.035Z,29.10
2019-03-12T10:13:14.511Z,29.30
2019-03-12T10:15:42.190Z,28.80
2019-03-12T10:18:21.954Z,28.30
2019-03-12T10:20:44.558Z,28.70
2019-03-12T10:23:10.731Z,28.60
2019-03-12T10:25:33.439Z,28.00
2019-03-12T10:28:00.582Z,28.60
2019-03-12T10:30:40.217Z,27.80
2019-03-12T10:32:55.231Z,29.00
2019-03-12T10:35:08.103Z,27.80
2019-03-12T10:37:38.396Z,27.20
2019-03-12T10:40:12.463Z,27.50
2019-03-12T10:42:25.499Z,27.80
2019-03-12T10:44:39.585Z,27.80
2019-03-12T10:46:53.185Z,28.10
2019-03-12T10:48:59.169Z,28.00
2019-03-12T10:51:04.344Z,28.10
2019-03-12T10:53:09.670Z,28.10
2019-03-12T10:55:14.960Z,27.40
2019-03-12T10:57:21.904Z,27.50
2019-03-12T10:59:27.099Z,27.80
2019-03-12T11:01:32.277Z,26.60
2019-03-12T11:03:37.538Z,26.20
2019-03-12T11:05:46.290Z,26.70
2019-03-12T11:07:49.683Z,26.40
2019-03-12T11:09:54.915Z,26.50
2019-03-12T11:12:00.084Z,26.40
2019-03-12T11:14:05.327Z,26.80
2019-03-12T11:16:10.592Z,26.20
2019-03-12T11:18:15.852Z,26.00
2019-03-12T11:20:21.169Z,26.90
2019-03-12T11:22:26.416Z,26.70
2019-03-12T11:24:31.610Z,25.90
2019-03-12T11:26:36.762Z,26.40
2019-03-12T11:28:41.967Z,27.10
2019-03-12T11:30:47.215Z,26.00
2019-03-12T11:32:52.427Z,26.80
2019-03-12T11:34:57.606Z,25.40
2019-03-12T11:37:02.960Z,25.50
2019-03-12T11:39:08.310Z,25.80
2019-03-12T11:41:13.492Z,25.90
2019-03-12T11:43:18.711Z,25.30
2019-03-12T11:45:35.707Z,26.00
2019-03-12T11:47:30.779Z,26.40
2019-03-12T11:49:36.066Z,25.60
2019-03-12T11:51:41.293Z,26.50
2019-03-12T11:53:46.544Z,25.50
2019-03-12T11:55:51.866Z,26.20
2019-03-12T11:57:57.019Z,25.10
2019-03-12T12:00:02.363Z,24.70
2019-03-12T12:02:07.826Z,25.70
2019-03-12T12:04:13.315Z,26.10
2019-03-12T12:06:18.551Z,26.70
2019-03-12T12:08:23.855Z,25.40
2019-03-12T12:10:29.075Z,26.80
2019-03-12T12:12:34.208Z,26.30
2019-03-12T12:14:39.532Z,25.90
2019-03-12T12:16:44.766Z,26.00
2019-03-12T12:18:51.667Z,26.00
2019-03-12T12:20:56.830Z,25.60
2019-03-12T12:23:02.009Z,24.80
2019-03-12T12:25:08.090Z,25.50
2019-03-12T12:27:13.466Z,25.50
2019-03-12T12:29:18.646Z,25.70
2019-03-12T12:31:23.886Z,26.40
2019-03-12T12:33:29.168Z,24.90
2019-03-12T12:35:34.500Z,25.90
2019-03-12T12:37:39.727Z,26.00
2019-03-12T12:39:44.939Z,26.20
2019-03-12T12:41:50.100Z,24.70
2019-03-12T12:43:55.306Z,25.60
2019-03-12T12:46:00.472Z,25.00
2019-03-12T12:48:05.677Z,25.40
2019-03-12T12:50:11.295Z,25.20
2019-03-12T12:52:16.569Z,25.70
2019-03-12T12:54:21.792Z,26.90
2019-03-12T12:56:26.931Z,26.50
2019-03-12T12:58:32.136Z,25.80
2019-03-12T13:00:38.496Z,26.20
2019-03-12T13:02:43.982Z,26.20
2019-03-12T13:04:49.135Z,26.40
2019-03-12T13:06:54.291Z,26.50
2019-03-12T13:08:59.458Z,26.60
2019-03-12T13:11:04.618Z,27.90
2019-03-12T13:13:09.881Z,25.60
2019-03-12T13:15:15.136Z,25.10
2019-03-12T13:17:20.295Z,26.90
2019-03-12T13:19:25.463Z,27.00
2019-03-12T13:21:30.632Z,26.30
2019-03-12T13:23:36.310Z,25.90
2019-03-12T13:25:41.743Z,26.40
2019-03-12T13:27:47.235Z,26.80
2019-03-12T13:29:52.391Z,26.00
2019-03-12T13:31:57.667Z,26.00
2019-03-12T13:34:02.926Z,26.70
2019-03-12T13:36:13.266Z,26.70
2019-03-12T13:38:18.584Z,26.30
2019-03-12T13:40:24.443Z,24.90
2019-03-12T13:42:29.914Z,26.10
2019-03-12T13:44:35.139Z,26.40
2019-03-12T13:46:40.297Z,25.90
2019-03-12T13:48:45.546Z,27.60
2019-03-12T13:50:50.786Z,26.70
2019-03-12T13:52:56.126Z,27.10
2019-03-12T13:55:02.470Z,27.60
2019-03-12T13:57:08.050Z,27.30
2019-03-12T13:59:13.290Z,27.30
2019-03-12T14:01:18.467Z,26.90
2019-03-12T14:03:23.592Z,27.30
2019-03-12T14:05:28.753Z,26.60
2019-03-12T14:07:33.930Z,27.10
2019-03-12T14:09:39.150Z,27.10
2019-03-12T14:11:44.370Z,26.50
2019-03-12T14:13:49.516Z,27.40
2019-03-12T14:15:54.706Z,27.10
2019-03-12T14:18:02.062Z,27.80
2019-03-12T14:20:27.714Z,27.50
2019-03-12T14:22:32.889Z,28.40
2019-03-12T14:24:38.083Z,27.30
2019-03-12T14:26:43.367Z,28.70
2019-03-12T14:28:48.523Z,28.90
2019-03-12T14:30:53.709Z,27.50
2019-03-12T14:32:58.900Z,27.60
2019-03-12T14:35:04.575Z,28.70
2019-03-12T14:37:10.032Z,28.30
2019-03-12T14:39:15.363Z,28.00
2019-03-12T14:41:20.647Z,27.70
2019-03-12T14:43:26.021Z,27.70
2019-03-12T14:45:32.056Z,28.10
2019-03-12T14:47:37.549Z,28.30
2019-03-12T14:49:42.983Z,28.10
2019-03-12T14:52:01.352Z,28.00
2019-03-12T14:54:07.098Z,27.70
2019-03-12T14:56:12.590Z,27.90
2019-03-12T14:58:18.048Z,28.10
2019-03-12T15:00:24.366Z,27.90
2019-03-12T15:02:29.807Z,27.70
2019-03-12T15:04:35.242Z,28.50
2019-03-12T15:06:40.643Z,27.70
2019-03-12T15:08:46.105Z,27.30
2019-03-12T15:10:51.601Z,29.20
2019-03-12T15:12:57.039Z,29.70
2019-03-12T15:15:08.403Z,30.00
2019-03-12T15:17:13.803Z,30.30
2019-03-12T15:19:19.242Z,30.40
2019-03-12T15:21:24.662Z,30.10
2019-03-12T15:23:30.057Z,30.60
2019-03-12T15:25:35.477Z,30.10
2019-03-12T15:27:40.914Z,30.70
2019-03-12T15:29:46.406Z,30.60
2019-03-12T15:32:03.665Z,31.20
2019-03-12T15:33:59.015Z,32.50
2019-03-12T15:36:04.422Z,33.10
2019-03-12T15:38:12.346Z,31.50
2019-03-12T15:40:17.770Z,30.50
2019-03-12T15:42:23.210Z,30.80
2019-03-12T15:44:28.658Z,32.00
2019-03-12T15:46:34.083Z,31.90
2019-03-12T15:48:39.569Z,31.10
2019-03-12T15:50:45.063Z,31.10
2019-03-12T15:52:50.571Z,32.40
2019-03-12T15:54:56.022Z,32.80
2019-03-12T15:57:01.508Z,33.40
2019-03-12T15:59:06.908Z,33.30
2019-03-12T16:01:12.398Z,34.10
2019-03-12T16:03:17.889Z,35.50
2019-03-12T16:05:23.382Z,36.80
2019-03-12T16:07:28.920Z,37.80
2019-03-12T16:09:34.410Z,38.10
2019-03-12T16:11:39.967Z,38.00
2019-03-12T16:13:45.479Z,37.80
2019-03-12T16:15:50.915Z,38.30
2019-03-12T16:17:56.340Z,38.20
2019-03-12T16:20:01.763Z,38.50
2019-03-12T16:22:07.275Z,39.60
2019-03-12T16:24:12.690Z,40.20
2019-03-12T16:26:18.103Z,39.90
2019-03-12T16:28:23.718Z,40.60
2019-03-12T16:30:29.190Z,41.70
2019-03-12T16:32:35.493Z,41.30
2019-03-12T16:34:41.214Z,41.10
2019-03-12T16:36:46.738Z,41.60
2019-03-12T16:38:53.854Z,41.90
2019-03-12T16:40:59.355Z,42.60
2019-03-12T16:43:04.768Z,43.80
2019-03-12T16:45:10.291Z,44.50
2019-03-12T16:47:15.828Z,45.40
2019-03-12T16:49:21.251Z,46.40
2019-03-12T16:51:26.785Z,47.10
2019-03-12T16:53:32.235Z,50.10
2019-03-12T16:55:37.674Z,51.80
2019-03-12T16:57:43.086Z,57.30
2019-03-12T16:59:48.592Z,72.60
2019-03-12T17:01:54.026Z,70.40
2019-03-12T17:03:59.438Z,77.40
2019-03-12T17:06:04.908Z,90.00
2019-03-12T17:08:10.331Z,94.90
2019-03-12T17:10:18.938Z,97.30
2019-03-12T17:12:24.406Z,98.00
2019-03-12T17:14:38.846Z,99.90
2019-03-12T17:16:37.140Z,99.90
2019-03-12T17:18:45.454Z,99.90
2019-03-12T17:20:50.918Z,99.90
2019-03-12T17:22:56.325Z,99.90
2019-03-12T17:25:01.869Z,99.90
2019-03-12T17:27:07.343Z,99.90
2019-03-12T17:29:12.839Z,99.90
2019-03-12T17:31:18.315Z,99.90
2019-03-12T17:33:23.771Z,99.90
2019-03-12T17:35:29.462Z,99.90
2019-03-12T17:37:35.086Z,99.90
2019-03-12T17:39:42.351Z,99.90
2019-03-12T17:41:47.847Z,99.90
2019-03-12T17:43:53.342Z,99.90
2019-03-12T17:45:58.828Z,99.90
2019-03-12T17:48:04.267Z,99.90
2019-03-12T17:50:10.838Z,99.90
2019-03-12T17:52:16.309Z,99.90
2019-03-12T17:54:21.720Z,99.90
2019-03-12T17:56:27.238Z,99.90
2019-03-12T17:58:32.666Z,99.90
2019-03-12T18:00:39.737Z,99.90
2019-03-12T18:02:45.287Z,99.90
2019-03-12T18:04:50.782Z,99.90
2019-03-12T18:06:56.170Z,99.90
2019-03-12T18:09:01.660Z,99.90
2019-03-12T18:11:07.174Z,99.90
2019-03-12T18:13:12.672Z,99.90
2019-03-12T18:15:19.569Z,99.90
2019-03-12T18:17:27.575Z,99.90
2019-03-12T18:19:33.052Z,99.90
2019-03-12T18:21:38.587Z,99.90
2019-03-12T18:23:44.039Z,99.90
2019-03-12T18:25:49.823Z,99.90
2019-03-12T18:27:55.328Z,99.90
2019-03-12T18:30:00.842Z,99.90
2019-03-12T18:32:07.965Z,99.90
2019-03-12T18:34:15.152Z,99.90
2019-03-12T18:36:21.547Z,99.90
2019-03-12T18:38:27.167Z,99.90
2019-03-12T18:40:32.766Z,99.90
2019-03-12T18:42:38.334Z,99.90
2019-03-12T18:44:43.831Z,99.90
2019-03-12T18:46:49.250Z,99.90
2019-03-12T18:48:54.745Z,99.90
2019-03-12T18:51:00.260Z,99.90
2019-03-12T18:53:05.915Z,99.90
2019-03-12T18:55:38.424Z,99.90
2019-03-12T18:57:44.336Z,99.90
2019-03-12T18:59:49.779Z,99.90
2019-03-12T19:01:55.391Z,99.90
2019-03-12T19:04:00.934Z,99.90
2019-03-12T19:06:09.787Z,99.90
2019-03-12T19:08:13.771Z,99.90
2019-03-12T19:10:20.057Z,99.90
2019-03-12T19:12:26.456Z,99.90
2019-03-12T19:14:35.389Z,99.90
2019-03-12T19:16:41.308Z,99.90
2019-03-12T19:18:47.342Z,99.90
2019-03-12T19:20:54.926Z,99.90
2019-03-12T19:23:01.131Z,99.90
2019-03-12T19:25:06.847Z,99.90
2019-03-12T19:27:12.966Z,99.90
2019-03-12T19:29:18.726Z,99.90
2019-03-12T19:31:42.349Z,99.90
2019-03-12T19:33:48.658Z,99.90
2019-03-12T19:35:54.130Z,99.90
2019-03-12T19:37:59.722Z,99.90
2019-03-12T19:40:06.468Z,99.90
2019-03-12T19:42:14.477Z,99.90
2019-03-12T19:44:26.012Z,99.90
2019-03-12T19:46:32.281Z,99.90
2019-03-12T19:48:41.340Z,99.90
2019-03-12T19:50:47.573Z,99.90
2019-03-12T19:52:53.663Z,99.90
2019-03-12T19:54:59.525Z,99.90
2019-03-12T19:57:08.356Z,99.90
2019-03-12T19:59:13.866Z,99.90
2019-03-12T20:01:20.472Z,99.90
2019-03-12T20:03:26.034Z,99.90
2019-03-12T20:05:32.097Z,99.90
2019-03-12T20:07:37.563Z,99.90
2019-03-12T20:10:15.012Z,99.90
2019-03-12T20:13:13.080Z,99.90
2019-03-12T20:15:54.718Z,99.90
2019-03-12T20:18:56.218Z,99.90
2019-03-12T20:21:39.607Z,99.90
2019-03-12T20:24:41.059Z,99.90
2019-03-12T20:27:23.566Z,99.90
2019-03-12T20:30:03.270Z,99.90
2019-03-12T20:32:48.877Z,99.90
2019-03-12T20:35:27.711Z,99.90
2019-03-12T20:38:23.890Z,99.90
2019-03-12T20:41:18.789Z,99.90
2019-03-12T20:44:23.905Z,99.90
2019-03-12T20:47:16.716Z,99.90
2019-03-12T20:49:57.913Z,99.90
2019-03-12T20:52:49.455Z,99.90
2019-03-12T20:55:25.309Z,99.90
2019-03-12T20:58:13.724Z,99.90
2019-03-12T21:01:11.770Z,99.90
2019-03-12T21:03:53.527Z,99.90
2019-03-12T21:06:54.290Z,99.90
2019-03-12T21:09:43.817Z,99.90
2019-03-12T21:12:30.390Z,99.90
2019-03-12T21:15:14.381Z,99.90
2019-03-12T21:18:11.637Z,99.90
2019-03-12T21:21:01.150Z,99.90
2019-03-12T21:23:50.643Z,99.90
2019-03-12T21:26:33.302Z,99.90
2019-03-12T21:29:51.167Z,99.90
2019-03-12T21:31:59.734Z,99.90
2019-03-12T21:34:05.472Z,99.90
2019-03-12T21:36:11.538Z,99.90
2019-03-12T21:38:17.296Z,99.90
2019-03-12T21:40:25.638Z,99.90
2019-03-12T21:42:31.623Z,99.90
2019-03-12T21:44:37.209Z,99.90
2019-03-12T21:46:42.891Z,99.90
2019-03-12T21:48:48.462Z,99.90
2019-03-12T21:50:53.999Z,99.90
2019-03-12T21:52:59.487Z,99.90
2019-03-12T21:55:05.642Z,99.90
2019-03-12T21:57:18.144Z,99.90
2019-03-12T21:59:24.007Z,99.90
2019-03-12T22:01:29.424Z,99.90
2019-03-12T22:03:34.842Z,99.90
2019-03-12T22:05:40.265Z,99.90
2019-03-12T22:07:45.742Z,99.90
2019-03-12T22:09:51.219Z,99.90
2019-03-12T22:11:56.747Z,99.90
2019-03-12T22:14:02.261Z,99.90
2019-03-12T22:16:07.826Z,99.90
2019-03-12T22:18:13.263Z,99.90
2019-03-12T22:20:18.737Z,99.90
2019-03-12T22:22:43.274Z,99.90
2019-03-12T22:24:49.211Z,99.90
2019-03-12T22:26:54.827Z,99.90
2019-03-12T22:29:00.262Z,99.90
2019-03-12T22:31:05.707Z,99.90
2019-03-12T22:33:11.188Z,99.90
2019-03-12T22:35:16.626Z,99.90
2019-03-12T22:37:22.148Z,99.90
2019-03-12T22:39:28.771Z,99.90
2019-03-12T22:41:34.186Z,99.90
2019-03-12T22:43:39.691Z,99.90
2019-03-12T22:45:45.467Z,99.90
2019-03-12T22:47:51.146Z,99.90
2019-03-12T22:49:56.561Z,99.90
2019-03-12T22:52:02.024Z,99.90
2019-03-12T22:54:07.467Z,99.90
2019-03-12T22:56:12.972Z,99.90
2019-03-12T22:58:18.482Z,99.90
2019-03-12T23:00:23.912Z,99.90
2019-03-12T23:02:32.564Z,99.90
2019-03-12T23:04:37.995Z,99.90
2019-03-12T23:06:43.602Z,99.90
2019-03-12T23:08:49.042Z,99.90
2019-03-12T23:10:54.447Z,99.90
2019-03-12T23:12:59.866Z,99.90
2019-03-12T23:15:06.509Z,99.90
2019-03-12T23:17:12.289Z,99.90
2019-03-12T23:19:18.427Z,99.90
2019-03-12T23:21:24.595Z,99.90
2019-03-12T23:23:31.749Z,99.90
2019-03-12T23:25:37.289Z,99.90
2019-03-12T23:27:43.186Z,99.90
2019-03-12T23:29:48.710Z,99.90
2019-03-12T23:31:54.262Z,99.90
2019-03-12T23:34:00.229Z,99.90
2019-03-12T23:36:05.703Z,99.90
2019-03-12T23:38:11.257Z,99.90
2019-03-12T23:40:18.030Z,99.90
2019-03-12T23:42:24.494Z,99.90
2019-03-12T23:44:32.959Z,99.90
2019-03-12T23:46:38.531Z,99.90
2019-03-12T23:48:44.161Z,99.90
2019-03-12T23:50:52.015Z,99.90
2019-03-12T23:53:00.553Z,99.90
2019-03-12T23:55:07.043Z,99.90
2019-03-12T23:57:17.167Z,99.90
2019-03-12T23:59:22.839Z,99.90
