createdAt,value
2023-04-17T00:02:18.812Z,62.55
2023-04-17T00:04:46.434Z,61.58
2023-04-17T00:07:12.916Z,57.10
2023-04-17T00:09:39.371Z,59.77
2023-04-17T00:12:06.162Z,61.17
2023-04-17T00:14:32.595Z,59.03
2023-04-17T00:16:58.980Z,57.05
2023-04-17T00:19:25.323Z,59.95
2023-04-17T00:21:51.690Z,64.80
2023-04-17T00:24:18.079Z,55.95
2023-04-17T00:26:44.461Z,59.63
2023-04-17T00:29:11.105Z,56.38
2023-04-17T00:31:37.750Z,55.97
2023-04-17T00:34:04.177Z,53.67
2023-04-17T00:36:31.867Z,60.45
2023-04-17T00:38:58.982Z,60.05
2023-04-17T00:41:25.462Z,60.88
2023-04-17T00:43:51.819Z,58.25
2023-04-17T00:46:18.486Z,52.20
2023-04-17T00:48:45.330Z,51.47
2023-04-17T00:51:11.772Z,55.53
2023-04-17T00:53:38.308Z,56.28
2023-04-17T00:56:06.041Z,53.17
2023-04-17T00:58:33.092Z,54.77
2023-04-17T01:00:59.753Z,51.15
2023-04-17T01:03:26.400Z,52.70
2023-04-17T01:05:52.864Z,47.80
2023-04-17T01:08:19.582Z,51.00
2023-04-17T01:10:46.034Z,52.23
2023-04-17T01:13:12.475Z,51.17
2023-04-17T01:15:38.918Z,49.78
2023-04-17T01:18:06.590Z,51.35
2023-04-17T01:20:34.053Z,46.28
2023-04-17T01:23:01.363Z,49.33
2023-04-17T01:25:28.398Z,48.83
2023-04-17T01:27:55.110Z,49.50
2023-04-17T01:30:21.560Z,47.85
2023-04-17T01:32:47.985Z,48.88
2023-04-17T01:35:14.711Z,48.57
2023-04-17T01:37:41.110Z,51.72
2023-04-17T01:40:08.110Z,51.45
2023-04-17T01:42:34.883Z,46.95
2023-04-17T01:45:01.346Z,51.58
2023-04-17T01:47:27.818Z,48.57
2023-04-17T01:49:54.200Z,52.10
2023-04-17T01:52:20.614Z,51.53
2023-04-17T01:54:46.980Z,50.13
2023-04-17T01:57:13.334Z,50.47
2023-04-17T01:59:39.716Z,57.90
2023-04-17T02:02:06.280Z,53.83
2023-04-17T02:04:32.841Z,55.28
2023-04-17T02:06:59.296Z,58.25
2023-04-17T02:09:25.694Z,62.20
2023-04-17T02:11:52.089Z,60.07
2023-04-17T02:14:18.502Z,62.38
2023-04-17T02:16:46.001Z,54.13
2023-04-17T02:19:13.476Z,53.20
2023-04-17T02:21:40.063Z,57.63
2023-04-17T02:24:06.769Z,55.00
2023-04-17T02:26:33.363Z,55.70
2023-04-17T02:28:59.976Z,64.50
2023-04-17T02:31:26.390Z,60.75
2023-04-17T02:33:52.859Z,59.03
2023-04-17T02:36:19.512Z,63.73
2023-04-17T02:38:45.880Z,66.45
2023-04-17T02:41:12.257Z,66.93
2023-04-17T02:43:38.671Z,66.55
2023-04-17T02:46:05.223Z,64.97
2023-04-17T02:48:31.609Z,57.73
2023-04-17T02:50:57.994Z,58.67
2023-04-17T02:53:24.340Z,52.83
2023-04-17T02:55:50.768Z,55.22
2023-04-17T02:58:17.189Z,62.63
2023-04-17T03:00:43.638Z,58.07
2023-04-17T03:03:10.314Z,75.28
2023-04-17T03:05:36.988Z,71.85
2023-04-17T03:08:03.972Z,73.22
2023-04-17T03:10:30.433Z,80.13
2023-04-17T03:12:56.885Z,74.97
2023-04-17T03:15:23.362Z,79.45
2023-04-17T03:17:49.847Z,71.45
2023-04-17T03:20:16.428Z,67.68
2023-04-17T03:22:42.819Z,77.63
2023-04-17T03:25:09.741Z,69.90
2023-04-17T03:27:36.355Z,76.68
2023-04-17T03:30:02.870Z,77.85
2023-04-17T03:32:29.319Z,81.03
2023-04-17T03:34:55.713Z,74.32
2023-04-17T03:37:22.589Z,87.80
2023-04-17T03:39:48.945Z,91.97
2023-04-17T03:42:15.413Z,93.63
2023-04-17T03:44:41.800Z,83.45
2023-04-17T03:47:08.216Z,84.80
2023-04-17T03:49:34.615Z,95.13
2023-04-17T03:52:03.586Z,98.43
2023-04-17T03:54:30.198Z,89.95
2023-04-17T03:56:57.009Z,100.55
2023-04-17T03:59:23.631Z,91.30
2023-04-17T04:01:50.068Z,96.43
2023-04-17T04:04:17.154Z,93.55
2023-04-17T04:06:43.746Z,81.78
2023-04-17T04:09:10.279Z,98.03
2023-04-17T04:11:36.885Z,87.28
2023-04-17T04:14:03.286Z,97.10
2023-04-17T04:16:29.756Z,89.32
2023-04-17T04:18:56.257Z,101.00
2023-04-17T04:21:23.703Z,94.75
2023-04-17T04:23:51.012Z,104.43
2023-04-17T04:26:17.439Z,102.33
2023-04-17T04:28:43.992Z,96.93
2023-04-17T04:31:10.864Z,84.75
2023-04-17T04:33:37.659Z,81.60
2023-04-17T04:36:04.188Z,81.85
2023-04-17T04:38:31.102Z,89.97
2023-04-17T04:41:01.644Z,116.50
2023-04-17T04:43:29.103Z,96.18
2023-04-17T04:45:55.927Z,103.43
2023-04-17T04:48:22.460Z,112.15
2023-04-17T04:50:48.969Z,88.60
2023-04-17T04:53:15.404Z,101.53
2023-04-17T04:55:41.806Z,95.95
2023-04-17T04:58:08.174Z,95.03
2023-04-17T05:00:34.574Z,119.70
2023-04-17T05:03:01.411Z,109.07
2023-04-17T05:05:28.027Z,107.38
2023-04-17T05:07:55.018Z,106.88
2023-04-17T05:10:21.459Z,108.07
2023-04-17T05:12:47.842Z,117.40
2023-04-17T05:15:14.227Z,113.83
2023-04-17T05:17:41.620Z,110.93
2023-04-17T05:20:12.262Z,104.00
2023-04-17T05:22:38.857Z,117.57
2023-04-17T05:25:05.461Z,103.00
2023-04-17T05:27:31.815Z,99.37
2023-04-17T05:29:58.187Z,101.43
2023-04-17T05:32:24.640Z,102.63
2023-04-17T05:34:51.054Z,100.15
2023-04-17T05:37:17.463Z,92.68
2023-04-17T05:39:43.830Z,99.50
2023-04-17T05:42:10.272Z,88.32
2023-04-17T05:44:36.856Z,84.40
2023-04-17T05:47:03.406Z,94.07
2023-04-17T05:49:30.101Z,97.07
2023-04-17T05:51:56.582Z,91.87
2023-04-17T05:54:23.066Z,90.43
2023-04-17T05:56:49.932Z,94.80
2023-04-17T05:59:16.367Z,94.43
2023-04-17T06:01:43.615Z,99.80
2023-04-17T06:04:10.423Z,92.63
2023-04-17T06:06:37.248Z,88.90
2023-04-17T06:09:05.653Z,92.38
2023-04-17T06:11:32.438Z,92.38
2023-04-17T06:13:58.902Z,110.32
2023-04-17T06:16:25.572Z,94.93
2023-04-17T06:18:51.977Z,88.60
2023-04-17T06:21:18.351Z,93.40
2023-04-17T06:23:44.725Z,129.38
2023-04-17T06:26:12.234Z,92.72
2023-04-17T06:28:38.620Z,88.70
2023-04-17T06:31:05.305Z,82.75
2023-04-17T06:33:31.748Z,74.47
2023-04-17T06:35:58.223Z,77.07
2023-04-17T06:38:24.646Z,73.68
2023-04-17T06:40:52.597Z,75.63
2023-04-17T06:43:19.303Z,69.65
2023-04-17T06:45:45.736Z,68.75
2023-04-17T06:48:12.135Z,68.03
2023-04-17T06:50:38.688Z,66.78
2023-04-17T06:53:05.720Z,65.87
2023-04-17T06:55:32.083Z,65.18
2023-04-17T06:57:58.465Z,60.85
2023-04-17T07:00:25.016Z,61.10
2023-04-17T07:02:51.563Z,58.42
2023-04-17T07:05:18.197Z,58.87
2023-04-17T07:07:44.677Z,57.10
2023-04-17T07:10:11.167Z,55.55
2023-04-17T07:12:37.705Z,53.95
2023-04-17T07:15:04.380Z,59.30
2023-04-17T07:17:30.812Z,50.83
2023-04-17T07:19:57.218Z,51.45
2023-04-17T07:22:25.386Z,51.00
2023-04-17T07:24:53.554Z,46.40
2023-04-17T07:27:19.979Z,43.20
2023-04-17T07:29:52.781Z,42.53
2023-04-17T07:32:19.254Z,40.17
2023-04-17T07:34:45.993Z,42.13
2023-04-17T07:37:12.372Z,41.72
2023-04-17T07:39:38.989Z,43.25
2023-04-17T07:42:07.288Z,43.77
2023-04-17T07:44:33.683Z,40.65
2023-04-17T07:47:00.446Z,40.17
2023-04-17T07:49:27.328Z,90.93
2023-04-17T07:51:54.290Z,172.77
2023-04-17T07:54:20.765Z,59.40
2023-04-17T07:56:47.181Z,48.17
2023-04-17T07:59:13.841Z,40.30
2023-04-17T08:01:41.030Z,40.45
2023-04-17T08:04:07.730Z,36.72
2023-04-17T08:06:34.473Z,32.60
2023-04-17T08:09:02.131Z,31.95
2023-04-17T08:11:28.836Z,30.15
2023-04-17T08:13:55.920Z,32.35
2023-04-17T08:16:22.366Z,30.88
2023-04-17T08:18:48.830Z,33.23
2023-04-17T08:21:15.843Z,31.13
2023-04-17T08:23:42.218Z,27.88
2023-04-17T08:26:08.628Z,32.00
2023-04-17T08:28:35.042Z,29.23
2023-04-17T08:31:01.431Z,28.83
2023-04-17T08:33:27.852Z,32.22
2023-04-17T08:35:54.428Z,27.77
2023-04-17T08:38:21.260Z,27.55
2023-04-17T08:40:51.903Z,25.85
2023-04-17T08:43:20.765Z,26.77
2023-04-17T08:45:53.526Z,24.05
2023-04-17T08:48:21.110Z,24.95
2023-04-17T08:50:50.577Z,23.60
2023-04-17T08:53:17.755Z,25.33
2023-04-17T08:55:45.667Z,24.40
2023-04-17T08:58:13.262Z,26.00
2023-04-17T09:00:41.533Z,25.20
2023-04-17T09:03:11.161Z,26.58
2023-04-17T09:05:43.330Z,24.80
2023-04-17T09:08:20.479Z,25.53
2023-04-17T09:10:56.024Z,23.20
2023-04-17T09:13:25.176Z,25.83
2023-04-17T09:16:06.745Z,24.50
2023-04-17T09:18:34.589Z,24.60
2023-04-17T09:21:02.773Z,25.60
2023-04-17T09:23:30.875Z,23.77
2023-04-17T09:26:14.184Z,23.45
2023-04-17T09:28:41.004Z,25.17
2023-04-17T09:31:28.901Z,21.95
2023-04-17T09:33:57.692Z,23.40
2023-04-17T09:36:24.345Z,25.35
2023-04-17T09:38:51.506Z,23.42
2023-04-17T09:41:28.936Z,22.80
2023-04-17T09:43:57.113Z,33.13
2023-04-17T09:46:41.443Z,22.77
2023-04-17T09:49:19.789Z,20.40
2023-04-17T09:51:46.936Z,24.85
2023-04-17T09:54:14.890Z,24.23
2023-04-17T09:56:41.966Z,21.48
2023-04-17T09:59:09.799Z,20.50
2023-04-17T10:01:37.921Z,21.20
2023-04-17T10:04:05.452Z,22.90
2023-04-17T10:06:33.400Z,23.25
2023-04-17T10:09:00.199Z,20.77
2023-04-17T10:11:42.351Z,23.93
2023-04-17T10:14:09.388Z,23.05
2023-04-17T10:16:37.856Z,19.17
2023-04-17T10:19:24.016Z,21.85
2023-04-17T10:22:15.392Z,19.23
2023-04-17T10:24:42.598Z,20.30
2023-04-17T10:27:29.308Z,19.63
2023-04-17T10:30:01.468Z,19.65
2023-04-17T10:32:32.113Z,20.35
2023-04-17T10:35:22.232Z,18.58
2023-04-17T10:37:48.647Z,17.67
2023-04-17T10:40:22.454Z,18.83
2023-04-17T10:43:19.806Z,19.27
2023-04-17T10:46:14.522Z,19.20
2023-04-17T10:48:46.864Z,19.80
2023-04-17T10:51:26.903Z,20.87
2023-04-17T10:53:58.270Z,18.67
2023-04-17T10:56:25.839Z,21.10
2023-04-17T10:58:59.375Z,22.17
2023-04-17T11:01:30.793Z,21.20
2023-04-17T11:03:59.766Z,20.40
2023-04-17T11:06:28.848Z,17.58
2023-04-17T11:08:59.715Z,19.40
2023-04-17T11:11:35.130Z,20.80
2023-04-17T11:14:13.962Z,18.90
2023-04-17T11:16:42.796Z,19.70
2023-04-17T11:19:10.495Z,20.15
2023-04-17T11:21:42.841Z,19.88
2023-04-17T11:24:09.868Z,21.77
2023-04-17T11:26:46.604Z,20.05
2023-04-17T11:29:16.998Z,21.47
2023-04-17T11:31:45.100Z,23.05
2023-04-17T11:34:12.150Z,21.77
2023-04-17T11:36:38.623Z,20.17
2023-04-17T11:39:05.062Z,23.73
2023-04-17T11:41:38.552Z,21.43
2023-04-17T11:44:18.112Z,20.55
2023-04-17T11:46:50.472Z,22.23
2023-04-17T11:49:17.140Z,20.45
2023-04-17T11:51:46.665Z,20.88
2023-04-17T11:54:27.547Z,20.63
2023-04-17T11:57:12.036Z,22.85
2023-04-17T11:59:40.354Z,20.88
2023-04-17T12:02:08.184Z,20.75
2023-04-17T12:04:36.541Z,19.98
2023-04-17T12:07:07.912Z,21.50
2023-04-17T12:09:35.610Z,19.80
2023-04-17T12:12:05.825Z,19.15
2023-04-17T12:14:32.408Z,19.58
2023-04-17T12:16:59.475Z,20.70
2023-04-17T12:19:29.107Z,17.77
2023-04-17T12:21:56.515Z,20.75
2023-04-17T12:24:24.745Z,20.77
2023-04-17T12:26:52.348Z,20.25
2023-04-17T12:29:24.099Z,18.98
2023-04-17T12:31:59.247Z,19.50
2023-04-17T12:34:27.247Z,17.33
2023-04-17T12:36:54.212Z,19.58
2023-04-17T12:39:20.766Z,18.30
2023-04-17T12:41:47.188Z,19.73
2023-04-17T12:44:14.243Z,19.90
2023-04-17T12:46:40.859Z,21.20
2023-04-17T12:49:07.419Z,22.45
2023-04-17T12:51:37.555Z,18.00
2023-04-17T12:54:04.103Z,19.60
2023-04-17T12:56:30.600Z,17.63
2023-04-17T12:58:56.987Z,19.60
2023-04-17T13:01:23.399Z,18.13
2023-04-17T13:03:50.082Z,17.58
2023-04-17T13:06:16.834Z,19.40
2023-04-17T13:08:43.258Z,16.13
2023-04-17T13:11:09.962Z,17.88
2023-04-17T13:13:36.337Z,17.73
2023-04-17T13:16:02.889Z,15.10
2023-04-17T13:18:29.284Z,16.10
2023-04-17T13:20:56.919Z,15.87
2023-04-17T13:23:23.285Z,16.95
2023-04-17T13:25:49.687Z,15.50
2023-04-17T13:28:16.363Z,15.00
2023-04-17T13:30:42.789Z,13.13
2023-04-17T13:33:09.334Z,15.63
2023-04-17T13:35:35.762Z,13.48
2023-04-17T13:38:03.369Z,14.80
2023-04-17T13:40:30.612Z,15.50
2023-04-17T13:42:56.976Z,15.65
2023-04-17T13:45:23.406Z,14.00
2023-04-17T13:47:50.880Z,12.77
2023-04-17T13:50:17.335Z,15.75
2023-04-17T13:52:43.702Z,13.88
2023-04-17T13:55:13.020Z,14.35
2023-04-17T13:57:39.515Z,13.80
2023-04-17T14:00:07.194Z,15.27
2023-04-17T14:02:33.753Z,17.05
2023-04-17T14:05:00.551Z,13.88
2023-04-17T14:07:28.419Z,14.15
2023-04-17T14:09:54.831Z,11.27
2023-04-17T14:12:21.756Z,12.50
2023-04-17T14:14:48.241Z,12.85
2023-04-17T14:17:14.818Z,12.32
2023-04-17T14:19:41.185Z,9.73
2023-04-17T14:22:07.597Z,9.70
2023-04-17T14:24:33.985Z,10.27
2023-04-17T14:27:01.687Z,10.27
2023-04-17T14:29:28.406Z,11.05
2023-04-17T14:31:55.066Z,11.10
2023-04-17T14:34:21.698Z,9.97
2023-04-17T14:36:48.676Z,10.73
2023-04-17T14:39:15.433Z,10.25
2023-04-17T14:41:42.108Z,10.20
2023-04-17T14:44:08.698Z,9.38
2023-04-17T14:46:35.265Z,8.43
2023-04-17T14:49:01.817Z,9.95
2023-04-17T14:51:28.397Z,10.00
2023-04-17T14:53:54.940Z,9.73
2023-04-17T14:56:21.906Z,8.75
2023-04-17T14:58:48.584Z,9.60
2023-04-17T15:01:15.211Z,8.00
2023-04-17T15:03:43.766Z,9.15
2023-04-17T15:06:11.921Z,7.85
2023-04-17T15:08:38.930Z,9.18
2023-04-17T15:11:06.112Z,8.80
2023-04-17T15:13:32.475Z,8.38
2023-04-17T15:15:58.847Z,7.47
2023-04-17T15:18:25.370Z,8.38
2023-04-17T15:20:52.014Z,8.13
2023-04-17T15:23:18.813Z,8.67
2023-04-17T15:25:45.325Z,8.80
2023-04-17T15:28:12.489Z,7.03
2023-04-17T15:30:39.102Z,9.73
2023-04-17T15:33:07.754Z,8.80
2023-04-17T15:35:35.606Z,11.57
2023-04-17T15:38:02.031Z,9.75
2023-04-17T15:40:28.510Z,8.68
2023-04-17T15:42:55.782Z,8.43
2023-04-17T15:45:22.178Z,7.18
2023-04-17T15:47:48.600Z,7.87
2023-04-17T15:50:15.062Z,10.30
2023-04-17T15:52:41.423Z,9.45
2023-04-17T15:55:08.154Z,8.60
2023-04-17T15:57:34.542Z,8.32
2023-04-17T16:00:00.921Z,8.43
2023-04-17T16:02:27.689Z,9.13
2023-04-17T16:04:54.184Z,8.52
2023-04-17T16:07:20.579Z,8.82
2023-04-17T16:09:47.999Z,10.13
2023-04-17T16:12:14.396Z,8.40
2023-04-17T16:14:40.827Z,9.10
2023-04-17T16:17:07.359Z,9.48
2023-04-17T16:19:33.946Z,10.10
2023-04-17T16:22:00.316Z,8.18
2023-04-17T16:24:27.128Z,8.53
2023-04-17T16:26:58.337Z,10.90
2023-04-17T16:29:25.306Z,10.80
2023-04-17T16:31:52.891Z,9.45
2023-04-17T16:34:20.730Z,10.57
2023-04-17T16:36:48.229Z,10.23
2023-04-17T16:39:14.846Z,10.98
2023-04-17T16:41:43.248Z,9.82
2023-04-17T16:44:09.644Z,11.02
2023-04-17T16:46:55.251Z,13.40
2023-04-17T16:49:22.442Z,12.23
2023-04-17T16:51:48.823Z,12.38
2023-04-17T16:54:15.504Z,13.38
2023-04-17T16:56:42.697Z,13.20
2023-04-17T16:59:09.166Z,13.45
2023-04-17T17:01:35.676Z,13.17
2023-04-17T17:04:02.201Z,13.65
2023-04-17T17:06:29.101Z,13.57
2023-04-17T17:08:55.606Z,13.55
2023-04-17T17:11:22.781Z,13.75
2023-04-17T17:13:50.030Z,14.83
2023-04-17T17:16:17.540Z,13.98
2023-04-17T17:18:44.856Z,16.35
2023-04-17T17:21:11.301Z,16.73
2023-04-17T17:23:38.167Z,14.50
2023-04-17T17:26:05.152Z,14.23
2023-04-17T17:28:31.882Z,16.77
2023-04-17T17:31:03.043Z,15.05
2023-04-17T17:33:29.977Z,14.23
2023-04-17T17:35:57.227Z,16.42
2023-04-17T17:38:24.047Z,66.70
2023-04-17T17:40:53.508Z,57.60
2023-04-17T17:43:19.952Z,18.65
2023-04-17T17:45:46.394Z,18.98
2023-04-17T17:48:15.384Z,19.15
2023-04-17T17:50:42.790Z,16.63
2023-04-17T17:53:10.354Z,18.13
2023-04-17T17:55:37.982Z,16.58
2023-04-17T17:58:05.956Z,18.27
2023-04-17T18:00:32.869Z,20.77
2023-04-17T18:02:59.984Z,19.80
2023-04-17T18:05:26.684Z,19.05
2023-04-17T18:07:53.062Z,19.38
2023-04-17T18:10:19.448Z,19.50
2023-04-17T18:12:45.967Z,21.52
2023-04-17T18:15:12.355Z,25.50
2023-04-17T18:17:38.787Z,21.52
2023-04-17T18:20:05.667Z,21.98
2023-04-17T18:22:32.480Z,20.98
2023-04-17T18:24:58.867Z,22.33
2023-04-17T18:27:25.269Z,21.10
2023-04-17T18:29:51.629Z,19.75
2023-04-17T18:32:18.792Z,23.10
2023-04-17T18:34:49.060Z,20.50
2023-04-17T18:37:17.481Z,21.02
2023-04-17T18:39:44.653Z,23.07
2023-04-17T18:42:11.000Z,21.80
2023-04-17T18:44:37.497Z,21.30
2023-04-17T18:47:04.070Z,21.35
2023-04-17T18:49:30.505Z,19.67
2023-04-17T18:51:56.900Z,19.33
2023-04-17T18:54:24.200Z,16.77
2023-04-17T18:56:50.775Z,17.15
2023-04-17T18:59:19.720Z,18.08
2023-04-17T19:01:46.298Z,17.40
2023-04-17T19:04:12.874Z,18.00
2023-04-17T19:06:39.594Z,17.95
2023-04-17T19:09:06.103Z,17.85
2023-04-17T19:11:33.153Z,15.32
2023-04-17T19:13:59.580Z,16.25
2023-04-17T19:16:26.045Z,18.27
2023-04-17T19:18:52.429Z,19.55
2023-04-17T19:21:18.922Z,17.27
2023-04-17T19:23:46.491Z,16.58
2023-04-17T19:26:15.155Z,14.70
2023-04-17T19:28:41.649Z,18.10
2023-04-17T19:31:08.083Z,17.27
2023-04-17T19:33:34.694Z,17.73
2023-04-17T19:36:03.093Z,16.48
2023-04-17T19:38:31.200Z,18.60
2023-04-17T19:41:17.246Z,16.63
2023-04-17T19:43:44.913Z,13.98
2023-04-17T19:46:13.501Z,16.63
2023-04-17T19:48:41.450Z,15.63
2023-04-17T19:51:07.880Z,15.32
2023-04-17T19:53:35.923Z,15.40
2023-04-17T19:56:04.202Z,15.55
2023-04-17T19:58:31.946Z,15.73
2023-04-17T20:00:59.124Z,16.25
2023-04-17T20:03:27.224Z,16.65
2023-04-17T20:05:54.557Z,16.97
2023-04-17T20:08:21.309Z,16.02
2023-04-17T20:10:47.683Z,14.32
2023-04-17T20:13:14.256Z,15.27
2023-04-17T20:15:41.284Z,17.67
2023-04-17T20:18:10.634Z,16.10
2023-04-17T20:20:37.568Z,15.27
2023-04-17T20:23:04.203Z,16.75
2023-04-17T20:25:30.899Z,13.10
2023-04-17T20:27:57.581Z,15.40
2023-04-17T20:30:24.413Z,16.03
2023-04-17T20:32:51.059Z,15.60
2023-04-17T20:35:18.119Z,15.05
2023-04-17T20:37:45.177Z,14.70
2023-04-17T20:40:13.923Z,14.85
2023-04-17T20:42:44.083Z,15.20
2023-04-17T20:45:11.468Z,14.02
2023-04-17T20:47:43.513Z,14.25
2023-04-17T20:50:21.819Z,14.70
2023-04-17T20:52:48.261Z,16.52
2023-04-17T20:55:15.189Z,16.03
2023-04-17T20:57:41.575Z,14.43
2023-04-17T21:00:09.036Z,14.15
2023-04-17T21:02:35.642Z,14.10
2023-04-17T21:05:02.112Z,13.82
2023-04-17T21:07:29.099Z,13.60
2023-04-17T21:09:55.499Z,17.88
2023-04-17T21:12:21.895Z,15.95
2023-04-17T21:14:48.273Z,14.73
2023-04-17T21:17:14.805Z,14.60
2023-04-17T21:19:41.387Z,16.30
2023-04-17T21:22:07.749Z,15.65
2023-04-17T21:24:34.222Z,16.05
2023-04-17T21:27:01.343Z,15.85
2023-04-17T21:29:28.523Z,14.10
2023-04-17T21:31:56.116Z,14.17
2023-04-17T21:34:24.094Z,15.90
2023-04-17T21:36:53.138Z,15.10
2023-04-17T21:39:19.608Z,14.32
2023-04-17T21:41:45.993Z,16.98
2023-04-17T21:44:12.637Z,16.40
2023-04-17T21:46:39.236Z,14.75
2023-04-17T21:49:05.628Z,15.65
2023-04-17T21:51:32.016Z,14.82
2023-04-17T21:53:58.507Z,14.13
2023-04-17T21:56:25.181Z,15.53
2023-04-17T21:58:51.681Z,16.50
2023-04-17T22:01:18.117Z,16.08
