createdAt,value
2022-11-29T00:02:13.598Z,5.50
2022-11-29T00:04:40.702Z,5.60
2022-11-29T00:07:07.519Z,5.60
2022-11-29T00:09:34.363Z,5.50
2022-11-29T00:12:13.449Z,5.50
2022-11-29T00:14:41.150Z,5.50
2022-11-29T00:17:08.202Z,5.50
2022-11-29T00:19:35.831Z,5.40
2022-11-29T00:22:03.217Z,5.40
2022-11-29T00:24:37.516Z,5.40
2022-11-29T00:27:04.641Z,5.40
2022-11-29T00:29:33.175Z,5.40
2022-11-29T00:32:00.025Z,5.40
2022-11-29T00:34:26.854Z,5.40
2022-11-29T00:36:53.652Z,5.40
2022-11-29T00:39:20.479Z,5.50
2022-11-29T00:41:47.553Z,5.40
2022-11-29T00:44:19.848Z,5.50
2022-11-29T00:46:47.447Z,5.50
2022-11-29T00:49:14.282Z,5.50
2022-11-29T00:51:41.039Z,5.50
2022-11-29T00:54:08.007Z,5.50
2022-11-29T00:56:34.872Z,5.50
2022-11-29T00:59:01.939Z,5.50
2022-11-29T01:01:28.820Z,5.50
2022-11-29T01:03:55.628Z,5.50
2022-11-29T01:06:22.437Z,5.40
2022-11-29T01:08:49.604Z,5.50
2022-11-29T01:11:24.249Z,5.40
2022-11-29T01:13:53.428Z,5.50
2022-11-29T01:16:20.508Z,5.50
2022-11-29T01:18:47.495Z,5.50
2022-11-29T01:21:16.126Z,5.50
2022-11-29T01:23:43.649Z,5.50
2022-11-29T01:26:12.276Z,5.50
2022-11-29T01:28:39.782Z,5.50
2022-11-29T01:31:07.805Z,5.50
2022-11-29T01:33:35.280Z,5.40
2022-11-29T01:36:02.626Z,5.40
2022-11-29T01:38:29.494Z,5.40
2022-11-29T01:41:07.357Z,5.50
2022-11-29T01:43:54.250Z,5.50
2022-11-29T01:46:21.121Z,5.40
2022-11-29T01:48:48.423Z,5.40
2022-11-29T01:51:15.485Z,5.40
2022-11-29T01:53:42.403Z,5.50
2022-11-29T01:56:09.472Z,5.40
2022-11-29T01:58:37.597Z,5.40
2022-11-29T02:01:04.383Z,5.50
2022-11-29T02:03:31.150Z,5.50
2022-11-29T02:05:58.408Z,5.50
2022-11-29T02:08:27.337Z,5.50
2022-11-29T02:10:54.080Z,5.50
2022-11-29T02:13:33.410Z,5.50
2022-11-29T02:16:05.059Z,5.50
2022-11-29T02:18:50.338Z,5.40
2022-11-29T02:21:18.351Z,5.40
2022-11-29T02:23:57.744Z,5.40
2022-11-29T02:26:43.123Z,5.50
2022-11-29T02:29:19.052Z,5.50
2022-11-29T02:31:48.856Z,5.40
2022-11-29T02:34:34.601Z,5.50
2022-11-29T02:37:08.653Z,5.50
2022-11-29T02:39:41.081Z,5.40
2022-11-29T02:42:20.102Z,5.40
2022-11-29T02:44:56.010Z,5.40
2022-11-29T02:47:41.633Z,5.40
2022-11-29T02:50:08.345Z,5.40
2022-11-29T02:52:35.303Z,5.40
2022-11-29T02:55:09.309Z,5.40
2022-11-29T02:57:41.259Z,5.40
2022-11-29T03:00:10.312Z,5.40
2022-11-29T03:02:55.845Z,5.40
2022-11-29T03:05:41.371Z,5.40
2022-11-29T03:08:08.111Z,5.30
2022-11-29T03:10:35.022Z,5.30
2022-11-29T03:13:03.847Z,5.40
2022-11-29T03:15:33.643Z,5.30
2022-11-29T03:18:02.950Z,5.30
2022-11-29T03:20:35.668Z,5.20
2022-11-29T03:23:29.047Z,5.30
2022-11-29T03:26:04.905Z,5.30
2022-11-29T03:28:38.959Z,5.30
2022-11-29T03:31:29.460Z,5.30
2022-11-29T03:34:06.018Z,5.30
2022-11-29T03:36:44.980Z,5.30
2022-11-29T03:39:17.270Z,5.30
2022-11-29T03:41:48.671Z,5.30
2022-11-29T03:44:17.754Z,5.30
2022-11-29T03:46:54.488Z,5.30
2022-11-29T03:49:40.240Z,5.30
2022-11-29T03:52:19.372Z,5.30
2022-11-29T03:55:06.432Z,5.30
2022-11-29T03:57:45.448Z,5.40
2022-11-29T04:00:13.041Z,5.30
2022-11-29T04:02:55.370Z,5.30
2022-11-29T04:05:25.258Z,5.20
2022-11-29T04:08:07.169Z,5.20
2022-11-29T04:10:43.326Z,5.20
2022-11-29T04:13:10.288Z,5.20
2022-11-29T04:15:56.027Z,5.20
2022-11-29T04:18:22.839Z,5.20
2022-11-29T04:20:58.668Z,5.20
2022-11-29T04:23:40.851Z,5.20
2022-11-29T04:26:07.660Z,5.20
2022-11-29T04:28:53.375Z,5.30
2022-11-29T04:31:39.044Z,5.20
2022-11-29T04:34:34.778Z,5.20
2022-11-29T04:37:18.496Z,5.10
2022-11-29T04:39:57.689Z,5.10
2022-11-29T04:42:30.648Z,5.10
2022-11-29T04:45:16.427Z,5.10
2022-11-29T04:47:46.345Z,5.20
2022-11-29T04:50:13.279Z,5.10
2022-11-29T04:52:52.369Z,5.10
2022-11-29T04:55:31.121Z,5.10
2022-11-29T04:58:08.466Z,5.10
2022-11-29T05:00:38.768Z,5.20
2022-11-29T05:03:15.723Z,5.20
2022-11-29T05:05:55.004Z,5.20
2022-11-29T05:08:40.843Z,5.20
2022-11-29T05:11:14.437Z,5.20
2022-11-29T05:13:44.293Z,5.20
2022-11-29T05:16:30.247Z,5.20
2022-11-29T05:19:17.916Z,5.20
2022-11-29T05:22:03.492Z,5.20
2022-11-29T05:24:33.514Z,5.10
2022-11-29T05:27:07.677Z,5.10
2022-11-29T05:29:49.946Z,5.20
2022-11-29T05:32:19.724Z,5.20
2022-11-29T05:35:05.419Z,5.20
2022-11-29T05:37:48.736Z,5.20
2022-11-29T05:40:21.710Z,5.20
2022-11-29T05:43:07.409Z,5.20
2022-11-29T05:45:43.494Z,5.20
2022-11-29T05:48:22.608Z,5.10
2022-11-29T05:50:54.917Z,5.10
2022-11-29T05:53:37.523Z,5.10
2022-11-29T05:56:10.405Z,5.10
2022-11-29T05:58:48.199Z,5.10
2022-11-29T06:01:33.956Z,5.10
2022-11-29T06:04:21.089Z,5.10
2022-11-29T06:06:57.261Z,5.10
2022-11-29T06:09:37.699Z,5.10
2022-11-29T06:12:18.189Z,5.10
2022-11-29T06:14:57.175Z,5.10
2022-11-29T06:17:44.273Z,5.10
2022-11-29T06:20:29.919Z,5.20
2022-11-29T06:23:09.325Z,5.20
2022-11-29T06:25:48.404Z,5.10
2022-11-29T06:28:15.183Z,5.10
2022-11-29T06:31:00.569Z,5.00
2022-11-29T06:33:36.771Z,5.10
2022-11-29T06:36:16.251Z,5.10
2022-11-29T06:38:43.907Z,5.10
2022-11-29T06:41:14.185Z,5.10
2022-11-29T06:43:41.153Z,5.10
2022-11-29T06:46:39.935Z,5.10
2022-11-29T06:49:13.037Z,5.20
2022-11-29T06:51:59.804Z,5.10
2022-11-29T06:54:46.642Z,5.10
2022-11-29T06:57:38.093Z,5.10
2022-11-29T07:00:20.508Z,5.00
2022-11-29T07:02:57.117Z,5.00
2022-11-29T07:05:34.732Z,5.00
2022-11-29T07:08:06.541Z,5.00
2022-11-29T07:10:34.878Z,5.00
2022-11-29T07:13:03.045Z,5.00
2022-11-29T07:15:30.759Z,5.00
2022-11-29T07:17:57.958Z,4.90
2022-11-29T07:20:32.289Z,5.00
2022-11-29T07:23:05.281Z,5.00
2022-11-29T07:25:41.384Z,4.90
2022-11-29T07:28:17.424Z,4.80
2022-11-29T07:30:47.257Z,4.90
2022-11-29T07:33:23.346Z,4.90
2022-11-29T07:35:50.232Z,4.90
2022-11-29T07:38:36.053Z,5.00
2022-11-29T07:41:16.388Z,5.00
2022-11-29T07:44:01.659Z,5.00
2022-11-29T07:46:29.190Z,5.00
2022-11-29T07:48:56.192Z,5.00
2022-11-29T07:51:29.217Z,5.00
2022-11-29T07:53:56.126Z,5.00
2022-11-29T07:56:23.131Z,5.00
2022-11-29T07:58:50.254Z,5.00
2022-11-29T08:01:17.469Z,5.10
2022-11-29T08:03:44.363Z,5.10
2022-11-29T08:06:11.225Z,5.10
2022-11-29T08:08:44.176Z,5.10
2022-11-29T08:11:12.382Z,5.10
2022-11-29T08:13:39.479Z,5.10
2022-11-29T08:16:14.309Z,5.20
2022-11-29T08:18:55.737Z,5.20
2022-11-29T08:21:23.454Z,5.10
2022-11-29T08:23:51.088Z,5.20
2022-11-29T08:26:19.164Z,5.20
2022-11-29T08:28:54.254Z,5.20
2022-11-29T08:31:21.497Z,5.20
2022-11-29T08:33:48.471Z,5.20
2022-11-29T08:36:17.023Z,5.10
2022-11-29T08:38:44.158Z,5.10
2022-11-29T08:41:12.274Z,5.20
2022-11-29T08:43:39.422Z,5.20
2022-11-29T08:46:06.471Z,5.20
2022-11-29T09:40:25.231Z,5.20
2022-11-29T09:42:58.542Z,5.30
2022-11-29T09:45:42.108Z,5.30
2022-11-29T09:48:18.314Z,5.30
2022-11-29T09:50:50.572Z,5.30
2022-11-29T09:53:24.019Z,5.40
2022-11-29T09:56:05.438Z,5.40
2022-11-29T09:58:34.295Z,5.40
2022-11-29T10:01:05.328Z,5.40
2022-11-29T10:03:36.357Z,5.30
2022-11-29T10:06:07.489Z,5.40
2022-11-29T10:08:38.154Z,5.40
2022-11-29T10:11:17.602Z,5.40
2022-11-29T10:13:46.872Z,5.40
2022-11-29T10:16:25.050Z,5.40
2022-11-29T10:19:04.578Z,5.40
2022-11-29T10:21:36.591Z,5.40
2022-11-29T10:24:22.341Z,5.40
2022-11-29T10:26:49.174Z,5.40
2022-11-29T10:29:17.165Z,5.50
2022-11-29T10:31:46.885Z,5.50
2022-11-29T10:34:15.504Z,5.50
2022-11-29T10:36:47.338Z,5.50
2022-11-29T10:39:17.237Z,5.60
2022-11-29T10:41:44.130Z,5.50
2022-11-29T10:44:13.344Z,5.50
2022-11-29T10:46:40.412Z,5.60
2022-11-29T10:49:11.946Z,5.60
2022-11-29T10:51:39.630Z,5.60
2022-11-29T10:54:25.643Z,5.60
2022-11-29T10:56:52.492Z,5.60
2022-11-29T10:59:20.873Z,5.60
2022-11-29T11:01:47.777Z,5.60
2022-11-29T11:04:17.336Z,5.60
2022-11-29T11:06:52.470Z,5.60
2022-11-29T11:09:34.295Z,5.50
2022-11-29T11:12:06.559Z,5.50
2022-11-29T11:14:36.312Z,5.50
2022-11-29T11:17:22.723Z,5.50
2022-11-29T11:19:55.655Z,5.60
2022-11-29T11:22:23.491Z,5.50
2022-11-29T11:24:56.744Z,5.50
2022-11-29T11:27:30.640Z,5.50
2022-11-29T11:29:57.816Z,5.50
2022-11-29T11:32:24.766Z,5.60
2022-11-29T11:34:53.298Z,5.60
2022-11-29T11:37:27.990Z,5.70
2022-11-29T11:39:57.072Z,5.70
2022-11-29T11:42:39.201Z,5.80
2022-11-29T11:45:13.426Z,5.80
2022-11-29T11:47:53.827Z,5.80
2022-11-29T11:50:28.765Z,5.80
2022-11-29T11:52:57.007Z,5.80
2022-11-29T11:55:32.659Z,5.80
2022-11-29T11:58:10.248Z,5.80
2022-11-29T12:01:09.913Z,5.80
2022-11-29T12:03:39.919Z,5.70
2022-11-29T12:06:09.859Z,5.80
2022-11-29T12:08:36.723Z,5.80
2022-11-29T12:11:08.588Z,5.80
2022-11-29T12:13:35.907Z,5.80
2022-11-29T12:16:09.842Z,5.80
2022-11-29T12:18:44.224Z,5.80
2022-11-29T12:21:21.479Z,5.80
2022-11-29T12:24:08.672Z,5.80
2022-11-29T12:26:57.676Z,5.80
2022-11-29T12:29:26.860Z,5.80
2022-11-29T12:32:00.161Z,5.90
2022-11-29T12:34:55.755Z,5.90
2022-11-29T12:37:22.713Z,5.90
2022-11-29T12:39:57.233Z,5.90
2022-11-29T12:42:30.107Z,5.90
2022-11-29T12:44:57.006Z,5.90
2022-11-29T12:47:37.701Z,5.90
2022-11-29T12:50:05.134Z,5.90
2022-11-29T12:52:39.946Z,5.90
2022-11-29T12:55:24.829Z,5.90
2022-11-29T12:58:35.932Z,5.90
2022-11-29T13:01:21.342Z,6.00
2022-11-29T13:03:56.665Z,5.90
2022-11-29T13:06:29.680Z,5.90
2022-11-29T13:08:59.619Z,5.90
2022-11-29T13:11:37.686Z,6.00
2022-11-29T13:14:40.966Z,6.00
2022-11-29T13:17:03.634Z,6.00
2022-11-29T13:19:50.652Z,6.00
2022-11-29T13:22:36.079Z,6.00
2022-11-29T13:25:13.028Z,6.00
2022-11-29T13:27:54.392Z,6.00
2022-11-29T13:30:21.346Z,5.90
2022-11-29T13:32:55.431Z,6.00
2022-11-29T13:35:34.990Z,6.00
2022-11-29T13:38:22.292Z,6.00
2022-11-29T13:40:49.414Z,6.00
2022-11-29T13:43:19.508Z,6.00
2022-11-29T13:45:49.546Z,6.00
2022-11-29T13:48:31.797Z,5.90
2022-11-29T13:51:19.733Z,5.90
2022-11-29T13:53:49.156Z,5.90
2022-11-29T13:56:27.394Z,6.00
2022-11-29T13:58:56.130Z,6.00
2022-11-29T14:01:26.661Z,6.00
2022-11-29T14:04:05.068Z,6.00
2022-11-29T14:06:38.484Z,6.00
2022-11-29T14:09:28.070Z,6.00
2022-11-29T14:11:58.909Z,6.00
2022-11-29T14:14:32.385Z,6.00
2022-11-29T14:17:05.342Z,6.00
2022-11-29T14:19:39.289Z,6.00
2022-11-29T14:22:06.083Z,6.00
2022-11-29T14:24:35.900Z,6.00
2022-11-29T14:27:05.861Z,6.00
2022-11-29T14:29:50.952Z,6.00
2022-11-29T14:32:23.882Z,6.00
2022-11-29T14:34:56.785Z,6.00
2022-11-29T14:37:46.894Z,6.00
2022-11-29T14:40:28.867Z,6.00
2022-11-29T14:43:02.628Z,6.00
2022-11-29T14:45:31.256Z,6.00
2022-11-29T14:47:58.369Z,6.00
2022-11-29T14:50:36.302Z,6.00
2022-11-29T14:53:05.250Z,6.00
2022-11-29T14:55:33.866Z,6.00
2022-11-29T14:58:00.623Z,6.00
2022-11-29T15:00:28.742Z,5.90
2022-11-29T15:03:01.881Z,5.90
2022-11-29T15:05:33.240Z,5.90
2022-11-29T15:08:14.953Z,5.90
2022-11-29T15:10:50.108Z,5.90
2022-11-29T15:13:22.994Z,5.90
2022-11-29T15:16:01.830Z,5.90
2022-11-29T15:18:41.399Z,5.90
2022-11-29T15:21:08.252Z,5.90
2022-11-29T15:23:42.552Z,5.90
2022-11-29T15:26:21.638Z,5.90
2022-11-29T15:28:48.553Z,5.90
2022-11-29T15:31:18.045Z,5.90
2022-11-29T15:33:46.172Z,5.80
2022-11-29T15:36:18.887Z,5.80
2022-11-29T15:38:49.962Z,5.80
2022-11-29T15:41:22.971Z,5.90
2022-11-29T15:43:52.485Z,5.90
2022-11-29T15:46:20.600Z,5.80
2022-11-29T15:48:47.456Z,5.90
2022-11-29T15:51:31.110Z,5.90
2022-11-29T15:54:11.739Z,5.90
2022-11-29T15:56:52.052Z,5.90
2022-11-29T15:59:31.255Z,5.90
2022-11-29T16:02:00.627Z,5.90
2022-11-29T16:04:27.858Z,5.90
2022-11-29T16:06:55.311Z,5.90
2022-11-29T16:09:31.145Z,5.90
2022-11-29T16:11:58.672Z,5.90
2022-11-29T16:14:27.053Z,5.80
2022-11-29T16:16:55.236Z,5.90
2022-11-29T16:19:24.918Z,5.90
2022-11-29T16:22:10.278Z,5.80
2022-11-29T16:24:45.990Z,5.80
2022-11-29T16:27:14.381Z,5.90
2022-11-29T16:29:45.270Z,5.90
2022-11-29T16:32:22.600Z,5.90
2022-11-29T16:34:51.970Z,5.90
2022-11-29T16:37:46.389Z,5.90
2022-11-29T16:40:21.864Z,5.90
2022-11-29T16:43:04.219Z,5.90
2022-11-29T16:45:34.134Z,5.90
2022-11-29T16:48:01.723Z,5.90
2022-11-29T16:50:46.675Z,5.90
2022-11-29T16:53:52.419Z,5.90
2022-11-29T16:56:29.146Z,5.90
2022-11-29T16:59:26.358Z,5.90
2022-11-29T17:01:48.059Z,5.90
2022-11-29T17:04:24.684Z,5.90
2022-11-29T17:06:55.957Z,5.80
2022-11-29T17:09:25.633Z,5.80
2022-11-29T17:12:14.255Z,5.80
2022-11-29T17:14:41.107Z,5.80
2022-11-29T17:17:07.868Z,5.80
2022-11-29T17:19:35.000Z,5.80
2022-11-29T17:22:01.852Z,5.90
2022-11-29T17:24:28.643Z,5.90
2022-11-29T17:26:55.489Z,5.90
2022-11-29T17:29:22.406Z,5.90
2022-11-29T17:31:50.705Z,5.90
2022-11-29T17:34:17.817Z,5.90
2022-11-29T17:36:45.258Z,5.90
2022-11-29T17:39:12.123Z,5.80
2022-11-29T17:41:38.868Z,5.80
2022-11-29T17:44:05.655Z,5.90
2022-11-29T17:46:33.804Z,5.80
2022-11-29T17:49:01.545Z,5.80
2022-11-29T17:51:51.232Z,5.80
2022-11-29T17:54:15.537Z,5.80
2022-11-29T17:56:42.371Z,5.80
2022-11-29T17:59:09.279Z,5.70
2022-11-29T18:01:37.007Z,5.70
2022-11-29T18:04:05.937Z,5.70
2022-11-29T18:06:36.771Z,5.70
2022-11-29T18:09:04.271Z,5.70
2022-11-29T18:11:40.330Z,5.70
2022-11-29T18:14:19.680Z,5.70
2022-11-29T18:16:55.271Z,5.80
2022-11-29T18:19:25.266Z,5.80
2022-11-29T18:21:54.317Z,5.70
2022-11-29T18:24:21.724Z,5.70
2022-11-29T18:26:52.572Z,5.70
2022-11-29T18:29:23.261Z,5.70
2022-11-29T18:32:40.556Z,5.70
2022-11-29T18:35:08.070Z,5.60
2022-11-29T18:38:12.774Z,5.60
2022-11-29T18:40:22.995Z,5.70
2022-11-29T18:42:51.197Z,5.70
2022-11-29T18:53:14.075Z,5.80
2022-11-29T18:55:43.925Z,5.80
2022-11-29T18:58:10.847Z,5.80
2022-11-29T19:00:41.068Z,5.80
2022-11-29T19:03:13.791Z,5.80
2022-11-29T19:06:48.274Z,5.80
2022-11-29T19:09:23.613Z,5.80
2022-11-29T19:11:51.528Z,5.80
2022-11-29T19:14:19.070Z,5.80
2022-11-29T19:16:47.336Z,5.80
2022-11-29T19:19:14.616Z,5.90
2022-11-29T19:21:42.185Z,5.90
2022-11-29T19:24:15.811Z,5.90
2022-11-29T19:26:46.098Z,5.90
2022-11-29T19:29:25.297Z,5.80
2022-11-29T19:34:43.163Z,5.80
2022-11-29T19:37:11.460Z,5.80
2022-11-29T19:39:39.062Z,5.80
2022-11-29T19:42:13.242Z,5.80
2022-11-29T19:45:15.803Z,5.80
2022-11-29T19:47:41.955Z,5.80
2022-11-29T19:50:17.278Z,5.80
2022-11-29T19:52:47.103Z,5.90
2022-11-29T19:55:16.794Z,5.90
2022-11-29T20:01:08.216Z,5.80
2022-11-29T20:03:40.166Z,5.80
2022-11-29T20:06:23.980Z,5.80
2022-11-29T20:08:52.892Z,5.80
2022-11-29T20:11:34.228Z,5.90
2022-11-29T20:14:07.077Z,5.80
2022-11-29T20:16:44.156Z,5.90
2022-11-29T20:19:21.287Z,5.90
2022-11-29T20:21:51.826Z,5.90
2022-11-29T20:24:19.475Z,5.80
2022-11-29T20:26:47.741Z,5.90
2022-11-29T20:29:20.606Z,5.90
2022-11-29T20:31:52.062Z,5.90
2022-11-29T20:34:21.343Z,5.90
2022-11-29T20:37:25.485Z,5.90
2022-11-29T20:40:05.476Z,5.80
2022-11-29T20:42:51.490Z,5.80
2022-11-29T20:45:44.522Z,5.80
2022-11-29T20:48:13.248Z,5.80
2022-11-29T20:50:44.449Z,5.90
2022-11-29T20:53:27.587Z,5.90
2022-11-29T20:55:58.218Z,5.90
2022-11-29T20:58:29.818Z,5.90
2022-11-29T21:01:09.724Z,5.90
2022-11-29T21:03:39.049Z,5.80
2022-11-29T21:06:06.722Z,5.80
2022-11-29T21:08:35.045Z,5.90
2022-11-29T21:11:05.106Z,5.80
2022-11-29T21:13:32.862Z,5.90
2022-11-29T21:16:01.334Z,5.90
2022-11-29T21:18:36.682Z,5.90
2022-11-29T21:21:12.228Z,5.90
2022-11-29T21:23:48.889Z,5.90
2022-11-29T21:26:31.777Z,5.90
2022-11-29T21:29:12.428Z,5.90
2022-11-29T21:31:43.705Z,5.90
2022-11-29T21:34:36.955Z,5.90
2022-11-29T21:37:05.482Z,5.90
2022-11-29T21:39:51.469Z,5.90
2022-11-29T21:42:23.449Z,5.90
2022-11-29T21:44:50.360Z,5.90
2022-11-29T21:47:17.289Z,5.90
2022-11-29T21:49:50.157Z,5.80
2022-11-29T21:52:22.915Z,5.80
2022-11-29T21:54:54.113Z,5.90
2022-11-29T21:57:23.354Z,5.90
2022-11-29T21:59:50.452Z,5.80
2022-11-29T22:02:18.822Z,5.80
2022-11-29T22:04:47.045Z,5.90
2022-11-29T22:07:15.190Z,5.80
2022-11-29T22:09:42.362Z,5.80
2022-11-29T22:12:32.550Z,5.80
2022-11-29T22:14:58.831Z,5.80
2022-11-29T22:17:25.723Z,5.80
2022-11-29T22:19:52.758Z,5.80
2022-11-29T22:22:20.836Z,5.80
2022-11-29T22:24:51.931Z,5.80
2022-11-29T22:27:20.429Z,5.80
2022-11-29T22:29:50.593Z,5.90
2022-11-29T22:32:18.907Z,5.90
2022-11-29T22:34:48.379Z,5.90
2022-11-29T22:37:19.161Z,5.90
2022-11-29T22:39:45.973Z,5.90
2022-11-29T22:42:12.855Z,5.80
2022-11-29T22:44:41.095Z,5.80
2022-11-29T22:47:08.068Z,5.80
2022-11-29T22:49:35.014Z,5.70
2022-11-29T22:52:01.926Z,5.70
2022-11-29T22:54:28.868Z,5.70
2022-11-29T22:56:55.754Z,5.70
2022-11-29T22:59:23.860Z,5.70
2022-11-29T23:01:50.681Z,5.70
2022-11-29T23:04:18.639Z,5.70
2022-11-29T23:06:45.995Z,5.70
2022-11-29T23:09:21.069Z,5.80
2022-11-29T23:11:53.066Z,5.80
2022-11-29T23:14:22.119Z,5.80
2022-11-29T23:16:49.299Z,5.80
2022-11-29T23:19:16.568Z,5.80
2022-11-29T23:21:46.271Z,5.80
2022-11-29T23:24:14.018Z,5.70
2022-11-29T23:26:42.702Z,5.70
2022-11-29T23:29:13.763Z,5.80
2022-11-29T23:31:41.807Z,5.70
2022-11-29T23:34:08.834Z,5.70
2022-11-29T23:36:35.811Z,5.70
2022-11-29T23:39:04.587Z,5.70
2022-11-29T23:41:46.693Z,5.70
2022-11-29T23:44:13.723Z,5.70
2022-11-29T23:46:41.693Z,5.70
2022-11-29T23:49:08.587Z,5.70
2022-11-29T23:51:37.840Z,5.70
2022-11-29T23:54:04.704Z,5.70
2022-11-29T23:56:35.225Z,5.70
2022-11-29T23:59:02.179Z,5.80
