createdAt,value
2022-12-28T00:02:19.009Z,101330.06
2022-12-28T00:04:47.816Z,101328.20
2022-12-28T00:07:16.246Z,101327.84
2022-12-28T00:09:44.511Z,101328.58
2022-12-28T00:12:12.621Z,101326.15
2022-12-28T00:14:40.921Z,101328.66
2022-12-28T00:17:09.244Z,101329.92
2022-12-28T00:19:37.653Z,101317.14
2022-12-28T00:22:05.861Z,101325.80
2022-12-28T00:24:34.872Z,101324.96
2022-12-28T00:27:03.031Z,101322.05
2022-12-28T00:29:31.306Z,101322.36
2022-12-28T00:32:00.366Z,101325.33
2022-12-28T00:34:28.471Z,101326.23
2022-12-28T00:37:11.143Z,101326.62
2022-12-28T00:39:42.424Z,101314.15
2022-12-28T00:42:11.390Z,101331.80
2022-12-28T00:44:39.840Z,101338.14
2022-12-28T00:47:08.027Z,101337.09
2022-12-28T00:49:36.292Z,101338.73
2022-12-28T00:52:04.625Z,101325.55
2022-12-28T00:54:32.851Z,101341.25
2022-12-28T00:57:01.029Z,101339.89
2022-12-28T00:59:29.143Z,101337.84
2022-12-28T01:01:57.347Z,101338.77
2022-12-28T01:04:25.831Z,101341.63
2022-12-28T01:06:53.975Z,101342.36
2022-12-28T01:09:22.027Z,101338.39
2022-12-28T01:11:50.424Z,101338.63
2022-12-28T01:14:18.594Z,101339.02
2022-12-28T01:16:48.217Z,101332.43
2022-12-28T01:19:21.246Z,101333.36
2022-12-28T01:21:51.296Z,101333.10
2022-12-28T01:24:19.956Z,101330.52
2022-12-28T01:26:48.288Z,101327.68
2022-12-28T01:29:16.360Z,101336.05
2022-12-28T01:31:44.800Z,101331.01
2022-12-28T01:34:14.039Z,101331.92
2022-12-28T01:36:42.367Z,101330.73
2022-12-28T01:39:10.807Z,101329.16
2022-12-28T01:41:41.507Z,101327.64
2022-12-28T01:44:12.607Z,101320.66
2022-12-28T01:46:54.139Z,101321.73
2022-12-28T01:49:22.405Z,101321.26
2022-12-28T01:52:00.605Z,101319.74
2022-12-28T01:54:33.660Z,101318.98
2022-12-28T01:57:02.709Z,101318.00
2022-12-28T01:59:36.729Z,101317.59
2022-12-28T02:02:05.534Z,101320.64
2022-12-28T02:04:34.162Z,101324.10
2022-12-28T02:07:02.527Z,101322.29
2022-12-28T02:09:36.036Z,101315.64
2022-12-28T02:12:04.286Z,101313.85
2022-12-28T02:14:33.454Z,101309.48
2022-12-28T02:17:01.656Z,101312.63
2022-12-28T02:19:46.050Z,101313.46
2022-12-28T02:22:35.938Z,101311.88
2022-12-28T02:25:14.102Z,101303.70
2022-12-28T02:28:09.837Z,101298.26
2022-12-28T02:30:47.539Z,101293.65
2022-12-28T02:33:49.885Z,101292.71
2022-12-28T02:36:26.822Z,101293.21
2022-12-28T02:39:05.597Z,101293.53
2022-12-28T02:41:35.303Z,101293.45
2022-12-28T02:44:03.819Z,101294.45
2022-12-28T02:46:52.953Z,101290.05
2022-12-28T02:49:42.529Z,101286.52
2022-12-28T02:52:26.924Z,101282.27
2022-12-28T02:55:15.683Z,101280.31
2022-12-28T02:58:13.489Z,101280.73
2022-12-28T03:01:19.470Z,101285.38
2022-12-28T03:04:12.930Z,101287.81
2022-12-28T03:07:17.914Z,101280.35
2022-12-28T03:10:19.932Z,101291.23
2022-12-28T03:13:01.823Z,101292.95
2022-12-28T03:15:38.005Z,101301.23
2022-12-28T03:18:36.691Z,101304.84
2022-12-28T03:21:35.363Z,101298.52
2022-12-28T03:24:24.405Z,101295.34
2022-12-28T03:27:14.551Z,101296.30
2022-12-28T03:30:13.148Z,101294.29
2022-12-28T03:32:41.305Z,101284.95
2022-12-28T03:35:10.249Z,101277.84
2022-12-28T03:37:47.919Z,101275.10
2022-12-28T03:40:38.618Z,101275.30
2022-12-28T03:43:42.922Z,101273.09
2022-12-28T03:46:29.703Z,101259.16
2022-12-28T03:49:02.711Z,101260.07
2022-12-28T03:51:33.977Z,101255.08
2022-12-28T03:54:06.388Z,101249.24
2022-12-28T03:56:34.789Z,101245.33
2022-12-28T03:59:03.346Z,101235.66
2022-12-28T04:01:41.308Z,101232.25
2022-12-28T04:04:10.566Z,101226.56
2022-12-28T04:06:39.426Z,101230.40
2022-12-28T04:09:08.015Z,101227.99
2022-12-28T04:11:39.188Z,101225.93
2022-12-28T04:14:11.150Z,101208.44
2022-12-28T04:16:41.099Z,101222.05
2022-12-28T04:19:10.550Z,101227.33
2022-12-28T04:21:38.743Z,101230.20
2022-12-28T04:24:07.101Z,101225.69
2022-12-28T04:26:35.436Z,101222.28
2022-12-28T04:29:03.874Z,101221.11
2022-12-28T04:31:48.623Z,101224.48
2022-12-28T04:34:20.179Z,101223.49
2022-12-28T04:36:54.839Z,101231.35
2022-12-28T04:39:23.735Z,101233.63
2022-12-28T04:41:51.939Z,101235.27
2022-12-28T04:44:20.171Z,101237.76
2022-12-28T04:46:48.397Z,101231.36
2022-12-28T04:49:16.666Z,101228.12
2022-12-28T04:51:45.055Z,101221.91
2022-12-28T04:54:14.505Z,101219.48
2022-12-28T04:56:42.576Z,101217.27
2022-12-28T04:59:10.917Z,101215.02
2022-12-28T05:01:39.544Z,101194.54
2022-12-28T05:04:07.764Z,101212.27
2022-12-28T05:06:36.128Z,101208.35
2022-12-28T05:09:04.378Z,101206.52
2022-12-28T05:11:32.724Z,101211.27
2022-12-28T05:14:00.984Z,101208.14
2022-12-28T05:16:29.661Z,101210.11
2022-12-28T05:18:57.875Z,101208.14
2022-12-28T05:21:28.064Z,101204.88
2022-12-28T05:23:57.484Z,101206.14
2022-12-28T05:26:29.230Z,101203.78
2022-12-28T05:28:58.881Z,101205.25
2022-12-28T05:31:28.494Z,101207.05
2022-12-28T05:33:56.773Z,101206.07
2022-12-28T05:36:27.057Z,101199.58
2022-12-28T05:38:57.397Z,101196.91
2022-12-28T05:41:28.047Z,101193.16
2022-12-28T05:43:57.811Z,101189.56
2022-12-28T05:46:32.035Z,101190.64
2022-12-28T05:49:01.512Z,101193.29
2022-12-28T05:51:31.670Z,101193.98
2022-12-28T05:54:01.087Z,101190.21
2022-12-28T05:56:30.593Z,101186.78
2022-12-28T05:59:04.901Z,101190.63
2022-12-28T06:01:39.290Z,101192.19
2022-12-28T06:04:13.883Z,101184.17
2022-12-28T06:06:42.269Z,101182.08
2022-12-28T06:09:10.396Z,101178.61
2022-12-28T06:11:39.207Z,101176.14
2022-12-28T06:14:07.743Z,101174.20
2022-12-28T06:16:39.372Z,101175.85
2022-12-28T06:19:09.676Z,101179.94
2022-12-28T06:21:39.761Z,101177.61
2022-12-28T06:24:09.717Z,101173.34
2022-12-28T06:26:39.284Z,101172.27
2022-12-28T06:29:07.764Z,101170.81
2022-12-28T06:31:38.418Z,101171.64
2022-12-28T06:34:09.291Z,101167.77
2022-12-28T06:36:41.090Z,101162.02
2022-12-28T06:39:14.331Z,101163.57
2022-12-28T06:41:43.064Z,101162.36
2022-12-28T06:44:13.644Z,101168.46
2022-12-28T06:46:42.363Z,101172.46
2022-12-28T06:49:10.612Z,101172.29
2022-12-28T06:51:41.578Z,101169.52
2022-12-28T06:54:10.528Z,101171.25
2022-12-28T06:56:39.378Z,101171.23
2022-12-28T06:59:08.935Z,101162.52
2022-12-28T07:01:40.937Z,101155.23
2022-12-28T07:04:10.523Z,101146.89
2022-12-28T07:06:43.906Z,101145.52
2022-12-28T07:09:15.561Z,101136.30
2022-12-28T07:11:45.267Z,101135.08
2022-12-28T07:14:13.587Z,101131.22
2022-12-28T07:16:42.189Z,101129.45
2022-12-28T07:19:10.768Z,101129.28
2022-12-28T07:21:40.518Z,101125.55
2022-12-28T07:24:09.551Z,101129.51
2022-12-28T07:26:38.301Z,101128.59
2022-12-28T07:29:08.255Z,101125.77
2022-12-28T07:31:44.613Z,101125.72
2022-12-28T07:34:16.421Z,101128.64
2022-12-28T07:36:44.718Z,101130.64
2022-12-28T07:39:12.882Z,101127.09
2022-12-28T07:41:41.339Z,101125.46
2022-12-28T07:44:11.335Z,101121.59
2022-12-28T07:46:39.520Z,101119.80
2022-12-28T07:49:08.513Z,101123.03
2022-12-28T07:51:39.048Z,101116.53
2022-12-28T07:54:07.449Z,101099.11
2022-12-28T07:59:05.005Z,101118.98
2022-12-28T08:01:37.062Z,101126.33
2022-12-28T08:04:08.465Z,101125.56
2022-12-28T08:06:39.383Z,101122.01
2022-12-28T08:09:09.694Z,101117.17
2022-12-28T08:11:40.848Z,101108.36
2022-12-28T08:14:10.583Z,101112.05
2022-12-28T08:16:41.259Z,101104.93
2022-12-28T08:19:10.386Z,101100.77
2022-12-28T08:21:41.783Z,101100.23
2022-12-28T08:24:14.730Z,101090.34
2022-12-28T08:26:44.470Z,101103.75
2022-12-28T08:29:16.266Z,101104.55
2022-12-28T08:31:45.790Z,101112.13
2022-12-28T08:34:26.679Z,101108.55
2022-12-28T08:36:56.024Z,101107.73
2022-12-28T08:39:24.574Z,101106.25
2022-12-28T08:41:52.587Z,101104.58
2022-12-28T08:44:20.881Z,101105.17
2022-12-28T08:46:49.095Z,101104.48
2022-12-28T08:49:17.440Z,101102.41
2022-12-28T08:51:45.956Z,101105.55
2022-12-28T08:54:14.918Z,101105.07
2022-12-28T08:56:44.939Z,101100.60
2022-12-28T08:59:16.586Z,101096.70
2022-12-28T09:01:46.389Z,101098.27
2022-12-28T09:04:20.845Z,101098.92
2022-12-28T09:06:50.017Z,101098.77
2022-12-28T09:12:02.340Z,101096.14
2022-12-28T09:14:30.945Z,101095.30
2022-12-28T09:16:59.044Z,101092.17
2022-12-28T09:19:27.536Z,101093.73
2022-12-28T09:21:55.807Z,101091.48
2022-12-28T09:24:24.105Z,101088.14
2022-12-28T09:26:54.812Z,101083.94
2022-12-28T09:29:23.334Z,101077.43
2022-12-28T09:31:51.388Z,101074.10
2022-12-28T09:34:37.243Z,101068.34
2022-12-28T09:37:07.946Z,101052.36
2022-12-28T09:39:36.607Z,101063.96
2022-12-28T09:42:15.446Z,101057.67
2022-12-28T09:45:08.963Z,101048.73
2022-12-28T09:47:48.539Z,101030.19
2022-12-28T09:50:16.841Z,101039.98
2022-12-28T09:53:16.763Z,101038.58
2022-12-28T09:55:58.339Z,101029.48
2022-12-28T09:58:29.216Z,101020.96
2022-12-28T10:00:59.910Z,101013.64
2022-12-28T10:03:43.207Z,101008.80
2022-12-28T10:06:17.832Z,101000.64
2022-12-28T10:08:52.530Z,100987.21
2022-12-28T10:11:24.515Z,100987.45
2022-12-28T10:13:58.375Z,100982.64
2022-12-28T10:16:32.242Z,100979.09
2022-12-28T10:19:00.991Z,100979.30
2022-12-28T10:21:33.513Z,100975.66
2022-12-28T10:24:31.303Z,100980.23
2022-12-28T10:27:01.976Z,100966.14
2022-12-28T10:29:32.625Z,100964.62
2022-12-28T10:32:03.225Z,100971.04
2022-12-28T10:34:34.737Z,100966.94
2022-12-28T10:37:14.206Z,100962.00
2022-12-28T10:40:01.888Z,100968.80
2022-12-28T10:42:42.747Z,100963.20
2022-12-28T10:45:19.634Z,100957.90
2022-12-28T10:47:53.438Z,100949.55
2022-12-28T10:50:43.719Z,100945.54
2022-12-28T10:53:26.151Z,100945.08
2022-12-28T10:56:14.597Z,100930.61
2022-12-28T10:58:45.429Z,100916.98
2022-12-28T11:01:13.589Z,100910.23
2022-12-28T11:03:57.424Z,100912.79
2022-12-28T11:06:37.080Z,100910.20
2022-12-28T11:09:14.531Z,100904.03
2022-12-28T11:11:45.557Z,100893.60
2022-12-28T11:14:36.511Z,100883.67
2022-12-28T11:17:19.590Z,100882.28
2022-12-28T11:19:51.974Z,100880.59
2022-12-28T11:22:30.190Z,100880.64
2022-12-28T11:25:01.131Z,100882.10
2022-12-28T11:27:29.553Z,100892.29
2022-12-28T11:29:58.045Z,100888.49
2022-12-28T11:32:32.728Z,100858.66
2022-12-28T11:35:01.822Z,100882.08
2022-12-28T11:37:30.249Z,100880.36
2022-12-28T11:39:59.054Z,100878.91
2022-12-28T11:42:41.048Z,100866.98
2022-12-28T11:45:14.027Z,100858.56
2022-12-28T11:47:43.158Z,100859.70
2022-12-28T11:50:42.322Z,100857.17
2022-12-28T11:53:42.097Z,100850.42
2022-12-28T11:56:12.748Z,100841.92
2022-12-28T11:58:41.311Z,100838.46
2022-12-28T12:01:10.880Z,100831.90
2022-12-28T12:03:57.810Z,100825.41
2022-12-28T12:06:45.003Z,100815.16
2022-12-28T12:09:22.499Z,100811.58
2022-12-28T12:12:22.984Z,100802.05
2022-12-28T12:15:02.258Z,100799.67
2022-12-28T12:17:43.205Z,100793.65
2022-12-28T12:20:29.197Z,100785.20
2022-12-28T12:23:08.820Z,100779.00
2022-12-28T12:25:43.042Z,100773.19
2022-12-28T12:28:35.847Z,100761.90
2022-12-28T12:31:14.518Z,100760.95
2022-12-28T12:33:47.396Z,100764.03
2022-12-28T12:36:56.123Z,100753.14
2022-12-28T12:39:41.193Z,100751.55
2022-12-28T12:42:37.523Z,100745.95
2022-12-28T12:45:24.392Z,100745.23
2022-12-28T12:48:30.579Z,100741.04
2022-12-28T12:51:18.952Z,100739.63
2022-12-28T12:54:25.104Z,100736.50
2022-12-28T12:57:22.867Z,100732.98
2022-12-28T13:00:00.180Z,100730.53
2022-12-28T13:03:06.191Z,100722.83
2022-12-28T13:05:38.931Z,100689.07
2022-12-28T13:08:15.074Z,100697.86
2022-12-28T13:10:46.053Z,100699.58
2022-12-28T13:13:28.570Z,100700.38
2022-12-28T13:16:02.449Z,100701.16
2022-12-28T13:18:44.517Z,100701.15
2022-12-28T13:21:32.955Z,100696.83
2022-12-28T13:24:04.544Z,100686.83
2022-12-28T13:26:34.387Z,100680.70
2022-12-28T13:29:09.010Z,100684.75
2022-12-28T13:31:42.554Z,100674.14
2022-12-28T13:34:14.157Z,100675.29
2022-12-28T13:36:56.803Z,100674.34
2022-12-28T13:39:34.105Z,100678.98
2022-12-28T13:42:12.218Z,100673.94
2022-12-28T13:44:45.512Z,100658.05
2022-12-28T13:47:35.968Z,100666.04
2022-12-28T13:50:14.817Z,100662.08
2022-12-28T13:52:51.352Z,100665.30
2022-12-28T13:55:32.397Z,100660.31
2022-12-28T13:58:08.404Z,100656.90
2022-12-28T14:00:38.347Z,100626.69
2022-12-28T14:03:09.700Z,100648.10
2022-12-28T14:05:44.093Z,100641.17
2022-12-28T14:08:12.531Z,100645.97
2022-12-28T14:10:42.058Z,100640.13
2022-12-28T14:13:11.419Z,100642.23
2022-12-28T14:15:41.534Z,100634.56
2022-12-28T14:18:15.198Z,100634.25
2022-12-28T14:20:51.752Z,100628.36
2022-12-28T14:23:20.361Z,100613.20
2022-12-28T14:25:50.066Z,100626.27
2022-12-28T14:28:41.210Z,100618.92
2022-12-28T14:31:12.403Z,100619.59
2022-12-28T14:33:53.375Z,100620.27
2022-12-28T14:36:26.524Z,100620.23
2022-12-28T14:41:46.924Z,100621.22
2022-12-28T14:44:28.288Z,100621.83
2022-12-28T14:46:56.883Z,100617.77
2022-12-28T14:49:28.753Z,100613.86
2022-12-28T14:52:07.856Z,100606.51
2022-12-28T14:54:46.093Z,100602.58
2022-12-28T14:57:40.019Z,100591.36
2022-12-28T15:00:27.614Z,100590.45
2022-12-28T15:02:57.771Z,100589.20
2022-12-28T15:05:45.780Z,100595.10
2022-12-28T15:08:13.983Z,100593.09
2022-12-28T15:10:48.947Z,100592.86
2022-12-28T15:13:18.712Z,100592.19
2022-12-28T15:16:01.731Z,100595.56
2022-12-28T15:18:33.291Z,100589.08
2022-12-28T15:21:05.826Z,100590.46
2022-12-28T15:23:35.321Z,100594.83
2022-12-28T15:26:12.027Z,100581.14
2022-12-28T15:28:40.524Z,100574.52
2022-12-28T15:31:18.689Z,100571.54
2022-12-28T15:33:47.745Z,100580.41
2022-12-28T15:36:25.098Z,100581.95
2022-12-28T15:38:56.744Z,100584.58
2022-12-28T15:41:44.062Z,100585.42
2022-12-28T15:44:20.529Z,100588.51
2022-12-28T15:46:52.537Z,100589.14
2022-12-28T15:49:21.188Z,100584.36
2022-12-28T15:51:49.744Z,100579.92
2022-12-28T15:54:19.360Z,100579.35
2022-12-28T15:56:56.714Z,100573.04
2022-12-28T15:59:25.116Z,100578.27
2022-12-28T16:01:53.784Z,100576.14
2022-12-28T16:04:22.199Z,100574.48
2022-12-28T16:06:50.460Z,100575.45
2022-12-28T16:09:19.068Z,100572.02
2022-12-28T16:11:53.101Z,100570.08
2022-12-28T16:14:23.730Z,100557.85
2022-12-28T16:16:51.960Z,100568.60
2022-12-28T16:19:22.724Z,100558.59
2022-12-28T16:21:51.923Z,100558.72
2022-12-28T16:24:21.416Z,100557.67
2022-12-28T16:26:52.545Z,100557.61
2022-12-28T16:29:21.645Z,100558.95
2022-12-28T16:31:52.579Z,100557.29
2022-12-28T16:34:20.760Z,100559.52
2022-12-28T16:36:49.233Z,100555.23
2022-12-28T16:39:18.344Z,100556.95
2022-12-28T16:41:46.611Z,100560.23
2022-12-28T16:44:21.153Z,100560.89
2022-12-28T16:46:49.857Z,100561.87
2022-12-28T16:49:18.399Z,100563.34
2022-12-28T16:51:48.611Z,100561.66
2022-12-28T16:54:21.762Z,100559.66
2022-12-28T16:56:51.017Z,100559.42
2022-12-28T16:59:22.738Z,100540.96
2022-12-28T17:01:52.661Z,100546.11
2022-12-28T17:04:21.763Z,100548.91
2022-12-28T17:06:51.847Z,100548.35
2022-12-28T17:09:20.652Z,100541.98
2022-12-28T17:11:51.191Z,100544.23
2022-12-28T17:14:37.039Z,100549.07
2022-12-28T17:17:07.502Z,100543.21
2022-12-28T17:19:36.162Z,100549.62
2022-12-28T17:22:05.944Z,100545.67
2022-12-28T17:24:34.937Z,100542.11
2022-12-28T17:27:07.740Z,100540.70
2022-12-28T17:29:38.559Z,100542.85
2022-12-28T17:32:07.497Z,100541.70
2022-12-28T17:34:36.074Z,100538.33
2022-12-28T17:37:04.558Z,100537.19
2022-12-28T17:39:39.557Z,100534.54
2022-12-28T17:42:09.327Z,100528.59
2022-12-28T17:44:38.194Z,100527.61
2022-12-28T17:47:06.429Z,100523.39
2022-12-28T17:49:34.805Z,100514.61
2022-12-28T17:52:03.418Z,100525.65
2022-12-28T17:54:32.291Z,100519.46
2022-12-28T17:57:00.528Z,100519.66
2022-12-28T17:59:28.824Z,100519.33
2022-12-28T18:01:57.021Z,100518.98
2022-12-28T18:04:25.603Z,100518.95
2022-12-28T18:06:53.902Z,100516.38
2022-12-28T18:09:27.922Z,100516.83
2022-12-28T18:11:57.082Z,100517.13
2022-12-28T18:14:26.635Z,100524.20
2022-12-28T18:16:55.385Z,100519.30
2022-12-28T18:19:23.785Z,100506.40
2022-12-28T18:21:52.058Z,100513.16
2022-12-28T18:24:21.249Z,100519.13
2022-12-28T18:26:49.708Z,100515.34
2022-12-28T18:29:18.324Z,100513.20
2022-12-28T18:31:46.608Z,100513.83
2022-12-28T18:34:15.304Z,100502.42
2022-12-28T18:36:47.116Z,100511.43
2022-12-28T18:39:15.657Z,100513.83
2022-12-28T18:41:44.168Z,100510.62
2022-12-28T18:44:12.275Z,100504.38
2022-12-28T18:46:40.617Z,100506.41
2022-12-28T18:49:08.985Z,100502.32
2022-12-28T18:51:37.521Z,100504.07
2022-12-28T18:54:05.930Z,100502.56
2022-12-28T18:56:34.222Z,100505.98
2022-12-28T18:59:02.354Z,100500.89
2022-12-28T19:02:05.264Z,100499.59
2022-12-28T19:04:20.165Z,100492.34
2022-12-28T19:06:48.535Z,100490.89
2022-12-28T19:09:17.191Z,100492.90
2022-12-28T19:11:45.911Z,100474.16
2022-12-28T19:14:16.029Z,100482.63
2022-12-28T19:16:45.331Z,100487.46
2022-12-28T19:19:13.914Z,100488.14
2022-12-28T19:21:42.719Z,100490.27
2022-12-28T19:24:19.428Z,100489.23
2022-12-28T19:26:47.978Z,100492.55
2022-12-28T19:29:16.711Z,100473.63
2022-12-28T19:31:45.160Z,100489.02
2022-12-28T19:34:13.450Z,100480.86
2022-12-28T19:36:41.637Z,100477.80
2022-12-28T19:39:11.185Z,100482.77
2022-12-28T19:41:40.019Z,100478.28
2022-12-28T19:44:08.613Z,100478.55
2022-12-28T19:46:36.853Z,100476.88
2022-12-28T19:49:05.532Z,100474.31
2022-12-28T19:51:34.204Z,100468.04
2022-12-28T19:54:02.353Z,100471.55
2022-12-28T19:56:31.549Z,100461.78
2022-12-28T19:59:05.952Z,100465.26
2022-12-28T20:01:37.247Z,100451.70
2022-12-28T20:04:12.803Z,100452.90
2022-12-28T20:06:44.250Z,100453.72
2022-12-28T20:09:14.143Z,100449.27
2022-12-28T20:11:44.921Z,100455.02
2022-12-28T20:14:19.079Z,100449.27
2022-12-28T20:16:52.222Z,100452.28
2022-12-28T20:19:20.462Z,100448.39
2022-12-28T20:21:49.793Z,100461.33
2022-12-28T20:24:20.113Z,100463.77
2022-12-28T20:26:55.034Z,100457.20
2022-12-28T20:29:26.992Z,100459.32
2022-12-28T20:31:55.356Z,100468.77
2022-12-28T20:34:23.597Z,100459.84
2022-12-28T20:36:51.983Z,100445.08
2022-12-28T20:39:20.402Z,100477.82
2022-12-28T20:42:07.216Z,100481.77
2022-12-28T20:44:35.764Z,100483.28
2022-12-28T20:47:04.171Z,100487.42
2022-12-28T20:49:38.519Z,100489.27
2022-12-28T20:52:10.074Z,100485.00
2022-12-28T20:54:38.422Z,100480.69
2022-12-28T20:57:09.145Z,100473.73
2022-12-28T20:59:37.553Z,100469.59
2022-12-28T21:02:05.705Z,100465.93
2022-12-28T21:04:33.995Z,100464.13
2022-12-28T21:07:02.445Z,100460.02
2022-12-28T21:09:30.855Z,100453.89
2022-12-28T21:11:59.044Z,100452.79
2022-12-28T21:14:27.471Z,100454.21
2022-12-28T21:16:55.769Z,100455.44
2022-12-28T21:19:24.048Z,100455.95
2022-12-28T21:21:52.497Z,100453.11
2022-12-28T21:24:20.612Z,100448.32
2022-12-28T21:26:48.713Z,100444.69
2022-12-28T21:29:23.839Z,100422.12
2022-12-28T21:31:54.610Z,100433.98
2022-12-28T21:34:23.272Z,100432.59
2022-12-28T21:36:51.343Z,100431.68
2022-12-28T21:39:19.571Z,100430.13
2022-12-28T21:41:51.432Z,100429.80
2022-12-28T21:44:24.869Z,100427.33
2022-12-28T21:46:54.274Z,100425.41
2022-12-28T21:49:22.392Z,100429.14
2022-12-28T21:51:51.723Z,100430.21
2022-12-28T21:54:21.628Z,100433.36
2022-12-28T21:56:53.247Z,100439.13
2022-12-28T21:59:23.440Z,100434.56
2022-12-28T22:02:11.574Z,100432.58
2022-12-28T22:05:02.574Z,100432.35
2022-12-28T22:07:31.716Z,100430.30
2022-12-28T22:10:18.709Z,100426.27
2022-12-28T22:12:46.939Z,100420.31
2022-12-28T22:15:38.780Z,100417.30
2022-12-28T22:18:08.426Z,100419.08
2022-12-28T22:20:38.283Z,100423.32
2022-12-28T22:23:07.185Z,100426.98
2022-12-28T22:25:36.753Z,100423.89
2022-12-28T22:28:06.220Z,100428.09
2022-12-28T22:30:36.621Z,100423.02
2022-12-28T22:33:05.603Z,100421.80
2022-12-28T22:35:34.241Z,100421.58
2022-12-28T22:38:02.372Z,100419.63
2022-12-28T22:40:30.606Z,100419.65
2022-12-28T22:42:59.295Z,100379.06
2022-12-28T22:45:27.520Z,100417.72
2022-12-28T22:47:59.641Z,100413.84
2022-12-28T22:50:28.474Z,100409.09
2022-12-28T22:52:57.394Z,100401.64
2022-12-28T22:55:25.604Z,100401.06
2022-12-28T22:57:53.854Z,100401.73
2022-12-28T23:00:22.324Z,100394.88
2022-12-28T23:02:50.812Z,100384.04
2022-12-28T23:05:19.187Z,100387.11
2022-12-28T23:07:47.343Z,100392.33
2022-12-28T23:10:15.536Z,100388.07
2022-12-28T23:12:43.893Z,100385.40
2022-12-28T23:15:19.999Z,100389.16
2022-12-28T23:17:49.629Z,100389.98
2022-12-28T23:20:36.760Z,100389.31
2022-12-28T23:23:23.959Z,100387.52
2022-12-28T23:26:10.654Z,100383.41
2022-12-28T23:28:38.968Z,100383.02
2022-12-28T23:31:07.290Z,100385.96
2022-12-28T23:33:36.777Z,100383.71
2022-12-28T23:36:05.540Z,100389.84
2022-12-28T23:38:34.437Z,100384.67
2022-12-28T23:41:25.591Z,100378.91
2022-12-28T23:43:53.924Z,100374.16
2022-12-28T23:46:22.213Z,100368.37
2022-12-28T23:48:50.375Z,100361.20
2022-12-28T23:51:18.988Z,100364.52
2022-12-28T23:53:47.892Z,100364.55
2022-12-28T23:56:16.107Z,100362.83
2022-12-28T23:58:44.504Z,100352.46
