createdAt,value
2022-10-17T03:54:11.454Z,13.00
2022-10-17T03:56:40.292Z,14.00
2022-10-17T03:59:15.594Z,13.90
2022-10-17T04:01:50.160Z,13.90
2022-10-17T04:04:21.069Z,13.90
2022-10-17T04:06:51.295Z,13.80
2022-10-17T04:09:20.279Z,13.90
2022-10-17T04:11:58.835Z,14.00
2022-10-17T04:14:27.941Z,13.90
2022-10-17T04:16:58.561Z,13.90
2022-10-17T04:19:28.638Z,13.80
2022-10-17T04:21:59.156Z,13.80
2022-10-17T04:24:29.651Z,13.80
2022-10-17T04:27:21.445Z,13.80
2022-10-17T04:29:50.493Z,13.80
2022-10-17T04:32:24.554Z,13.80
2022-10-17T04:35:04.001Z,13.70
2022-10-17T04:37:35.349Z,13.70
2022-10-17T04:40:11.870Z,13.70
2022-10-17T04:42:40.867Z,13.70
2022-10-17T04:45:12.227Z,13.60
2022-10-17T04:47:42.363Z,13.60
2022-10-17T04:50:11.366Z,13.60
2022-10-17T04:52:43.590Z,13.60
2022-10-17T04:55:12.426Z,13.60
2022-10-17T04:57:42.121Z,13.60
2022-10-17T05:00:19.784Z,13.50
2022-10-17T05:03:00.979Z,13.60
2022-10-17T05:05:30.916Z,13.60
2022-10-17T05:08:01.184Z,13.70
2022-10-17T05:10:37.920Z,13.70
2022-10-17T05:13:08.738Z,13.70
2022-10-17T05:15:39.739Z,13.70
2022-10-17T05:18:08.990Z,13.70
2022-10-17T05:20:38.703Z,13.60
2022-10-17T05:23:09.900Z,13.60
2022-10-17T05:25:42.588Z,13.60
2022-10-17T05:28:11.415Z,13.60
2022-10-17T05:30:42.285Z,13.60
2022-10-17T05:33:11.693Z,13.60
2022-10-17T05:35:40.617Z,13.60
2022-10-17T05:38:11.016Z,13.60
2022-10-17T05:40:42.078Z,13.60
2022-10-17T05:43:10.827Z,13.70
2022-10-17T05:45:39.708Z,13.70
2022-10-17T05:48:11.848Z,13.60
2022-10-17T05:50:41.535Z,13.60
2022-10-17T05:53:17.186Z,13.60
2022-10-17T05:55:58.097Z,13.70
2022-10-17T06:01:30.109Z,13.80
2022-10-17T06:03:59.258Z,13.80
2022-10-17T06:06:28.039Z,13.90
2022-10-17T06:08:58.987Z,13.90
2022-10-17T06:11:33.752Z,14.00
2022-10-17T06:14:03.176Z,14.10
2022-10-17T06:16:32.554Z,14.10
2022-10-17T06:19:01.638Z,14.20
2022-10-17T06:21:34.444Z,14.40
2022-10-17T06:24:10.926Z,14.40
2022-10-17T06:26:42.710Z,14.50
2022-10-17T06:29:14.014Z,14.50
2022-10-17T06:31:48.063Z,14.60
2022-10-17T06:34:17.169Z,14.50
2022-10-17T06:36:47.108Z,14.60
2022-10-17T06:39:17.822Z,14.60
2022-10-17T06:41:54.037Z,14.70
2022-10-17T06:44:25.426Z,14.80
2022-10-17T06:47:17.893Z,14.80
2022-10-17T06:49:49.002Z,14.90
2022-10-17T06:52:26.628Z,14.90
2022-10-17T06:55:18.269Z,15.00
2022-10-17T06:58:09.516Z,15.10
2022-10-17T07:00:49.245Z,15.10
2022-10-17T07:03:19.198Z,15.20
2022-10-17T07:05:53.571Z,15.40
2022-10-17T07:08:22.964Z,15.50
2022-10-17T07:10:53.871Z,15.60
2022-10-17T07:13:22.978Z,15.70
2022-10-17T07:15:53.093Z,15.80
2022-10-17T07:18:22.257Z,15.90
2022-10-17T07:20:55.550Z,16.10
2022-10-17T07:23:25.361Z,16.20
2022-10-17T07:26:01.221Z,16.30
2022-10-17T07:28:31.012Z,16.30
2022-10-17T07:31:10.107Z,16.40
2022-10-17T07:33:40.369Z,16.50
2022-10-17T07:36:09.868Z,16.40
2022-10-17T07:38:39.069Z,16.40
2022-10-17T07:41:12.181Z,16.50
2022-10-17T07:43:43.015Z,16.60
2022-10-17T07:46:12.981Z,16.70
2022-10-17T07:48:42.290Z,16.80
2022-10-17T07:51:11.880Z,17.00
2022-10-17T14:34:40.660Z,17.10
2022-10-17T14:37:23.820Z,24.80
2022-10-17T14:39:55.277Z,24.70
2022-10-17T14:42:25.078Z,24.50
2022-10-17T14:44:58.194Z,24.50
2022-10-17T14:47:45.363Z,24.40
2022-10-17T14:50:26.496Z,24.30
2022-10-17T14:53:05.020Z,24.20
2022-10-17T14:55:36.803Z,24.00
2022-10-17T14:58:18.693Z,23.80
2022-10-17T15:00:47.561Z,23.70
2022-10-17T15:03:19.497Z,23.60
2022-10-17T15:05:49.696Z,23.50
2022-10-17T15:08:21.381Z,23.40
2022-10-17T15:10:52.885Z,23.30
2022-10-17T15:13:31.331Z,23.20
2022-10-17T15:16:02.480Z,23.20
2022-10-17T15:18:34.215Z,23.20
2022-10-17T15:21:05.319Z,23.20
2022-10-17T15:23:46.815Z,23.10
2022-10-17T15:26:20.078Z,23.10
2022-10-17T15:28:50.785Z,23.00
2022-10-17T15:31:22.361Z,22.90
2022-10-17T15:33:53.118Z,22.90
2022-10-17T15:36:26.319Z,22.80
2022-10-17T15:38:58.965Z,22.70
2022-10-17T15:41:30.457Z,22.60
2022-10-17T15:43:59.966Z,22.40
2022-10-17T15:46:34.056Z,22.30
2022-10-17T15:49:07.688Z,22.20
2022-10-17T15:51:36.589Z,22.20
2022-10-17T15:54:06.447Z,22.10
2022-10-17T15:56:41.529Z,22.00
2022-10-17T15:59:16.905Z,22.00
2022-10-17T16:01:46.423Z,21.90
2022-10-17T16:04:17.207Z,21.90
2022-10-17T16:06:46.096Z,21.80
2022-10-17T16:09:14.832Z,21.70
2022-10-17T16:11:45.467Z,21.70
2022-10-17T16:14:16.814Z,21.60
2022-10-17T16:16:45.880Z,21.50
2022-10-17T16:19:16.373Z,21.40
2022-10-17T16:21:45.498Z,21.40
2022-10-17T16:24:14.595Z,21.30
2022-10-17T16:26:43.454Z,21.30
2022-10-17T16:29:12.284Z,21.20
2022-10-17T16:31:45.299Z,21.10
2022-10-17T16:34:17.035Z,21.10
2022-10-17T16:36:45.814Z,21.00
2022-10-17T16:39:14.730Z,21.10
2022-10-17T16:41:43.614Z,21.00
2022-10-17T16:44:14.876Z,21.00
2022-10-17T16:46:43.697Z,21.10
2022-10-17T16:49:13.023Z,21.00
2022-10-17T16:51:43.860Z,21.00
2022-10-17T16:54:12.626Z,20.90
2022-10-17T16:56:42.269Z,20.90
2022-10-17T16:59:12.765Z,20.80
2022-10-17T17:01:41.886Z,20.90
2022-10-17T17:04:10.609Z,20.80
2022-10-17T17:06:39.486Z,20.80
2022-10-17T17:09:10.949Z,20.80
2022-10-17T17:11:40.216Z,20.80
2022-10-17T17:14:10.399Z,20.80
2022-10-17T17:16:39.322Z,20.80
2022-10-17T17:19:12.922Z,20.70
2022-10-17T17:21:43.344Z,20.70
2022-10-17T17:24:13.480Z,20.80
2022-10-17T17:26:42.339Z,20.70
2022-10-17T17:29:12.152Z,20.70
2022-10-17T17:31:40.975Z,20.70
2022-10-17T17:34:11.103Z,20.60
2022-10-17T17:36:41.930Z,20.60
2022-10-17T17:39:17.549Z,20.50
2022-10-17T17:41:47.104Z,20.40
2022-10-17T17:44:17.155Z,20.30
2022-10-17T17:46:46.919Z,20.30
2022-10-17T17:49:16.093Z,20.20
2022-10-17T17:51:46.696Z,20.20
2022-10-17T17:54:17.562Z,20.30
2022-10-17T17:56:46.339Z,20.20
2022-10-17T17:59:15.380Z,20.20
2022-10-17T18:01:45.435Z,20.10
2022-10-17T18:04:16.299Z,20.10
2022-10-17T18:06:45.237Z,20.20
2022-10-17T18:09:14.385Z,20.10
2022-10-17T18:11:44.650Z,20.20
2022-10-17T18:14:14.324Z,20.10
2022-10-17T18:16:43.575Z,20.10
2022-10-17T18:19:13.549Z,20.10
2022-10-17T18:21:43.044Z,20.10
2022-10-17T18:24:11.985Z,20.10
2022-10-17T18:26:40.806Z,20.10
2022-10-17T18:29:12.750Z,20.10
2022-10-17T18:31:41.567Z,20.10
2022-10-17T18:34:11.106Z,20.00
2022-10-17T18:36:40.060Z,19.80
2022-10-17T18:39:08.993Z,19.70
2022-10-17T18:41:37.769Z,19.70
2022-10-17T18:44:06.905Z,19.60
2022-10-17T18:46:41.020Z,19.60
2022-10-17T18:49:16.291Z,19.40
2022-10-17T18:51:45.168Z,19.40
2022-10-17T18:54:17.134Z,19.30
2022-10-17T18:56:45.893Z,19.30
2022-10-17T18:59:14.974Z,19.20
2022-10-17T19:01:45.851Z,19.10
2022-10-17T19:04:15.092Z,19.00
2022-10-17T19:06:44.659Z,19.00
2022-10-17T19:09:15.770Z,19.00
2022-10-17T19:11:45.031Z,18.90
2022-10-17T19:14:14.785Z,18.80
2022-10-17T19:16:48.615Z,18.70
2022-10-17T19:19:20.205Z,18.70
2022-10-17T19:21:50.039Z,18.70
2022-10-17T19:24:22.867Z,18.70
2022-10-17T19:26:54.530Z,18.80
2022-10-17T19:29:27.223Z,18.80
2022-10-17T19:31:57.558Z,18.80
2022-10-17T19:34:27.779Z,18.70
2022-10-17T19:36:57.027Z,18.70
2022-10-17T19:39:26.677Z,18.60
2022-10-17T19:41:56.089Z,18.60
2022-10-17T19:44:25.156Z,18.50
2022-10-17T19:46:54.481Z,18.50
2022-10-17T19:49:25.039Z,18.40
2022-10-17T19:51:53.980Z,18.30
2022-10-17T19:54:22.702Z,18.30
2022-10-17T19:56:51.454Z,18.20
2022-10-17T19:59:20.375Z,18.10
2022-10-17T20:01:49.232Z,18.10
2022-10-17T20:04:18.033Z,18.10
2022-10-17T20:06:48.292Z,18.00
2022-10-17T20:09:17.546Z,17.90
2022-10-17T20:11:47.189Z,17.90
2022-10-17T20:14:16.000Z,17.80
2022-10-17T20:16:50.170Z,17.80
2022-10-17T20:19:19.465Z,17.70
2022-10-17T20:21:49.617Z,17.60
2022-10-17T20:24:18.907Z,17.60
2022-10-17T20:26:47.878Z,17.60
2022-10-17T20:29:20.218Z,17.50
2022-10-17T20:31:50.076Z,17.40
2022-10-17T20:34:20.951Z,17.40
2022-10-17T20:36:51.573Z,17.30
2022-10-17T20:39:22.039Z,17.30
2022-10-17T20:41:50.985Z,17.30
2022-10-17T20:44:19.993Z,17.20
2022-10-17T20:47:01.262Z,17.20
2022-10-17T20:49:31.900Z,17.10
2022-10-17T20:52:02.749Z,17.10
2022-10-17T20:54:31.900Z,17.10
2022-10-17T20:57:03.927Z,17.00
2022-10-17T20:59:36.131Z,17.00
2022-10-17T21:02:06.045Z,16.90
2022-10-17T21:04:50.745Z,16.90
2022-10-17T21:07:22.289Z,16.90
2022-10-17T21:09:51.418Z,16.90
2022-10-17T21:12:30.924Z,16.90
2022-10-17T21:15:10.434Z,16.90
2022-10-17T21:17:39.325Z,16.90
2022-10-17T21:20:09.863Z,16.90
2022-10-17T21:22:40.322Z,17.00
2022-10-17T21:25:10.543Z,17.10
2022-10-17T21:27:39.481Z,17.00
2022-10-17T21:30:09.409Z,17.00
2022-10-17T21:32:50.994Z,16.90
2022-10-17T21:35:20.883Z,16.90
2022-10-17T21:37:51.148Z,16.90
2022-10-17T21:40:20.141Z,16.90
2022-10-17T21:42:48.931Z,16.90
2022-10-17T21:45:25.303Z,16.90
2022-10-17T21:48:12.222Z,16.80
2022-10-17T21:50:42.364Z,16.80
2022-10-17T21:53:12.759Z,16.70
2022-10-17T21:55:41.545Z,16.70
2022-10-17T21:58:10.382Z,16.80
2022-10-17T22:00:39.194Z,16.80
2022-10-17T22:03:09.604Z,16.70
2022-10-17T22:05:38.333Z,16.70
2022-10-17T22:08:07.477Z,16.70
2022-10-17T22:10:40.547Z,16.80
2022-10-17T22:13:09.591Z,16.80
2022-10-17T22:15:38.380Z,16.80
2022-10-17T22:18:08.728Z,16.80
2022-10-17T22:20:37.804Z,16.80
2022-10-17T22:23:07.756Z,16.90
2022-10-17T22:25:39.933Z,16.90
2022-10-17T22:28:08.902Z,16.90
2022-10-17T22:30:37.615Z,17.00
2022-10-17T22:33:06.570Z,17.00
2022-10-17T22:35:35.741Z,17.00
2022-10-17T22:38:04.507Z,17.00
2022-10-17T22:40:33.419Z,17.00
2022-10-17T22:43:04.032Z,17.00
2022-10-17T22:45:33.187Z,17.10
2022-10-17T22:48:01.978Z,17.10
2022-10-17T22:50:30.864Z,17.10
2022-10-17T22:52:59.648Z,17.10
2022-10-17T22:55:28.756Z,17.10
2022-10-17T22:57:57.536Z,17.10
2022-10-17T23:02:57.710Z,17.10
2022-10-17T23:05:26.564Z,17.20
2022-10-17T23:07:55.477Z,17.30
2022-10-17T23:10:24.218Z,17.30
2022-10-17T23:12:53.217Z,17.30
2022-10-17T23:15:22.249Z,17.20
2022-10-17T23:17:52.523Z,17.10
2022-10-17T23:20:21.411Z,17.20
2022-10-17T23:22:50.299Z,17.10
2022-10-17T23:25:19.659Z,17.10
2022-10-17T23:27:49.175Z,17.10
2022-10-17T23:30:18.311Z,17.10
2022-10-17T23:32:47.127Z,17.10
2022-10-17T23:35:17.591Z,17.10
2022-10-17T23:37:46.377Z,17.10
2022-10-17T23:40:15.774Z,17.00
2022-10-17T23:42:45.194Z,17.00
2022-10-17T23:45:14.670Z,17.00
2022-10-17T23:47:44.010Z,17.10
2022-10-17T23:50:12.878Z,17.10
2022-10-17T23:52:43.051Z,17.10
2022-10-17T23:55:12.533Z,17.10
2022-10-17T23:57:41.398Z,17.00
