createdAt,value
2018-07-28T00:00:29.485Z,100.00
2018-07-28T00:02:57.669Z,100.00
2018-07-28T00:05:25.889Z,100.00
2018-07-28T00:07:54.085Z,100.00
2018-07-28T00:10:22.289Z,100.00
2018-07-28T00:12:50.524Z,100.00
2018-07-28T00:15:20.552Z,100.00
2018-07-28T00:17:48.810Z,100.00
2018-07-28T00:20:16.988Z,100.00
2018-07-28T00:22:45.470Z,100.00
2018-07-28T00:25:13.745Z,100.00
2018-07-28T00:27:42.274Z,100.00
2018-07-28T00:30:11.984Z,100.00
2018-07-28T00:32:40.158Z,100.00
2018-07-28T00:35:08.366Z,100.00
2018-07-28T00:37:37.029Z,100.00
2018-07-28T00:40:05.907Z,100.00
2018-07-28T00:42:34.353Z,100.00
2018-07-28T00:45:02.546Z,100.00
2018-07-28T00:47:30.758Z,100.00
2018-07-28T00:49:58.950Z,100.00
2018-07-28T00:52:27.133Z,100.00
2018-07-28T00:54:55.319Z,100.00
2018-07-28T00:57:23.501Z,100.00
2018-07-28T00:59:51.705Z,100.00
2018-07-28T01:02:19.877Z,100.00
2018-07-28T01:04:48.053Z,100.00
2018-07-28T01:07:16.493Z,100.00
2018-07-28T01:09:44.721Z,100.00
2018-07-28T01:12:12.930Z,100.00
2018-07-28T01:14:41.221Z,100.00
2018-07-28T01:17:09.811Z,100.00
2018-07-28T01:19:38.368Z,100.00
2018-07-28T01:22:06.561Z,100.00
2018-07-28T01:24:34.863Z,100.00
2018-07-28T01:27:03.121Z,100.00
2018-07-28T01:29:31.308Z,100.00
2018-07-28T01:31:59.496Z,100.00
2018-07-28T01:34:27.687Z,100.00
2018-07-28T01:36:56.117Z,100.00
2018-07-28T01:39:24.382Z,100.00
2018-07-28T01:41:52.589Z,100.00
2018-07-28T01:44:20.843Z,100.00
2018-07-28T01:46:49.011Z,100.00
2018-07-28T01:49:17.460Z,100.00
2018-07-28T01:51:45.678Z,100.00
2018-07-28T01:54:13.860Z,100.00
2018-07-28T01:56:42.116Z,100.00
2018-07-28T01:59:10.326Z,100.00
2018-07-28T02:01:38.568Z,100.00
2018-07-28T02:04:06.762Z,100.00
2018-07-28T02:06:34.967Z,100.00
2018-07-28T02:09:03.218Z,100.00
2018-07-28T02:11:31.394Z,100.00
2018-07-28T02:13:59.584Z,100.00
2018-07-28T02:16:28.133Z,100.00
2018-07-28T02:18:56.363Z,100.00
2018-07-28T02:21:24.606Z,100.00
2018-07-28T02:23:52.825Z,100.00
2018-07-28T02:26:21.001Z,100.00
2018-07-28T02:28:49.213Z,100.00
2018-07-28T02:31:17.461Z,100.00
2018-07-28T02:33:45.649Z,100.00
2018-07-28T02:36:13.926Z,100.00
2018-07-28T02:38:42.213Z,100.00
2018-07-28T02:41:10.463Z,100.00
2018-07-28T02:43:38.644Z,100.00
2018-07-28T02:46:06.872Z,100.00
2018-07-28T02:48:34.995Z,100.00
2018-07-28T02:51:03.236Z,100.00
2018-07-28T02:53:31.437Z,100.00
2018-07-28T02:55:59.688Z,100.00
2018-07-28T02:58:28.030Z,100.00
2018-07-28T03:00:56.473Z,100.00
2018-07-28T03:03:24.661Z,100.00
2018-07-28T03:05:52.979Z,100.00
2018-07-28T03:08:21.139Z,100.00
2018-07-28T03:10:49.390Z,100.00
2018-07-28T03:13:17.690Z,100.00
2018-07-28T03:15:45.956Z,100.00
2018-07-28T03:18:14.197Z,100.00
2018-07-28T03:20:42.388Z,100.00
2018-07-28T03:23:10.576Z,100.00
2018-07-28T03:25:38.818Z,100.00
2018-07-28T03:28:07.026Z,100.00
2018-07-28T03:30:35.270Z,100.00
2018-07-28T03:33:03.474Z,100.00
2018-07-28T03:35:31.657Z,100.00
2018-07-28T03:37:59.830Z,100.00
2018-07-28T03:40:28.101Z,100.00
2018-07-28T03:42:56.291Z,100.00
2018-07-28T03:45:24.535Z,100.00
2018-07-28T03:47:52.713Z,100.00
2018-07-28T03:50:20.985Z,100.00
2018-07-28T03:52:49.157Z,100.00
2018-07-28T03:55:17.413Z,100.00
2018-07-28T03:57:45.612Z,100.00
2018-07-28T04:00:13.803Z,100.00
2018-07-28T04:02:42.370Z,100.00
2018-07-28T04:05:11.878Z,100.00
2018-07-28T04:07:40.602Z,100.00
2018-07-28T04:10:09.690Z,100.00
2018-07-28T04:12:38.110Z,100.00
2018-07-28T04:15:09.515Z,100.00
2018-07-28T04:17:55.018Z,100.00
2018-07-28T04:20:24.726Z,100.00
2018-07-28T04:22:53.445Z,100.00
2018-07-28T04:25:22.149Z,100.00
2018-07-28T04:27:50.673Z,100.00
2018-07-28T04:30:18.953Z,100.00
2018-07-28T04:32:47.188Z,100.00
2018-07-28T04:35:15.381Z,100.00
2018-07-28T04:37:43.621Z,100.00
2018-07-28T04:40:12.676Z,100.00
2018-07-28T04:42:41.985Z,100.00
2018-07-28T04:45:10.185Z,100.00
2018-07-28T04:47:38.379Z,100.00
2018-07-28T04:50:06.586Z,100.00
2018-07-28T04:52:34.813Z,100.00
2018-07-28T04:55:03.125Z,100.00
2018-07-28T04:57:31.732Z,100.00
2018-07-28T04:59:59.910Z,100.00
2018-07-28T05:02:28.750Z,100.00
2018-07-28T05:04:57.472Z,100.00
2018-07-28T05:07:26.434Z,100.00
2018-07-28T05:09:55.071Z,100.00
2018-07-28T05:12:23.800Z,100.00
2018-07-28T05:14:51.986Z,100.00
2018-07-28T05:17:20.414Z,100.00
2018-07-28T05:19:48.614Z,100.00
2018-07-28T05:22:17.057Z,100.00
2018-07-28T05:24:45.278Z,100.00
2018-07-28T05:27:13.826Z,100.00
2018-07-28T05:29:42.050Z,100.00
2018-07-28T05:32:10.236Z,100.00
2018-07-28T05:34:38.476Z,100.00
2018-07-28T05:37:06.800Z,100.00
2018-07-28T05:39:35.133Z,100.00
2018-07-28T05:42:03.844Z,100.00
2018-07-28T05:44:32.038Z,100.00
2018-07-28T05:47:00.225Z,100.00
2018-07-28T05:49:28.649Z,100.00
2018-07-28T05:51:57.034Z,100.00
2018-07-28T05:54:25.251Z,100.00
2018-07-28T05:56:53.597Z,100.00
2018-07-28T05:59:21.825Z,100.00
2018-07-28T06:01:50.083Z,100.00
2018-07-28T06:04:18.307Z,100.00
2018-07-28T06:06:46.547Z,100.00
2018-07-28T06:09:14.877Z,100.00
2018-07-28T06:11:43.476Z,100.00
2018-07-28T06:14:11.687Z,100.00
2018-07-28T06:16:39.922Z,100.00
2018-07-28T06:19:08.226Z,100.00
2018-07-28T06:21:36.722Z,100.00
2018-07-28T06:24:04.948Z,100.00
2018-07-28T06:26:33.178Z,100.00
2018-07-28T06:29:01.570Z,100.00
2018-07-28T06:31:29.931Z,100.00
2018-07-28T06:33:58.136Z,100.00
2018-07-28T06:36:26.371Z,99.94
2018-07-28T06:38:54.595Z,99.05
2018-07-28T06:41:22.860Z,98.39
2018-07-28T06:43:51.024Z,99.96
2018-07-28T06:46:19.241Z,99.95
2018-07-28T06:48:47.437Z,96.76
2018-07-28T06:51:15.621Z,100.00
2018-07-28T06:53:43.958Z,95.90
2018-07-28T06:56:12.267Z,96.64
2018-07-28T06:58:40.536Z,94.61
2018-07-28T07:01:08.617Z,92.01
2018-07-28T07:03:36.780Z,92.09
2018-07-28T07:06:05.925Z,87.83
2018-07-28T07:08:34.153Z,85.70
2018-07-28T07:11:02.371Z,87.35
2018-07-28T07:13:30.875Z,83.86
2018-07-28T07:15:59.064Z,83.01
2018-07-28T07:18:27.304Z,79.27
2018-07-28T07:20:55.487Z,80.06
2018-07-28T07:23:23.910Z,80.27
2018-07-28T07:25:52.110Z,80.58
2018-07-28T07:28:21.658Z,77.60
2018-07-28T07:30:49.992Z,74.80
2018-07-28T07:33:18.454Z,74.87
2018-07-28T07:35:46.694Z,73.62
2018-07-28T07:38:16.603Z,71.86
2018-07-28T07:40:45.415Z,74.27
2018-07-28T07:43:13.554Z,71.62
2018-07-28T07:45:41.869Z,73.09
2018-07-28T07:48:10.077Z,71.60
2018-07-28T07:50:38.249Z,69.75
2018-07-28T07:53:06.477Z,71.11
2018-07-28T07:55:34.833Z,70.51
2018-07-28T07:58:03.017Z,67.51
2018-07-28T08:00:31.813Z,69.00
2018-07-28T08:03:00.231Z,68.00
2018-07-28T08:05:28.398Z,68.25
2018-07-28T08:07:56.641Z,65.13
2018-07-28T08:10:24.947Z,65.79
2018-07-28T08:12:53.178Z,64.90
2018-07-28T08:15:23.109Z,63.63
2018-07-28T08:17:51.378Z,62.96
2018-07-28T08:20:19.592Z,62.41
2018-07-28T08:22:47.845Z,63.51
2018-07-28T08:25:16.095Z,62.30
2018-07-28T08:27:44.272Z,62.31
2018-07-28T08:30:12.765Z,63.01
2018-07-28T08:32:40.968Z,61.48
2018-07-28T08:35:09.860Z,60.85
2018-07-28T08:37:38.436Z,58.83
2018-07-28T08:40:06.857Z,60.62
2018-07-28T08:42:35.318Z,60.55
2018-07-28T08:45:03.587Z,58.25
2018-07-28T08:47:32.072Z,56.24
2018-07-28T08:50:00.402Z,58.04
2018-07-28T08:52:28.990Z,55.27
2018-07-28T08:54:57.172Z,56.21
2018-07-28T08:57:25.350Z,57.04
2018-07-28T08:59:54.022Z,57.52
2018-07-28T09:02:22.246Z,55.34
2018-07-28T09:04:50.413Z,56.56
2018-07-28T09:07:18.642Z,57.08
2018-07-28T09:09:46.913Z,55.35
2018-07-28T09:12:15.348Z,54.71
2018-07-28T09:14:44.069Z,52.39
2018-07-28T09:17:12.657Z,53.17
2018-07-28T09:19:40.939Z,52.89
2018-07-28T09:22:09.146Z,52.41
2018-07-28T09:24:37.376Z,52.04
2018-07-28T09:27:05.769Z,52.22
2018-07-28T09:29:34.065Z,50.80
2018-07-28T09:32:02.628Z,48.09
2018-07-28T09:34:30.916Z,50.74
2018-07-28T09:36:59.237Z,50.21
2018-07-28T09:39:27.474Z,49.88
2018-07-28T09:41:55.880Z,48.34
2018-07-28T09:44:24.110Z,47.20
2018-07-28T09:46:52.402Z,46.60
2018-07-28T09:49:20.572Z,46.74
2018-07-28T09:51:48.994Z,44.24
2018-07-28T09:54:17.474Z,45.17
2018-07-28T09:56:45.794Z,43.55
2018-07-28T09:59:13.986Z,42.99
2018-07-28T10:01:42.194Z,42.33
2018-07-28T10:04:10.376Z,42.20
2018-07-28T10:06:38.604Z,42.54
2018-07-28T10:09:09.541Z,40.35
2018-07-28T10:11:37.701Z,38.88
2018-07-28T10:14:06.137Z,39.89
2018-07-28T10:16:34.414Z,40.61
2018-07-28T10:19:02.629Z,40.45
2018-07-28T10:21:30.925Z,39.99
2018-07-28T10:23:59.173Z,42.53
2018-07-28T10:26:27.765Z,40.00
2018-07-28T10:28:55.945Z,38.84
2018-07-28T10:31:24.396Z,38.07
2018-07-28T10:33:52.627Z,39.51
2018-07-28T10:36:20.884Z,37.53
2018-07-28T10:38:49.058Z,37.08
2018-07-28T10:41:17.644Z,37.49
2018-07-28T10:43:45.862Z,37.26
2018-07-28T10:46:14.245Z,35.27
2018-07-28T10:48:42.650Z,34.67
2018-07-28T10:51:11.176Z,35.83
2018-07-28T10:53:39.418Z,35.83
2018-07-28T10:56:07.646Z,33.72
2018-07-28T10:58:35.941Z,32.16
2018-07-28T11:01:04.249Z,32.03
2018-07-28T11:03:32.413Z,32.89
2018-07-28T11:06:00.716Z,30.97
2018-07-28T11:08:28.930Z,32.09
2018-07-28T11:10:57.151Z,30.90
2018-07-28T11:13:25.339Z,27.55
2018-07-28T11:15:53.608Z,28.53
2018-07-28T11:18:21.785Z,31.73
2018-07-28T11:20:50.161Z,26.72
2018-07-28T11:23:57.185Z,22.95
2018-07-28T11:26:25.464Z,25.58
2018-07-28T11:28:54.427Z,23.14
2018-07-28T11:31:34.784Z,20.88
2018-07-28T11:34:14.869Z,19.51
2018-07-28T11:36:55.073Z,16.74
2018-07-28T11:39:34.701Z,22.20
2018-07-28T11:42:14.434Z,26.65
2018-07-28T11:44:54.029Z,26.71
2018-07-28T11:47:22.292Z,27.65
2018-07-28T11:49:50.534Z,27.28
2018-07-28T11:52:18.753Z,27.23
2018-07-28T11:54:47.008Z,26.46
2018-07-28T11:57:15.168Z,25.91
2018-07-28T11:59:43.358Z,21.25
2018-07-28T12:02:11.633Z,19.92
2018-07-28T12:04:39.794Z,17.67
2018-07-28T12:07:07.970Z,24.00
2018-07-28T12:09:36.162Z,24.16
2018-07-28T12:12:04.426Z,16.92
2018-07-28T12:14:32.726Z,15.75
2018-07-28T12:17:00.982Z,11.82
2018-07-28T12:19:29.501Z,13.62
2018-07-28T12:21:57.737Z,18.04
2018-07-28T12:24:25.920Z,22.87
2018-07-28T12:26:54.113Z,25.59
2018-07-28T12:29:22.683Z,22.50
2018-07-28T12:31:50.945Z,13.39
2018-07-28T12:34:19.141Z,15.68
2018-07-28T12:36:47.333Z,13.23
2018-07-28T12:39:15.500Z,15.72
2018-07-28T12:41:43.733Z,16.49
2018-07-28T12:44:11.976Z,17.27
2018-07-28T12:46:40.215Z,16.42
2018-07-28T12:49:08.686Z,20.11
2018-07-28T12:51:36.939Z,20.86
2018-07-28T12:54:05.394Z,22.83
2018-07-28T12:56:33.614Z,22.80
2018-07-28T12:59:01.870Z,22.68
2018-07-28T13:01:30.090Z,25.04
2018-07-28T13:03:58.399Z,25.64
2018-07-28T13:06:26.532Z,25.46
2018-07-28T13:08:54.822Z,28.51
2018-07-28T13:11:23.034Z,28.09
2018-07-28T13:13:51.218Z,27.80
2018-07-28T13:16:19.453Z,28.88
2018-07-28T13:18:47.605Z,29.66
2018-07-28T13:21:16.117Z,30.59
2018-07-28T13:23:44.429Z,30.19
2018-07-28T13:26:12.878Z,31.45
2018-07-28T13:28:41.029Z,30.47
2018-07-28T13:31:09.207Z,30.11
2018-07-28T13:33:37.547Z,29.74
2018-07-28T13:36:05.821Z,28.06
2018-07-28T13:38:33.998Z,27.14
2018-07-28T13:41:02.169Z,28.85
2018-07-28T13:43:30.380Z,27.24
2018-07-28T13:45:58.632Z,25.97
2018-07-28T13:48:26.893Z,26.77
2018-07-28T13:50:55.057Z,28.03
2018-07-28T13:53:23.679Z,21.48
2018-07-28T13:55:51.814Z,28.05
2018-07-28T13:58:20.013Z,21.30
2018-07-28T14:00:48.272Z,19.46
2018-07-28T14:03:16.552Z,21.88
2018-07-28T14:05:44.922Z,22.66
2018-07-28T14:08:13.110Z,23.80
2018-07-28T14:10:41.378Z,28.57
2018-07-28T14:13:09.589Z,31.29
2018-07-28T14:15:37.794Z,32.16
2018-07-28T14:18:06.242Z,35.37
2018-07-28T14:20:34.410Z,35.74
2018-07-28T14:23:02.666Z,36.99
2018-07-28T14:25:30.866Z,37.05
2018-07-28T14:27:59.226Z,38.25
2018-07-28T14:30:27.446Z,39.08
2018-07-28T14:32:55.614Z,40.11
2018-07-28T14:35:23.795Z,41.96
2018-07-28T14:37:52.166Z,43.38
2018-07-28T14:40:20.390Z,42.83
2018-07-28T14:42:48.651Z,43.66
2018-07-28T14:45:17.141Z,43.48
2018-07-28T14:47:45.365Z,44.23
2018-07-28T14:50:13.581Z,44.27
2018-07-28T14:52:42.077Z,44.19
2018-07-28T14:55:10.362Z,45.26
2018-07-28T14:57:38.530Z,45.72
2018-07-28T15:00:07.161Z,46.49
2018-07-28T15:02:35.377Z,48.67
2018-07-28T15:05:03.603Z,50.22
2018-07-28T15:07:31.782Z,50.92
2018-07-28T15:09:59.967Z,50.24
2018-07-28T15:12:28.181Z,51.28
2018-07-28T15:14:56.457Z,52.60
2018-07-28T15:17:24.722Z,51.50
2018-07-28T15:19:52.892Z,50.73
2018-07-28T15:22:21.088Z,46.38
2018-07-28T15:24:49.380Z,44.37
2018-07-28T15:27:17.626Z,42.04
2018-07-28T15:29:45.934Z,39.74
2018-07-28T15:32:14.121Z,36.58
2018-07-28T15:34:42.345Z,36.40
2018-07-28T15:37:10.568Z,35.63
2018-07-28T15:39:38.809Z,34.97
2018-07-28T15:42:07.217Z,34.81
2018-07-28T15:44:35.511Z,34.56
2018-07-28T15:47:03.763Z,35.04
2018-07-28T15:49:32.292Z,32.97
2018-07-28T15:52:00.503Z,31.83
2018-07-28T15:54:28.737Z,31.29
2018-07-28T15:56:56.892Z,33.31
2018-07-28T15:59:25.086Z,33.29
2018-07-28T16:01:53.375Z,33.42
2018-07-28T16:04:22.735Z,31.10
2018-07-28T16:06:51.126Z,32.97
2018-07-28T16:09:19.334Z,34.05
2018-07-28T16:11:47.664Z,32.52
2018-07-28T16:14:15.917Z,34.55
2018-07-28T16:16:44.146Z,36.29
2018-07-28T16:19:12.480Z,36.56
2018-07-28T16:21:40.734Z,34.56
2018-07-28T16:24:09.482Z,35.31
2018-07-28T16:26:37.682Z,34.66
2018-07-28T16:29:05.921Z,36.33
2018-07-28T16:31:34.148Z,36.27
2018-07-28T16:34:02.414Z,36.75
2018-07-28T16:36:30.616Z,37.99
2018-07-28T16:38:58.818Z,38.25
2018-07-28T16:41:27.263Z,37.92
2018-07-28T16:43:55.539Z,38.45
2018-07-28T16:46:24.718Z,38.00
2018-07-28T16:48:53.309Z,38.70
2018-07-28T16:51:21.511Z,38.21
2018-07-28T16:53:49.781Z,38.70
2018-07-28T16:56:17.963Z,38.86
2018-07-28T16:58:46.201Z,39.53
2018-07-28T17:01:14.398Z,41.12
2018-07-28T17:03:42.647Z,41.48
2018-07-28T17:06:10.939Z,40.15
2018-07-28T17:08:39.194Z,41.10
2018-07-28T17:11:07.451Z,39.99
2018-07-28T17:13:35.714Z,41.34
2018-07-28T17:16:03.918Z,41.08
2018-07-28T17:18:32.091Z,42.26
2018-07-28T17:21:00.382Z,43.25
2018-07-28T17:23:28.563Z,44.14
2018-07-28T17:25:56.860Z,44.58
2018-07-28T17:28:25.118Z,45.27
2018-07-28T17:30:53.697Z,45.33
2018-07-28T17:33:21.862Z,46.82
2018-07-28T17:35:50.190Z,47.40
2018-07-28T17:38:18.418Z,48.79
2018-07-28T17:40:46.783Z,48.42
2018-07-28T17:43:14.909Z,48.09
2018-07-28T17:45:43.248Z,49.47
2018-07-28T17:48:11.443Z,50.16
2018-07-28T17:50:39.645Z,48.74
2018-07-28T17:53:08.173Z,50.12
2018-07-28T17:55:36.441Z,50.53
2018-07-28T17:58:05.527Z,50.14
2018-07-28T18:00:33.713Z,50.52
2018-07-28T18:03:01.885Z,51.12
2018-07-28T18:05:30.068Z,52.35
2018-07-28T18:07:58.632Z,53.23
2018-07-28T18:10:26.914Z,52.75
2018-07-28T18:12:55.119Z,52.79
2018-07-28T18:15:25.145Z,53.29
2018-07-28T18:17:53.328Z,53.99
2018-07-28T18:20:21.553Z,53.78
2018-07-28T18:22:49.740Z,54.04
2018-07-28T18:25:17.914Z,53.84
2018-07-28T18:27:46.193Z,54.03
2018-07-28T18:30:14.392Z,55.10
2018-07-28T18:32:42.608Z,55.52
2018-07-28T18:35:10.778Z,56.71
2018-07-28T18:37:39.026Z,57.88
2018-07-28T18:40:07.460Z,59.30
2018-07-28T18:42:35.662Z,59.88
2018-07-28T18:45:04.100Z,61.05
2018-07-28T18:47:32.369Z,61.84
2018-07-28T18:50:00.634Z,60.74
2018-07-28T18:52:28.845Z,61.91
2018-07-28T18:54:57.021Z,61.08
2018-07-28T18:57:25.301Z,61.62
2018-07-28T18:59:53.505Z,61.53
2018-07-28T19:02:21.701Z,64.09
2018-07-28T19:04:50.000Z,62.77
2018-07-28T19:07:18.198Z,64.08
2018-07-28T19:09:50.587Z,63.74
2018-07-28T19:12:22.940Z,63.93
2018-07-28T19:14:51.366Z,63.53
2018-07-28T19:17:19.614Z,64.07
2018-07-28T19:19:47.876Z,64.27
2018-07-28T19:22:21.547Z,64.57
2018-07-28T19:24:49.700Z,65.52
2018-07-28T19:27:17.926Z,65.58
2018-07-28T19:29:46.221Z,64.40
2018-07-28T19:32:14.394Z,65.65
2018-07-28T19:34:42.763Z,65.50
2018-07-28T19:37:16.267Z,66.61
2018-07-28T19:39:44.425Z,68.28
2018-07-28T19:42:18.202Z,67.22
2018-07-28T19:44:46.396Z,67.31
2018-07-28T19:47:15.292Z,70.67
2018-07-28T19:49:43.786Z,69.57
2018-07-28T19:52:11.946Z,69.80
2018-07-28T19:54:40.450Z,67.78
2018-07-28T19:57:08.636Z,69.52
2018-07-28T19:59:36.794Z,70.07
2018-07-28T20:02:04.966Z,68.05
2018-07-28T20:04:33.238Z,68.10
2018-07-28T20:07:01.426Z,67.93
2018-07-28T20:09:29.648Z,67.59
2018-07-28T20:11:58.682Z,67.48
2018-07-28T20:14:26.969Z,66.96
2018-07-28T20:16:55.158Z,66.82
2018-07-28T20:19:23.387Z,66.74
2018-07-28T20:21:51.545Z,67.94
2018-07-28T20:24:19.741Z,68.36
2018-07-28T20:26:47.927Z,67.91
2018-07-28T20:29:16.119Z,68.59
2018-07-28T20:31:44.477Z,67.91
2018-07-28T20:34:12.655Z,68.39
2018-07-28T20:36:40.829Z,68.79
2018-07-28T20:39:10.500Z,69.47
2018-07-28T20:41:38.869Z,70.19
2018-07-28T20:44:07.038Z,71.65
2018-07-28T20:46:35.254Z,72.07
2018-07-28T20:49:03.539Z,72.08
2018-07-28T20:51:31.640Z,71.89
2018-07-28T20:53:59.872Z,73.12
2018-07-28T20:56:28.072Z,72.73
2018-07-28T20:58:56.331Z,74.82
2018-07-28T21:01:24.515Z,75.79
2018-07-28T21:03:53.104Z,76.83
2018-07-28T21:06:21.290Z,76.85
2018-07-28T21:08:49.816Z,77.50
2018-07-28T21:11:18.086Z,78.56
2018-07-28T21:13:46.310Z,79.99
2018-07-28T21:16:14.575Z,79.52
2018-07-28T21:18:43.157Z,79.53
2018-07-28T21:21:11.346Z,80.37
2018-07-28T21:23:46.177Z,80.27
2018-07-28T21:26:14.425Z,79.27
2018-07-28T21:28:42.829Z,79.66
2018-07-28T21:31:11.161Z,80.08
2018-07-28T21:33:39.406Z,80.52
2018-07-28T21:36:07.533Z,81.24
2018-07-28T21:38:36.042Z,80.01
2018-07-28T21:41:04.403Z,82.48
2018-07-28T21:43:32.670Z,80.39
2018-07-28T21:46:00.871Z,79.68
2018-07-28T21:48:29.121Z,81.07
2018-07-28T21:50:57.686Z,80.60
2018-07-28T21:53:25.890Z,79.81
2018-07-28T21:55:54.078Z,80.70
2018-07-28T21:58:22.388Z,80.52
2018-07-28T22:01:03.300Z,80.33
2018-07-28T22:03:31.633Z,83.12
2018-07-28T22:05:59.799Z,80.92
2018-07-28T22:08:28.038Z,80.16
2018-07-28T22:10:56.218Z,81.17
2018-07-28T22:13:24.744Z,80.37
2018-07-28T22:15:52.977Z,80.27
2018-07-28T22:18:21.217Z,80.67
2018-07-28T22:20:50.415Z,80.47
2018-07-28T22:23:18.653Z,80.44
2018-07-28T22:25:46.845Z,79.85
2018-07-28T22:28:15.115Z,79.36
2018-07-28T22:30:43.404Z,81.68
2018-07-28T22:33:11.608Z,81.75
2018-07-28T22:35:39.805Z,83.87
2018-07-28T22:38:08.011Z,84.81
2018-07-28T22:40:36.280Z,85.05
2018-07-28T22:43:04.518Z,86.62
2018-07-28T22:45:33.083Z,84.99
2018-07-28T22:48:01.250Z,85.30
2018-07-28T22:50:29.425Z,87.87
2018-07-28T22:52:57.636Z,87.89
2018-07-28T22:55:25.800Z,85.66
2018-07-28T22:57:54.018Z,90.22
2018-07-28T23:00:22.270Z,89.50
2018-07-28T23:02:50.528Z,90.48
2018-07-28T23:05:18.788Z,91.82
2018-07-28T23:07:47.057Z,92.39
2018-07-28T23:10:15.349Z,92.35
2018-07-28T23:12:43.577Z,89.36
2018-07-28T23:15:12.266Z,89.27
2018-07-28T23:17:40.794Z,94.59
2018-07-28T23:20:08.987Z,92.85
2018-07-28T23:22:37.197Z,90.36
2018-07-28T23:25:06.496Z,92.43
2018-07-28T23:27:34.649Z,93.93
2018-07-28T23:30:03.121Z,93.89
2018-07-28T23:32:31.364Z,91.89
2018-07-28T23:34:59.523Z,90.65
2018-07-28T23:37:27.735Z,89.07
2018-07-28T23:39:56.213Z,91.89
2018-07-28T23:42:24.393Z,91.82
2018-07-28T23:44:52.667Z,91.31
2018-07-28T23:47:20.830Z,92.14
2018-07-28T23:49:49.018Z,92.33
2018-07-28T23:52:17.200Z,92.60
2018-07-28T23:54:45.430Z,93.42
2018-07-28T23:57:13.648Z,92.89
2018-07-28T23:59:41.908Z,94.39
