createdAt,value
2018-04-15T00:02:20.336Z,99.90
2018-04-15T00:04:48.641Z,99.90
2018-04-15T00:07:16.219Z,99.90
2018-04-15T00:09:44.100Z,99.90
2018-04-15T00:12:11.735Z,99.90
2018-04-15T00:14:44.226Z,99.90
2018-04-15T00:17:24.016Z,99.90
2018-04-15T00:19:54.981Z,99.90
2018-04-15T00:22:23.298Z,99.90
2018-04-15T00:24:51.703Z,99.90
2018-04-15T00:27:20.303Z,99.90
2018-04-15T00:29:48.079Z,99.90
2018-04-15T00:32:16.420Z,99.90
2018-04-15T00:34:44.903Z,99.90
2018-04-15T00:37:13.085Z,99.90
2018-04-15T00:39:41.193Z,99.90
2018-04-15T00:42:09.895Z,99.90
2018-04-15T00:44:37.512Z,99.90
2018-04-15T00:47:05.044Z,99.90
2018-04-15T00:49:33.833Z,99.90
2018-04-15T00:52:01.662Z,99.90
2018-04-15T00:54:29.425Z,99.90
2018-04-15T00:56:57.194Z,99.90
2018-04-15T00:59:25.503Z,99.90
2018-04-15T01:01:53.101Z,99.90
2018-04-15T01:04:20.654Z,99.90
2018-04-15T01:06:48.280Z,99.90
2018-04-15T01:09:16.273Z,99.90
2018-04-15T01:11:43.866Z,99.90
2018-04-15T01:14:12.227Z,99.90
2018-04-15T01:16:39.825Z,99.90
2018-04-15T01:19:09.112Z,99.90
2018-04-15T01:21:36.675Z,99.90
2018-04-15T01:24:04.279Z,99.90
2018-04-15T01:26:40.630Z,99.90
2018-04-15T01:29:09.907Z,99.90
2018-04-15T01:31:40.267Z,99.90
2018-04-15T01:34:07.775Z,99.90
2018-04-15T01:36:40.572Z,99.90
2018-04-15T01:39:08.085Z,99.90
2018-04-15T01:41:35.625Z,99.90
2018-04-15T01:44:03.212Z,99.90
2018-04-15T01:46:31.177Z,99.90
2018-04-15T01:48:59.234Z,99.90
2018-04-15T01:51:26.864Z,99.90
2018-04-15T01:53:54.477Z,99.90
2018-04-15T01:56:22.937Z,99.90
2018-04-15T01:58:50.450Z,99.90
2018-04-15T02:01:18.043Z,99.90
2018-04-15T02:03:45.626Z,99.90
2018-04-15T02:06:13.175Z,99.90
2018-04-15T02:08:41.228Z,99.90
2018-04-15T02:11:09.573Z,99.90
2018-04-15T02:13:37.417Z,99.90
2018-04-15T02:16:05.394Z,99.90
2018-04-15T02:18:32.960Z,99.90
2018-04-15T02:21:00.577Z,99.90
2018-04-15T02:23:28.265Z,99.90
2018-04-15T02:25:57.456Z,99.90
2018-04-15T02:28:25.828Z,99.90
2018-04-15T02:30:53.375Z,99.90
2018-04-15T02:33:21.313Z,99.90
2018-04-15T02:35:48.998Z,99.90
2018-04-15T03:23:46.089Z,99.90
2018-04-15T03:26:13.687Z,99.90
2018-04-15T03:28:41.489Z,99.90
2018-04-15T03:31:09.579Z,99.90
2018-04-15T03:33:37.751Z,99.90
2018-04-15T03:36:06.092Z,99.90
2018-04-15T03:38:38.170Z,99.90
2018-04-15T03:41:05.706Z,99.90
2018-04-15T03:43:33.280Z,99.90
2018-04-15T03:46:01.067Z,99.90
2018-04-15T03:48:28.649Z,99.90
2018-04-15T03:50:56.663Z,99.90
2018-04-15T03:53:24.430Z,99.90
2018-04-15T03:55:52.012Z,99.90
2018-04-15T03:58:19.604Z,99.90
2018-04-15T04:00:47.152Z,99.90
2018-04-15T04:03:14.763Z,99.90
2018-04-15T04:20:36.707Z,99.90
2018-04-15T04:23:18.282Z,99.90
2018-04-15T04:25:57.680Z,99.90
2018-04-15T04:28:25.344Z,99.90
2018-04-15T04:30:52.955Z,99.90
2018-04-15T04:33:22.420Z,99.90
2018-04-15T04:35:50.117Z,99.90
2018-04-15T04:38:17.643Z,99.90
2018-04-15T04:40:45.998Z,99.90
2018-04-15T04:43:13.609Z,99.90
2018-04-15T04:45:41.139Z,99.90
2018-04-15T04:48:08.704Z,99.90
2018-04-15T04:50:37.050Z,99.90
2018-04-15T04:53:04.712Z,99.90
2018-04-15T04:55:32.894Z,99.90
2018-04-15T04:58:02.169Z,99.90
2018-04-15T05:00:29.750Z,99.90
2018-04-15T05:02:57.305Z,99.90
2018-04-15T05:05:24.952Z,99.90
2018-04-15T05:07:52.562Z,99.90
2018-04-15T05:10:20.069Z,99.90
2018-04-15T05:12:47.666Z,99.90
2018-04-15T05:15:15.286Z,99.90
2018-04-15T05:17:43.753Z,99.90
2018-04-15T05:20:11.618Z,99.90
2018-04-15T05:22:39.957Z,99.90
2018-04-15T05:25:07.962Z,99.90
2018-04-15T05:27:35.564Z,99.90
2018-04-15T05:30:04.946Z,99.90
2018-04-15T05:32:33.666Z,99.90
2018-04-15T05:35:01.305Z,99.90
2018-04-15T05:37:29.270Z,99.90
2018-04-15T05:39:56.810Z,99.90
2018-04-15T05:42:24.427Z,99.90
2018-04-15T05:44:52.019Z,99.90
2018-04-15T05:47:20.625Z,99.90
2018-04-15T05:49:48.411Z,99.90
2018-04-15T05:52:16.776Z,99.90
2018-04-15T05:54:44.571Z,99.90
2018-04-15T05:57:12.281Z,99.90
2018-04-15T05:59:45.558Z,99.90
2018-04-15T06:02:13.104Z,99.90
2018-04-15T06:04:40.647Z,99.90
2018-04-15T06:07:08.194Z,99.90
2018-04-15T06:09:36.719Z,99.90
2018-04-15T06:12:04.320Z,99.90
2018-04-15T06:14:31.956Z,99.90
2018-04-15T06:16:59.564Z,99.90
2018-04-15T06:19:27.105Z,99.90
2018-04-15T06:21:55.445Z,99.90
2018-04-15T06:24:23.769Z,99.90
2018-04-15T06:26:51.400Z,99.90
2018-04-15T06:29:19.720Z,99.90
2018-04-15T06:31:48.152Z,99.90
2018-04-15T06:34:40.513Z,99.90
2018-04-15T08:58:29.265Z,99.90
2018-04-15T09:00:57.626Z,99.90
2018-04-15T09:03:26.419Z,99.90
2018-04-15T09:05:54.085Z,99.90
2018-04-15T09:08:28.220Z,99.90
2018-04-15T09:10:56.067Z,99.90
2018-04-15T09:16:26.914Z,99.90
2018-04-15T09:21:45.742Z,99.90
2018-04-15T09:27:06.886Z,99.90
2018-04-15T09:29:34.547Z,99.90
2018-04-15T09:32:02.060Z,99.90
2018-04-15T09:34:29.604Z,99.90
2018-04-15T09:36:57.260Z,99.90
2018-04-15T09:39:24.980Z,99.90
2018-04-15T09:41:52.635Z,99.90
2018-04-15T09:44:20.183Z,99.90
2018-04-15T09:46:47.761Z,99.90
2018-04-15T09:49:16.073Z,99.90
2018-04-15T09:51:43.646Z,99.90
2018-04-15T09:54:11.266Z,99.90
2018-04-15T09:56:39.644Z,99.90
2018-04-15T09:59:07.586Z,99.90
2018-04-15T10:01:35.114Z,99.90
2018-04-15T10:04:03.418Z,99.90
2018-04-15T10:06:40.101Z,99.90
2018-04-15T10:09:07.701Z,99.90
2018-04-15T10:11:35.272Z,99.90
2018-04-15T10:14:02.913Z,99.90
2018-04-15T10:16:31.248Z,99.90
2018-04-15T10:19:01.394Z,99.90
2018-04-15T10:21:29.758Z,99.90
2018-04-15T10:23:57.704Z,99.90
2018-04-15T10:26:25.384Z,99.90
2018-04-15T10:29:10.750Z,98.80
2018-04-15T10:31:39.168Z,99.90
2018-04-15T10:34:06.766Z,98.90
2018-04-15T10:36:35.378Z,94.70
2018-04-15T10:39:02.937Z,96.00
2018-04-15T10:41:30.612Z,91.50
2018-04-15T10:43:58.967Z,87.90
2018-04-15T10:46:26.729Z,92.60
2018-04-15T10:48:54.738Z,93.10
2018-04-15T10:51:22.281Z,88.70
2018-04-15T10:53:54.655Z,90.10
2018-04-15T10:56:30.384Z,91.80
2018-04-15T10:58:57.917Z,91.60
2018-04-15T11:01:38.114Z,89.90
2018-04-15T11:04:06.644Z,91.10
2018-04-15T11:06:34.336Z,92.30
2018-04-15T11:09:02.357Z,95.40
2018-04-15T11:11:29.884Z,91.30
2018-04-15T11:13:57.455Z,91.20
2018-04-15T11:16:26.019Z,92.40
2018-04-15T11:18:54.461Z,93.90
2018-04-15T11:21:23.045Z,92.50
2018-04-15T11:23:51.027Z,92.40
2018-04-15T11:26:18.711Z,92.60
2018-04-15T11:31:21.987Z,93.70
2018-04-15T11:33:50.835Z,94.40
2018-04-15T11:39:25.292Z,95.90
2018-04-15T11:42:18.559Z,96.60
2018-04-15T11:44:47.104Z,96.80
2018-04-15T11:54:36.104Z,96.80
2018-04-15T11:59:56.129Z,93.80
2018-04-15T12:02:23.964Z,92.00
2018-04-15T12:04:52.060Z,90.50
2018-04-15T12:16:18.123Z,91.50
2018-04-15T12:18:45.797Z,92.30
2018-04-15T12:21:14.772Z,93.00
2018-04-15T12:23:42.760Z,93.30
2018-04-15T12:26:10.748Z,93.60
2018-04-15T12:28:38.612Z,93.20
2018-04-15T12:31:10.189Z,94.10
2018-04-15T12:33:37.990Z,93.40
2018-04-15T12:36:05.964Z,93.20
2018-04-15T13:10:25.688Z,94.50
2018-04-15T13:12:54.252Z,95.70
2018-04-15T13:17:59.039Z,95.10
2018-04-15T13:20:27.371Z,95.70
2018-04-15T13:28:03.862Z,95.70
2018-04-15T13:30:32.317Z,95.30
2018-04-15T13:33:09.883Z,95.40
2018-04-15T13:35:38.219Z,94.50
2018-04-15T13:38:06.549Z,93.10
2018-04-15T13:40:34.302Z,94.50
2018-04-15T13:43:02.027Z,90.70
2018-04-15T13:45:29.588Z,91.30
2018-04-15T13:47:57.391Z,92.40
2018-04-15T13:50:25.002Z,92.30
2018-04-15T13:52:52.674Z,93.10
2018-04-15T13:55:26.549Z,93.50
2018-04-15T13:57:54.730Z,91.80
2018-04-15T14:00:23.173Z,88.60
2018-04-15T14:02:50.773Z,84.30
2018-04-15T14:05:18.531Z,81.50
2018-04-15T14:10:49.828Z,80.10
2018-04-15T14:13:39.675Z,77.00
2018-04-15T14:16:07.219Z,80.70
2018-04-15T14:18:34.881Z,74.10
2018-04-15T14:27:10.040Z,68.70
2018-04-15T14:29:38.406Z,70.70
2018-04-15T14:32:07.209Z,71.40
2018-04-15T14:34:35.604Z,76.40
2018-04-15T14:37:03.420Z,73.80
2018-04-15T14:39:31.401Z,78.00
2018-04-15T14:41:59.712Z,77.80
2018-04-15T14:44:28.069Z,80.30
2018-04-15T14:46:55.634Z,76.30
2018-04-15T14:49:23.226Z,81.90
2018-04-15T14:51:52.117Z,67.90
2018-04-15T14:54:20.484Z,70.50
2018-04-15T14:56:48.017Z,67.70
2018-04-15T14:59:16.845Z,70.40
2018-04-15T15:01:44.395Z,72.70
2018-04-15T15:04:12.044Z,76.80
2018-04-15T15:06:40.773Z,74.50
2018-04-15T15:09:08.775Z,75.70
2018-04-15T15:11:36.686Z,74.60
2018-04-15T15:14:05.048Z,70.40
2018-04-15T15:16:33.792Z,79.30
2018-04-15T15:19:04.227Z,75.90
2018-04-15T15:21:39.453Z,76.40
2018-04-15T15:24:07.489Z,77.90
2018-04-15T15:26:35.161Z,81.50
2018-04-15T15:29:06.416Z,79.90
2018-04-15T15:31:34.751Z,80.80
2018-04-15T15:34:02.401Z,77.30
2018-04-15T15:36:30.180Z,82.40
2018-04-15T15:38:57.824Z,84.80
2018-04-15T15:41:25.537Z,83.80
2018-04-15T15:43:53.149Z,84.50
2018-04-15T15:46:21.120Z,86.40
2018-04-15T15:48:48.777Z,88.30
2018-04-15T15:51:17.205Z,90.00
2018-04-15T15:53:49.755Z,88.90
2018-04-15T15:56:17.355Z,88.30
2018-04-15T15:58:44.930Z,89.80
2018-04-15T16:01:14.197Z,86.50
2018-04-15T16:03:41.766Z,89.10
2018-04-15T16:06:09.499Z,90.20
2018-04-15T16:08:39.176Z,90.00
2018-04-15T16:11:08.433Z,92.20
2018-04-15T16:13:36.013Z,88.40
2018-04-15T16:16:04.430Z,89.70
2018-04-15T16:18:32.197Z,92.00
2018-04-15T16:21:00.623Z,90.60
2018-04-15T16:23:28.597Z,90.90
2018-04-15T16:25:58.641Z,91.10
2018-04-15T16:28:28.551Z,90.80
2018-04-15T16:31:01.498Z,90.50
2018-04-15T16:33:29.886Z,95.70
2018-04-15T16:35:57.706Z,94.00
2018-04-15T16:38:27.168Z,94.30
2018-04-15T16:40:55.524Z,96.10
2018-04-15T16:43:25.211Z,94.50
2018-04-15T16:45:53.586Z,95.40
2018-04-15T16:48:21.443Z,94.20
2018-04-15T16:50:49.481Z,93.20
2018-04-15T16:53:17.698Z,92.40
2018-04-15T16:55:47.181Z,92.40
2018-04-15T16:58:15.329Z,91.50
2018-04-15T17:00:45.720Z,92.20
2018-04-15T17:03:19.246Z,92.30
2018-04-15T17:06:09.647Z,92.50
2018-04-15T17:08:37.265Z,93.00
2018-04-15T17:11:04.885Z,93.80
2018-04-15T17:13:39.484Z,93.60
2018-04-15T17:19:10.829Z,94.50
2018-04-15T17:24:31.594Z,95.80
2018-04-15T17:27:12.659Z,96.30
2018-04-15T17:29:40.337Z,97.00
2018-04-15T17:32:10.015Z,96.20
2018-04-15T17:34:40.569Z,96.50
2018-04-15T17:37:11.490Z,96.50
2018-04-15T17:39:51.989Z,96.50
2018-04-15T17:42:19.590Z,96.00
2018-04-15T17:44:51.391Z,97.50
2018-04-15T17:47:20.800Z,97.40
2018-04-15T17:49:48.894Z,96.80
2018-04-15T17:52:16.403Z,96.10
2018-04-15T17:54:44.310Z,97.10
2018-04-15T17:57:14.081Z,99.30
2018-04-15T17:59:42.637Z,97.90
2018-04-15T18:02:10.225Z,99.90
2018-04-15T18:04:38.160Z,99.90
2018-04-15T18:07:05.687Z,99.90
2018-04-15T18:09:33.369Z,99.90
2018-04-15T18:12:21.072Z,99.90
2018-04-15T18:14:49.048Z,99.90
2018-04-15T18:17:16.801Z,99.90
2018-04-15T18:19:44.369Z,99.90
2018-04-15T18:22:11.976Z,99.90
2018-04-15T18:24:39.937Z,99.90
2018-04-15T18:27:10.391Z,99.90
2018-04-15T18:29:39.470Z,99.90
2018-04-15T18:32:09.869Z,99.90
2018-04-15T18:34:37.930Z,99.90
2018-04-15T18:40:11.780Z,99.90
2018-04-15T18:42:41.309Z,99.90
2018-04-15T18:45:10.404Z,99.90
2018-04-15T18:47:38.436Z,99.90
2018-04-15T18:52:38.842Z,99.90
2018-04-15T18:55:07.112Z,99.90
2018-04-15T18:57:35.136Z,99.90
2018-04-15T19:00:03.444Z,99.90
2018-04-15T19:02:38.178Z,99.90
2018-04-15T19:05:07.215Z,99.90
2018-04-15T19:07:35.362Z,99.90
2018-04-15T19:10:03.753Z,99.90
2018-04-15T19:12:32.450Z,99.90
2018-04-15T19:14:59.979Z,99.90
2018-04-15T19:17:28.261Z,99.90
2018-04-15T19:19:55.919Z,99.90
2018-04-15T19:22:23.458Z,99.90
2018-04-15T19:24:51.012Z,99.90
2018-04-15T19:27:39.417Z,99.90
2018-04-15T19:30:07.043Z,99.90
2018-04-15T19:32:35.444Z,99.90
2018-04-15T19:35:05.800Z,99.90
2018-04-15T19:37:34.031Z,99.90
2018-04-15T19:42:35.861Z,99.90
2018-04-15T19:45:04.103Z,99.90
2018-04-15T19:47:31.624Z,99.90
2018-04-15T19:49:59.913Z,99.90
2018-04-15T19:55:12.226Z,99.90
2018-04-15T19:57:42.896Z,99.90
2018-04-15T20:00:13.825Z,99.90
2018-04-15T20:02:41.503Z,99.90
2018-04-15T20:05:09.813Z,99.90
2018-04-15T20:07:37.746Z,99.90
2018-04-15T20:10:05.288Z,99.90
2018-04-15T20:12:32.863Z,99.90
2018-04-15T20:15:00.472Z,99.90
2018-04-15T20:17:28.389Z,99.90
2018-04-15T20:19:55.935Z,99.90
2018-04-15T20:22:23.942Z,99.90
2018-04-15T20:24:51.560Z,99.90
2018-04-15T20:27:19.484Z,99.90
2018-04-15T20:29:47.098Z,99.90
2018-04-15T20:32:14.721Z,99.90
2018-04-15T20:34:43.119Z,99.90
2018-04-15T20:37:10.668Z,99.90
2018-04-15T20:39:38.976Z,99.90
2018-04-15T20:42:06.533Z,99.90
2018-04-15T20:44:34.524Z,99.90
2018-04-15T20:47:02.162Z,99.90
2018-04-15T20:49:29.733Z,99.90
2018-04-15T20:51:57.277Z,99.90
2018-04-15T20:54:24.820Z,99.90
2018-04-15T20:56:53.157Z,99.90
2018-04-15T20:59:21.244Z,99.90
2018-04-15T21:01:48.761Z,99.90
2018-04-15T21:04:17.103Z,99.90
2018-04-15T21:06:44.652Z,99.90
2018-04-15T21:09:12.205Z,99.90
2018-04-15T21:11:39.881Z,99.90
2018-04-15T21:14:08.231Z,99.90
2018-04-15T21:16:37.317Z,99.90
2018-04-15T21:19:05.668Z,99.90
2018-04-15T21:21:33.315Z,99.90
2018-04-15T21:24:00.875Z,99.90
2018-04-15T21:26:29.168Z,99.90
2018-04-15T21:28:56.686Z,99.90
2018-04-15T21:31:24.284Z,99.90
2018-04-15T21:33:51.844Z,99.90
2018-04-15T21:36:19.770Z,99.90
2018-04-15T21:38:48.076Z,99.90
2018-04-15T21:41:15.759Z,99.90
2018-04-15T21:43:43.287Z,99.90
2018-04-15T21:46:10.901Z,99.90
2018-04-15T21:48:38.958Z,99.90
2018-04-15T21:51:07.238Z,99.90
2018-04-15T21:53:34.793Z,99.90
2018-04-15T21:56:03.076Z,99.90
2018-04-15T21:58:30.677Z,99.90
2018-04-15T22:00:58.977Z,99.90
2018-04-15T22:03:26.509Z,99.90
2018-04-15T22:05:54.421Z,99.90
2018-04-15T22:08:21.947Z,99.90
2018-04-15T22:10:49.899Z,99.90
2018-04-15T22:13:17.435Z,99.90
2018-04-15T22:15:44.948Z,99.90
2018-04-15T22:18:12.905Z,99.90
2018-04-15T22:20:40.498Z,99.90
2018-04-15T22:23:08.138Z,99.90
2018-04-15T22:25:36.174Z,99.90
2018-04-15T22:28:03.783Z,99.90
2018-04-15T22:30:31.739Z,99.90
2018-04-15T22:33:00.033Z,99.90
2018-04-15T22:35:29.185Z,99.90
2018-04-15T22:37:56.808Z,99.90
2018-04-15T22:40:24.312Z,99.90
2018-04-15T22:42:51.884Z,99.90
2018-04-15T22:45:20.517Z,99.90
2018-04-15T22:47:53.770Z,99.90
2018-04-15T22:50:22.060Z,99.90
2018-04-15T22:52:50.335Z,99.90
2018-04-15T22:55:17.909Z,99.90
2018-04-15T22:57:45.832Z,99.90
2018-04-15T23:00:13.394Z,99.90
2018-04-15T23:02:40.992Z,99.90
2018-04-15T23:05:09.410Z,99.90
2018-04-15T23:07:37.011Z,99.90
2018-04-15T23:10:04.545Z,99.90
2018-04-15T23:12:32.523Z,99.90
2018-04-15T23:15:00.850Z,99.90
2018-04-15T23:17:28.438Z,99.90
2018-04-15T23:19:56.412Z,99.90
2018-04-15T23:22:23.943Z,99.90
2018-04-15T23:24:52.287Z,99.90
2018-04-15T23:27:19.799Z,99.90
2018-04-15T23:29:48.062Z,99.90
2018-04-15T23:32:15.665Z,99.90
2018-04-15T23:34:43.188Z,99.90
2018-04-15T23:37:10.717Z,99.90
2018-04-15T23:39:38.723Z,99.90
2018-04-15T23:42:06.253Z,99.90
2018-04-15T23:44:33.871Z,99.90
2018-04-15T23:47:01.454Z,99.90
2018-04-15T23:49:29.777Z,99.90
2018-04-15T23:51:58.072Z,99.90
2018-04-15T23:54:26.407Z,99.90
2018-04-15T23:56:55.773Z,99.90
2018-04-15T23:59:23.293Z,99.90
