createdAt,value
2022-12-31T00:01:26.459Z,63.27
2022-12-31T00:03:56.441Z,63.28
2022-12-31T00:06:31.684Z,63.14
2022-12-31T00:09:07.248Z,62.98
2022-12-31T00:11:36.643Z,62.86
2022-12-31T00:14:07.335Z,62.88
2022-12-31T00:16:39.206Z,62.92
2022-12-31T00:19:11.628Z,62.89
2022-12-31T00:21:40.807Z,62.81
2022-12-31T00:24:12.907Z,62.69
2022-12-31T00:26:49.168Z,62.68
2022-12-31T00:29:18.207Z,62.79
2022-12-31T00:31:55.298Z,62.87
2022-12-31T00:34:25.346Z,63.27
2022-12-31T00:36:55.565Z,63.36
2022-12-31T00:39:32.187Z,63.48
2022-12-31T00:42:05.217Z,63.50
2022-12-31T00:44:37.020Z,63.62
2022-12-31T00:47:05.174Z,63.64
2022-12-31T00:49:34.160Z,63.64
2022-12-31T00:52:03.214Z,63.55
2022-12-31T00:54:32.155Z,63.69
2022-12-31T00:57:02.078Z,63.77
2022-12-31T00:59:31.403Z,63.82
2022-12-31T01:01:59.418Z,64.24
2022-12-31T01:04:29.524Z,64.60
2022-12-31T01:06:57.542Z,64.61
2022-12-31T01:09:31.272Z,64.63
2022-12-31T01:12:00.281Z,64.75
2022-12-31T01:14:28.319Z,65.02
2022-12-31T01:16:56.513Z,65.51
2022-12-31T01:19:31.967Z,65.44
2022-12-31T01:22:06.096Z,65.81
2022-12-31T01:24:35.076Z,65.88
2022-12-31T01:27:04.148Z,65.90
2022-12-31T01:29:37.103Z,66.33
2022-12-31T01:32:05.474Z,66.43
2022-12-31T01:34:34.301Z,66.38
2022-12-31T01:37:04.294Z,67.31
2022-12-31T01:39:37.954Z,67.51
2022-12-31T01:42:12.257Z,67.53
2022-12-31T01:44:51.267Z,67.30
2022-12-31T01:47:34.718Z,67.24
2022-12-31T01:50:19.138Z,67.36
2022-12-31T01:52:56.816Z,67.60
2022-12-31T01:55:50.629Z,67.64
2022-12-31T01:58:34.968Z,67.64
2022-12-31T02:01:11.573Z,67.91
2022-12-31T02:03:40.388Z,67.67
2022-12-31T02:06:39.314Z,67.98
2022-12-31T02:09:07.974Z,67.98
2022-12-31T02:11:38.174Z,68.38
2022-12-31T02:14:13.035Z,68.28
2022-12-31T02:16:55.620Z,68.33
2022-12-31T02:19:48.351Z,68.27
2022-12-31T02:22:41.629Z,68.36
2022-12-31T02:25:18.021Z,68.66
2022-12-31T02:28:18.241Z,68.66
2022-12-31T02:30:52.495Z,68.79
2022-12-31T02:33:35.535Z,69.31
2022-12-31T02:36:10.824Z,69.21
2022-12-31T02:38:43.827Z,69.31
2022-12-31T02:41:36.472Z,69.64
2022-12-31T02:44:29.268Z,69.92
2022-12-31T02:47:08.181Z,69.73
2022-12-31T02:50:10.962Z,69.87
2022-12-31T02:52:53.946Z,70.15
2022-12-31T02:55:24.027Z,70.00
2022-12-31T02:58:14.516Z,69.91
2022-12-31T03:01:10.473Z,69.61
2022-12-31T03:03:46.093Z,69.47
2022-12-31T03:06:15.666Z,69.50
2022-12-31T03:09:03.223Z,69.39
2022-12-31T03:11:50.003Z,69.70
2022-12-31T03:14:20.114Z,69.75
2022-12-31T03:16:49.286Z,69.79
2022-12-31T03:19:39.932Z,69.66
2022-12-31T03:22:29.354Z,69.92
2022-12-31T03:25:22.977Z,70.00
2022-12-31T03:27:52.605Z,70.34
2022-12-31T03:30:22.688Z,70.37
2022-12-31T03:32:53.214Z,70.49
2022-12-31T03:35:26.925Z,70.49
2022-12-31T03:37:58.119Z,70.42
2022-12-31T03:40:29.070Z,70.48
2022-12-31T03:42:59.268Z,70.27
2022-12-31T03:45:28.365Z,70.21
2022-12-31T03:47:56.248Z,70.05
2022-12-31T03:50:25.743Z,70.04
2022-12-31T03:52:53.903Z,70.14
2022-12-31T03:55:21.830Z,70.38
2022-12-31T03:57:49.927Z,70.37
2022-12-31T04:00:20.444Z,70.42
2022-12-31T04:02:49.828Z,70.34
2022-12-31T04:05:26.370Z,69.99
2022-12-31T04:07:56.692Z,69.64
2022-12-31T04:10:24.755Z,69.64
2022-12-31T04:13:26.075Z,69.58
2022-12-31T04:15:56.356Z,69.61
2022-12-31T04:18:33.065Z,69.75
2022-12-31T04:21:35.345Z,69.67
2022-12-31T04:24:03.992Z,69.88
2022-12-31T04:26:32.090Z,69.95
2022-12-31T04:29:00.960Z,69.87
2022-12-31T04:31:36.751Z,69.93
2022-12-31T04:34:10.130Z,70.04
2022-12-31T04:36:39.174Z,69.97
2022-12-31T04:39:16.096Z,69.96
2022-12-31T04:41:50.408Z,70.04
2022-12-31T04:44:23.182Z,69.96
2022-12-31T04:46:56.143Z,69.99
2022-12-31T04:49:24.160Z,69.95
2022-12-31T04:51:53.124Z,70.03
2022-12-31T04:54:21.235Z,69.98
2022-12-31T04:56:54.488Z,70.06
2022-12-31T04:59:22.586Z,70.01
2022-12-31T05:01:51.634Z,69.98
2022-12-31T05:04:27.149Z,70.04
2022-12-31T05:06:55.123Z,70.02
2022-12-31T05:09:27.569Z,69.90
2022-12-31T05:11:57.695Z,69.92
2022-12-31T05:14:25.804Z,70.03
2022-12-31T05:16:54.766Z,70.03
2022-12-31T05:19:30.117Z,69.91
2022-12-31T05:22:17.837Z,69.98
2022-12-31T05:24:45.865Z,69.91
2022-12-31T05:27:15.968Z,69.66
2022-12-31T05:29:44.946Z,69.86
2022-12-31T05:32:17.443Z,70.04
2022-12-31T05:34:51.146Z,70.04
2022-12-31T05:37:21.267Z,70.22
2022-12-31T05:39:54.066Z,70.37
2022-12-31T05:42:23.326Z,70.45
2022-12-31T05:44:56.124Z,70.45
2022-12-31T05:47:25.887Z,70.58
2022-12-31T05:49:54.942Z,70.58
2022-12-31T05:52:23.070Z,70.68
2022-12-31T05:54:51.091Z,70.74
2022-12-31T05:57:20.101Z,70.85
2022-12-31T05:59:47.917Z,71.12
2022-12-31T06:02:16.767Z,71.20
2022-12-31T06:04:44.752Z,71.41
2022-12-31T06:07:13.946Z,71.46
2022-12-31T06:09:48.136Z,71.41
2022-12-31T06:12:16.276Z,71.26
2022-12-31T06:14:47.967Z,71.37
2022-12-31T06:17:16.128Z,71.50
2022-12-31T06:19:44.147Z,71.45
2022-12-31T06:22:12.090Z,71.55
2022-12-31T06:24:39.961Z,71.54
2022-12-31T06:27:09.986Z,71.55
2022-12-31T06:29:39.978Z,71.42
2022-12-31T06:32:07.820Z,71.40
2022-12-31T06:34:36.968Z,71.22
2022-12-31T06:37:07.151Z,71.18
2022-12-31T06:39:35.095Z,71.09
2022-12-31T06:42:04.490Z,71.10
2022-12-31T06:44:32.583Z,71.08
2022-12-31T06:47:01.620Z,70.99
2022-12-31T06:49:30.592Z,71.08
2022-12-31T06:51:58.460Z,71.04
2022-12-31T06:54:27.614Z,71.06
2022-12-31T06:57:00.031Z,71.02
2022-12-31T06:59:35.433Z,70.89
2022-12-31T07:02:29.735Z,70.72
2022-12-31T07:05:07.964Z,70.60
2022-12-31T07:07:56.270Z,70.43
2022-12-31T07:10:45.118Z,70.44
2022-12-31T07:13:48.095Z,70.45
2022-12-31T07:16:30.044Z,70.31
2022-12-31T07:19:07.417Z,70.23
2022-12-31T07:21:39.880Z,70.36
2022-12-31T07:24:10.357Z,70.17
2022-12-31T07:26:56.125Z,70.07
2022-12-31T07:29:47.125Z,69.79
2022-12-31T07:32:29.050Z,69.92
2022-12-31T07:35:15.192Z,69.72
2022-12-31T07:38:08.460Z,69.81
2022-12-31T07:40:44.090Z,69.72
2022-12-31T07:43:35.689Z,69.76
2022-12-31T07:46:25.564Z,69.77
2022-12-31T07:49:01.232Z,69.72
2022-12-31T07:51:30.271Z,69.47
2022-12-31T07:53:58.251Z,69.42
2022-12-31T07:56:26.207Z,69.20
2022-12-31T07:59:15.143Z,69.18
2022-12-31T08:01:51.710Z,69.14
2022-12-31T08:04:28.187Z,68.92
2022-12-31T08:07:42.227Z,68.81
2022-12-31T08:10:29.751Z,68.67
2022-12-31T08:13:02.120Z,68.31
2022-12-31T08:15:31.138Z,68.04
2022-12-31T08:17:59.557Z,67.98
2022-12-31T08:20:48.745Z,67.64
2022-12-31T08:23:56.768Z,66.97
2022-12-31T08:26:52.609Z,65.77
2022-12-31T08:29:35.922Z,65.29
2022-12-31T08:32:24.713Z,65.06
2022-12-31T08:35:15.120Z,64.92
2022-12-31T08:37:57.033Z,64.36
2022-12-31T08:40:50.432Z,64.48
2022-12-31T08:43:57.489Z,64.53
2022-12-31T08:47:03.607Z,64.75
2022-12-31T08:49:37.367Z,65.02
2022-12-31T08:52:13.078Z,65.10
2022-12-31T08:54:42.424Z,65.12
2022-12-31T08:57:16.908Z,65.08
2022-12-31T09:00:13.413Z,64.69
2022-12-31T09:03:06.585Z,63.47
2022-12-31T09:05:58.780Z,62.62
2022-12-31T09:08:26.607Z,61.63
2022-12-31T09:11:36.826Z,61.35
2022-12-31T09:14:20.610Z,61.54
2022-12-31T09:17:03.424Z,61.51
2022-12-31T09:19:32.590Z,61.80
2022-12-31T09:22:01.297Z,62.29
2022-12-31T09:24:36.581Z,62.73
2022-12-31T09:27:27.484Z,62.80
2022-12-31T09:30:12.689Z,61.95
2022-12-31T09:33:07.835Z,60.69
2022-12-31T09:35:54.363Z,59.67
2022-12-31T09:38:34.636Z,58.62
2022-12-31T09:41:45.949Z,57.74
2022-12-31T09:44:52.568Z,57.56
2022-12-31T09:47:48.683Z,58.46
2022-12-31T09:50:21.200Z,59.46
2022-12-31T09:53:19.303Z,59.98
2022-12-31T09:56:03.683Z,59.60
2022-12-31T09:58:49.962Z,59.02
2022-12-31T10:01:38.077Z,58.71
2022-12-31T10:04:25.164Z,59.30
2022-12-31T10:07:17.384Z,59.83
2022-12-31T10:09:58.454Z,60.46
2022-12-31T10:12:35.732Z,61.34
2022-12-31T10:15:41.794Z,61.68
2022-12-31T10:18:33.051Z,61.96
2022-12-31T10:21:20.028Z,62.29
2022-12-31T10:24:20.263Z,62.45
2022-12-31T10:26:53.076Z,62.42
2022-12-31T10:29:28.773Z,62.37
2022-12-31T10:32:15.629Z,62.43
2022-12-31T10:34:54.781Z,62.61
2022-12-31T10:37:41.005Z,63.03
2022-12-31T10:40:33.995Z,63.57
2022-12-31T10:43:20.984Z,64.15
2022-12-31T10:46:13.372Z,64.23
2022-12-31T10:49:02.670Z,64.54
2022-12-31T10:52:11.791Z,64.77
2022-12-31T10:55:26.464Z,64.84
2022-12-31T10:58:07.309Z,65.02
2022-12-31T11:01:10.737Z,64.92
2022-12-31T11:04:05.664Z,64.84
2022-12-31T11:06:38.108Z,64.71
2022-12-31T11:09:31.343Z,64.44
2022-12-31T11:12:28.884Z,64.09
2022-12-31T11:15:50.046Z,63.84
2022-12-31T11:18:34.057Z,63.12
2022-12-31T11:21:27.755Z,61.50
2022-12-31T11:24:14.785Z,60.57
2022-12-31T11:27:21.633Z,59.65
2022-12-31T11:30:35.659Z,59.02
2022-12-31T11:33:07.029Z,58.90
2022-12-31T11:36:00.595Z,58.95
2022-12-31T11:38:36.089Z,58.88
2022-12-31T11:41:19.491Z,58.79
2022-12-31T11:44:15.364Z,58.36
2022-12-31T11:47:12.360Z,58.05
2022-12-31T11:50:03.294Z,56.85
2022-12-31T11:52:41.573Z,56.35
2022-12-31T11:55:30.393Z,56.11
2022-12-31T11:58:00.403Z,55.86
2022-12-31T12:00:32.217Z,55.77
2022-12-31T12:03:07.576Z,55.84
2022-12-31T12:05:40.712Z,55.95
2022-12-31T12:08:08.562Z,56.09
2022-12-31T12:10:48.014Z,56.17
2022-12-31T12:13:28.119Z,55.85
2022-12-31T12:16:00.582Z,55.86
2022-12-31T12:18:46.270Z,56.15
2022-12-31T12:21:25.458Z,56.92
2022-12-31T12:23:55.668Z,57.67
2022-12-31T12:26:37.291Z,58.25
2022-12-31T12:29:20.726Z,58.68
2022-12-31T12:31:58.120Z,59.13
2022-12-31T12:34:29.854Z,59.16
2022-12-31T12:37:21.841Z,59.42
2022-12-31T12:40:04.675Z,59.92
2022-12-31T12:42:32.750Z,60.32
2022-12-31T12:45:17.077Z,60.64
2022-12-31T12:47:56.746Z,60.84
2022-12-31T12:50:39.536Z,61.01
2022-12-31T12:53:25.106Z,61.20
2022-12-31T12:55:54.058Z,61.35
2022-12-31T12:58:34.662Z,61.68
2022-12-31T13:01:37.013Z,61.83
2022-12-31T13:04:51.269Z,62.09
2022-12-31T13:07:54.360Z,62.41
2022-12-31T13:10:49.038Z,62.57
2022-12-31T13:13:27.411Z,62.59
2022-12-31T13:16:14.344Z,62.63
2022-12-31T13:18:43.381Z,62.80
2022-12-31T13:21:28.229Z,62.95
2022-12-31T13:24:06.118Z,62.88
2022-12-31T13:26:38.761Z,63.02
2022-12-31T13:29:17.236Z,63.05
2022-12-31T13:33:00.999Z,62.97
2022-12-31T13:35:48.348Z,62.66
2022-12-31T13:38:29.601Z,62.50
2022-12-31T13:41:13.095Z,62.63
2022-12-31T13:44:15.008Z,62.60
2022-12-31T13:46:54.099Z,62.69
2022-12-31T13:49:31.710Z,62.88
2022-12-31T13:52:18.980Z,63.01
2022-12-31T13:55:04.609Z,63.26
2022-12-31T13:57:54.914Z,63.29
2022-12-31T14:00:33.777Z,63.22
2022-12-31T14:03:19.861Z,63.04
2022-12-31T14:06:30.388Z,63.02
2022-12-31T14:08:59.190Z,63.17
2022-12-31T14:11:57.519Z,63.41
2022-12-31T14:14:42.425Z,63.59
2022-12-31T14:17:33.212Z,63.76
2022-12-31T14:20:32.281Z,63.83
2022-12-31T14:23:35.691Z,64.00
2022-12-31T14:26:40.418Z,64.17
2022-12-31T14:29:11.588Z,64.16
2022-12-31T14:31:48.191Z,64.31
2022-12-31T14:34:43.273Z,64.49
2022-12-31T14:37:19.997Z,64.51
2022-12-31T14:39:57.925Z,64.60
2022-12-31T14:43:15.987Z,64.68
2022-12-31T14:46:00.960Z,64.86
2022-12-31T14:48:28.923Z,64.92
2022-12-31T14:51:03.276Z,64.98
2022-12-31T14:53:32.555Z,65.03
2022-12-31T14:56:07.443Z,65.05
2022-12-31T14:58:37.976Z,65.03
2022-12-31T15:01:22.563Z,65.07
2022-12-31T15:03:58.040Z,65.12
2022-12-31T15:06:47.437Z,65.12
2022-12-31T15:09:40.560Z,65.03
2022-12-31T15:12:38.852Z,65.02
2022-12-31T15:15:36.191Z,65.16
2022-12-31T15:18:27.316Z,65.14
2022-12-31T15:21:33.213Z,65.16
2022-12-31T15:24:30.943Z,65.19
2022-12-31T15:27:00.880Z,65.22
2022-12-31T15:29:32.458Z,65.25
2022-12-31T15:32:07.867Z,65.37
2022-12-31T15:34:43.181Z,65.22
2022-12-31T15:37:35.561Z,65.28
2022-12-31T15:40:25.157Z,65.18
2022-12-31T15:43:02.952Z,65.27
2022-12-31T15:45:39.661Z,65.24
2022-12-31T15:48:22.194Z,65.34
2022-12-31T15:50:56.745Z,65.36
2022-12-31T15:53:29.847Z,65.28
2022-12-31T15:56:45.359Z,65.20
2022-12-31T15:59:21.124Z,65.18
2022-12-31T16:01:50.807Z,65.14
2022-12-31T16:04:23.050Z,64.94
2022-12-31T16:07:03.313Z,64.97
2022-12-31T16:09:36.125Z,64.88
2022-12-31T16:12:16.059Z,64.88
2022-12-31T16:14:50.599Z,64.85
2022-12-31T16:17:33.039Z,64.78
2022-12-31T16:20:22.329Z,64.97
2022-12-31T16:22:56.493Z,64.64
2022-12-31T16:25:33.883Z,64.72
2022-12-31T16:28:04.011Z,64.65
2022-12-31T16:30:36.130Z,64.62
2022-12-31T16:33:14.582Z,64.54
2022-12-31T16:35:43.119Z,64.43
2022-12-31T16:38:19.616Z,64.25
2022-12-31T16:41:00.994Z,64.17
2022-12-31T16:43:35.853Z,64.15
2022-12-31T16:46:27.188Z,64.13
2022-12-31T16:49:00.301Z,64.04
2022-12-31T16:51:32.579Z,64.19
2022-12-31T16:54:02.409Z,64.16
2022-12-31T16:56:41.900Z,64.23
2022-12-31T16:59:41.215Z,64.06
2022-12-31T17:02:25.644Z,63.91
2022-12-31T17:05:26.073Z,63.95
2022-12-31T17:07:54.861Z,63.80
2022-12-31T17:10:36.660Z,63.64
2022-12-31T17:13:29.056Z,63.66
2022-12-31T17:16:00.647Z,63.77
2022-12-31T17:18:38.858Z,63.66
2022-12-31T17:21:14.289Z,63.66
2022-12-31T17:23:53.580Z,63.43
2022-12-31T17:26:31.233Z,63.58
2022-12-31T17:29:00.906Z,63.60
2022-12-31T17:31:39.225Z,63.66
2022-12-31T17:34:14.542Z,63.77
2022-12-31T17:37:18.614Z,63.74
2022-12-31T17:39:53.745Z,63.72
2022-12-31T17:42:33.945Z,63.79
2022-12-31T17:45:19.989Z,63.84
2022-12-31T17:47:55.794Z,63.85
2022-12-31T17:50:26.162Z,63.89
2022-12-31T17:53:12.169Z,63.87
2022-12-31T17:55:48.379Z,63.82
2022-12-31T17:58:38.307Z,63.81
2022-12-31T18:01:16.148Z,63.87
2022-12-31T18:03:50.208Z,63.66
2022-12-31T18:06:21.881Z,63.63
2022-12-31T18:08:57.072Z,63.61
2022-12-31T18:11:26.183Z,63.54
2022-12-31T18:13:54.511Z,63.44
2022-12-31T18:16:22.469Z,63.41
2022-12-31T18:19:01.564Z,63.33
2022-12-31T18:22:01.879Z,63.19
2022-12-31T18:24:30.793Z,63.21
2022-12-31T18:26:59.857Z,62.90
2022-12-31T18:29:27.827Z,62.88
2022-12-31T18:31:57.830Z,62.88
2022-12-31T18:34:27.872Z,62.89
2022-12-31T18:36:58.062Z,62.81
2022-12-31T18:39:27.100Z,62.80
2022-12-31T18:41:56.219Z,62.77
2022-12-31T18:44:28.008Z,62.81
2022-12-31T18:46:56.936Z,62.74
2022-12-31T18:49:31.221Z,62.76
2022-12-31T18:52:00.310Z,62.71
2022-12-31T18:54:29.455Z,62.71
2022-12-31T18:56:59.645Z,62.66
2022-12-31T18:59:28.711Z,62.62
2022-12-31T19:01:56.832Z,62.52
2022-12-31T19:04:31.160Z,62.65
2022-12-31T19:07:00.250Z,62.44
2022-12-31T19:09:45.052Z,62.49
2022-12-31T19:12:15.585Z,62.38
2022-12-31T19:14:48.047Z,62.46
2022-12-31T19:17:22.074Z,62.16
2022-12-31T19:19:50.917Z,62.24
2022-12-31T19:22:21.022Z,62.09
2022-12-31T19:24:57.111Z,62.09
2022-12-31T19:27:27.032Z,62.14
2022-12-31T19:29:57.219Z,62.06
2022-12-31T19:32:26.229Z,62.00
2022-12-31T19:34:54.245Z,62.00
2022-12-31T19:37:22.249Z,61.93
2022-12-31T19:39:50.225Z,61.85
2022-12-31T19:42:20.312Z,61.73
2022-12-31T19:44:50.615Z,61.68
2022-12-31T19:47:19.687Z,61.63
2022-12-31T19:49:47.734Z,61.63
2022-12-31T19:52:20.048Z,61.57
2022-12-31T19:54:49.032Z,61.47
2022-12-31T19:57:18.051Z,61.55
2022-12-31T19:59:52.093Z,61.29
2022-12-31T20:02:21.291Z,61.22
2022-12-31T20:04:57.125Z,61.22
2022-12-31T20:07:27.198Z,61.26
2022-12-31T20:10:05.526Z,61.11
2022-12-31T20:12:43.918Z,61.11
2022-12-31T20:15:16.449Z,61.03
2022-12-31T20:17:52.979Z,60.98
2022-12-31T20:20:24.066Z,60.87
2022-12-31T20:22:53.005Z,60.76
2022-12-31T20:25:29.067Z,60.56
2022-12-31T20:27:59.102Z,60.46
2022-12-31T20:30:27.850Z,60.47
2022-12-31T20:32:55.760Z,60.35
2022-12-31T20:35:32.081Z,60.24
2022-12-31T20:38:01.066Z,60.00
2022-12-31T20:40:29.055Z,59.79
2022-12-31T20:42:58.044Z,59.63
2022-12-31T20:45:32.142Z,59.58
2022-12-31T20:48:01.192Z,59.49
2022-12-31T20:50:29.062Z,59.45
2022-12-31T20:53:04.217Z,59.38
2022-12-31T20:55:32.580Z,59.24
2022-12-31T20:58:06.453Z,59.44
2022-12-31T21:00:34.458Z,59.31
2022-12-31T21:03:23.789Z,59.17
2022-12-31T21:05:56.345Z,58.98
2022-12-31T21:08:29.633Z,59.11
2022-12-31T21:11:03.289Z,59.09
2022-12-31T21:13:32.282Z,59.11
2022-12-31T21:16:00.277Z,59.09
2022-12-31T21:18:28.265Z,59.03
2022-12-31T21:21:00.712Z,59.12
2022-12-31T21:23:32.286Z,59.04
2022-12-31T21:26:01.466Z,59.04
2022-12-31T21:28:37.195Z,59.03
2022-12-31T21:31:07.078Z,59.02
2022-12-31T21:33:35.204Z,59.05
2022-12-31T21:36:09.135Z,59.06
2022-12-31T21:38:37.304Z,59.10
2022-12-31T21:41:08.682Z,58.92
2022-12-31T21:43:41.080Z,58.93
2022-12-31T21:46:09.740Z,58.84
2022-12-31T21:48:41.081Z,58.88
2022-12-31T21:51:15.369Z,58.67
2022-12-31T21:53:44.434Z,58.73
2022-12-31T21:56:21.681Z,58.59
2022-12-31T21:59:17.352Z,58.65
2022-12-31T22:02:09.015Z,58.76
2022-12-31T22:07:28.563Z,58.62
2022-12-31T22:09:58.648Z,58.68
2022-12-31T22:12:27.808Z,58.62
2022-12-31T22:15:14.419Z,58.62
2022-12-31T22:17:51.095Z,58.70
2022-12-31T22:20:29.329Z,58.83
2022-12-31T22:23:31.120Z,58.88
2022-12-31T22:26:00.492Z,59.02
2022-12-31T22:28:39.160Z,59.02
2022-12-31T22:31:15.136Z,58.98
2022-12-31T22:33:45.904Z,59.03
2022-12-31T22:36:21.547Z,58.98
2022-12-31T22:39:43.255Z,58.97
2022-12-31T22:42:15.133Z,59.12
2022-12-31T22:44:44.167Z,59.05
2022-12-31T22:47:13.168Z,59.22
2022-12-31T22:49:41.188Z,59.30
2022-12-31T22:52:09.194Z,59.31
2022-12-31T22:54:37.232Z,59.41
2022-12-31T22:57:06.327Z,59.42
2022-12-31T22:59:35.567Z,59.58
2022-12-31T23:02:03.513Z,59.77
2022-12-31T23:04:31.596Z,59.94
2022-12-31T23:07:00.049Z,60.06
2022-12-31T23:09:46.950Z,60.19
2022-12-31T23:12:17.215Z,60.10
2022-12-31T23:15:37.960Z,60.12
2022-12-31T23:18:32.958Z,59.79
2022-12-31T23:22:06.983Z,59.67
2022-12-31T23:24:35.059Z,59.73
2022-12-31T23:27:04.186Z,59.86
2022-12-31T23:30:13.324Z,59.78
2022-12-31T23:32:46.039Z,59.89
2022-12-31T23:35:14.170Z,59.85
2022-12-31T23:37:42.193Z,59.88
2022-12-31T23:40:13.277Z,59.94
2022-12-31T23:42:52.235Z,59.97
2022-12-31T23:45:21.436Z,60.06
2022-12-31T23:48:29.941Z,60.08
2022-12-31T23:50:57.881Z,60.09
2022-12-31T23:53:28.173Z,60.10
2022-12-31T23:56:13.028Z,60.07
2022-12-31T23:58:49.133Z,60.17
