createdAt,value
2022-08-24T00:01:06.149Z,24.03
2022-08-24T00:03:34.480Z,23.91
2022-08-24T00:06:02.424Z,23.96
2022-08-24T00:08:30.098Z,24.01
2022-08-24T00:10:56.761Z,24.12
2022-08-24T00:13:23.496Z,24.04
2022-08-24T00:15:55.946Z,24.03
2022-08-24T00:18:22.928Z,23.72
2022-08-24T00:20:50.410Z,23.81
2022-08-24T00:23:17.044Z,23.78
2022-08-24T00:25:43.550Z,23.69
2022-08-24T00:28:10.155Z,23.78
2022-08-24T00:30:36.700Z,23.73
2022-08-24T00:33:03.422Z,23.71
2022-08-24T00:35:29.971Z,23.50
2022-08-24T00:37:57.893Z,23.61
2022-08-24T00:40:29.245Z,23.63
2022-08-24T00:42:56.665Z,23.58
2022-08-24T00:45:24.944Z,23.55
2022-08-24T00:48:00.653Z,23.55
2022-08-24T00:50:34.970Z,23.56
2022-08-24T00:53:06.504Z,23.46
2022-08-24T00:55:39.016Z,23.40
2022-08-24T00:58:17.133Z,23.43
2022-08-24T01:00:50.902Z,23.42
2022-08-24T01:03:18.283Z,23.40
2022-08-24T01:05:46.008Z,23.37
2022-08-24T01:08:12.894Z,23.40
2022-08-24T01:10:47.652Z,23.27
2022-08-24T01:13:15.874Z,23.33
2022-08-24T01:15:48.689Z,23.28
2022-08-24T01:18:38.302Z,23.19
2022-08-24T01:21:10.646Z,23.25
2022-08-24T01:23:40.900Z,23.13
2022-08-24T01:26:11.149Z,23.12
2022-08-24T01:28:41.175Z,23.06
2022-08-24T01:31:08.560Z,23.02
2022-08-24T01:33:35.180Z,23.08
2022-08-24T01:36:28.161Z,23.00
2022-08-24T01:38:58.299Z,22.80
2022-08-24T01:41:28.907Z,22.90
2022-08-24T01:43:58.102Z,22.87
2022-08-24T01:46:24.830Z,22.87
2022-08-24T01:48:51.338Z,22.95
2022-08-24T01:51:17.993Z,22.89
2022-08-24T01:53:44.546Z,22.76
2022-08-24T01:56:11.420Z,22.73
2022-08-24T01:58:47.489Z,22.62
2022-08-24T02:01:17.636Z,22.58
2022-08-24T02:03:44.610Z,22.62
2022-08-24T02:06:11.713Z,22.51
2022-08-24T02:08:38.430Z,22.42
2022-08-24T02:11:09.798Z,22.38
2022-08-24T02:13:39.218Z,22.28
2022-08-24T02:16:07.010Z,22.33
2022-08-24T02:18:35.485Z,22.34
2022-08-24T02:21:02.241Z,22.28
2022-08-24T02:23:29.255Z,22.17
2022-08-24T02:25:56.303Z,22.10
2022-08-24T02:28:23.007Z,22.16
2022-08-24T02:30:49.696Z,22.13
2022-08-24T02:33:16.437Z,22.08
2022-08-24T02:35:43.023Z,22.11
2022-08-24T02:38:10.113Z,22.12
2022-08-24T02:40:37.515Z,22.06
2022-08-24T02:43:04.611Z,22.00
2022-08-24T02:45:32.070Z,21.96
2022-08-24T02:47:59.012Z,21.98
2022-08-24T02:50:27.210Z,21.94
2022-08-24T02:52:54.283Z,21.93
2022-08-24T02:55:20.959Z,21.90
2022-08-24T02:57:48.308Z,21.84
2022-08-24T03:00:21.521Z,21.86
2022-08-24T03:02:48.080Z,21.80
2022-08-24T03:05:15.344Z,21.75
2022-08-24T03:07:42.405Z,21.77
2022-08-24T03:10:09.881Z,21.64
2022-08-24T03:12:36.399Z,21.67
2022-08-24T03:15:05.737Z,21.73
2022-08-24T03:17:33.571Z,21.74
2022-08-24T03:20:01.563Z,21.76
2022-08-24T03:22:28.469Z,21.71
2022-08-24T03:24:54.973Z,21.68
2022-08-24T03:27:21.611Z,21.59
2022-08-24T03:29:48.232Z,21.63
2022-08-24T03:32:16.737Z,21.59
2022-08-24T03:34:43.412Z,21.58
2022-08-24T03:37:10.189Z,21.59
2022-08-24T03:39:36.667Z,21.58
2022-08-24T03:42:03.398Z,21.47
2022-08-24T03:44:29.824Z,21.54
2022-08-24T03:46:56.562Z,21.51
2022-08-24T03:49:23.274Z,21.49
2022-08-24T03:51:50.328Z,21.47
2022-08-24T03:54:17.005Z,21.45
2022-08-24T03:56:43.486Z,21.39
2022-08-24T03:59:10.836Z,21.42
2022-08-24T04:01:38.413Z,21.38
2022-08-24T04:04:06.069Z,21.38
2022-08-24T04:06:32.585Z,21.32
2022-08-24T04:08:59.102Z,21.28
2022-08-24T04:11:28.545Z,21.24
2022-08-24T04:13:59.140Z,21.14
2022-08-24T04:16:27.481Z,21.09
2022-08-24T04:18:54.035Z,21.08
2022-08-24T04:21:29.399Z,21.06
2022-08-24T04:23:57.022Z,21.03
2022-08-24T04:26:45.784Z,21.04
2022-08-24T04:29:14.812Z,20.98
2022-08-24T04:31:42.819Z,21.00
2022-08-24T04:34:10.228Z,21.10
2022-08-24T04:36:36.784Z,20.95
2022-08-24T04:39:04.399Z,20.93
2022-08-24T04:41:31.816Z,20.95
2022-08-24T04:43:59.311Z,20.86
2022-08-24T04:46:26.924Z,20.82
2022-08-24T04:48:54.284Z,20.79
2022-08-24T04:51:21.093Z,20.70
2022-08-24T04:53:49.497Z,20.65
2022-08-24T04:56:23.117Z,20.62
2022-08-24T04:58:51.449Z,20.57
2022-08-24T05:01:21.417Z,20.78
2022-08-24T05:03:50.115Z,20.64
2022-08-24T05:06:18.935Z,20.58
2022-08-24T05:08:47.320Z,20.30
2022-08-24T05:11:15.625Z,20.27
2022-08-24T05:13:42.091Z,20.27
2022-08-24T05:16:18.112Z,20.30
2022-08-24T05:18:46.006Z,20.38
2022-08-24T05:21:15.811Z,20.55
2022-08-24T05:23:43.935Z,20.50
2022-08-24T05:26:15.883Z,20.49
2022-08-24T05:28:42.550Z,20.62
2022-08-24T05:31:23.399Z,20.61
2022-08-24T05:33:50.894Z,20.69
2022-08-24T05:36:24.369Z,20.84
2022-08-24T05:38:54.237Z,20.95
2022-08-24T05:41:21.061Z,20.97
2022-08-24T05:43:47.572Z,21.03
2022-08-24T05:46:15.551Z,21.18
2022-08-24T05:48:42.310Z,21.18
2022-08-24T05:51:16.495Z,21.29
2022-08-24T05:53:43.135Z,21.40
2022-08-24T05:56:13.176Z,21.45
2022-08-24T05:58:39.972Z,21.43
2022-08-24T06:01:14.771Z,21.61
2022-08-24T06:03:41.689Z,21.62
2022-08-24T06:06:09.633Z,21.45
2022-08-24T06:08:41.426Z,21.65
2022-08-24T06:11:09.868Z,21.74
2022-08-24T06:13:36.980Z,21.79
2022-08-24T06:16:23.893Z,22.02
2022-08-24T06:18:52.111Z,21.96
2022-08-24T06:21:23.094Z,22.11
2022-08-24T06:23:51.144Z,22.19
2022-08-24T06:26:37.901Z,22.23
2022-08-24T06:29:05.167Z,22.05
2022-08-24T06:31:39.912Z,22.34
2022-08-24T06:34:12.399Z,22.30
2022-08-24T06:36:40.144Z,22.28
2022-08-24T06:39:10.038Z,22.52
2022-08-24T06:41:38.540Z,22.64
2022-08-24T06:44:06.660Z,22.83
2022-08-24T06:46:33.420Z,22.82
2022-08-24T06:49:00.313Z,22.92
2022-08-24T06:51:26.830Z,22.96
2022-08-24T06:53:56.110Z,23.08
2022-08-24T06:56:23.020Z,23.17
2022-08-24T06:58:49.838Z,23.16
2022-08-24T07:01:19.207Z,23.23
2022-08-24T07:03:46.005Z,23.39
2022-08-24T07:06:14.256Z,23.48
2022-08-24T07:08:42.624Z,23.51
2022-08-24T07:11:10.619Z,23.72
2022-08-24T07:13:37.242Z,23.41
2022-08-24T07:16:04.692Z,23.54
2022-08-24T07:18:31.222Z,23.49
2022-08-24T07:21:02.254Z,23.78
2022-08-24T07:23:42.107Z,24.02
2022-08-24T07:26:21.457Z,24.11
2022-08-24T07:28:52.370Z,24.49
2022-08-24T07:31:19.431Z,24.74
2022-08-24T07:33:46.140Z,24.93
2022-08-24T07:36:21.899Z,24.72
2022-08-24T07:38:52.373Z,24.88
2022-08-24T07:41:43.100Z,25.29
2022-08-24T07:44:08.118Z,25.48
2022-08-24T07:46:35.251Z,25.46
2022-08-24T07:49:11.399Z,25.66
2022-08-24T07:51:40.207Z,25.70
2022-08-24T07:54:13.049Z,25.87
2022-08-24T07:56:41.608Z,25.89
2022-08-24T07:59:12.824Z,25.96
2022-08-24T08:01:40.826Z,26.02
2022-08-24T08:04:07.885Z,25.99
2022-08-24T08:06:34.423Z,26.00
2022-08-24T08:09:02.557Z,26.11
2022-08-24T08:11:29.067Z,25.94
2022-08-24T08:13:55.550Z,25.88
2022-08-24T08:16:22.166Z,25.92
2022-08-24T08:18:52.358Z,25.76
2022-08-24T08:21:51.075Z,25.93
2022-08-24T08:24:20.727Z,26.10
2022-08-24T08:26:52.792Z,26.03
2022-08-24T08:29:20.440Z,26.24
2022-08-24T08:31:47.668Z,26.18
2022-08-24T08:34:14.870Z,26.31
2022-08-24T08:36:46.516Z,26.53
2022-08-24T08:39:23.557Z,26.73
2022-08-24T08:42:13.533Z,26.23
2022-08-24T08:44:59.861Z,26.35
2022-08-24T08:50:42.131Z,26.80
2022-08-24T08:54:04.661Z,26.95
2022-08-24T08:57:12.233Z,27.13
2022-08-24T09:00:26.673Z,26.92
2022-08-24T09:06:44.406Z,27.59
2022-08-24T09:12:58.419Z,27.34
2022-08-24T09:15:35.212Z,27.31
2022-08-24T09:18:41.307Z,27.27
2022-08-24T09:21:25.636Z,27.36
2022-08-24T09:24:10.909Z,27.39
2022-08-24T09:27:16.414Z,27.50
2022-08-24T09:30:01.888Z,27.63
2022-08-24T09:32:46.807Z,27.76
2022-08-24T09:35:31.163Z,27.99
2022-08-24T09:38:07.249Z,28.23
2022-08-24T09:41:05.454Z,28.13
2022-08-24T09:43:45.406Z,28.35
2022-08-24T09:46:36.432Z,28.38
2022-08-24T09:49:24.174Z,28.14
2022-08-24T09:52:04.943Z,28.65
2022-08-24T09:55:05.506Z,28.83
2022-08-24T09:58:01.856Z,29.07
2022-08-24T10:00:34.689Z,28.95
2022-08-24T10:03:38.882Z,29.15
2022-08-24T10:06:29.878Z,29.48
2022-08-24T10:09:38.622Z,29.85
2022-08-24T10:12:56.470Z,29.50
2022-08-24T10:15:55.497Z,29.71
2022-08-24T10:18:47.703Z,29.89
2022-08-24T10:21:17.023Z,30.04
2022-08-24T10:24:08.801Z,30.22
2022-08-24T10:27:07.462Z,30.51
2022-08-24T10:30:01.267Z,30.72
2022-08-24T10:33:04.372Z,30.54
2022-08-24T10:35:58.688Z,29.98
2022-08-24T10:38:55.982Z,30.35
2022-08-24T10:41:25.045Z,30.47
2022-08-24T10:44:28.567Z,30.54
2022-08-24T10:47:11.777Z,30.89
2022-08-24T10:49:52.773Z,30.90
2022-08-24T10:52:50.075Z,30.78
2022-08-24T10:55:26.318Z,31.14
2022-08-24T10:58:17.422Z,31.41
2022-08-24T11:00:44.190Z,31.29
2022-08-24T11:03:21.396Z,31.67
2022-08-24T11:05:59.705Z,32.16
2022-08-24T11:08:29.316Z,31.63
2022-08-24T11:11:23.674Z,31.23
2022-08-24T11:14:00.399Z,31.14
2022-08-24T11:16:47.652Z,31.67
2022-08-24T11:19:35.438Z,31.78
2022-08-24T11:22:25.091Z,31.51
2022-08-24T11:24:55.918Z,31.77
2022-08-24T11:27:46.387Z,31.66
2022-08-24T11:30:19.270Z,31.98
2022-08-24T11:32:47.665Z,31.96
2022-08-24T11:35:33.344Z,32.12
2022-08-24T11:38:08.485Z,32.41
2022-08-24T11:40:39.798Z,32.74
2022-08-24T11:43:27.426Z,32.50
2022-08-24T11:46:20.094Z,32.01
2022-08-24T11:49:02.351Z,32.94
2022-08-24T11:51:53.825Z,32.88
2022-08-24T11:54:35.084Z,32.95
2022-08-24T11:57:26.576Z,33.33
2022-08-24T12:00:21.311Z,33.00
2022-08-24T12:03:03.077Z,32.99
2022-08-24T12:05:40.017Z,33.02
2022-08-24T12:08:24.450Z,32.95
2022-08-24T12:11:02.586Z,33.15
2022-08-24T12:13:44.536Z,33.36
2022-08-24T12:16:46.880Z,33.82
2022-08-24T12:19:22.012Z,33.92
2022-08-24T12:21:53.544Z,34.22
2022-08-24T12:24:34.401Z,34.06
2022-08-24T12:27:06.481Z,34.05
2022-08-24T12:30:05.529Z,34.09
2022-08-24T12:32:58.018Z,33.80
2022-08-24T12:35:36.785Z,34.40
2022-08-24T12:38:28.010Z,34.52
2022-08-24T12:41:18.905Z,34.41
2022-08-24T12:43:51.893Z,34.28
2022-08-24T12:46:22.704Z,34.38
2022-08-24T12:49:05.223Z,34.36
2022-08-24T12:52:02.340Z,34.46
2022-08-24T12:54:33.295Z,34.33
2022-08-24T12:57:35.873Z,34.49
2022-08-24T13:00:13.138Z,34.77
2022-08-24T13:02:48.221Z,34.98
2022-08-24T13:05:20.053Z,34.75
2022-08-24T13:07:49.650Z,34.30
2022-08-24T13:10:39.486Z,34.68
2022-08-24T13:13:08.351Z,34.50
2022-08-24T13:15:35.085Z,33.95
2022-08-24T13:18:10.972Z,33.81
2022-08-24T13:20:43.782Z,33.38
2022-08-24T13:23:14.376Z,33.36
2022-08-24T13:25:47.016Z,33.19
2022-08-24T13:28:22.569Z,33.62
2022-08-24T13:31:12.709Z,33.95
2022-08-24T13:33:53.445Z,34.41
2022-08-24T13:36:32.462Z,34.27
2022-08-24T13:39:23.139Z,34.10
2022-08-24T13:42:03.386Z,33.64
2022-08-24T13:45:11.874Z,33.54
2022-08-24T13:48:06.722Z,34.13
2022-08-24T13:51:21.480Z,34.28
2022-08-24T13:54:16.554Z,34.43
2022-08-24T13:57:09.121Z,34.86
2022-08-24T14:00:12.638Z,34.73
2022-08-24T14:02:59.982Z,33.79
2022-08-24T14:05:43.464Z,33.86
2022-08-24T14:08:40.573Z,33.30
2022-08-24T14:11:10.387Z,33.07
2022-08-24T14:13:49.416Z,32.47
2022-08-24T14:17:19.374Z,33.47
2022-08-24T14:19:52.343Z,33.52
2022-08-24T14:22:37.919Z,33.50
2022-08-24T14:25:14.149Z,33.46
2022-08-24T14:27:43.670Z,33.88
2022-08-24T14:30:18.995Z,33.96
2022-08-24T14:32:58.212Z,34.08
2022-08-24T14:35:48.322Z,34.82
2022-08-24T14:38:22.269Z,34.36
2022-08-24T14:40:57.793Z,34.25
2022-08-24T14:43:35.185Z,33.76
2022-08-24T14:46:18.949Z,33.84
2022-08-24T14:48:55.469Z,33.84
2022-08-24T14:51:34.984Z,34.15
2022-08-24T14:54:38.987Z,34.27
2022-08-24T14:57:27.391Z,34.76
2022-08-24T15:00:14.666Z,34.56
2022-08-24T15:02:46.860Z,34.70
2022-08-24T15:05:31.697Z,34.00
2022-08-24T15:08:01.692Z,33.96
2022-08-24T15:10:37.051Z,33.99
2022-08-24T15:13:11.757Z,34.15
2022-08-24T15:15:50.085Z,34.47
2022-08-24T15:19:02.588Z,33.49
2022-08-24T15:21:41.912Z,34.13
2022-08-24T15:24:15.686Z,34.32
2022-08-24T15:26:57.210Z,34.50
2022-08-24T15:29:27.703Z,34.37
2022-08-24T15:32:11.408Z,34.42
2022-08-24T15:34:53.120Z,34.76
2022-08-24T15:37:38.394Z,34.88
2022-08-24T15:40:16.923Z,34.47
2022-08-24T15:42:43.848Z,34.59
2022-08-24T15:45:10.830Z,34.14
2022-08-24T15:47:41.017Z,34.23
2022-08-24T15:50:27.006Z,34.67
2022-08-24T15:52:56.196Z,34.61
2022-08-24T15:55:40.493Z,34.40
2022-08-24T15:58:13.587Z,34.65
2022-08-24T16:00:58.935Z,34.40
2022-08-24T16:03:45.169Z,34.59
2022-08-24T16:06:20.343Z,34.93
2022-08-24T16:08:56.523Z,34.99
2022-08-24T16:11:34.166Z,35.02
2022-08-24T16:14:03.660Z,34.99
2022-08-24T16:16:36.470Z,34.85
2022-08-24T16:19:08.622Z,34.90
2022-08-24T16:21:37.813Z,34.68
2022-08-24T16:24:10.199Z,34.83
2022-08-24T16:26:37.570Z,34.87
2022-08-24T16:29:04.452Z,34.04
2022-08-24T16:31:40.732Z,33.88
2022-08-24T16:34:20.758Z,34.29
2022-08-24T16:36:48.238Z,34.30
2022-08-24T16:39:15.132Z,34.42
2022-08-24T16:41:42.929Z,34.46
2022-08-24T16:44:10.915Z,34.02
2022-08-24T16:46:39.272Z,33.97
2022-08-24T16:49:12.456Z,33.75
2022-08-24T16:51:39.447Z,33.40
2022-08-24T16:54:13.062Z,33.54
2022-08-24T16:56:40.693Z,33.53
2022-08-24T16:59:07.166Z,33.37
2022-08-24T17:01:33.888Z,33.36
2022-08-24T17:04:00.514Z,33.37
2022-08-24T17:06:27.136Z,33.12
2022-08-24T17:08:53.933Z,32.86
2022-08-24T17:11:20.432Z,32.93
2022-08-24T17:13:50.346Z,32.99
2022-08-24T17:16:18.183Z,33.04
2022-08-24T17:18:45.233Z,33.17
2022-08-24T17:21:11.871Z,33.03
2022-08-24T17:23:40.698Z,32.91
2022-08-24T17:26:10.088Z,32.90
2022-08-24T17:28:49.717Z,32.90
2022-08-24T17:31:16.382Z,32.73
2022-08-24T17:33:43.000Z,32.68
2022-08-24T17:36:13.201Z,32.65
2022-08-24T17:38:53.121Z,32.55
2022-08-24T17:41:22.954Z,32.69
2022-08-24T17:43:49.591Z,32.65
2022-08-24T17:46:18.578Z,32.59
2022-08-24T17:48:47.226Z,32.54
2022-08-24T17:51:14.832Z,32.48
2022-08-24T17:53:41.858Z,32.38
2022-08-24T17:56:09.365Z,32.37
2022-08-24T17:58:58.590Z,32.18
2022-08-24T18:01:25.685Z,32.15
2022-08-24T18:03:52.544Z,32.11
2022-08-24T18:06:23.280Z,31.96
2022-08-24T18:08:51.280Z,31.85
2022-08-24T18:11:20.640Z,31.84
2022-08-24T18:13:49.314Z,31.79
2022-08-24T18:16:22.440Z,31.64
2022-08-24T18:18:52.290Z,31.57
2022-08-24T18:21:20.102Z,31.40
2022-08-24T18:23:48.436Z,31.32
2022-08-24T18:26:28.073Z,31.22
2022-08-24T18:28:58.277Z,30.97
2022-08-24T18:31:27.826Z,30.88
2022-08-24T18:33:54.597Z,30.76
2022-08-24T18:36:21.444Z,30.68
2022-08-24T18:38:47.938Z,30.53
2022-08-24T18:41:14.850Z,30.47
2022-08-24T18:43:41.329Z,30.47
2022-08-24T18:46:08.741Z,30.42
2022-08-24T18:48:36.186Z,30.22
2022-08-24T18:51:03.135Z,30.09
2022-08-24T18:53:29.902Z,30.04
2022-08-24T18:55:56.690Z,29.94
2022-08-24T18:58:23.166Z,29.60
2022-08-24T19:00:51.234Z,29.40
2022-08-24T19:03:22.225Z,29.49
2022-08-24T19:05:48.738Z,29.33
2022-08-24T19:08:15.186Z,29.22
2022-08-24T19:10:41.897Z,29.24
2022-08-24T19:13:15.216Z,29.30
2022-08-24T19:15:43.115Z,29.22
2022-08-24T19:18:11.006Z,29.23
2022-08-24T19:20:45.995Z,29.20
2022-08-24T19:23:22.628Z,29.20
2022-08-24T19:25:49.724Z,29.10
2022-08-24T19:28:16.234Z,29.19
2022-08-24T19:30:44.579Z,29.14
2022-08-24T19:33:14.459Z,29.06
2022-08-24T19:35:41.560Z,29.04
2022-08-24T19:38:08.444Z,29.04
2022-08-24T19:40:35.078Z,29.04
2022-08-24T19:43:02.627Z,28.93
2022-08-24T19:45:48.323Z,28.91
2022-08-24T19:48:14.873Z,28.81
2022-08-24T19:50:41.747Z,28.78
2022-08-24T19:53:10.180Z,28.72
2022-08-24T19:55:37.195Z,28.67
2022-08-24T19:58:29.735Z,28.67
2022-08-24T20:01:05.470Z,28.55
2022-08-24T20:03:31.965Z,28.43
2022-08-24T20:05:58.501Z,28.44
2022-08-24T20:08:24.966Z,28.38
2022-08-24T20:10:53.075Z,28.31
2022-08-24T20:13:19.900Z,28.24
2022-08-24T20:15:46.452Z,28.21
2022-08-24T20:18:14.576Z,28.17
2022-08-24T20:20:41.758Z,28.13
2022-08-24T20:23:08.734Z,28.07
2022-08-24T20:25:36.340Z,28.04
2022-08-24T20:28:28.253Z,28.01
2022-08-24T20:30:52.083Z,27.90
2022-08-24T20:33:23.684Z,27.81
2022-08-24T20:35:50.420Z,27.88
2022-08-24T20:38:19.817Z,27.80
2022-08-24T20:40:47.553Z,27.74
2022-08-24T20:43:14.558Z,27.62
2022-08-24T20:45:41.669Z,27.58
2022-08-24T20:48:12.104Z,27.50
2022-08-24T20:50:43.177Z,27.54
2022-08-24T20:53:11.353Z,27.50
2022-08-24T20:55:40.446Z,27.42
2022-08-24T20:58:07.421Z,27.33
2022-08-24T21:00:34.364Z,27.23
2022-08-24T21:03:01.004Z,27.19
2022-08-24T21:05:27.788Z,27.13
2022-08-24T21:07:57.204Z,27.12
2022-08-24T21:10:26.765Z,27.10
2022-08-24T21:12:54.159Z,27.00
2022-08-24T21:15:22.371Z,26.98
2022-08-24T21:17:49.289Z,26.96
2022-08-24T21:20:16.510Z,26.93
2022-08-24T21:22:44.930Z,26.89
2022-08-24T21:25:12.412Z,26.83
2022-08-24T21:27:41.596Z,26.73
2022-08-24T21:30:09.087Z,26.68
2022-08-24T21:33:04.914Z,26.70
2022-08-24T21:35:32.179Z,26.63
2022-08-24T21:37:59.079Z,26.59
2022-08-24T21:40:26.434Z,26.48
2022-08-24T21:42:53.137Z,26.51
2022-08-24T21:45:20.245Z,26.48
2022-08-24T21:47:46.730Z,26.48
2022-08-24T21:50:14.698Z,26.42
2022-08-24T21:52:41.600Z,26.24
2022-08-24T21:55:14.202Z,26.19
2022-08-24T21:57:41.961Z,26.26
2022-08-24T22:00:14.202Z,26.16
2022-08-24T22:02:41.803Z,26.20
2022-08-24T22:05:09.058Z,26.10
2022-08-24T22:07:35.951Z,26.09
2022-08-24T22:10:02.513Z,26.10
2022-08-24T22:12:28.957Z,26.10
2022-08-24T22:14:55.695Z,26.06
2022-08-24T22:17:22.302Z,26.01
2022-08-24T22:19:48.796Z,26.00
2022-08-24T22:22:15.311Z,25.96
2022-08-24T22:24:41.811Z,25.88
2022-08-24T22:27:08.355Z,25.86
2022-08-24T22:29:34.859Z,25.87
2022-08-24T22:32:01.374Z,25.80
2022-08-24T22:34:27.909Z,25.84
2022-08-24T22:36:56.919Z,25.80
2022-08-24T22:39:23.388Z,25.76
2022-08-24T22:41:49.839Z,25.73
2022-08-24T22:44:19.184Z,25.62
2022-08-24T22:46:51.102Z,25.62
2022-08-24T22:49:19.672Z,25.54
2022-08-24T22:51:46.394Z,25.51
2022-08-24T22:54:13.511Z,25.52
2022-08-24T22:56:45.930Z,25.49
2022-08-24T22:59:20.057Z,25.46
2022-08-24T23:01:48.986Z,25.41
2022-08-24T23:04:19.953Z,25.35
2022-08-24T23:06:47.308Z,25.33
2022-08-24T23:09:13.850Z,25.28
2022-08-24T23:11:40.875Z,25.16
2022-08-24T23:14:09.485Z,25.13
2022-08-24T23:16:37.709Z,25.17
2022-08-24T23:19:25.263Z,25.11
2022-08-24T23:21:52.098Z,24.91
2022-08-24T23:24:18.562Z,25.02
2022-08-24T23:26:45.120Z,24.84
2022-08-24T23:29:13.396Z,24.83
2022-08-24T23:31:41.320Z,24.84
2022-08-24T23:34:08.273Z,24.76
2022-08-24T23:36:36.250Z,24.71
2022-08-24T23:39:05.066Z,24.67
2022-08-24T23:41:33.197Z,24.67
2022-08-24T23:44:01.502Z,24.59
2022-08-24T23:46:28.127Z,24.58
2022-08-24T23:48:57.209Z,24.55
2022-08-24T23:51:25.600Z,24.53
2022-08-24T23:53:52.770Z,24.45
2022-08-24T23:56:25.229Z,24.40
2022-08-24T23:58:53.031Z,24.33
