createdAt,value
2023-04-03T00:00:09.702Z,3.83
2023-04-03T00:02:39.113Z,3.28
2023-04-03T00:05:09.085Z,3.65
2023-04-03T00:07:40.844Z,5.07
2023-04-03T00:10:13.436Z,11.32
2023-04-03T00:12:42.462Z,8.02
2023-04-03T00:15:13.598Z,3.20
2023-04-03T00:17:44.036Z,5.80
2023-04-03T00:20:13.418Z,6.07
2023-04-03T00:22:42.424Z,3.15
2023-04-03T00:25:12.019Z,2.83
2023-04-03T00:27:41.660Z,4.95
2023-04-03T00:30:19.852Z,5.88
2023-04-03T00:32:51.948Z,4.65
2023-04-03T00:35:21.558Z,3.92
2023-04-03T00:37:51.291Z,11.90
2023-04-03T00:40:21.591Z,3.35
2023-04-03T00:42:52.075Z,6.63
2023-04-03T00:45:42.316Z,6.57
2023-04-03T00:48:14.286Z,10.80
2023-04-03T00:50:44.934Z,11.95
2023-04-03T00:53:15.581Z,5.70
2023-04-03T00:55:45.926Z,4.70
2023-04-03T00:58:17.749Z,4.97
2023-04-03T01:00:50.533Z,7.22
2023-04-03T01:03:23.975Z,4.13
2023-04-03T01:05:53.477Z,8.95
2023-04-03T01:08:22.620Z,4.80
2023-04-03T01:10:52.183Z,5.45
2023-04-03T01:13:25.005Z,3.60
2023-04-03T01:15:54.387Z,5.10
2023-04-03T01:18:26.547Z,6.28
2023-04-03T01:21:10.667Z,9.45
2023-04-03T01:23:46.709Z,9.50
2023-04-03T01:26:16.320Z,4.95
2023-04-03T01:28:47.571Z,4.07
2023-04-03T01:31:21.216Z,3.92
2023-04-03T01:33:52.951Z,3.38
2023-04-03T01:36:23.563Z,5.10
2023-04-03T01:38:52.913Z,10.27
2023-04-03T01:41:22.327Z,6.35
2023-04-03T01:43:54.125Z,7.47
2023-04-03T01:46:23.833Z,26.17
2023-04-03T01:48:54.554Z,6.85
2023-04-03T01:51:24.018Z,2.83
2023-04-03T01:53:54.034Z,7.43
2023-04-03T01:56:23.414Z,5.00
2023-04-03T01:58:53.145Z,9.27
2023-04-03T02:01:22.413Z,6.72
2023-04-03T02:03:52.032Z,5.78
2023-04-03T02:06:23.861Z,6.88
2023-04-03T02:08:53.948Z,7.22
2023-04-03T02:11:23.431Z,5.60
2023-04-03T02:13:53.332Z,3.15
2023-04-03T02:16:22.773Z,4.95
2023-04-03T02:18:53.446Z,10.27
2023-04-03T02:21:24.117Z,12.07
2023-04-03T02:23:54.638Z,8.00
2023-04-03T02:26:24.568Z,4.68
2023-04-03T02:28:53.718Z,3.83
2023-04-03T02:31:23.361Z,3.67
2023-04-03T02:33:52.805Z,6.03
2023-04-03T02:36:22.078Z,6.18
2023-04-03T02:38:57.557Z,4.70
2023-04-03T02:41:33.122Z,9.45
2023-04-03T02:44:02.229Z,4.70
2023-04-03T02:46:31.752Z,3.75
2023-04-03T02:49:01.048Z,3.00
2023-04-03T02:51:30.095Z,8.68
2023-04-03T02:54:00.880Z,7.70
2023-04-03T02:56:33.942Z,4.47
2023-04-03T02:59:03.220Z,4.35
2023-04-03T03:01:33.685Z,4.63
2023-04-03T03:04:03.063Z,3.80
2023-04-03T03:06:32.096Z,2.22
2023-04-03T03:09:02.859Z,6.07
2023-04-03T03:11:32.037Z,3.30
2023-04-03T03:14:01.308Z,2.85
2023-04-03T03:16:30.516Z,7.78
2023-04-03T03:19:00.051Z,3.72
2023-04-03T03:21:29.386Z,5.35
2023-04-03T03:23:58.973Z,7.43
2023-04-03T03:26:29.873Z,7.45
2023-04-03T03:28:59.532Z,5.63
2023-04-03T03:31:29.296Z,5.82
2023-04-03T03:33:58.758Z,4.13
2023-04-03T03:36:27.799Z,7.60
2023-04-03T03:38:56.776Z,6.80
2023-04-03T03:41:27.286Z,7.20
2023-04-03T03:43:58.312Z,5.85
2023-04-03T03:46:31.891Z,10.27
2023-04-03T03:49:02.002Z,9.30
2023-04-03T03:51:32.182Z,5.35
2023-04-03T03:54:02.192Z,2.70
2023-04-03T03:56:32.354Z,6.00
2023-04-03T03:59:03.005Z,6.25
2023-04-03T04:01:33.865Z,6.15
2023-04-03T04:04:03.998Z,5.05
2023-04-03T04:06:34.993Z,6.83
2023-04-03T04:09:08.156Z,2.17
2023-04-03T04:11:38.099Z,4.93
2023-04-03T04:14:11.423Z,6.15
2023-04-03T04:16:41.233Z,6.18
2023-04-03T04:19:16.460Z,5.47
2023-04-03T04:21:47.270Z,3.08
2023-04-03T04:24:17.280Z,2.75
2023-04-03T04:26:47.288Z,5.45
2023-04-03T04:29:20.391Z,4.80
2023-04-03T04:31:52.367Z,3.08
2023-04-03T04:34:21.534Z,5.82
2023-04-03T04:36:50.815Z,4.72
2023-04-03T04:39:20.190Z,3.33
2023-04-03T04:41:49.667Z,4.07
2023-04-03T04:44:21.161Z,9.82
2023-04-03T04:46:50.619Z,5.55
2023-04-03T04:49:20.029Z,3.45
2023-04-03T04:51:52.274Z,7.70
2023-04-03T04:54:26.786Z,6.63
2023-04-03T04:56:56.137Z,3.38
2023-04-03T04:59:26.841Z,5.53
2023-04-03T05:01:58.625Z,6.63
2023-04-03T05:04:29.195Z,4.70
2023-04-03T05:07:05.676Z,5.47
2023-04-03T05:09:38.396Z,8.38
2023-04-03T05:12:08.398Z,9.02
2023-04-03T05:14:45.194Z,2.10
2023-04-03T05:17:14.486Z,3.88
2023-04-03T05:19:48.145Z,7.85
2023-04-03T05:22:18.306Z,3.30
2023-04-03T05:24:47.943Z,3.10
2023-04-03T05:27:18.966Z,4.40
2023-04-03T05:29:55.701Z,8.25
2023-04-03T05:32:26.056Z,3.47
2023-04-03T05:35:03.631Z,3.78
2023-04-03T05:37:39.200Z,9.27
2023-04-03T05:40:10.301Z,11.77
2023-04-03T05:42:43.550Z,6.57
2023-04-03T05:45:14.528Z,7.30
2023-04-03T05:47:44.097Z,11.93
2023-04-03T05:50:13.359Z,5.10
2023-04-03T05:52:46.233Z,3.38
2023-04-03T05:55:16.442Z,6.07
2023-04-03T05:57:45.618Z,9.27
2023-04-03T06:00:17.624Z,6.30
2023-04-03T06:02:55.959Z,8.05
2023-04-03T06:07:56.718Z,4.80
2023-04-03T06:10:25.877Z,5.80
2023-04-03T06:12:55.154Z,5.00
2023-04-03T06:15:25.861Z,8.23
2023-04-03T06:17:54.836Z,7.03
2023-04-03T06:20:24.407Z,8.57
2023-04-03T06:22:53.541Z,5.18
2023-04-03T06:25:22.439Z,7.07
2023-04-03T06:27:51.501Z,3.40
2023-04-03T06:30:20.584Z,7.25
2023-04-03T06:32:51.439Z,4.63
2023-04-03T06:35:21.959Z,3.67
2023-04-03T06:37:50.967Z,9.30
2023-04-03T06:40:22.286Z,7.18
2023-04-03T06:42:51.363Z,5.72
2023-04-03T06:45:22.737Z,20.55
2023-04-03T06:47:53.648Z,4.53
2023-04-03T06:50:22.799Z,4.68
2023-04-03T06:52:52.255Z,9.05
2023-04-03T06:55:21.547Z,6.15
2023-04-03T06:57:50.753Z,4.07
2023-04-03T07:00:20.453Z,4.85
2023-04-03T07:02:49.902Z,4.55
2023-04-03T07:05:20.325Z,8.00
2023-04-03T07:07:50.824Z,8.63
2023-04-03T07:10:20.013Z,5.45
2023-04-03T07:12:49.180Z,5.50
2023-04-03T07:15:18.438Z,5.35
2023-04-03T07:17:47.546Z,5.13
2023-04-03T07:20:16.972Z,4.38
2023-04-03T07:22:47.448Z,6.65
2023-04-03T07:25:17.380Z,4.70
2023-04-03T07:27:46.484Z,4.50
2023-04-03T07:30:16.089Z,10.95
2023-04-03T07:32:46.441Z,4.78
2023-04-03T07:35:16.463Z,4.38
2023-04-03T07:37:47.343Z,9.23
2023-04-03T07:40:17.046Z,10.55
2023-04-03T07:42:47.610Z,6.47
2023-04-03T07:45:18.388Z,4.78
2023-04-03T07:47:47.855Z,7.05
2023-04-03T07:50:17.351Z,5.85
2023-04-03T07:52:48.103Z,5.82
2023-04-03T07:55:17.103Z,5.13
2023-04-03T07:57:46.258Z,10.23
2023-04-03T08:00:15.967Z,6.68
2023-04-03T08:02:45.462Z,6.15
2023-04-03T08:05:14.469Z,7.90
2023-04-03T08:07:43.852Z,8.93
2023-04-03T08:10:14.268Z,5.90
2023-04-03T08:12:43.414Z,7.15
2023-04-03T08:15:12.817Z,10.20
2023-04-03T08:17:42.184Z,5.38
2023-04-03T08:20:12.971Z,8.93
2023-04-03T08:22:42.388Z,7.03
2023-04-03T08:25:12.267Z,5.22
2023-04-03T08:27:42.910Z,6.03
2023-04-03T08:30:12.310Z,11.00
2023-04-03T08:32:43.198Z,10.60
2023-04-03T08:35:12.990Z,8.88
2023-04-03T08:37:42.789Z,11.52
2023-04-03T08:40:16.140Z,6.22
2023-04-03T08:42:51.134Z,8.50
2023-04-03T08:45:25.176Z,10.60
2023-04-03T08:47:58.969Z,9.57
2023-04-03T08:50:32.562Z,8.10
2023-04-03T08:53:02.770Z,7.80
2023-04-03T08:55:34.516Z,6.40
2023-04-03T08:58:06.277Z,12.10
2023-04-03T09:00:37.602Z,7.35
2023-04-03T09:03:08.473Z,9.13
2023-04-03T09:05:44.175Z,9.57
2023-04-03T09:08:17.857Z,7.10
2023-04-03T09:10:47.323Z,11.60
2023-04-03T09:13:22.852Z,15.65
2023-04-03T09:18:41.028Z,9.60
2023-04-03T09:21:15.910Z,9.68
2023-04-03T09:23:49.166Z,6.80
2023-04-03T09:26:22.391Z,8.55
2023-04-03T09:28:52.995Z,11.10
2023-04-03T09:31:24.512Z,10.00
2023-04-03T09:33:57.558Z,6.95
2023-04-03T09:36:44.822Z,7.63
2023-04-03T09:39:15.730Z,8.15
2023-04-03T09:41:45.711Z,10.00
2023-04-03T09:44:25.465Z,10.13
2023-04-03T09:46:54.533Z,10.60
2023-04-03T09:49:24.214Z,9.73
2023-04-03T09:51:54.839Z,12.13
2023-04-03T09:54:29.088Z,3.65
2023-04-03T09:56:59.139Z,9.55
2023-04-03T09:59:30.141Z,7.68
2023-04-03T10:02:01.011Z,6.75
2023-04-03T10:04:40.275Z,10.88
2023-04-03T10:07:24.341Z,6.95
2023-04-03T10:09:58.111Z,6.88
2023-04-03T10:12:27.822Z,5.53
2023-04-03T10:14:59.105Z,5.28
2023-04-03T10:17:35.829Z,8.68
2023-04-03T10:20:05.611Z,4.63
2023-04-03T10:22:38.821Z,7.70
2023-04-03T10:25:16.096Z,4.88
2023-04-03T10:27:52.206Z,6.88
2023-04-03T10:30:36.031Z,5.13
2023-04-03T10:33:12.891Z,7.03
2023-04-03T10:35:47.141Z,5.75
2023-04-03T10:38:19.082Z,6.07
2023-04-03T10:40:51.266Z,4.40
2023-04-03T10:43:24.871Z,5.85
2023-04-03T10:46:02.875Z,3.20
2023-04-03T10:48:38.063Z,6.22
2023-04-03T10:51:13.704Z,4.18
2023-04-03T10:53:47.209Z,4.82
2023-04-03T10:56:18.903Z,3.97
2023-04-03T10:58:52.207Z,8.30
2023-04-03T11:01:23.928Z,6.18
2023-04-03T11:03:55.946Z,4.53
2023-04-03T11:06:27.099Z,3.28
2023-04-03T11:08:58.771Z,6.37
2023-04-03T11:11:29.771Z,5.15
2023-04-03T11:14:01.811Z,4.93
2023-04-03T11:19:06.062Z,4.80
2023-04-03T11:21:37.730Z,2.58
2023-04-03T11:24:09.531Z,4.03
2023-04-03T11:26:42.956Z,4.05
2023-04-03T11:29:18.121Z,2.30
2023-04-03T11:32:12.237Z,3.83
2023-04-03T11:34:44.312Z,3.50
2023-04-03T11:39:43.699Z,2.15
2023-04-03T11:42:18.098Z,5.30
2023-04-03T11:44:47.420Z,3.47
2023-04-03T11:47:38.071Z,4.03
2023-04-03T11:50:09.045Z,3.22
2023-04-03T11:53:00.579Z,3.30
2023-04-03T11:55:46.772Z,6.25
2023-04-03T11:58:16.598Z,4.05
2023-04-03T12:00:50.671Z,2.95
2023-04-03T12:03:33.575Z,4.80
2023-04-03T12:06:17.955Z,3.38
2023-04-03T12:08:49.012Z,6.47
2023-04-03T12:11:18.900Z,4.40
2023-04-03T12:14:04.469Z,3.55
2023-04-03T12:16:35.231Z,2.95
2023-04-03T12:19:05.238Z,4.72
2023-04-03T12:21:53.697Z,8.30
2023-04-03T12:24:31.114Z,3.55
2023-04-03T12:27:13.361Z,3.00
2023-04-03T12:30:01.394Z,3.85
2023-04-03T12:32:43.294Z,3.38
2023-04-03T12:35:20.034Z,4.38
2023-04-03T12:38:17.712Z,7.32
2023-04-03T12:40:53.436Z,3.22
2023-04-03T12:43:36.848Z,4.35
2023-04-03T12:46:06.802Z,4.80
2023-04-03T12:48:40.526Z,2.58
2023-04-03T12:51:09.817Z,3.97
2023-04-03T12:53:39.740Z,2.53
2023-04-03T12:56:23.750Z,3.22
2023-04-03T12:58:53.522Z,3.17
2023-04-03T13:01:24.403Z,4.28
2023-04-03T13:03:55.387Z,2.92
2023-04-03T13:06:26.018Z,3.30
2023-04-03T13:08:55.589Z,4.30
2023-04-03T13:11:27.534Z,4.32
2023-04-03T13:13:57.690Z,5.57
2023-04-03T13:16:27.233Z,2.88
2023-04-03T13:18:57.593Z,2.97
2023-04-03T13:21:28.630Z,2.60
2023-04-03T13:24:13.789Z,4.70
2023-04-03T13:26:45.758Z,4.70
2023-04-03T13:29:29.896Z,5.30
2023-04-03T13:32:01.284Z,1.90
2023-04-03T13:34:32.719Z,1.67
2023-04-03T13:37:04.309Z,1.90
2023-04-03T13:39:37.750Z,1.33
2023-04-03T13:42:18.735Z,1.40
2023-04-03T13:44:48.603Z,4.45
2023-04-03T13:47:19.581Z,6.45
2023-04-03T13:50:01.200Z,4.18
2023-04-03T13:52:33.600Z,3.17
2023-04-03T13:55:07.770Z,7.50
2023-04-03T13:57:51.465Z,11.73
2023-04-03T14:00:29.871Z,3.80
2023-04-03T14:02:59.385Z,4.38
2023-04-03T14:05:28.913Z,3.92
2023-04-03T14:07:58.188Z,2.47
2023-04-03T14:10:27.484Z,3.50
2023-04-03T14:12:57.950Z,2.92
2023-04-03T14:15:29.180Z,3.05
2023-04-03T14:17:59.718Z,8.88
2023-04-03T14:20:30.396Z,4.93
2023-04-03T14:22:59.811Z,5.00
2023-04-03T14:25:29.797Z,3.35
2023-04-03T14:28:01.238Z,4.53
2023-04-03T14:30:32.090Z,5.32
2023-04-03T14:33:01.884Z,5.43
2023-04-03T14:35:32.163Z,6.03
2023-04-03T14:38:01.258Z,4.55
2023-04-03T14:40:30.416Z,5.90
2023-04-03T14:43:01.011Z,6.40
2023-04-03T14:45:32.552Z,4.15
2023-04-03T14:48:02.126Z,3.65
2023-04-03T14:50:31.381Z,6.05
2023-04-03T14:53:01.640Z,5.35
2023-04-03T14:55:30.952Z,5.88
2023-04-03T14:58:01.365Z,5.07
2023-04-03T15:00:30.426Z,3.95
2023-04-03T15:02:59.671Z,9.90
2023-04-03T15:05:28.830Z,4.43
2023-04-03T15:07:58.725Z,5.95
2023-04-03T15:10:28.708Z,4.43
2023-04-03T15:12:58.320Z,3.90
2023-04-03T15:15:31.781Z,4.63
2023-04-03T15:18:01.330Z,5.60
2023-04-03T15:20:34.112Z,5.25
2023-04-03T15:23:03.630Z,4.07
2023-04-03T15:25:32.833Z,4.38
2023-04-03T15:28:02.673Z,2.92
2023-04-03T15:30:33.357Z,25.98
2023-04-03T15:33:03.949Z,5.93
2023-04-03T15:35:35.519Z,6.82
2023-04-03T15:38:04.761Z,3.47
2023-04-03T15:40:34.211Z,3.70
2023-04-03T15:43:03.387Z,3.15
2023-04-03T15:45:34.988Z,4.07
2023-04-03T15:48:04.993Z,3.78
2023-04-03T15:50:34.244Z,3.70
2023-04-03T15:53:04.189Z,2.80
2023-04-03T15:55:34.661Z,2.67
2023-04-03T15:58:07.242Z,1.88
2023-04-03T16:00:41.028Z,6.18
2023-04-03T16:03:12.964Z,4.55
2023-04-03T16:05:42.803Z,3.42
2023-04-03T16:08:12.287Z,5.50
2023-04-03T16:10:41.711Z,7.15
2023-04-03T16:13:10.873Z,4.55
2023-04-03T16:15:41.414Z,3.97
2023-04-03T16:18:10.780Z,6.47
2023-04-03T16:20:44.446Z,6.75
2023-04-03T16:25:47.365Z,8.07
2023-04-03T16:28:18.229Z,6.10
2023-04-03T16:30:50.224Z,4.70
2023-04-03T16:33:22.475Z,7.85
2023-04-03T16:35:51.683Z,4.35
2023-04-03T16:38:23.188Z,3.67
2023-04-03T16:40:53.424Z,2.55
2023-04-03T16:43:24.040Z,1.98
2023-04-03T16:45:55.085Z,3.55
2023-04-03T16:48:24.468Z,3.42
2023-04-03T16:50:54.508Z,4.70
2023-04-03T16:53:24.459Z,6.50
2023-04-03T16:55:53.910Z,5.60
2023-04-03T16:58:23.992Z,3.10
2023-04-03T17:00:56.144Z,2.90
2023-04-03T17:03:26.860Z,3.45
2023-04-03T17:05:58.313Z,3.17
2023-04-03T17:08:27.789Z,5.95
2023-04-03T17:10:57.225Z,4.30
2023-04-03T17:13:32.192Z,2.45
2023-04-03T17:16:03.982Z,4.75
2023-04-03T17:18:33.669Z,3.55
2023-04-03T17:21:03.447Z,3.63
2023-04-03T17:23:35.369Z,3.65
2023-04-03T17:26:04.829Z,4.50
2023-04-03T17:28:33.900Z,2.25
2023-04-03T17:31:05.126Z,4.18
2023-04-03T17:33:34.800Z,1.10
2023-04-03T17:36:05.016Z,4.45
2023-04-03T17:38:34.896Z,3.60
2023-04-03T17:41:05.481Z,1.73
2023-04-03T17:43:34.910Z,3.83
2023-04-03T17:46:08.929Z,5.88
2023-04-03T17:48:38.853Z,3.95
2023-04-03T17:51:08.224Z,6.93
2023-04-03T17:53:37.689Z,4.93
2023-04-03T17:58:38.352Z,7.65
2023-04-03T18:01:13.042Z,2.97
2023-04-03T18:03:42.314Z,2.28
2023-04-03T18:06:13.460Z,4.53
2023-04-03T18:08:44.235Z,5.33
2023-04-03T18:11:13.777Z,5.93
2023-04-03T18:13:43.670Z,6.43
2023-04-03T18:16:14.804Z,6.18
2023-04-03T18:18:43.963Z,4.05
2023-04-03T18:21:14.330Z,5.80
2023-04-03T18:23:45.012Z,3.92
2023-04-03T18:26:18.077Z,3.50
2023-04-03T18:28:52.391Z,3.00
2023-04-03T18:31:23.453Z,8.85
2023-04-03T18:33:54.847Z,8.77
2023-04-03T18:36:24.259Z,3.90
2023-04-03T18:38:53.589Z,4.32
2023-04-03T18:41:25.251Z,3.83
2023-04-03T18:46:25.143Z,4.38
2023-04-03T18:48:58.591Z,5.25
2023-04-03T18:51:30.989Z,7.22
2023-04-03T18:54:00.381Z,7.28
2023-04-03T18:56:30.125Z,7.10
2023-04-03T18:59:02.448Z,7.20
2023-04-03T19:01:34.055Z,9.77
2023-04-03T19:04:03.554Z,4.50
2023-04-03T19:06:34.140Z,7.88
2023-04-03T19:09:04.408Z,7.18
2023-04-03T19:11:34.306Z,3.15
2023-04-03T19:14:15.350Z,3.50
2023-04-03T19:19:15.886Z,9.02
2023-04-03T19:21:47.749Z,6.25
2023-04-03T19:24:21.876Z,5.85
2023-04-03T19:26:52.455Z,5.28
2023-04-03T19:29:24.281Z,4.38
2023-04-03T19:34:26.696Z,4.20
2023-04-03T19:37:00.728Z,5.93
2023-04-03T19:39:31.826Z,5.30
2023-04-03T19:42:01.064Z,5.18
2023-04-03T19:44:32.627Z,5.88
2023-04-03T19:47:02.222Z,6.80
2023-04-03T19:49:32.937Z,9.27
2023-04-03T19:52:04.763Z,9.02
2023-04-03T19:54:34.195Z,7.88
2023-04-03T19:57:05.564Z,6.13
2023-04-03T19:59:34.956Z,4.50
2023-04-03T20:02:04.102Z,5.45
2023-04-03T20:04:34.623Z,6.68
2023-04-03T20:07:11.209Z,6.90
2023-04-03T20:09:40.509Z,7.25
2023-04-03T20:12:10.762Z,3.63
2023-04-03T20:14:41.147Z,7.68
2023-04-03T20:17:10.362Z,7.80
2023-04-03T20:19:42.932Z,5.75
2023-04-03T20:22:12.132Z,4.68
2023-04-03T20:24:42.198Z,7.80
2023-04-03T20:27:25.360Z,6.05
2023-04-03T20:29:57.976Z,5.32
2023-04-03T20:32:27.624Z,3.95
2023-04-03T20:35:04.203Z,8.00
2023-04-03T20:37:34.142Z,10.55
2023-04-03T20:40:04.819Z,6.55
2023-04-03T20:42:34.123Z,10.95
2023-04-03T20:45:03.856Z,13.52
2023-04-03T20:47:42.717Z,11.02
2023-04-03T20:50:13.898Z,7.15
2023-04-03T20:52:43.696Z,8.23
2023-04-03T20:55:12.836Z,7.97
2023-04-03T20:57:42.846Z,6.80
2023-04-03T21:00:14.221Z,16.40
2023-04-03T21:02:43.814Z,10.05
2023-04-03T21:05:14.493Z,6.50
2023-04-03T21:08:03.141Z,9.55
2023-04-03T21:10:50.987Z,8.73
2023-04-03T21:13:38.615Z,11.32
2023-04-03T21:16:08.086Z,7.53
2023-04-03T21:19:02.067Z,9.48
2023-04-03T21:21:31.316Z,9.13
2023-04-03T21:24:06.888Z,9.18
2023-04-03T21:26:36.768Z,11.07
2023-04-03T21:29:07.254Z,7.15
2023-04-03T21:31:49.319Z,8.32
2023-04-03T21:34:31.120Z,10.23
2023-04-03T21:37:05.549Z,12.23
2023-04-03T21:39:35.043Z,11.80
2023-04-03T21:42:04.304Z,11.32
2023-04-03T21:44:35.962Z,13.73
2023-04-03T21:47:05.286Z,15.40
2023-04-03T21:49:35.830Z,10.50
2023-04-03T21:52:05.291Z,12.48
2023-04-03T21:54:34.790Z,11.13
2023-04-03T21:57:04.708Z,13.55
2023-04-03T21:59:34.040Z,9.07
2023-04-03T22:02:03.972Z,10.80
2023-04-03T22:04:33.117Z,9.85
2023-04-03T22:07:05.171Z,13.35
2023-04-03T22:09:34.392Z,10.32
2023-04-03T22:12:04.829Z,10.57
2023-04-03T22:14:33.881Z,11.35
2023-04-03T22:17:03.866Z,13.30
2023-04-03T22:19:39.694Z,13.73
2023-04-03T22:22:10.362Z,17.83
2023-04-03T22:24:40.141Z,19.80
2023-04-03T22:27:09.396Z,21.65
2023-04-03T22:29:39.382Z,16.90
2023-04-03T22:32:08.615Z,20.30
2023-04-03T22:34:38.275Z,16.27
2023-04-03T22:37:07.850Z,18.63
2023-04-03T22:39:38.575Z,17.92
2023-04-03T22:42:08.391Z,20.15
2023-04-03T22:44:40.823Z,22.02
2023-04-03T22:47:12.759Z,17.27
2023-04-03T22:49:41.927Z,16.52
2023-04-03T22:52:11.775Z,13.93
2023-04-03T22:54:42.387Z,14.45
2023-04-03T22:57:11.697Z,25.90
2023-04-03T22:59:40.734Z,20.15
2023-04-03T23:02:09.960Z,23.80
2023-04-03T23:04:39.129Z,21.70
2023-04-03T23:07:08.571Z,21.92
2023-04-03T23:09:37.954Z,21.48
2023-04-03T23:12:10.322Z,17.92
2023-04-03T23:14:39.860Z,15.23
2023-04-03T23:17:10.110Z,21.23
2023-04-03T23:19:39.363Z,18.08
2023-04-03T23:22:09.519Z,16.35
2023-04-03T23:24:41.890Z,18.00
2023-04-03T23:27:12.379Z,20.50
2023-04-03T23:29:43.438Z,16.75
2023-04-03T23:32:12.957Z,19.23
2023-04-03T23:34:42.565Z,23.35
2023-04-03T23:37:13.691Z,20.83
2023-04-03T23:39:42.987Z,19.67
2023-04-03T23:42:13.697Z,21.08
2023-04-03T23:44:43.105Z,19.38
2023-04-03T23:47:12.178Z,21.55
2023-04-03T23:49:41.316Z,20.90
2023-04-03T23:52:10.413Z,21.42
2023-04-03T23:54:39.816Z,17.42
2023-04-03T23:57:09.173Z,22.10
2023-04-03T23:59:39.505Z,17.90
