createdAt,value
2022-09-04T00:00:19.456Z,15.10
2022-09-04T00:02:55.519Z,15.75
2022-09-04T00:05:33.785Z,14.57
2022-09-04T00:08:38.226Z,16.70
2022-09-04T00:11:08.761Z,15.50
2022-09-04T00:13:39.922Z,14.93
2022-09-04T00:16:17.805Z,15.18
2022-09-04T00:19:06.150Z,15.57
2022-09-04T00:22:00.770Z,14.55
2022-09-04T00:24:33.229Z,14.23
2022-09-04T00:27:26.140Z,13.73
2022-09-04T00:30:11.652Z,15.02
2022-09-04T00:32:45.751Z,14.07
2022-09-04T00:35:39.419Z,17.15
2022-09-04T00:38:19.469Z,16.67
2022-09-04T00:40:59.693Z,16.63
2022-09-04T00:44:01.765Z,16.40
2022-09-04T00:46:52.048Z,16.83
2022-09-04T00:49:42.482Z,17.75
2022-09-04T00:52:15.422Z,19.13
2022-09-04T00:55:01.140Z,18.70
2022-09-04T00:57:43.122Z,17.80
2022-09-04T01:00:15.930Z,20.00
2022-09-04T01:02:48.610Z,22.17
2022-09-04T01:05:33.439Z,21.00
2022-09-04T01:08:07.712Z,22.65
2022-09-04T01:10:53.329Z,21.55
2022-09-04T01:13:36.313Z,20.05
2022-09-04T01:16:20.203Z,21.77
2022-09-04T01:19:16.150Z,21.70
2022-09-04T01:22:17.246Z,18.75
2022-09-04T01:25:21.808Z,20.25
2022-09-04T01:28:06.279Z,19.77
2022-09-04T01:30:56.502Z,19.25
2022-09-04T01:33:32.254Z,18.15
2022-09-04T01:36:19.987Z,19.00
2022-09-04T01:38:55.766Z,17.75
2022-09-04T01:41:45.491Z,18.95
2022-09-04T01:44:12.618Z,18.92
2022-09-04T01:46:41.761Z,20.02
2022-09-04T01:49:21.142Z,23.48
2022-09-04T01:52:36.758Z,21.55
2022-09-04T01:55:09.269Z,23.52
2022-09-04T01:58:00.544Z,24.08
2022-09-04T02:00:28.235Z,23.67
2022-09-04T02:03:19.398Z,23.15
2022-09-04T02:06:24.401Z,23.92
2022-09-04T02:09:15.506Z,24.48
2022-09-04T02:11:48.771Z,25.92
2022-09-04T02:14:49.091Z,25.58
2022-09-04T02:17:32.673Z,27.17
2022-09-04T02:20:12.171Z,26.77
2022-09-04T02:23:07.138Z,25.30
2022-09-04T02:25:39.122Z,23.98
2022-09-04T02:28:23.833Z,26.95
2022-09-04T02:31:11.003Z,30.63
2022-09-04T02:34:09.871Z,32.17
2022-09-04T02:36:46.172Z,29.67
2022-09-04T02:39:23.304Z,31.48
2022-09-04T02:42:04.408Z,30.00
2022-09-04T02:44:37.054Z,31.80
2022-09-04T02:47:41.579Z,30.55
2022-09-04T02:50:26.383Z,29.85
2022-09-04T02:52:53.270Z,29.23
2022-09-04T02:55:50.563Z,30.70
2022-09-04T02:58:28.071Z,31.88
2022-09-04T03:01:03.093Z,34.38
2022-09-04T03:03:35.870Z,31.75
2022-09-04T03:06:16.051Z,33.58
2022-09-04T03:08:49.815Z,32.97
2022-09-04T03:11:34.390Z,35.03
2022-09-04T03:14:16.493Z,34.30
2022-09-04T03:17:16.355Z,37.17
2022-09-04T03:19:50.686Z,34.35
2022-09-04T03:22:33.637Z,32.88
2022-09-04T03:25:21.490Z,36.03
2022-09-04T03:27:48.333Z,37.08
2022-09-04T03:30:15.347Z,35.63
2022-09-04T03:32:57.310Z,36.63
2022-09-04T03:35:36.066Z,35.20
2022-09-04T03:38:17.729Z,34.13
2022-09-04T03:41:13.413Z,38.97
2022-09-04T03:43:55.973Z,37.17
2022-09-04T03:46:26.215Z,37.08
2022-09-04T03:49:11.121Z,37.70
2022-09-04T03:51:55.731Z,34.08
2022-09-04T03:55:01.117Z,40.95
2022-09-04T03:57:51.957Z,42.47
2022-09-04T04:00:20.484Z,38.95
2022-09-04T04:03:05.961Z,43.28
2022-09-04T04:05:48.703Z,42.08
2022-09-04T04:08:41.675Z,38.22
2022-09-04T04:11:30.233Z,41.97
2022-09-04T04:14:15.486Z,41.67
2022-09-04T04:16:57.439Z,40.50
2022-09-04T04:19:32.057Z,38.00
2022-09-04T04:22:10.846Z,39.00
2022-09-04T04:24:48.190Z,37.10
2022-09-04T04:27:27.112Z,39.15
2022-09-04T04:30:03.518Z,38.58
2022-09-04T04:32:41.674Z,42.42
2022-09-04T04:35:19.862Z,40.78
2022-09-04T04:38:10.082Z,45.10
2022-09-04T04:40:51.862Z,40.10
2022-09-04T04:43:26.803Z,40.22
2022-09-04T04:46:43.730Z,38.00
2022-09-04T04:49:41.430Z,40.85
2022-09-04T04:52:23.372Z,40.47
2022-09-04T04:55:05.392Z,41.92
2022-09-04T04:57:41.364Z,40.63
2022-09-04T05:00:10.802Z,40.90
2022-09-04T05:03:01.378Z,42.00
2022-09-04T05:05:43.728Z,44.03
2022-09-04T05:08:14.922Z,42.35
2022-09-04T05:10:47.558Z,43.63
2022-09-04T05:13:32.647Z,42.53
2022-09-04T05:16:19.227Z,41.88
2022-09-04T05:19:10.993Z,40.05
2022-09-04T05:21:39.994Z,40.92
2022-09-04T05:24:28.575Z,38.47
2022-09-04T05:26:58.493Z,40.95
2022-09-04T05:29:43.546Z,40.28
2022-09-04T05:32:39.828Z,39.08
2022-09-04T05:35:13.703Z,39.45
2022-09-04T05:37:59.536Z,36.08
2022-09-04T05:40:31.019Z,41.35
2022-09-04T05:43:29.182Z,41.70
2022-09-04T05:46:05.574Z,41.13
2022-09-04T05:48:45.007Z,41.38
2022-09-04T05:51:39.695Z,38.85
2022-09-04T05:54:25.667Z,39.95
2022-09-04T05:57:30.114Z,43.40
2022-09-04T06:00:23.090Z,44.20
2022-09-04T06:02:55.541Z,45.55
2022-09-04T06:05:24.497Z,45.13
2022-09-04T06:08:12.748Z,45.83
2022-09-04T06:11:03.936Z,46.47
2022-09-04T06:13:55.426Z,44.50
2022-09-04T06:16:31.015Z,46.60
2022-09-04T06:19:25.181Z,44.05
2022-09-04T06:22:14.474Z,42.60
2022-09-04T06:25:09.473Z,42.15
2022-09-04T06:28:01.850Z,43.83
2022-09-04T06:30:55.795Z,43.63
2022-09-04T06:33:32.725Z,38.90
2022-09-04T06:36:30.932Z,42.70
2022-09-04T06:39:42.638Z,44.78
2022-09-04T06:42:35.697Z,49.35
2022-09-04T06:45:19.042Z,45.42
2022-09-04T06:48:10.707Z,43.75
2022-09-04T06:50:43.861Z,40.38
2022-09-04T06:53:39.020Z,43.40
2022-09-04T06:56:14.465Z,44.45
2022-09-04T06:59:02.240Z,41.55
2022-09-04T07:01:46.853Z,43.83
2022-09-04T07:04:27.014Z,39.67
2022-09-04T07:07:02.242Z,41.30
2022-09-04T07:09:35.322Z,46.38
2022-09-04T07:12:14.719Z,43.13
2022-09-04T07:15:12.493Z,43.30
2022-09-04T07:18:08.215Z,41.47
2022-09-04T07:20:54.340Z,42.40
2022-09-04T07:23:27.665Z,40.63
2022-09-04T07:26:32.267Z,40.17
2022-09-04T07:29:29.690Z,35.92
2022-09-04T07:32:11.674Z,36.22
2022-09-04T07:34:55.621Z,34.25
2022-09-04T07:37:58.438Z,33.70
2022-09-04T07:40:27.954Z,30.88
2022-09-04T07:43:00.246Z,29.52
2022-09-04T07:45:47.475Z,32.72
2022-09-04T07:48:24.834Z,33.63
2022-09-04T07:51:04.806Z,34.33
2022-09-04T07:53:40.607Z,33.38
2022-09-04T07:56:31.120Z,31.95
2022-09-04T07:59:13.517Z,33.63
2022-09-04T08:01:47.104Z,35.53
2022-09-04T08:04:24.276Z,33.08
2022-09-04T08:07:10.810Z,32.05
2022-09-04T08:10:03.427Z,31.20
2022-09-04T08:13:03.197Z,29.65
2022-09-04T08:15:44.000Z,28.38
2022-09-04T08:18:35.295Z,30.40
2022-09-04T08:21:33.358Z,29.58
2022-09-04T08:24:00.255Z,28.70
2022-09-04T08:26:48.215Z,28.73
2022-09-04T08:29:18.191Z,30.55
2022-09-04T08:32:18.925Z,25.27
2022-09-04T08:35:21.135Z,28.95
2022-09-04T08:38:12.634Z,28.90
2022-09-04T08:41:08.958Z,32.13
2022-09-04T08:44:09.630Z,31.40
2022-09-04T08:47:01.703Z,27.23
2022-09-04T08:50:06.090Z,30.52
2022-09-04T08:52:53.703Z,27.33
2022-09-04T08:55:28.147Z,24.30
2022-09-04T08:58:21.932Z,25.85
2022-09-04T09:01:26.457Z,23.20
2022-09-04T09:04:14.382Z,19.60
2022-09-04T09:07:02.202Z,21.52
2022-09-04T09:09:50.914Z,20.58
2022-09-04T09:12:56.082Z,17.00
2022-09-04T09:15:53.215Z,18.38
2022-09-04T09:18:37.065Z,12.73
2022-09-04T09:21:40.262Z,11.90
2022-09-04T09:24:09.918Z,11.27
2022-09-04T09:27:08.135Z,13.60
2022-09-04T09:30:14.994Z,12.43
2022-09-04T09:32:44.409Z,11.80
2022-09-04T09:35:33.206Z,15.32
2022-09-04T09:38:20.037Z,12.52
2022-09-04T09:41:08.560Z,12.57
2022-09-04T09:43:51.521Z,15.13
2022-09-04T09:46:38.570Z,13.48
2022-09-04T09:49:05.396Z,11.88
2022-09-04T09:51:57.094Z,11.68
2022-09-04T09:54:29.893Z,13.73
2022-09-04T09:57:21.939Z,10.63
2022-09-04T10:00:17.521Z,13.48
2022-09-04T10:02:55.788Z,12.63
2022-09-04T10:05:35.891Z,12.40
2022-09-04T10:08:36.045Z,10.27
2022-09-04T10:11:15.214Z,9.18
2022-09-04T10:14:28.367Z,9.48
2022-09-04T10:16:57.170Z,9.52
2022-09-04T10:20:01.429Z,9.60
2022-09-04T10:22:44.015Z,8.30
2022-09-04T10:25:31.418Z,9.15
2022-09-04T10:28:07.242Z,8.68
2022-09-04T10:30:55.441Z,7.95
2022-09-04T10:33:43.193Z,6.00
2022-09-04T10:36:30.969Z,6.85
2022-09-04T10:39:51.127Z,6.78
2022-09-04T10:42:17.997Z,6.47
2022-09-04T10:44:54.620Z,6.15
2022-09-04T10:47:45.100Z,7.90
2022-09-04T10:50:13.552Z,7.20
2022-09-04T10:52:55.579Z,8.00
2022-09-04T10:55:43.890Z,6.28
2022-09-04T10:58:30.065Z,6.10
2022-09-04T11:01:21.371Z,7.28
2022-09-04T11:04:03.823Z,7.55
2022-09-04T11:06:52.883Z,7.60
2022-09-04T11:09:44.810Z,6.82
2022-09-04T11:12:56.050Z,9.20
2022-09-04T11:15:34.931Z,7.05
2022-09-04T11:18:04.541Z,6.47
2022-09-04T11:20:50.150Z,6.47
2022-09-04T11:23:50.766Z,5.03
2022-09-04T11:26:50.959Z,5.82
2022-09-04T11:29:55.938Z,5.10
2022-09-04T11:32:32.133Z,4.18
2022-09-04T11:35:36.483Z,4.50
2022-09-04T11:38:19.461Z,4.40
2022-09-04T11:41:09.837Z,3.80
2022-09-04T11:44:18.383Z,2.95
2022-09-04T11:46:47.171Z,2.90
2022-09-04T11:49:48.120Z,2.83
2022-09-04T11:52:28.273Z,2.38
2022-09-04T11:55:18.365Z,2.38
2022-09-04T11:58:03.307Z,2.58
2022-09-04T12:00:43.170Z,2.42
2022-09-04T12:03:33.490Z,2.38
2022-09-04T12:06:10.770Z,2.83
2022-09-04T12:09:06.870Z,2.65
2022-09-04T12:11:52.657Z,2.60
2022-09-04T12:14:50.123Z,2.60
2022-09-04T12:17:33.606Z,2.40
2022-09-04T12:20:38.139Z,2.10
2022-09-04T12:23:12.831Z,2.22
2022-09-04T12:26:00.344Z,2.10
2022-09-04T12:28:55.755Z,1.98
2022-09-04T12:31:38.274Z,1.98
2022-09-04T12:34:20.372Z,2.03
2022-09-04T12:36:59.486Z,2.30
2022-09-04T12:39:56.201Z,2.13
2022-09-04T12:42:30.685Z,1.60
2022-09-04T12:45:15.734Z,1.88
2022-09-04T12:48:03.927Z,2.35
2022-09-04T12:50:55.527Z,2.38
2022-09-04T12:53:49.251Z,2.20
2022-09-04T12:56:42.157Z,1.90
2022-09-04T12:59:15.968Z,2.15
2022-09-04T13:02:04.532Z,2.20
2022-09-04T13:04:40.884Z,2.15
2022-09-04T13:07:24.593Z,1.92
2022-09-04T13:10:16.901Z,2.50
2022-09-04T13:13:14.714Z,2.55
2022-09-04T13:16:00.496Z,2.65
2022-09-04T13:18:39.180Z,2.97
2022-09-04T13:21:31.082Z,2.30
2022-09-04T13:24:03.967Z,2.50
2022-09-04T13:26:42.682Z,2.67
2022-09-04T13:29:16.231Z,2.80
2022-09-04T13:32:21.074Z,2.83
2022-09-04T13:35:25.195Z,2.78
2022-09-04T13:38:15.254Z,2.90
2022-09-04T13:41:06.058Z,2.88
2022-09-04T13:44:14.270Z,2.67
2022-09-04T13:46:47.115Z,2.83
2022-09-04T13:49:19.904Z,2.92
2022-09-04T13:52:11.034Z,2.65
2022-09-04T13:54:44.060Z,3.15
2022-09-04T13:57:18.166Z,3.50
2022-09-04T13:59:48.999Z,9.10
2022-09-04T14:02:20.135Z,10.82
2022-09-04T14:04:48.878Z,9.63
2022-09-04T14:07:36.172Z,12.15
2022-09-04T14:10:14.700Z,19.73
2022-09-04T14:12:57.875Z,24.98
2022-09-04T14:15:46.150Z,25.27
2022-09-04T14:18:37.690Z,28.63
2022-09-04T14:21:18.395Z,32.65
2022-09-04T14:24:22.793Z,32.97
2022-09-04T14:27:15.770Z,30.33
2022-09-04T14:30:00.918Z,32.22
2022-09-04T14:32:52.230Z,37.05
2022-09-04T14:35:35.849Z,37.13
2022-09-04T14:38:27.974Z,37.25
2022-09-04T14:41:00.711Z,37.72
2022-09-04T14:43:29.991Z,35.80
2022-09-04T14:46:15.183Z,36.55
2022-09-04T14:48:44.599Z,36.90
2022-09-04T14:51:16.122Z,34.30
2022-09-04T14:53:48.299Z,34.92
2022-09-04T14:56:23.308Z,36.38
2022-09-04T14:58:56.350Z,33.45
2022-09-04T15:01:24.665Z,35.83
2022-09-04T15:04:10.169Z,34.25
2022-09-04T15:07:10.287Z,36.22
2022-09-04T15:09:42.226Z,35.67
2022-09-04T15:12:26.593Z,36.05
2022-09-04T15:15:29.316Z,35.03
2022-09-04T15:18:10.898Z,34.72
2022-09-04T15:20:38.698Z,36.17
2022-09-04T15:23:17.650Z,35.38
2022-09-04T15:26:00.525Z,36.58
2022-09-04T15:28:42.078Z,34.75
2022-09-04T15:31:20.984Z,37.90
2022-09-04T15:33:48.269Z,36.92
2022-09-04T15:36:21.220Z,38.33
2022-09-04T15:38:51.090Z,38.17
2022-09-04T15:41:34.223Z,38.75
2022-09-04T15:44:38.306Z,39.10
2022-09-04T15:47:36.656Z,38.88
2022-09-04T15:50:16.598Z,38.72
2022-09-04T15:53:09.174Z,36.67
2022-09-04T15:55:40.347Z,38.92
2022-09-04T15:58:19.714Z,35.72
2022-09-04T16:00:56.481Z,37.53
2022-09-04T16:03:29.303Z,40.25
2022-09-04T16:06:16.072Z,40.40
2022-09-04T16:08:47.989Z,39.13
2022-09-04T16:11:28.571Z,37.97
2022-09-04T16:14:03.165Z,34.90
2022-09-04T16:16:49.453Z,35.15
2022-09-04T16:19:34.554Z,34.22
2022-09-04T16:22:07.536Z,38.00
2022-09-04T16:25:10.251Z,34.25
2022-09-04T16:27:49.449Z,33.92
2022-09-04T16:30:54.565Z,30.92
2022-09-04T16:33:28.037Z,35.78
2022-09-04T16:36:01.582Z,31.90
2022-09-04T16:38:52.494Z,34.60
2022-09-04T16:41:25.669Z,37.80
2022-09-04T16:44:32.682Z,37.30
2022-09-04T16:47:03.103Z,28.67
2022-09-04T16:49:31.335Z,34.05
2022-09-04T16:52:22.496Z,32.75
2022-09-04T16:55:07.781Z,35.90
2022-09-04T16:57:56.033Z,30.98
2022-09-04T17:00:24.135Z,35.17
2022-09-04T17:02:57.556Z,39.05
2022-09-04T17:05:55.951Z,35.88
2022-09-04T17:08:44.538Z,35.22
2022-09-04T17:11:14.186Z,38.22
2022-09-04T17:14:05.291Z,34.65
2022-09-04T17:17:17.021Z,38.70
2022-09-04T17:20:01.272Z,35.83
2022-09-04T17:26:41.172Z,38.35
2022-09-04T17:29:08.336Z,34.03
2022-09-04T17:29:14.872Z,32.67
2022-09-04T17:31:28.541Z,35.53
2022-09-04T17:38:53.724Z,37.30
2022-09-04T17:40:37.987Z,36.97
2022-09-04T17:40:49.397Z,32.20
2022-09-04T17:43:14.833Z,31.02
2022-09-04T17:46:06.739Z,32.60
2022-09-04T17:48:38.459Z,32.53
2022-09-04T17:51:06.086Z,30.63
2022-09-04T17:53:34.988Z,29.65
2022-09-04T17:56:08.458Z,25.75
2022-09-04T17:58:40.366Z,23.50
2022-09-04T18:01:14.141Z,23.13
2022-09-04T18:04:21.688Z,17.92
2022-09-04T18:06:57.227Z,18.02
2022-09-04T18:09:46.173Z,17.52
2022-09-04T18:12:26.685Z,18.20
2022-09-04T18:15:25.227Z,17.92
2022-09-04T18:18:14.086Z,18.77
2022-09-04T18:21:07.008Z,18.83
2022-09-04T18:23:51.574Z,18.85
2022-09-04T18:26:22.379Z,23.00
2022-09-04T18:30:11.863Z,25.23
2022-09-04T18:37:09.478Z,24.95
2022-09-04T18:37:18.216Z,25.65
2022-09-04T18:37:55.043Z,25.92
2022-09-04T18:46:39.979Z,27.05
2022-09-04T18:50:33.813Z,25.58
2022-09-04T18:50:39.465Z,25.63
2022-09-04T18:50:44.415Z,27.08
2022-09-04T18:52:14.005Z,26.92
2022-09-04T18:54:53.831Z,29.45
2022-09-04T18:57:56.447Z,27.25
2022-09-04T19:00:35.103Z,29.48
2022-09-04T19:03:13.166Z,30.90
2022-09-04T19:05:44.675Z,30.35
2022-09-04T19:08:32.317Z,31.88
2022-09-04T19:11:17.458Z,28.10
2022-09-04T19:13:55.293Z,28.83
2022-09-04T19:16:49.108Z,27.15
2022-09-04T19:19:32.884Z,28.98
2022-09-04T19:22:17.924Z,27.85
2022-09-04T19:24:51.842Z,27.30
2022-09-04T19:27:28.581Z,26.60
2022-09-04T19:30:19.718Z,26.73
2022-09-04T19:33:00.418Z,31.92
2022-09-04T19:35:38.302Z,33.50
2022-09-04T19:42:07.475Z,31.85
2022-09-04T19:46:08.223Z,35.35
2022-09-04T19:46:12.706Z,35.80
2022-09-04T19:47:29.163Z,32.53
2022-09-04T19:53:18.302Z,32.45
2022-09-04T19:53:31.295Z,27.20
2022-09-04T19:55:47.611Z,24.95
2022-09-04T19:58:21.593Z,28.27
2022-09-04T20:00:59.475Z,25.92
2022-09-04T20:04:06.053Z,24.75
2022-09-04T20:06:36.510Z,25.88
2022-09-04T20:09:14.414Z,26.92
2022-09-04T20:11:46.450Z,25.67
2022-09-04T20:14:22.333Z,24.27
2022-09-04T20:17:11.742Z,24.75
2022-09-04T20:19:44.995Z,23.23
2022-09-04T20:22:26.953Z,24.60
2022-09-04T20:25:06.776Z,23.08
2022-09-04T20:27:46.058Z,20.88
2022-09-04T20:30:24.858Z,19.25
2022-09-04T20:33:01.802Z,19.10
2022-09-04T20:35:41.035Z,20.88
2022-09-04T20:38:32.600Z,21.95
2022-09-04T20:41:15.757Z,20.33
2022-09-04T20:44:13.666Z,22.58
2022-09-04T20:52:45.514Z,21.63
2022-09-04T20:52:55.271Z,20.45
2022-09-04T20:53:12.250Z,20.55
2022-09-04T20:56:38.172Z,22.75
2022-09-04T21:03:10.003Z,20.05
2022-09-04T21:03:17.496Z,16.35
2022-09-04T21:05:50.528Z,16.88
2022-09-04T21:08:35.566Z,16.58
2022-09-04T21:11:12.653Z,15.85
2022-09-04T21:13:56.391Z,13.00
2022-09-04T21:16:44.478Z,15.10
2022-09-04T21:19:28.582Z,14.57
2022-09-04T21:22:21.125Z,15.07
2022-09-04T21:25:12.205Z,15.00
2022-09-04T21:28:05.075Z,16.73
2022-09-04T21:30:42.626Z,18.60
2022-09-04T21:33:27.064Z,18.73
2022-09-04T21:36:26.731Z,19.33
2022-09-04T21:39:23.230Z,20.05
2022-09-04T21:42:01.631Z,19.25
2022-09-04T21:44:52.227Z,19.63
2022-09-04T21:47:44.879Z,19.55
2022-09-04T21:50:30.549Z,19.63
2022-09-04T21:53:19.309Z,17.70
2022-09-04T22:00:08.050Z,17.65
2022-09-04T22:02:36.340Z,16.65
2022-09-04T22:02:59.282Z,15.52
2022-09-04T22:05:35.617Z,13.75
2022-09-04T22:13:33.142Z,13.75
2022-09-04T22:13:39.419Z,11.10
2022-09-04T22:14:39.526Z,10.45
2022-09-04T22:17:15.554Z,9.55
2022-09-04T22:20:08.193Z,7.95
2022-09-04T22:23:08.738Z,8.68
2022-09-04T22:26:09.202Z,7.35
2022-09-04T22:29:10.566Z,6.55
2022-09-04T22:31:46.187Z,6.75
2022-09-04T22:34:42.302Z,5.88
2022-09-04T22:37:27.927Z,6.60
2022-09-04T22:40:16.206Z,6.63
2022-09-04T22:42:49.675Z,6.22
2022-09-04T22:45:34.936Z,6.38
2022-09-04T22:48:11.409Z,6.35
2022-09-04T22:50:50.975Z,6.47
2022-09-04T22:54:05.938Z,6.47
2022-09-04T22:56:51.248Z,6.40
2022-09-04T22:59:35.986Z,5.63
2022-09-04T23:02:13.511Z,5.70
2022-09-04T23:05:02.050Z,5.05
2022-09-04T23:12:13.546Z,5.32
2022-09-04T23:13:58.087Z,4.53
2022-09-04T23:14:07.973Z,5.13
2022-09-04T23:16:58.118Z,5.20
2022-09-04T23:22:27.709Z,5.00
2022-09-04T23:26:44.824Z,4.40
2022-09-04T23:26:45.501Z,4.75
2022-09-04T23:28:48.290Z,4.30
2022-09-04T23:31:37.775Z,4.43
2022-09-04T23:34:30.186Z,3.97
2022-09-04T23:36:56.961Z,3.92
2022-09-04T23:39:51.519Z,3.90
2022-09-04T23:42:39.072Z,4.05
2022-09-04T23:45:24.113Z,4.05
2022-09-04T23:48:05.804Z,4.15
2022-09-04T23:51:04.607Z,3.78
2022-09-04T23:53:42.934Z,4.03
2022-09-04T23:56:26.050Z,4.18
2022-09-04T23:59:35.811Z,3.60
