createdAt,value
2023-05-24T00:01:27.871Z,1.00
2023-05-24T00:04:01.970Z,1.00
2023-05-24T00:06:29.750Z,1.00
2023-05-24T00:08:57.357Z,1.00
2023-05-24T00:11:24.587Z,1.00
2023-05-24T00:13:52.088Z,1.00
2023-05-24T00:16:19.395Z,1.00
2023-05-24T00:18:47.248Z,1.00
2023-05-24T00:21:14.879Z,1.00
2023-05-24T00:23:44.174Z,1.00
2023-05-24T00:26:11.857Z,1.00
2023-05-24T00:28:42.872Z,1.00
2023-05-24T00:31:10.165Z,1.00
2023-05-24T00:33:37.687Z,1.00
2023-05-24T00:36:05.083Z,1.00
2023-05-24T00:38:32.503Z,1.00
2023-05-24T00:41:01.544Z,1.00
2023-05-24T00:43:31.217Z,1.00
2023-05-24T00:46:20.457Z,1.00
2023-05-24T00:48:49.856Z,1.00
2023-05-24T00:51:18.697Z,1.00
2023-05-24T00:53:48.519Z,1.00
2023-05-24T00:56:17.798Z,1.00
2023-05-24T00:58:46.150Z,1.00
2023-05-24T01:01:14.523Z,1.00
2023-05-24T01:03:42.489Z,1.00
2023-05-24T01:06:13.812Z,1.00
2023-05-24T01:08:59.631Z,1.00
2023-05-24T01:11:43.005Z,1.00
2023-05-24T01:14:42.052Z,1.00
2023-05-24T01:17:36.595Z,1.00
2023-05-24T01:20:07.064Z,1.00
2023-05-24T01:23:06.621Z,1.00
2023-05-24T01:25:52.902Z,1.00
2023-05-24T01:28:21.569Z,1.00
2023-05-24T01:30:49.665Z,1.00
2023-05-24T01:33:17.034Z,1.00
2023-05-24T01:35:44.662Z,1.00
2023-05-24T01:38:14.500Z,1.00
2023-05-24T01:40:43.135Z,1.00
2023-05-24T01:43:26.146Z,1.00
2023-05-24T01:46:01.847Z,1.00
2023-05-24T01:48:40.536Z,1.00
2023-05-24T01:51:11.753Z,1.00
2023-05-24T01:53:47.765Z,1.00
2023-05-24T01:56:19.628Z,1.00
2023-05-24T01:58:49.867Z,1.00
2023-05-24T02:01:17.885Z,1.00
2023-05-24T02:03:46.554Z,1.00
2023-05-24T02:06:14.642Z,1.00
2023-05-24T02:08:41.966Z,1.00
2023-05-24T02:11:09.498Z,1.00
2023-05-24T02:13:36.767Z,1.00
2023-05-24T02:16:05.311Z,1.00
2023-05-24T02:18:35.091Z,1.00
2023-05-24T02:21:03.690Z,1.00
2023-05-24T02:23:31.750Z,1.00
2023-05-24T02:26:01.562Z,1.00
2023-05-24T02:28:32.308Z,1.00
2023-05-24T02:31:00.105Z,1.00
2023-05-24T02:33:29.970Z,1.00
2023-05-24T02:35:57.664Z,1.00
2023-05-24T02:38:24.961Z,1.00
2023-05-24T02:40:52.540Z,1.00
2023-05-24T02:43:19.846Z,1.00
2023-05-24T02:45:47.600Z,1.00
2023-05-24T02:48:14.930Z,1.00
2023-05-24T02:50:42.645Z,1.00
2023-05-24T02:53:10.166Z,1.00
2023-05-24T02:55:38.782Z,1.00
2023-05-24T02:58:06.552Z,1.00
2023-05-24T03:00:35.168Z,1.00
2023-05-24T03:03:03.422Z,1.00
2023-05-24T03:05:31.204Z,1.00
2023-05-24T03:07:58.654Z,1.00
2023-05-24T03:10:26.264Z,1.00
2023-05-24T03:12:53.577Z,1.00
2023-05-24T03:15:21.393Z,1.00
2023-05-24T03:17:48.839Z,1.00
2023-05-24T03:20:17.877Z,1.00
2023-05-24T03:22:46.260Z,1.00
2023-05-24T03:25:14.630Z,1.00
2023-05-24T03:27:42.852Z,1.00
2023-05-24T03:30:10.963Z,1.00
2023-05-24T03:32:47.346Z,1.00
2023-05-24T03:35:15.104Z,1.00
2023-05-24T03:37:43.095Z,1.00
2023-05-24T03:40:11.181Z,1.00
2023-05-24T03:43:03.014Z,1.00
2023-05-24T03:45:46.167Z,1.00
2023-05-24T03:48:13.885Z,1.00
2023-05-24T03:50:41.950Z,1.00
2023-05-24T03:53:09.502Z,1.00
2023-05-24T03:55:37.051Z,1.00
2023-05-24T03:58:04.401Z,1.00
2023-05-24T04:00:31.989Z,1.00
2023-05-24T04:03:01.301Z,1.00
2023-05-24T04:05:30.181Z,1.00
2023-05-24T04:07:57.959Z,1.00
2023-05-24T04:10:25.709Z,1.00
2023-05-24T04:12:53.137Z,1.00
2023-05-24T04:15:21.509Z,1.00
2023-05-24T04:17:55.023Z,1.00
2023-05-24T04:20:27.828Z,1.00
2023-05-24T04:22:56.410Z,1.00
2023-05-24T04:25:24.942Z,1.00
2023-05-24T04:27:52.354Z,1.00
2023-05-24T04:30:21.611Z,1.00
2023-05-24T04:32:49.387Z,1.00
2023-05-24T04:35:17.530Z,1.00
2023-05-24T04:37:46.833Z,1.00
2023-05-24T04:40:16.489Z,1.00
2023-05-24T04:42:43.693Z,1.00
2023-05-24T04:45:11.492Z,1.00
2023-05-24T04:47:39.688Z,1.00
2023-05-24T04:50:08.383Z,1.00
2023-05-24T04:52:36.708Z,1.00
2023-05-24T04:55:04.897Z,1.00
2023-05-24T04:57:32.385Z,1.00
2023-05-24T05:00:00.008Z,1.00
2023-05-24T05:02:27.424Z,1.00
2023-05-24T05:04:55.239Z,1.00
2023-05-24T05:07:22.763Z,1.00
2023-05-24T05:09:50.430Z,1.00
2023-05-24T05:12:17.837Z,1.00
2023-05-24T05:14:45.642Z,1.00
2023-05-24T05:17:13.764Z,1.00
2023-05-24T05:19:41.346Z,1.00
2023-05-24T05:22:08.636Z,1.00
2023-05-24T05:24:36.332Z,1.00
2023-05-24T05:27:04.100Z,1.00
2023-05-24T05:29:31.758Z,1.00
2023-05-24T05:31:59.162Z,1.00
2023-05-24T05:34:27.032Z,1.00
2023-05-24T05:36:54.382Z,1.00
2023-05-24T05:39:22.131Z,1.00
2023-05-24T05:41:49.760Z,1.00
2023-05-24T05:44:17.728Z,1.00
2023-05-24T05:46:46.476Z,1.00
2023-05-24T05:49:15.459Z,1.00
2023-05-24T05:51:42.782Z,13.10
2023-05-24T05:54:14.621Z,12.50
2023-05-24T05:56:46.845Z,9.30
2023-05-24T05:59:18.292Z,1.00
2023-05-24T06:01:49.437Z,1.00
2023-05-24T06:04:17.481Z,1.00
2023-05-24T06:06:50.019Z,1.00
2023-05-24T06:09:17.737Z,1.00
2023-05-24T06:11:45.236Z,1.00
2023-05-24T06:14:13.505Z,1.00
2023-05-24T06:16:43.719Z,1.00
2023-05-24T06:19:11.512Z,1.00
2023-05-24T06:21:41.149Z,1.00
2023-05-24T06:24:09.866Z,1.00
2023-05-24T06:26:37.732Z,1.00
2023-05-24T06:29:05.175Z,1.00
2023-05-24T06:31:33.096Z,1.00
2023-05-24T06:34:03.930Z,1.00
2023-05-24T06:36:43.229Z,1.00
2023-05-24T06:39:11.120Z,1.00
2023-05-24T06:41:39.157Z,1.00
2023-05-24T06:44:07.006Z,1.00
2023-05-24T06:46:34.699Z,1.00
2023-05-24T06:49:03.434Z,1.00
2023-05-24T06:51:33.948Z,1.00
2023-05-24T06:54:01.780Z,1.00
2023-05-24T06:56:29.257Z,1.00
2023-05-24T06:58:57.250Z,1.00
2023-05-24T07:01:24.657Z,1.00
2023-05-24T07:03:52.841Z,1.00
2023-05-24T07:06:20.125Z,1.00
2023-05-24T07:08:47.606Z,1.00
2023-05-24T07:11:16.125Z,1.00
2023-05-24T07:13:43.735Z,1.00
2023-05-24T07:16:11.895Z,1.00
2023-05-24T07:18:41.750Z,1.00
2023-05-24T07:21:09.251Z,1.00
2023-05-24T07:23:37.693Z,1.00
2023-05-24T07:26:05.582Z,1.00
2023-05-24T07:28:33.287Z,1.00
2023-05-24T07:31:01.106Z,1.00
2023-05-24T07:33:28.843Z,1.00
2023-05-24T07:35:56.301Z,1.00
2023-05-24T07:38:23.876Z,1.00
2023-05-24T07:40:51.316Z,1.00
2023-05-24T07:43:19.009Z,1.00
2023-05-24T07:45:46.490Z,1.00
2023-05-24T07:48:14.136Z,1.00
2023-05-24T07:50:41.719Z,1.00
2023-05-24T07:53:09.764Z,1.00
2023-05-24T07:55:37.360Z,1.00
2023-05-24T07:58:05.107Z,1.00
2023-05-24T08:00:33.882Z,1.00
2023-05-24T08:03:02.105Z,1.00
2023-05-24T08:05:29.562Z,1.00
2023-05-24T08:07:57.808Z,1.00
2023-05-24T08:10:25.657Z,1.00
2023-05-24T08:12:55.350Z,1.00
2023-05-24T08:15:23.108Z,1.00
2023-05-24T08:17:50.719Z,1.00
2023-05-24T08:20:18.382Z,1.00
2023-05-24T08:22:46.188Z,1.00
2023-05-24T08:25:15.207Z,1.00
2023-05-24T08:27:43.772Z,1.00
2023-05-24T08:30:13.727Z,1.00
2023-05-24T08:32:42.449Z,1.00
2023-05-24T08:35:19.314Z,1.00
2023-05-24T08:37:51.377Z,1.00
2023-05-24T08:40:19.059Z,1.00
2023-05-24T08:42:47.891Z,1.00
2023-05-24T08:45:16.326Z,1.00
2023-05-24T08:47:45.115Z,1.00
2023-05-24T08:50:13.650Z,1.00
2023-05-24T08:52:42.854Z,1.00
2023-05-24T08:55:12.529Z,1.00
2023-05-24T08:57:41.763Z,1.00
2023-05-24T09:00:12.997Z,1.00
2023-05-24T09:02:42.580Z,1.00
2023-05-24T09:05:12.820Z,1.00
2023-05-24T09:07:42.313Z,1.00
2023-05-24T09:10:10.781Z,1.00
2023-05-24T09:12:40.648Z,1.00
2023-05-24T09:15:09.161Z,1.00
2023-05-24T09:17:38.386Z,1.00
2023-05-24T09:20:10.300Z,1.00
2023-05-24T09:22:42.314Z,1.00
2023-05-24T09:25:13.251Z,1.00
2023-05-24T09:27:41.808Z,1.00
2023-05-24T09:30:11.125Z,1.00
2023-05-24T09:32:39.513Z,1.00
2023-05-24T09:35:11.488Z,1.00
2023-05-24T09:37:40.515Z,1.00
2023-05-24T09:40:19.318Z,1.00
2023-05-24T09:42:47.662Z,1.00
2023-05-24T09:45:15.380Z,1.00
2023-05-24T09:47:45.428Z,1.00
2023-05-24T09:50:19.680Z,1.00
2023-05-24T09:52:47.979Z,1.00
2023-05-24T09:55:17.431Z,1.00
2023-05-24T09:57:53.632Z,1.00
2023-05-24T10:00:25.309Z,1.00
2023-05-24T10:03:07.587Z,1.00
2023-05-24T10:05:36.132Z,1.00
2023-05-24T10:08:06.902Z,1.00
2023-05-24T10:10:35.015Z,1.00
2023-05-24T10:13:03.465Z,1.00
2023-05-24T10:15:31.021Z,1.00
2023-05-24T10:18:00.693Z,1.00
2023-05-24T10:20:28.575Z,1.00
2023-05-24T10:23:03.712Z,1.00
2023-05-24T10:25:34.857Z,1.00
2023-05-24T10:28:09.357Z,1.00
2023-05-24T10:30:44.633Z,1.00
2023-05-24T10:33:14.498Z,1.00
2023-05-24T10:35:43.397Z,1.00
2023-05-24T10:38:11.204Z,1.00
2023-05-24T10:40:44.686Z,1.00
2023-05-24T10:43:12.542Z,1.00
2023-05-24T10:45:41.305Z,1.00
2023-05-24T10:48:10.736Z,1.00
2023-05-24T10:50:38.462Z,1.00
2023-05-24T10:53:27.475Z,1.00
2023-05-24T10:56:01.992Z,1.00
2023-05-24T10:58:58.126Z,1.00
2023-05-24T11:01:32.291Z,1.00
2023-05-24T11:04:15.448Z,1.00
2023-05-24T11:07:09.689Z,1.00
2023-05-24T11:09:46.229Z,1.00
2023-05-24T11:12:18.190Z,1.00
2023-05-24T11:14:51.727Z,1.00
2023-05-24T11:17:24.028Z,1.00
2023-05-24T11:19:54.171Z,1.00
2023-05-24T11:22:25.661Z,1.00
2023-05-24T11:24:54.132Z,1.00
2023-05-24T11:27:21.993Z,1.00
2023-05-24T11:29:49.688Z,1.00
2023-05-24T11:32:19.403Z,1.00
2023-05-24T11:34:48.223Z,1.00
2023-05-24T11:37:17.906Z,1.00
2023-05-24T11:39:54.034Z,1.00
2023-05-24T11:42:23.679Z,1.00
2023-05-24T11:44:53.563Z,1.00
2023-05-24T11:47:22.686Z,1.00
2023-05-24T11:49:53.761Z,1.00
2023-05-24T11:52:21.507Z,1.00
2023-05-24T11:54:49.874Z,1.00
2023-05-24T11:57:21.630Z,1.00
2023-05-24T11:59:49.614Z,1.00
2023-05-24T12:02:17.162Z,1.00
2023-05-24T12:04:45.015Z,1.00
2023-05-24T12:07:16.667Z,1.00
2023-05-24T12:09:44.733Z,1.00
2023-05-24T12:12:12.088Z,1.00
2023-05-24T12:14:40.688Z,1.00
2023-05-24T12:17:18.692Z,1.00
2023-05-24T12:19:51.613Z,1.00
2023-05-24T12:22:19.139Z,1.00
2023-05-24T12:24:50.651Z,1.00
2023-05-24T12:27:17.975Z,1.00
2023-05-24T12:29:46.460Z,1.00
2023-05-24T12:32:15.282Z,1.00
2023-05-24T12:34:45.125Z,1.00
2023-05-24T12:37:13.785Z,1.00
2023-05-24T12:39:43.393Z,1.00
2023-05-24T12:42:13.570Z,1.00
2023-05-24T12:44:42.136Z,1.00
2023-05-24T12:47:10.337Z,1.00
2023-05-24T12:49:38.178Z,1.00
2023-05-24T12:52:06.765Z,1.00
2023-05-24T12:54:35.295Z,1.00
2023-05-24T12:57:03.511Z,1.00
2023-05-24T12:59:31.439Z,1.00
2023-05-24T13:01:58.963Z,1.00
2023-05-24T13:04:27.596Z,1.00
2023-05-24T13:06:55.783Z,1.00
2023-05-24T13:09:24.130Z,1.00
2023-05-24T13:11:52.669Z,1.00
2023-05-24T13:14:20.878Z,1.00
2023-05-24T13:16:49.299Z,1.00
2023-05-24T13:19:17.754Z,1.00
2023-05-24T13:21:45.424Z,1.00
2023-05-24T13:24:16.345Z,1.00
2023-05-24T13:26:44.742Z,1.00
2023-05-24T13:31:43.894Z,1.00
2023-05-24T13:34:11.860Z,1.00
2023-05-24T13:36:42.680Z,1.00
2023-05-24T13:41:42.460Z,1.00
2023-05-24T13:44:10.829Z,1.00
2023-05-24T13:46:39.267Z,1.00
2023-05-24T13:49:09.507Z,1.00
2023-05-24T13:51:38.325Z,1.00
2023-05-24T13:54:07.714Z,1.00
2023-05-24T13:56:36.011Z,1.00
2023-05-24T13:59:04.773Z,1.00
2023-05-24T14:01:33.657Z,1.00
2023-05-24T14:04:03.049Z,1.00
2023-05-24T14:06:31.305Z,1.00
2023-05-24T14:08:59.788Z,1.00
2023-05-24T14:11:31.523Z,1.00
2023-05-24T14:16:30.350Z,1.00
2023-05-24T14:18:58.982Z,1.00
2023-05-24T14:21:27.351Z,1.00
2023-05-24T14:23:55.594Z,1.00
2023-05-24T14:26:24.122Z,1.00
2023-05-24T14:28:55.301Z,1.00
2023-05-24T14:31:24.558Z,1.00
2023-05-24T14:33:52.344Z,1.00
2023-05-24T14:36:20.302Z,1.00
2023-05-24T14:38:48.394Z,1.00
2023-05-24T14:41:16.413Z,1.00
2023-05-24T14:43:44.644Z,1.00
2023-05-24T14:46:12.390Z,1.00
2023-05-24T14:48:41.818Z,1.00
2023-05-24T14:51:09.525Z,1.00
2023-05-24T14:53:37.299Z,1.00
2023-05-24T14:56:06.586Z,1.00
2023-05-24T14:58:34.469Z,1.00
2023-05-24T15:01:02.958Z,1.00
2023-05-24T15:03:30.821Z,1.00
2023-05-24T15:05:59.026Z,1.00
2023-05-24T15:08:27.060Z,1.00
2023-05-24T15:10:55.030Z,1.00
2023-05-24T15:13:25.958Z,1.00
2023-05-24T15:15:54.948Z,1.00
2023-05-24T15:18:25.632Z,1.00
2023-05-24T15:20:53.298Z,1.00
2023-05-24T15:23:21.616Z,1.00
2023-05-24T15:25:49.203Z,1.00
2023-05-24T15:28:18.504Z,1.00
2023-05-24T15:30:47.315Z,1.00
2023-05-24T15:33:17.284Z,1.00
2023-05-24T15:35:45.009Z,1.00
2023-05-24T15:38:12.950Z,1.00
2023-05-24T15:40:42.882Z,1.00
2023-05-24T15:43:11.144Z,1.00
2023-05-24T15:45:38.627Z,1.00
2023-05-24T15:48:06.631Z,1.00
2023-05-24T15:50:57.341Z,1.00
2023-05-24T15:53:22.206Z,1.00
2023-05-24T15:55:49.831Z,1.00
2023-05-24T15:58:18.553Z,1.00
2023-05-24T16:00:45.925Z,1.00
2023-05-24T16:03:16.020Z,1.00
2023-05-24T16:05:43.820Z,1.00
2023-05-24T16:08:11.860Z,1.00
2023-05-24T16:10:39.342Z,1.00
2023-05-24T16:13:07.196Z,1.00
2023-05-24T16:15:36.338Z,1.00
2023-05-24T16:18:36.858Z,1.00
2023-05-24T16:21:04.560Z,1.00
2023-05-24T16:23:32.781Z,1.00
2023-05-24T16:26:00.363Z,1.00
2023-05-24T16:28:28.383Z,1.00
2023-05-24T16:30:56.574Z,1.00
2023-05-24T16:33:25.412Z,1.00
2023-05-24T16:35:56.084Z,1.00
2023-05-24T16:38:25.696Z,1.00
2023-05-24T16:40:54.334Z,1.00
2023-05-24T16:43:22.509Z,1.00
2023-05-24T16:45:50.368Z,1.00
2023-05-24T16:48:21.557Z,1.00
2023-05-24T16:50:51.952Z,1.00
2023-05-24T16:53:23.533Z,1.00
2023-05-24T16:55:56.700Z,1.00
2023-05-24T16:58:31.955Z,1.00
2023-05-24T17:01:00.550Z,1.00
2023-05-24T17:03:33.076Z,1.00
2023-05-24T17:06:04.010Z,1.00
2023-05-24T17:08:39.204Z,1.00
2023-05-24T17:11:08.740Z,1.00
2023-05-24T17:13:38.783Z,1.00
2023-05-24T17:16:09.214Z,1.00
2023-05-24T17:18:42.221Z,1.00
2023-05-24T17:21:12.525Z,1.00
2023-05-24T17:23:45.464Z,1.00
2023-05-24T17:26:16.052Z,1.00
2023-05-24T17:28:46.904Z,1.00
2023-05-24T17:31:19.727Z,1.00
2023-05-24T17:33:48.733Z,1.00
2023-05-24T17:36:18.659Z,1.00
2023-05-24T17:38:47.847Z,1.00
2023-05-24T17:41:16.477Z,1.00
2023-05-24T17:43:46.332Z,1.00
2023-05-24T17:46:17.255Z,1.00
2023-05-24T17:48:49.161Z,1.00
2023-05-24T17:51:20.187Z,1.00
2023-05-24T17:53:49.725Z,1.00
2023-05-24T17:56:18.874Z,1.00
2023-05-24T17:58:47.799Z,1.00
2023-05-24T18:01:17.913Z,1.00
2023-05-24T18:03:49.467Z,1.00
2023-05-24T18:06:18.654Z,1.00
2023-05-24T18:08:47.100Z,1.00
2023-05-24T18:11:15.898Z,1.00
2023-05-24T18:13:44.383Z,1.00
2023-05-24T18:16:13.026Z,1.00
2023-05-24T18:18:43.128Z,1.00
2023-05-24T18:21:11.046Z,1.00
2023-05-24T18:23:39.577Z,1.00
2023-05-24T18:26:09.055Z,1.00
2023-05-24T18:28:38.358Z,1.00
2023-05-24T18:31:16.615Z,1.00
2023-05-24T18:33:45.185Z,1.00
2023-05-24T18:36:13.086Z,1.00
2023-05-24T18:38:41.042Z,1.00
2023-05-24T18:41:10.358Z,1.00
2023-05-24T18:43:38.818Z,1.00
2023-05-24T18:46:06.344Z,1.00
2023-05-24T18:48:34.074Z,1.00
2023-05-24T18:51:01.527Z,1.00
2023-05-24T18:53:29.170Z,1.00
2023-05-24T18:55:56.485Z,1.00
2023-05-24T18:58:24.151Z,1.00
2023-05-24T19:00:51.738Z,1.00
2023-05-24T19:03:19.915Z,1.00
2023-05-24T19:05:49.232Z,1.00
2023-05-24T19:08:18.165Z,1.00
2023-05-24T19:10:46.280Z,1.00
2023-05-24T19:13:15.157Z,1.00
2023-05-24T19:15:43.173Z,3.30
2023-05-24T19:18:11.075Z,6.90
2023-05-24T19:20:39.610Z,13.90
2023-05-24T19:23:07.701Z,29.90
2023-05-24T19:25:41.982Z,40.30
2023-05-24T19:28:11.737Z,51.00
2023-05-24T19:30:39.672Z,53.80
2023-05-24T19:33:07.887Z,61.90
2023-05-24T19:35:38.313Z,64.90
2023-05-24T19:38:06.451Z,85.40
2023-05-24T19:40:34.139Z,88.00
2023-05-24T19:43:02.768Z,96.30
2023-05-24T19:45:32.995Z,99.90
2023-05-24T19:48:01.988Z,99.90
2023-05-24T19:50:31.511Z,99.90
2023-05-24T19:53:00.350Z,99.90
2023-05-24T19:55:27.994Z,99.90
2023-05-24T19:57:56.245Z,99.90
2023-05-24T20:00:24.939Z,99.90
2023-05-24T20:02:53.643Z,99.90
2023-05-24T20:05:21.532Z,99.90
2023-05-24T20:07:50.360Z,99.90
2023-05-24T20:10:18.083Z,99.90
2023-05-24T20:12:46.294Z,99.90
2023-05-24T20:15:17.594Z,99.90
2023-05-24T20:17:46.145Z,99.90
2023-05-24T20:20:14.142Z,99.90
2023-05-24T20:22:42.271Z,99.90
2023-05-24T20:25:10.164Z,99.90
2023-05-24T20:27:42.564Z,99.90
2023-05-24T20:30:11.505Z,99.90
2023-05-24T20:32:39.702Z,1.00
2023-05-24T20:35:08.041Z,1.00
2023-05-24T20:37:36.586Z,1.00
2023-05-24T20:40:05.645Z,1.00
2023-05-24T20:42:33.439Z,1.00
2023-05-24T20:45:01.086Z,1.00
2023-05-24T20:47:30.432Z,1.00
2023-05-24T20:49:57.978Z,1.00
2023-05-24T20:52:25.709Z,99.90
2023-05-24T20:54:53.165Z,1.00
2023-05-24T20:57:20.710Z,1.00
2023-05-24T20:59:48.312Z,1.00
2023-05-24T21:02:16.204Z,1.00
2023-05-24T21:04:43.612Z,1.00
2023-05-24T21:07:11.240Z,1.00
2023-05-24T21:09:38.475Z,1.00
2023-05-24T21:12:06.723Z,1.00
2023-05-24T21:14:34.239Z,1.00
2023-05-24T21:17:01.893Z,1.00
2023-05-24T21:19:29.262Z,1.00
2023-05-24T21:21:57.372Z,1.00
2023-05-24T21:24:24.555Z,1.00
2023-05-24T21:26:52.490Z,1.00
2023-05-24T21:29:20.018Z,1.00
2023-05-24T21:31:48.454Z,1.00
2023-05-24T21:34:15.730Z,1.00
2023-05-24T21:36:43.332Z,1.00
2023-05-24T21:39:10.688Z,1.00
2023-05-24T21:41:39.561Z,1.00
2023-05-24T21:44:08.263Z,1.00
2023-05-24T21:46:36.622Z,1.00
2023-05-24T21:49:04.190Z,1.00
2023-05-24T21:51:31.786Z,1.00
2023-05-24T21:53:59.182Z,1.00
2023-05-24T21:56:27.203Z,1.00
2023-05-24T21:58:54.671Z,1.00
2023-05-24T22:01:22.254Z,1.00
2023-05-24T22:03:49.793Z,1.00
2023-05-24T22:06:17.488Z,1.00
2023-05-24T22:08:44.857Z,1.00
2023-05-24T22:11:12.587Z,1.00
2023-05-24T22:13:40.402Z,1.00
2023-05-24T22:16:08.997Z,1.00
2023-05-24T22:18:36.331Z,1.00
2023-05-24T22:21:04.069Z,1.00
2023-05-24T22:23:31.605Z,1.00
2023-05-24T22:25:59.040Z,1.00
2023-05-24T22:28:26.199Z,1.00
2023-05-24T22:30:53.740Z,1.00
2023-05-24T22:33:20.995Z,1.00
2023-05-24T22:35:48.479Z,1.00
2023-05-24T22:38:15.938Z,1.00
2023-05-24T22:40:43.495Z,1.00
2023-05-24T22:43:10.705Z,1.00
2023-05-24T22:45:38.087Z,1.00
2023-05-24T22:48:05.556Z,1.00
2023-05-24T22:50:33.367Z,1.00
2023-05-24T22:53:00.557Z,1.00
2023-05-24T22:55:27.984Z,1.00
2023-05-24T22:57:55.141Z,1.00
2023-05-24T23:00:22.760Z,1.00
2023-05-24T23:02:50.129Z,1.00
2023-05-24T23:05:18.014Z,1.00
2023-05-24T23:07:46.177Z,1.00
2023-05-24T23:10:13.877Z,1.00
2023-05-24T23:12:42.475Z,1.00
2023-05-24T23:15:10.634Z,1.00
2023-05-24T23:17:37.889Z,1.00
2023-05-24T23:20:10.222Z,1.00
2023-05-24T23:22:37.777Z,1.00
2023-05-24T23:26:02.168Z,1.00
2023-05-24T23:28:48.767Z,1.00
2023-05-24T23:31:16.332Z,1.00
2023-05-24T23:33:44.154Z,1.00
2023-05-24T23:36:11.570Z,1.00
2023-05-24T23:38:39.430Z,1.00
2023-05-24T23:41:06.792Z,1.00
2023-05-24T23:43:34.424Z,1.00
2023-05-24T23:46:01.801Z,1.00
2023-05-24T23:48:29.437Z,1.00
2023-05-24T23:50:56.867Z,1.00
2023-05-24T23:53:24.450Z,1.00
2023-05-24T23:55:51.860Z,1.00
2023-05-24T23:58:19.548Z,1.00
