createdAt,value
2022-10-22T00:00:15.363Z,14.10
2022-10-22T00:01:15.367Z,14.11
2022-10-22T00:02:15.373Z,14.11
2022-10-22T00:03:15.379Z,14.12
2022-10-22T00:04:15.385Z,14.13
2022-10-22T00:05:15.392Z,14.12
2022-10-22T00:06:15.397Z,14.12
2022-10-22T00:07:15.404Z,14.13
2022-10-22T00:08:15.410Z,14.13
2022-10-22T00:09:15.466Z,14.14
2022-10-22T00:10:15.420Z,14.14
2022-10-22T00:11:15.427Z,14.14
2022-10-22T00:12:15.433Z,14.15
2022-10-22T00:13:15.439Z,14.15
2022-10-22T00:14:15.443Z,14.15
2022-10-22T00:15:15.452Z,14.16
2022-10-22T00:16:15.455Z,14.15
2022-10-22T00:17:15.461Z,14.14
2022-10-22T00:18:15.467Z,14.16
2022-10-22T00:19:15.474Z,14.16
2022-10-22T00:20:15.483Z,14.16
2022-10-22T00:21:15.488Z,14.16
2022-10-22T00:22:15.493Z,14.16
2022-10-22T00:23:15.498Z,14.17
2022-10-22T00:24:15.504Z,14.18
2022-10-22T00:25:15.509Z,14.19
2022-10-22T00:26:15.515Z,14.18
2022-10-22T00:27:15.520Z,14.18
2022-10-22T00:28:15.525Z,14.18
2022-10-22T00:29:15.533Z,14.17
2022-10-22T00:30:15.537Z,14.16
2022-10-22T00:31:15.548Z,14.16
2022-10-22T00:32:15.550Z,14.17
2022-10-22T00:33:15.556Z,14.17
2022-10-22T00:34:15.572Z,14.16
2022-10-22T00:35:15.577Z,14.18
2022-10-22T00:36:15.585Z,14.17
2022-10-22T00:37:15.591Z,14.18
2022-10-22T00:38:15.600Z,14.18
2022-10-22T00:39:15.604Z,14.17
2022-10-22T00:40:15.619Z,14.20
2022-10-22T00:41:15.625Z,14.20
2022-10-22T00:42:15.637Z,14.17
2022-10-22T00:43:15.638Z,14.18
2022-10-22T00:44:15.642Z,14.18
2022-10-22T00:45:15.656Z,14.17
2022-10-22T00:46:15.652Z,14.18
2022-10-22T01:04:16.160Z,14.20
2022-10-22T01:05:15.795Z,14.20
2022-10-22T01:06:15.802Z,14.18
2022-10-22T01:07:15.810Z,14.19
2022-10-22T01:08:15.820Z,14.20
2022-10-22T01:09:15.827Z,14.16
2022-10-22T01:10:15.833Z,14.19
2022-10-22T01:11:15.844Z,14.16
2022-10-22T01:12:15.846Z,14.17
2022-10-22T01:13:15.857Z,14.16
2022-10-22T01:14:15.864Z,14.18
2022-10-22T01:15:15.873Z,14.16
2022-10-22T01:16:15.879Z,14.16
2022-10-22T01:17:15.924Z,14.16
2022-10-22T01:18:15.898Z,14.17
2022-10-22T01:19:15.916Z,14.18
2022-10-22T01:20:15.919Z,14.20
2022-10-22T01:21:15.928Z,14.18
2022-10-22T01:22:15.935Z,14.20
2022-10-22T01:23:15.938Z,14.18
2022-10-22T01:24:15.946Z,14.19
2022-10-22T01:25:15.951Z,14.20
2022-10-22T01:26:16.034Z,14.19
2022-10-22T01:27:15.963Z,14.19
2022-10-22T01:28:15.970Z,14.19
2022-10-22T01:29:15.974Z,14.20
2022-10-22T01:30:15.981Z,14.19
2022-10-22T01:31:15.990Z,14.19
2022-10-22T01:32:15.992Z,14.18
2022-10-22T01:33:15.997Z,14.19
2022-10-22T01:34:16.004Z,14.19
2022-10-22T01:35:16.014Z,14.19
2022-10-22T01:36:16.017Z,14.19
2022-10-22T01:37:16.026Z,14.20
2022-10-22T01:38:16.033Z,14.20
2022-10-22T01:39:16.038Z,14.20
2022-10-22T01:40:16.045Z,14.21
2022-10-22T01:41:16.046Z,14.20
2022-10-22T01:42:16.054Z,14.20
2022-10-22T01:43:16.063Z,14.19
2022-10-22T01:44:16.069Z,14.19
2022-10-22T01:45:16.079Z,14.19
2022-10-22T01:46:16.086Z,14.21
2022-10-22T01:47:16.097Z,14.19
2022-10-22T01:48:16.102Z,14.18
2022-10-22T01:49:16.111Z,14.19
2022-10-22T01:50:16.117Z,14.19
2022-10-22T01:51:16.126Z,14.17
2022-10-22T01:52:16.134Z,14.18
2022-10-22T01:53:16.145Z,14.16
2022-10-22T01:54:16.151Z,14.13
2022-10-22T01:55:16.160Z,14.09
2022-10-22T01:56:16.167Z,14.06
2022-10-22T01:57:16.177Z,14.04
2022-10-22T01:58:16.182Z,13.99
2022-10-22T01:59:16.187Z,13.95
2022-10-22T02:00:16.195Z,13.91
2022-10-22T02:01:16.201Z,13.85
2022-10-22T02:02:16.208Z,13.79
2022-10-22T02:03:17.426Z,13.72
2022-10-22T02:04:16.222Z,13.65
2022-10-22T02:05:16.231Z,13.58
2022-10-22T02:06:16.237Z,13.51
2022-10-22T02:07:16.245Z,13.43
2022-10-22T02:08:16.251Z,13.37
2022-10-22T02:09:16.297Z,13.30
2022-10-22T02:10:16.271Z,13.25
2022-10-22T02:11:16.280Z,13.17
2022-10-22T02:12:16.285Z,13.13
2022-10-22T02:13:16.294Z,13.09
2022-10-22T02:14:16.296Z,13.06
2022-10-22T02:15:16.309Z,13.00
2022-10-22T02:16:16.316Z,12.97
2022-10-22T02:17:16.324Z,12.93
2022-10-22T02:18:16.331Z,12.90
2022-10-22T02:19:16.339Z,12.86
2022-10-22T02:20:16.345Z,12.84
2022-10-22T02:21:16.353Z,12.80
2022-10-22T02:22:16.357Z,12.77
2022-10-22T02:23:16.367Z,12.74
2022-10-22T02:24:16.371Z,12.70
2022-10-22T02:25:16.381Z,12.68
2022-10-22T02:26:16.386Z,12.65
2022-10-22T02:27:16.393Z,12.63
2022-10-22T02:28:16.401Z,12.61
2022-10-22T02:29:16.410Z,12.57
2022-10-22T02:31:16.424Z,12.54
2022-10-22T02:32:16.429Z,12.51
2022-10-22T02:33:16.444Z,12.51
2022-10-22T02:34:16.457Z,12.49
2022-10-22T02:35:16.465Z,12.47
2022-10-22T02:36:16.483Z,12.47
2022-10-22T02:37:16.485Z,12.47
2022-10-22T02:38:16.490Z,12.46
2022-10-22T02:40:16.505Z,12.44
2022-10-22T02:41:16.517Z,12.41
2022-10-22T02:42:16.522Z,12.40
2022-10-22T02:43:16.528Z,12.39
2022-10-22T02:44:16.531Z,12.41
2022-10-22T02:45:16.538Z,12.40
2022-10-22T02:46:16.551Z,12.38
2022-10-22T02:47:16.553Z,12.37
2022-10-22T02:48:16.603Z,12.35
2022-10-22T02:49:16.574Z,12.33
2022-10-22T02:50:16.592Z,12.32
2022-10-22T02:51:16.593Z,12.31
2022-10-22T02:52:16.600Z,12.33
2022-10-22T02:53:16.609Z,12.34
2022-10-22T02:54:16.628Z,12.32
2022-10-22T02:55:16.626Z,12.34
2022-10-22T02:56:16.634Z,12.30
2022-10-22T02:57:16.701Z,12.30
2022-10-22T02:58:16.648Z,12.28
2022-10-22T02:59:16.656Z,12.29
2022-10-22T03:00:16.663Z,12.28
2022-10-22T03:01:16.727Z,12.26
2022-10-22T03:02:16.678Z,12.26
2022-10-22T03:03:16.683Z,12.27
2022-10-22T03:04:16.688Z,12.25
2022-10-22T03:05:16.694Z,12.26
2022-10-22T03:06:16.751Z,12.25
2022-10-22T03:07:16.707Z,12.24
2022-10-22T03:08:16.712Z,12.24
2022-10-22T03:09:19.096Z,12.23
2022-10-22T03:10:16.731Z,12.24
2022-10-22T03:11:16.734Z,12.23
2022-10-22T03:12:16.741Z,12.23
2022-10-22T03:13:16.744Z,12.24
2022-10-22T03:14:16.756Z,12.20
2022-10-22T03:15:16.851Z,12.21
2022-10-22T03:16:16.771Z,12.21
2022-10-22T03:17:16.775Z,12.21
2022-10-22T03:18:16.782Z,12.20
2022-10-22T03:19:16.787Z,12.21
2022-10-22T03:20:16.797Z,12.19
2022-10-22T03:21:16.802Z,12.19
2022-10-22T03:22:16.807Z,12.18
2022-10-22T03:23:16.815Z,12.17
2022-10-22T03:24:16.822Z,12.17
2022-10-22T03:25:16.828Z,12.17
2022-10-22T03:26:16.833Z,12.17
2022-10-22T03:27:16.840Z,12.17
2022-10-22T03:28:16.846Z,12.15
2022-10-22T03:29:16.855Z,12.16
2022-10-22T03:30:16.853Z,12.16
2022-10-22T03:31:16.867Z,12.13
2022-10-22T03:32:16.871Z,12.11
2022-10-22T03:33:16.879Z,12.11
2022-10-22T03:34:16.878Z,12.09
2022-10-22T03:35:16.894Z,12.08
2022-10-22T03:36:16.900Z,12.08
2022-10-22T03:37:16.905Z,12.07
2022-10-22T03:38:16.918Z,12.04
2022-10-22T03:39:16.920Z,12.04
2022-10-22T03:40:16.927Z,12.01
2022-10-22T03:41:16.933Z,12.00
2022-10-22T03:42:16.942Z,11.98
2022-10-22T03:43:16.948Z,11.97
2022-10-22T03:44:16.957Z,11.96
2022-10-22T03:45:16.962Z,11.93
2022-10-22T03:46:16.966Z,11.94
2022-10-22T03:47:16.983Z,11.92
2022-10-22T03:48:16.982Z,11.93
2022-10-22T03:49:20.677Z,11.92
2022-10-22T03:50:16.998Z,11.92
2022-10-22T03:51:17.005Z,11.90
2022-10-22T03:52:17.013Z,11.91
2022-10-22T03:53:17.017Z,11.90
2022-10-22T03:54:17.024Z,11.90
2022-10-22T03:55:17.033Z,11.91
2022-10-22T03:56:17.040Z,11.94
2022-10-22T03:57:17.047Z,11.95
2022-10-22T03:58:17.053Z,11.95
2022-10-22T03:59:17.061Z,11.96
2022-10-22T04:00:17.067Z,11.98
2022-10-22T04:01:17.165Z,11.99
2022-10-22T04:02:17.078Z,12.00
2022-10-22T04:03:17.085Z,12.03
2022-10-22T04:04:17.096Z,12.05
2022-10-22T04:05:17.105Z,12.07
2022-10-22T04:06:17.106Z,12.09
2022-10-22T04:07:17.114Z,12.12
2022-10-22T04:08:17.121Z,12.13
2022-10-22T04:09:17.163Z,12.16
2022-10-22T04:10:17.136Z,12.18
2022-10-22T04:11:17.145Z,12.19
2022-10-22T04:12:17.150Z,12.21
2022-10-22T04:13:17.159Z,12.23
2022-10-22T04:14:17.164Z,12.23
2022-10-22T04:15:17.169Z,12.25
2022-10-22T04:16:17.174Z,12.27
2022-10-22T04:17:17.180Z,12.28
2022-10-22T04:18:17.187Z,12.29
2022-10-22T04:19:17.195Z,12.30
2022-10-22T04:20:17.203Z,12.32
2022-10-22T04:21:17.211Z,12.34
2022-10-22T04:22:17.217Z,12.34
2022-10-22T04:23:17.223Z,12.36
2022-10-22T04:24:17.237Z,12.39
2022-10-22T04:25:17.249Z,12.40
2022-10-22T04:26:17.257Z,12.40
2022-10-22T04:27:17.265Z,12.44
2022-10-22T04:28:17.272Z,12.44
2022-10-22T04:29:17.279Z,12.45
2022-10-22T04:30:17.286Z,12.47
2022-10-22T04:31:17.293Z,12.48
2022-10-22T04:32:17.301Z,12.50
2022-10-22T04:33:17.307Z,12.52
2022-10-22T04:34:17.312Z,12.53
2022-10-22T04:35:17.342Z,12.54
2022-10-22T04:36:17.324Z,12.54
2022-10-22T04:37:17.330Z,12.55
2022-10-22T04:38:17.343Z,12.55
2022-10-22T04:39:17.349Z,12.55
2022-10-22T04:40:17.352Z,12.56
2022-10-22T04:41:17.365Z,12.55
2022-10-22T04:42:17.370Z,12.54
2022-10-22T04:43:17.378Z,12.52
2022-10-22T04:44:18.230Z,12.53
2022-10-22T04:45:17.395Z,12.53
2022-10-22T04:46:17.402Z,12.53
2022-10-22T04:47:17.410Z,12.52
2022-10-22T04:48:17.419Z,12.52
2022-10-22T04:49:17.429Z,12.51
2022-10-22T04:50:17.438Z,12.49
2022-10-22T04:51:17.445Z,12.49
2022-10-22T04:52:17.456Z,12.47
2022-10-22T04:53:17.465Z,12.46
2022-10-22T04:54:17.475Z,12.45
2022-10-22T04:55:17.510Z,12.43
2022-10-22T04:56:17.492Z,12.40
2022-10-22T04:57:17.497Z,12.38
2022-10-22T04:58:17.507Z,12.37
2022-10-22T04:59:17.516Z,12.37
2022-10-22T05:00:17.525Z,12.35
2022-10-22T05:01:17.601Z,12.34
2022-10-22T05:02:17.543Z,12.32
2022-10-22T05:03:17.544Z,12.29
2022-10-22T05:04:17.551Z,12.28
2022-10-22T05:05:17.559Z,12.26
2022-10-22T05:06:17.567Z,12.24
2022-10-22T05:07:17.578Z,12.25
2022-10-22T05:08:17.581Z,12.23
2022-10-22T05:09:17.652Z,12.21
2022-10-22T05:10:17.591Z,12.20
2022-10-22T05:11:17.600Z,12.19
2022-10-22T05:12:17.609Z,12.19
2022-10-22T05:13:17.615Z,12.19
2022-10-22T05:14:17.623Z,12.16
2022-10-22T05:15:17.628Z,12.17
2022-10-22T05:16:17.639Z,12.16
2022-10-22T05:17:17.642Z,12.12
2022-10-22T05:18:19.010Z,12.12
2022-10-22T05:19:17.656Z,12.10
2022-10-22T05:20:17.661Z,12.09
2022-10-22T05:21:17.668Z,12.08
2022-10-22T05:22:17.674Z,12.07
2022-10-22T05:23:17.681Z,12.07
2022-10-22T05:24:17.690Z,12.06
2022-10-22T05:25:17.698Z,12.06
2022-10-22T05:26:17.708Z,12.05
2022-10-22T05:28:17.723Z,12.08
2022-10-22T05:29:17.734Z,12.07
2022-10-22T05:30:17.737Z,12.07
2022-10-22T05:31:17.745Z,12.07
2022-10-22T05:32:17.751Z,12.08
2022-10-22T05:33:20.704Z,12.09
2022-10-22T05:34:17.766Z,12.07
2022-10-22T05:35:17.776Z,12.07
2022-10-22T05:36:17.781Z,12.05
2022-10-22T05:37:17.786Z,12.06
2022-10-22T05:38:17.801Z,12.04
2022-10-22T05:39:17.801Z,12.05
2022-10-22T05:40:19.697Z,12.04
2022-10-22T05:41:17.817Z,12.05
2022-10-22T05:42:17.819Z,12.04
2022-10-22T05:43:17.831Z,12.04
2022-10-22T05:44:17.839Z,12.04
2022-10-22T05:45:17.853Z,12.04
2022-10-22T05:46:22.135Z,12.05
2022-10-22T05:47:17.859Z,12.06
2022-10-22T05:48:17.865Z,12.07
2022-10-22T05:49:17.873Z,12.08
2022-10-22T05:50:17.881Z,12.09
2022-10-22T05:51:17.886Z,12.09
2022-10-22T05:52:17.896Z,12.10
2022-10-22T05:53:17.901Z,12.11
2022-10-22T05:54:17.910Z,12.12
2022-10-22T05:55:17.916Z,12.13
2022-10-22T05:56:17.923Z,12.16
2022-10-22T05:57:17.934Z,12.18
2022-10-22T05:58:17.946Z,12.19
2022-10-22T05:59:17.960Z,12.21
2022-10-22T06:00:17.968Z,12.23
2022-10-22T06:01:17.977Z,12.23
2022-10-22T06:02:17.996Z,12.24
2022-10-22T06:03:17.998Z,12.24
2022-10-22T06:04:18.000Z,12.26
2022-10-22T06:05:18.024Z,12.25
2022-10-22T06:06:18.026Z,12.25
2022-10-22T06:07:18.036Z,12.26
2022-10-22T06:08:18.948Z,12.29
2022-10-22T06:09:18.059Z,12.31
2022-10-22T06:10:18.059Z,12.31
2022-10-22T06:11:18.072Z,12.32
2022-10-22T06:12:18.078Z,12.32
2022-10-22T06:13:18.086Z,12.35
2022-10-22T06:14:18.094Z,12.35
2022-10-22T06:15:18.107Z,12.35
2022-10-22T06:16:18.102Z,12.35
2022-10-22T06:17:18.110Z,12.35
2022-10-22T06:18:18.115Z,12.35
2022-10-22T06:19:18.123Z,12.35
2022-10-22T06:20:18.131Z,12.35
2022-10-22T06:21:18.140Z,12.35
2022-10-22T06:22:18.145Z,12.34
2022-10-22T06:23:18.154Z,12.33
2022-10-22T06:24:18.161Z,12.33
2022-10-22T06:25:18.171Z,12.31
2022-10-22T06:26:18.179Z,12.30
2022-10-22T06:27:18.189Z,12.31
2022-10-22T06:28:18.225Z,12.31
2022-10-22T06:29:18.202Z,12.31
2022-10-22T06:30:18.209Z,12.31
2022-10-22T06:31:18.214Z,12.32
2022-10-22T06:32:18.222Z,12.31
2022-10-22T06:33:18.231Z,12.31
2022-10-22T06:34:18.240Z,12.32
2022-10-22T06:35:18.245Z,12.35
2022-10-22T06:36:18.252Z,12.33
2022-10-22T06:37:18.258Z,12.35
2022-10-22T06:38:18.262Z,12.37
2022-10-22T06:39:18.272Z,12.37
2022-10-22T06:40:18.278Z,12.39
2022-10-22T06:41:18.288Z,12.41
2022-10-22T06:42:18.296Z,12.43
2022-10-22T06:43:18.304Z,12.45
2022-10-22T06:44:18.316Z,12.44
2022-10-22T06:45:18.319Z,12.46
2022-10-22T06:46:19.108Z,12.48
2022-10-22T06:47:18.336Z,12.49
2022-10-22T06:48:18.342Z,12.51
2022-10-22T06:49:18.348Z,12.52
2022-10-22T06:50:18.354Z,12.52
2022-10-22T06:51:18.369Z,12.54
2022-10-22T06:52:18.374Z,12.55
2022-10-22T06:53:18.390Z,12.55
2022-10-22T06:54:18.386Z,12.55
2022-10-22T06:55:18.395Z,12.59
2022-10-22T06:56:18.403Z,12.61
2022-10-22T06:57:18.407Z,12.61
2022-10-22T06:58:18.416Z,12.62
2022-10-22T06:59:18.424Z,12.64
2022-10-22T07:00:18.491Z,12.67
2022-10-22T07:01:18.469Z,12.68
2022-10-22T07:02:18.448Z,12.69
2022-10-22T07:03:18.453Z,12.70
2022-10-22T07:04:18.454Z,12.72
2022-10-22T07:05:18.462Z,12.75
2022-10-22T07:06:18.473Z,12.77
2022-10-22T07:07:18.476Z,12.77
2022-10-22T07:08:18.490Z,12.79
2022-10-22T07:10:18.500Z,12.82
2022-10-22T07:11:18.508Z,12.84
2022-10-22T07:12:18.518Z,12.85
2022-10-22T07:13:18.519Z,12.85
2022-10-22T07:14:18.526Z,12.90
2022-10-22T07:15:18.534Z,12.91
2022-10-22T07:16:18.557Z,12.92
2022-10-22T07:17:18.550Z,12.95
2022-10-22T07:18:18.556Z,12.99
2022-10-22T07:19:18.564Z,12.99
2022-10-22T07:20:18.572Z,13.01
2022-10-22T07:21:18.585Z,13.04
2022-10-22T07:22:18.593Z,13.09
2022-10-22T07:23:18.603Z,13.12
2022-10-22T07:24:18.611Z,13.09
2022-10-22T07:25:18.618Z,13.11
2022-10-22T07:26:18.624Z,13.14
2022-10-22T07:27:18.629Z,13.14
2022-10-22T07:28:18.637Z,13.16
2022-10-22T07:29:18.642Z,13.18
2022-10-22T07:30:18.653Z,13.18
2022-10-22T07:31:18.660Z,13.18
2022-10-22T07:32:21.693Z,13.20
2022-10-22T07:33:18.676Z,13.20
2022-10-22T07:35:18.690Z,13.24
2022-10-22T07:36:18.702Z,13.24
2022-10-22T07:37:18.709Z,13.25
2022-10-22T07:38:18.719Z,13.27
2022-10-22T07:39:18.728Z,13.29
2022-10-22T07:40:18.736Z,13.32
2022-10-22T07:41:18.770Z,13.32
2022-10-22T07:42:18.823Z,13.34
2022-10-22T07:43:18.766Z,13.38
2022-10-22T07:44:18.772Z,13.37
2022-10-22T07:45:18.781Z,13.39
2022-10-22T07:46:18.791Z,13.40
2022-10-22T07:47:18.800Z,13.40
2022-10-22T07:48:18.809Z,13.43
2022-10-22T07:49:18.814Z,13.44
2022-10-22T07:50:18.824Z,13.45
2022-10-22T07:51:18.834Z,13.47
2022-10-22T07:52:18.846Z,13.49
2022-10-22T07:53:18.855Z,13.52
2022-10-22T07:54:18.870Z,13.52
2022-10-22T07:55:18.868Z,13.55
2022-10-22T07:56:18.881Z,13.54
2022-10-22T07:57:18.899Z,13.55
2022-10-22T07:58:18.903Z,13.56
2022-10-22T07:59:18.905Z,13.58
2022-10-22T08:00:20.422Z,13.59
2022-10-22T08:01:18.968Z,13.65
2022-10-22T08:02:18.947Z,13.65
2022-10-22T08:03:18.943Z,13.66
2022-10-22T08:04:18.944Z,13.69
2022-10-22T08:05:18.957Z,13.71
2022-10-22T08:06:18.963Z,13.76
2022-10-22T08:07:19.040Z,13.76
2022-10-22T08:08:18.976Z,13.76
2022-10-22T08:09:18.981Z,13.79
2022-10-22T08:10:18.985Z,13.81
2022-10-22T08:11:19.000Z,13.85
2022-10-22T08:12:19.007Z,13.86
2022-10-22T08:13:19.013Z,13.88
2022-10-22T08:14:19.020Z,13.91
2022-10-22T08:15:19.054Z,13.93
2022-10-22T08:16:19.038Z,13.96
2022-10-22T08:17:19.050Z,13.97
2022-10-22T08:18:19.059Z,13.97
2022-10-22T08:19:19.067Z,14.00
2022-10-22T08:20:19.072Z,14.04
2022-10-22T08:21:19.081Z,14.05
2022-10-22T08:22:19.104Z,14.08
2022-10-22T08:23:19.972Z,14.09
2022-10-22T08:24:19.104Z,14.12
2022-10-22T08:25:19.115Z,14.13
2022-10-22T08:26:19.119Z,14.15
2022-10-22T08:27:19.126Z,14.16
2022-10-22T08:28:19.916Z,14.20
2022-10-22T08:29:19.142Z,14.21
2022-10-22T08:30:19.156Z,14.23
2022-10-22T08:31:19.165Z,14.24
2022-10-22T08:32:19.225Z,14.24
2022-10-22T08:33:19.180Z,14.25
2022-10-22T08:34:19.187Z,14.24
2022-10-22T08:35:19.197Z,14.24
2022-10-22T08:36:19.205Z,14.23
2022-10-22T08:37:19.215Z,14.22
2022-10-22T08:38:19.255Z,14.21
2022-10-22T08:39:19.234Z,14.19
2022-10-22T08:40:19.294Z,14.17
2022-10-22T08:41:19.251Z,14.15
2022-10-22T08:42:19.257Z,14.12
2022-10-22T08:43:19.262Z,14.12
2022-10-22T08:44:19.277Z,14.08
2022-10-22T08:45:19.280Z,14.05
2022-10-22T08:46:19.291Z,14.04
2022-10-22T08:47:21.444Z,14.00
2022-10-22T08:48:19.307Z,13.99
2022-10-22T08:49:19.317Z,13.98
2022-10-22T08:50:19.380Z,13.97
2022-10-22T08:51:19.331Z,13.97
2022-10-22T08:52:19.341Z,13.98
2022-10-22T08:53:19.351Z,13.99
2022-10-22T08:54:19.357Z,14.00
2022-10-22T08:55:19.366Z,14.04
2022-10-22T08:56:19.370Z,14.05
2022-10-22T08:57:19.402Z,14.08
2022-10-22T08:58:19.456Z,14.08
2022-10-22T08:59:19.395Z,14.10
2022-10-22T09:00:19.437Z,14.11
2022-10-22T09:01:19.403Z,14.11
2022-10-22T09:02:19.423Z,14.11
2022-10-22T09:03:19.428Z,14.14
2022-10-22T09:04:19.443Z,14.11
2022-10-22T09:05:19.451Z,14.10
2022-10-22T09:06:19.465Z,14.11
2022-10-22T09:07:19.475Z,14.12
2022-10-22T09:08:19.487Z,14.17
2022-10-22T09:09:19.559Z,14.21
2022-10-22T09:10:19.507Z,14.25
2022-10-22T09:11:19.511Z,14.27
2022-10-22T09:12:20.400Z,14.28
2022-10-22T09:13:19.527Z,14.30
2022-10-22T09:14:19.538Z,14.34
2022-10-22T09:15:19.549Z,14.36
2022-10-22T09:16:19.557Z,14.38
2022-10-22T09:17:19.566Z,14.39
2022-10-22T09:18:19.575Z,14.40
2022-10-22T09:19:19.584Z,14.41
2022-10-22T09:20:19.590Z,14.42
2022-10-22T09:21:19.599Z,14.44
2022-10-22T09:22:19.612Z,14.45
2022-10-22T09:23:19.618Z,14.46
2022-10-22T09:24:19.629Z,14.44
2022-10-22T09:25:19.640Z,14.45
2022-10-22T09:26:19.642Z,14.45
2022-10-22T09:27:19.652Z,14.45
2022-10-22T09:28:19.658Z,14.46
2022-10-22T09:29:19.670Z,14.48
2022-10-22T09:30:19.678Z,14.48
2022-10-22T09:31:19.687Z,14.49
2022-10-22T09:32:19.697Z,14.49
2022-10-22T09:33:21.275Z,14.53
2022-10-22T09:34:19.712Z,14.54
2022-10-22T09:35:19.718Z,14.59
2022-10-22T09:36:19.748Z,14.63
2022-10-22T09:37:19.764Z,14.63
2022-10-22T09:38:19.769Z,14.62
2022-10-22T09:39:19.774Z,14.63
2022-10-22T09:40:19.784Z,14.65
2022-10-22T09:41:19.794Z,14.65
2022-10-22T09:42:19.806Z,14.66
2022-10-22T09:43:19.813Z,14.68
2022-10-22T09:44:19.820Z,14.69
2022-10-22T09:45:19.826Z,14.72
2022-10-22T09:46:19.834Z,14.71
2022-10-22T09:47:19.844Z,14.74
2022-10-22T09:48:19.849Z,14.75
2022-10-22T09:49:19.859Z,14.79
2022-10-22T09:50:19.868Z,14.81
2022-10-22T09:51:19.877Z,14.84
2022-10-22T09:52:19.885Z,14.84
2022-10-22T09:53:19.891Z,14.85
2022-10-22T09:54:19.921Z,14.87
2022-10-22T09:55:19.921Z,14.88
2022-10-22T09:56:19.922Z,14.89
2022-10-22T09:57:19.932Z,14.91
2022-10-22T09:58:19.944Z,14.90
2022-10-22T09:59:19.953Z,14.91
2022-10-22T10:00:19.961Z,14.91
2022-10-22T10:01:19.966Z,14.92
2022-10-22T10:02:33.862Z,14.94
2022-10-22T10:03:19.993Z,14.96
2022-10-22T10:04:20.050Z,14.99
2022-10-22T10:05:20.003Z,15.00
2022-10-22T10:06:20.009Z,15.02
2022-10-22T10:07:20.018Z,15.05
2022-10-22T10:08:20.032Z,15.07
2022-10-22T10:09:20.102Z,15.09
2022-10-22T10:10:20.051Z,15.12
2022-10-22T10:11:20.056Z,15.15
2022-10-22T10:12:20.065Z,15.19
2022-10-22T10:13:20.069Z,15.23
2022-10-22T10:14:20.081Z,15.25
2022-10-22T10:15:20.085Z,15.27
2022-10-22T10:16:20.094Z,15.29
2022-10-22T10:17:20.104Z,15.30
2022-10-22T10:18:20.115Z,15.31
2022-10-22T10:19:20.127Z,15.33
2022-10-22T10:20:20.134Z,15.34
2022-10-22T10:21:20.145Z,15.36
2022-10-22T10:22:20.148Z,15.37
2022-10-22T10:23:21.737Z,15.40
2022-10-22T10:24:20.166Z,15.40
2022-10-22T10:25:20.170Z,15.43
2022-10-22T10:26:20.180Z,15.42
2022-10-22T10:27:20.192Z,15.44
2022-10-22T10:28:20.196Z,15.44
2022-10-22T10:29:20.201Z,15.45
2022-10-22T10:30:20.217Z,15.44
2022-10-22T10:31:20.227Z,15.45
2022-10-22T10:32:21.177Z,15.44
2022-10-22T10:33:20.242Z,15.43
2022-10-22T10:34:20.252Z,15.43
2022-10-22T10:35:20.265Z,15.43
2022-10-22T10:36:20.274Z,15.46
2022-10-22T10:37:20.281Z,15.48
2022-10-22T10:38:20.294Z,15.46
2022-10-22T10:39:20.294Z,15.49
2022-10-22T10:40:20.299Z,15.50
2022-10-22T10:41:20.309Z,15.50
2022-10-22T10:42:20.318Z,15.51
2022-10-22T10:43:20.323Z,15.53
2022-10-22T10:44:20.332Z,15.54
2022-10-22T10:45:20.337Z,15.56
2022-10-22T10:46:20.354Z,15.60
2022-10-22T10:47:20.359Z,15.66
2022-10-22T10:48:20.367Z,15.69
2022-10-22T10:49:20.377Z,15.72
2022-10-22T10:50:20.383Z,15.73
2022-10-22T10:51:20.393Z,15.76
2022-10-22T10:52:21.180Z,15.77
2022-10-22T10:53:20.404Z,15.78
2022-10-22T10:54:20.412Z,15.83
2022-10-22T10:55:20.425Z,15.85
2022-10-22T11:01:20.883Z,15.97
2022-10-22T11:02:20.510Z,15.99
2022-10-22T11:03:20.515Z,16.02
2022-10-22T11:04:20.523Z,16.05
2022-10-22T11:05:20.532Z,16.09
2022-10-22T11:06:21.700Z,16.11
2022-10-22T11:07:34.017Z,16.16
2022-10-22T11:08:20.564Z,16.18
2022-10-22T11:09:20.578Z,16.21
2022-10-22T11:10:20.586Z,16.26
2022-10-22T11:11:20.594Z,16.28
2022-10-22T11:12:20.609Z,16.33
2022-10-22T11:13:20.613Z,16.36
2022-10-22T11:14:20.626Z,16.41
2022-10-22T11:15:20.634Z,16.45
2022-10-22T11:16:20.645Z,16.49
2022-10-22T11:17:20.658Z,16.53
2022-10-22T11:18:20.662Z,16.57
2022-10-22T11:19:22.749Z,16.62
2022-10-22T11:20:20.681Z,16.67
2022-10-22T11:21:20.688Z,16.72
2022-10-22T11:22:24.608Z,16.77
2022-10-22T11:23:21.699Z,16.84
2022-10-22T11:24:20.720Z,16.90
2022-10-22T11:25:20.726Z,16.98
2022-10-22T11:26:20.740Z,17.05
2022-10-22T11:27:20.748Z,17.13
2022-10-22T11:28:20.760Z,17.22
2022-10-22T11:29:20.773Z,17.31
2022-10-22T11:30:20.784Z,17.40
2022-10-22T11:31:20.788Z,17.52
2022-10-22T11:32:20.799Z,17.63
2022-10-22T11:33:20.806Z,17.73
2022-10-22T11:34:33.003Z,17.84
2022-10-22T11:35:24.929Z,17.95
2022-10-22T11:36:20.888Z,18.04
2022-10-22T11:37:20.845Z,18.13
2022-10-22T11:38:20.856Z,18.22
2022-10-22T11:39:20.866Z,18.29
2022-10-22T11:40:20.873Z,18.33
2022-10-22T11:41:20.884Z,18.37
2022-10-22T11:42:20.890Z,18.43
2022-10-22T11:43:20.902Z,18.46
2022-10-22T11:44:20.915Z,18.49
2022-10-22T11:45:20.931Z,18.48
2022-10-22T11:46:20.937Z,18.50
2022-10-22T11:47:20.947Z,18.52
2022-10-22T11:48:20.958Z,18.52
2022-10-22T11:49:20.973Z,18.54
2022-10-22T11:50:20.974Z,18.53
2022-10-22T11:51:20.988Z,18.52
2022-10-22T11:52:20.994Z,18.51
2022-10-22T11:53:20.997Z,18.49
2022-10-22T11:54:21.008Z,18.46
2022-10-22T11:55:21.016Z,18.43
2022-10-22T11:56:21.030Z,18.39
2022-10-22T11:57:21.031Z,18.38
2022-10-22T11:58:21.043Z,18.34
2022-10-22T11:59:21.048Z,18.32
2022-10-22T12:00:21.057Z,18.30
2022-10-22T12:01:21.114Z,18.30
2022-10-22T12:02:21.072Z,18.30
2022-10-22T12:03:21.087Z,18.30
2022-10-22T12:04:21.122Z,18.29
2022-10-22T12:05:21.099Z,18.30
2022-10-22T12:06:21.114Z,18.31
2022-10-22T12:07:21.131Z,18.35
2022-10-22T12:08:21.137Z,18.36
2022-10-22T12:09:21.149Z,18.41
2022-10-22T12:10:21.155Z,18.44
2022-10-22T12:11:21.174Z,18.48
2022-10-22T12:12:21.175Z,18.52
2022-10-22T12:13:21.182Z,18.54
2022-10-22T12:14:21.198Z,18.58
2022-10-22T12:15:21.199Z,18.60
2022-10-22T12:16:27.161Z,18.64
2022-10-22T12:17:21.229Z,18.69
2022-10-22T12:18:21.235Z,18.76
2022-10-22T12:19:21.245Z,18.82
2022-10-22T12:20:21.254Z,18.89
2022-10-22T12:21:21.262Z,18.94
2022-10-22T12:22:21.266Z,18.96
2022-10-22T12:23:21.279Z,19.02
2022-10-22T12:24:21.288Z,19.07
2022-10-22T12:25:21.298Z,19.11
2022-10-22T12:26:21.328Z,19.15
2022-10-22T12:27:22.338Z,19.20
2022-10-22T12:28:21.335Z,19.23
2022-10-22T12:29:21.329Z,19.24
2022-10-22T12:30:21.342Z,19.27
2022-10-22T12:31:21.354Z,19.27
2022-10-22T12:32:21.364Z,19.27
2022-10-22T12:33:21.378Z,19.29
2022-10-22T12:34:21.379Z,19.33
2022-10-22T12:35:21.389Z,19.32
2022-10-22T12:36:21.401Z,19.36
2022-10-22T12:37:21.406Z,19.40
2022-10-22T12:38:21.416Z,19.44
2022-10-22T12:39:21.428Z,19.49
2022-10-22T12:40:21.444Z,19.55
2022-10-22T12:41:21.453Z,19.63
2022-10-22T12:42:21.464Z,19.68
2022-10-22T12:43:21.475Z,19.76
2022-10-22T12:44:21.481Z,19.85
2022-10-22T12:45:21.487Z,19.93
2022-10-22T12:46:21.492Z,19.97
2022-10-22T12:47:21.504Z,20.04
2022-10-22T12:48:21.515Z,20.08
2022-10-22T12:49:21.527Z,20.13
2022-10-22T12:50:21.540Z,20.16
2022-10-22T12:51:21.606Z,20.19
2022-10-22T12:52:21.558Z,20.19
2022-10-22T12:53:21.565Z,20.19
2022-10-22T12:54:21.573Z,20.17
2022-10-22T12:55:21.586Z,20.16
2022-10-22T12:56:21.590Z,20.15
2022-10-22T12:57:21.598Z,20.15
2022-10-22T12:58:21.609Z,20.12
2022-10-22T12:59:21.622Z,20.12
2022-10-22T13:00:21.701Z,20.07
2022-10-22T13:01:21.646Z,20.02
2022-10-22T13:02:21.648Z,19.90
2022-10-22T13:03:21.659Z,19.87
2022-10-22T13:04:21.669Z,19.81
2022-10-22T13:05:21.679Z,19.76
2022-10-22T13:06:21.687Z,19.76
2022-10-22T13:07:22.340Z,19.72
2022-10-22T13:08:21.713Z,19.72
2022-10-22T13:09:23.680Z,19.73
2022-10-22T13:10:21.719Z,19.75
2022-10-22T13:11:21.728Z,19.72
2022-10-22T13:12:21.745Z,19.74
2022-10-22T13:13:21.752Z,19.73
2022-10-22T13:14:21.762Z,19.70
2022-10-22T13:15:21.772Z,19.75
2022-10-22T13:16:21.904Z,19.79
2022-10-22T13:17:21.796Z,19.81
2022-10-22T13:18:21.809Z,19.78
2022-10-22T13:19:21.811Z,19.80