createdAt,value
2019-05-22T00:00:33.523Z,99.90
2019-05-22T00:03:04.570Z,99.90
2019-05-22T00:05:35.055Z,99.90
2019-05-22T00:08:05.358Z,99.90
2019-05-22T00:10:35.355Z,99.90
2019-05-22T00:13:07.342Z,99.90
2019-05-22T00:15:38.769Z,99.90
2019-05-22T00:18:10.453Z,99.90
2019-05-22T00:20:41.975Z,99.90
2019-05-22T00:23:12.577Z,99.90
2019-05-22T00:25:45.313Z,99.90
2019-05-22T00:28:15.596Z,99.90
2019-05-22T00:30:50.379Z,99.90
2019-05-22T00:33:20.431Z,99.90
2019-05-22T00:35:51.408Z,99.90
2019-05-22T00:38:44.570Z,99.90
2019-05-22T00:41:21.009Z,99.90
2019-05-22T00:43:51.867Z,99.90
2019-05-22T00:46:21.883Z,99.90
2019-05-22T00:48:54.560Z,99.90
2019-05-22T00:51:59.903Z,99.90
2019-05-22T00:54:58.180Z,99.90
2019-05-22T00:57:32.332Z,99.90
2019-05-22T01:00:14.608Z,99.90
2019-05-22T01:02:47.481Z,99.90
2019-05-22T01:05:19.751Z,99.90
2019-05-22T01:07:51.644Z,99.90
2019-05-22T01:10:25.546Z,99.90
2019-05-22T01:13:01.187Z,99.90
2019-05-22T01:15:31.935Z,99.90
2019-05-22T01:18:07.662Z,99.90
2019-05-22T01:20:38.543Z,99.90
2019-05-22T01:23:11.691Z,99.90
2019-05-22T01:25:43.274Z,99.90
2019-05-22T01:28:14.460Z,99.90
2019-05-22T01:30:51.164Z,99.90
2019-05-22T01:33:28.408Z,99.90
2019-05-22T01:36:22.205Z,99.90
2019-05-22T01:38:56.181Z,99.90
2019-05-22T01:41:28.662Z,99.90
2019-05-22T01:44:00.152Z,99.90
2019-05-22T01:46:33.394Z,99.90
2019-05-22T01:49:06.451Z,99.90
2019-05-22T01:51:36.074Z,99.90
2019-05-22T01:54:06.026Z,99.90
2019-05-22T01:56:36.613Z,99.90
2019-05-22T01:59:07.912Z,99.90
2019-05-22T02:01:40.511Z,99.90
2019-05-22T02:04:10.276Z,99.90
2019-05-22T02:06:44.992Z,99.90
2019-05-22T02:09:27.144Z,99.90
2019-05-22T02:12:08.492Z,99.90
2019-05-22T02:14:41.613Z,99.90
2019-05-22T02:17:12.560Z,99.90
2019-05-22T02:19:42.328Z,99.90
2019-05-22T02:22:15.483Z,99.90
2019-05-22T02:24:46.873Z,99.90
2019-05-22T02:27:17.546Z,99.90
2019-05-22T02:29:49.579Z,99.90
2019-05-22T02:32:21.581Z,99.90
2019-05-22T02:34:52.176Z,99.90
2019-05-22T02:37:22.237Z,99.90
2019-05-22T02:39:53.626Z,99.90
2019-05-22T02:42:28.811Z,99.90
2019-05-22T02:45:00.115Z,99.90
2019-05-22T02:47:29.884Z,99.90
2019-05-22T02:49:59.789Z,99.90
2019-05-22T02:52:30.227Z,99.90
2019-05-22T02:54:59.919Z,99.90
2019-05-22T02:57:31.792Z,99.90
2019-05-22T03:00:01.841Z,99.90
2019-05-22T03:02:33.809Z,99.90
2019-05-22T03:05:07.359Z,99.90
2019-05-22T03:07:38.264Z,99.90
2019-05-22T03:10:11.202Z,99.90
2019-05-22T03:12:41.096Z,99.90
2019-05-22T03:15:14.366Z,99.90
2019-05-22T03:17:45.272Z,99.90
2019-05-22T03:20:21.313Z,99.90
2019-05-22T03:23:34.765Z,99.90
2019-05-22T03:26:05.766Z,99.90
2019-05-22T03:28:36.912Z,99.90
2019-05-22T03:31:09.274Z,99.90
2019-05-22T03:33:40.226Z,99.90
2019-05-22T03:36:13.860Z,99.90
2019-05-22T03:38:44.371Z,99.90
2019-05-22T03:41:14.971Z,99.90
2019-05-22T03:43:48.260Z,99.90
2019-05-22T03:46:38.371Z,99.90
2019-05-22T03:49:28.370Z,99.90
2019-05-22T03:51:42.656Z,99.90
2019-05-22T03:54:13.029Z,99.90
2019-05-22T03:56:44.099Z,99.90
2019-05-22T03:59:15.151Z,99.90
2019-05-22T04:01:45.125Z,99.90
2019-05-22T04:04:20.326Z,99.90
2019-05-22T04:06:52.637Z,99.90
2019-05-22T04:09:25.630Z,99.90
2019-05-22T04:11:56.305Z,99.90
2019-05-22T04:14:35.023Z,99.90
2019-05-22T04:17:06.124Z,99.90
2019-05-22T04:19:48.502Z,99.90
2019-05-22T04:22:08.273Z,99.90
2019-05-22T04:24:41.059Z,99.90
2019-05-22T04:27:12.616Z,99.90
2019-05-22T04:29:43.101Z,99.90
2019-05-22T04:32:31.527Z,99.90
2019-05-22T04:35:02.708Z,99.90
2019-05-22T04:37:33.320Z,99.90
2019-05-22T04:40:58.239Z,99.90
2019-05-22T04:43:32.256Z,99.90
2019-05-22T04:46:03.886Z,99.90
2019-05-22T04:48:35.389Z,99.90
2019-05-22T04:51:30.282Z,99.90
2019-05-22T04:54:00.041Z,99.90
2019-05-22T04:56:30.488Z,99.90
2019-05-22T04:59:02.113Z,99.90
2019-05-22T05:01:32.581Z,99.90
2019-05-22T05:04:03.170Z,99.90
2019-05-22T05:06:37.826Z,99.90
2019-05-22T05:09:12.302Z,99.90
2019-05-22T05:11:42.570Z,99.90
2019-05-22T05:14:12.427Z,99.90
2019-05-22T05:16:44.886Z,99.90
2019-05-22T05:19:14.551Z,99.90
2019-05-22T05:21:50.443Z,99.90
2019-05-22T05:24:20.481Z,99.90
2019-05-22T05:26:50.699Z,99.90
2019-05-22T05:29:34.432Z,99.90
2019-05-22T05:32:04.304Z,99.90
2019-05-22T05:34:58.095Z,99.90
2019-05-22T05:37:28.587Z,99.90
2019-05-22T05:40:39.690Z,99.90
2019-05-22T05:43:12.191Z,99.90
2019-05-22T05:45:44.260Z,99.90
2019-05-22T05:48:18.017Z,99.90
2019-05-22T05:51:31.586Z,99.90
2019-05-22T05:54:30.409Z,99.90
2019-05-22T05:57:33.744Z,99.90
2019-05-22T06:00:06.029Z,99.90
2019-05-22T06:02:35.911Z,99.90
2019-05-22T06:05:06.133Z,99.90
2019-05-22T06:07:39.691Z,99.90
2019-05-22T06:10:50.830Z,99.90
2019-05-22T06:13:24.395Z,99.90
2019-05-22T06:17:00.910Z,99.90
2019-05-22T06:19:33.646Z,99.90
2019-05-22T06:22:22.843Z,99.90
2019-05-22T06:25:02.045Z,99.90
2019-05-22T06:27:44.591Z,99.90
2019-05-22T06:30:19.691Z,99.90
2019-05-22T06:33:29.738Z,99.90
2019-05-22T06:36:01.193Z,99.90
2019-05-22T06:38:55.584Z,99.90
2019-05-22T06:41:29.096Z,99.90
2019-05-22T06:44:37.152Z,99.90
2019-05-22T06:47:09.586Z,99.90
2019-05-22T06:49:58.723Z,99.90
2019-05-22T06:52:28.793Z,99.90
2019-05-22T06:55:01.631Z,99.90
2019-05-22T06:57:36.463Z,99.90
2019-05-22T07:00:24.949Z,99.90
2019-05-22T07:02:59.525Z,99.90
2019-05-22T07:05:29.903Z,99.90
2019-05-22T07:08:01.326Z,99.90
2019-05-22T07:10:35.259Z,99.90
2019-05-22T07:13:05.266Z,99.90
2019-05-22T07:15:55.746Z,99.90
2019-05-22T07:18:29.195Z,99.90
2019-05-22T07:20:58.953Z,99.90
2019-05-22T07:23:33.107Z,99.90
2019-05-22T07:26:04.505Z,99.90
2019-05-22T07:28:35.525Z,99.90
2019-05-22T07:31:06.228Z,99.90
2019-05-22T07:33:42.108Z,99.90
2019-05-22T07:36:16.756Z,99.90
2019-05-22T07:38:44.920Z,99.90
2019-05-22T07:41:14.944Z,99.90
2019-05-22T07:43:44.799Z,99.90
2019-05-22T07:46:14.863Z,99.90
2019-05-22T07:48:44.768Z,99.90
2019-05-22T07:51:16.206Z,99.90
2019-05-22T07:53:47.638Z,99.90
2019-05-22T07:56:17.892Z,99.90
2019-05-22T07:58:47.825Z,99.90
2019-05-22T08:01:18.464Z,99.90
2019-05-22T08:03:49.701Z,99.90
2019-05-22T08:06:20.272Z,99.90
2019-05-22T08:08:55.458Z,99.90
2019-05-22T08:11:27.348Z,99.90
2019-05-22T08:13:59.077Z,99.90
2019-05-22T08:16:29.120Z,99.90
2019-05-22T08:18:59.153Z,99.90
2019-05-22T08:21:28.857Z,99.90
2019-05-22T08:23:58.862Z,99.90
2019-05-22T08:26:30.007Z,99.90
2019-05-22T08:29:01.880Z,99.90
2019-05-22T08:31:31.522Z,99.90
2019-05-22T08:34:01.356Z,99.90
2019-05-22T08:36:31.905Z,99.90
2019-05-22T08:39:03.983Z,99.90
2019-05-22T08:41:37.272Z,99.90
2019-05-22T08:44:17.549Z,99.90
2019-05-22T08:46:40.329Z,99.90
2019-05-22T08:49:10.548Z,99.90
2019-05-22T08:51:40.208Z,99.90
2019-05-22T08:54:10.392Z,99.90
2019-05-22T08:56:43.023Z,99.90
2019-05-22T08:59:19.387Z,99.90
2019-05-22T09:01:44.587Z,99.90
2019-05-22T09:04:16.670Z,99.90
2019-05-22T09:06:46.362Z,99.90
2019-05-22T09:09:16.371Z,99.90
2019-05-22T09:11:46.104Z,99.90
2019-05-22T09:14:15.880Z,99.90
2019-05-22T09:16:46.531Z,99.90
2019-05-22T09:19:16.508Z,99.90
2019-05-22T09:21:46.308Z,99.90
2019-05-22T09:24:17.730Z,99.90
2019-05-22T09:26:47.651Z,99.90
2019-05-22T09:29:20.237Z,99.90
2019-05-22T09:31:50.008Z,99.90
2019-05-22T09:34:20.670Z,99.90
2019-05-22T09:36:50.502Z,99.90
2019-05-22T09:39:20.296Z,99.90
2019-05-22T09:41:50.039Z,99.90
2019-05-22T09:44:19.966Z,99.90
2019-05-22T09:46:51.990Z,99.90
2019-05-22T09:49:24.060Z,99.90
2019-05-22T09:51:54.008Z,99.90
2019-05-22T09:54:24.316Z,99.90
2019-05-22T09:56:54.520Z,99.90
2019-05-22T09:59:25.045Z,99.90
2019-05-22T10:01:55.003Z,99.90
2019-05-22T10:04:25.689Z,99.90
2019-05-22T10:06:58.460Z,99.90
2019-05-22T10:09:28.520Z,99.90
2019-05-22T10:11:58.442Z,99.90
2019-05-22T10:14:30.681Z,99.90
2019-05-22T10:17:00.307Z,99.90
2019-05-22T10:19:30.599Z,99.90
2019-05-22T10:22:00.364Z,99.90
2019-05-22T10:24:30.864Z,99.90
2019-05-22T10:27:00.552Z,99.90
2019-05-22T10:29:32.366Z,99.90
2019-05-22T10:32:02.222Z,99.90
2019-05-22T10:34:32.020Z,99.90
2019-05-22T10:42:00.615Z,99.90
2019-05-22T10:44:30.279Z,99.90
2019-05-22T10:47:00.012Z,99.90
2019-05-22T10:49:29.676Z,99.90
2019-05-22T10:51:59.291Z,99.90
2019-05-22T10:54:29.035Z,99.90
2019-05-22T10:56:58.927Z,99.90
2019-05-22T10:59:28.780Z,99.90
2019-05-22T11:01:58.720Z,99.90
2019-05-22T11:04:29.811Z,99.90
2019-05-22T11:06:59.855Z,99.90
2019-05-22T11:09:30.562Z,99.90
2019-05-22T11:12:02.238Z,99.90
2019-05-22T11:14:32.455Z,99.90
2019-05-22T11:17:02.327Z,99.90
2019-05-22T11:19:32.836Z,99.90
2019-05-22T11:22:03.775Z,99.90
2019-05-22T11:24:33.826Z,99.90
2019-05-22T11:27:03.968Z,99.90
2019-05-22T11:29:33.887Z,99.90
2019-05-22T11:32:04.199Z,99.90
2019-05-22T11:34:34.025Z,99.90
2019-05-22T11:37:04.517Z,99.90
2019-05-22T11:39:39.490Z,99.90
2019-05-22T11:42:07.140Z,99.90
2019-05-22T11:44:41.293Z,99.90
2019-05-22T11:47:12.343Z,99.90
2019-05-22T11:49:42.012Z,99.90
2019-05-22T11:52:13.671Z,99.90
2019-05-22T11:54:44.303Z,99.90
2019-05-22T11:57:16.464Z,99.90
2019-05-22T11:59:46.535Z,99.90
2019-05-22T12:02:17.173Z,99.90
2019-05-22T12:04:48.772Z,99.90
2019-05-22T12:07:18.535Z,99.90
2019-05-22T12:09:48.788Z,99.90
2019-05-22T13:07:11.694Z,99.90
2019-05-22T15:37:05.378Z,58.30
2019-05-22T15:39:36.837Z,60.00
2019-05-22T15:42:07.385Z,60.50
2019-05-22T15:44:37.829Z,59.70
2019-05-22T15:47:09.233Z,59.80
2019-05-22T15:49:42.270Z,61.00
2019-05-22T15:52:15.412Z,64.50
2019-05-22T15:54:46.657Z,61.40
2019-05-22T15:57:20.118Z,63.50
2019-05-22T15:59:50.282Z,62.70
2019-05-22T16:02:21.830Z,64.20
2019-05-22T16:04:52.406Z,64.30
2019-05-22T16:07:23.000Z,66.60
2019-05-22T16:09:53.230Z,66.60
2019-05-22T16:12:25.415Z,64.20
2019-05-22T16:14:55.496Z,65.20
2019-05-22T16:17:26.485Z,67.10
2019-05-22T16:19:56.168Z,68.50
2019-05-22T16:22:26.026Z,68.40
2019-05-22T16:24:58.638Z,69.70
2019-05-22T16:27:31.288Z,70.50
2019-05-22T16:30:02.904Z,67.50
2019-05-22T16:32:51.852Z,67.30
2019-05-22T16:35:21.887Z,67.90
2019-05-22T16:37:52.253Z,69.00
2019-05-22T16:40:22.381Z,67.10
2019-05-22T16:42:55.028Z,67.80
2019-05-22T16:45:25.923Z,68.00
2019-05-22T16:47:56.800Z,69.10
2019-05-22T16:50:28.434Z,69.90
2019-05-22T16:53:00.311Z,70.50
2019-05-22T16:55:30.255Z,69.50
2019-05-22T16:58:00.614Z,71.30
2019-05-22T17:00:31.358Z,68.70
2019-05-22T17:03:01.884Z,69.00
2019-05-22T17:05:32.189Z,69.70
2019-05-22T17:08:02.914Z,67.20
2019-05-22T17:10:33.261Z,68.90
2019-05-22T17:13:05.255Z,67.60
2019-05-22T17:15:39.954Z,68.30
2019-05-22T17:18:11.393Z,68.20
2019-05-22T17:20:42.891Z,68.20
2019-05-22T17:23:14.096Z,67.60
2019-05-22T17:48:20.477Z,64.80
2019-05-22T17:50:50.546Z,66.50
2019-05-22T17:53:20.578Z,67.60
2019-05-22T17:55:50.911Z,67.80
2019-05-22T17:58:25.949Z,68.10
2019-05-22T18:00:56.086Z,67.00
2019-05-22T18:03:26.130Z,66.60
2019-05-22T18:05:56.163Z,65.80
2019-05-22T18:08:26.501Z,65.90
2019-05-22T18:10:58.824Z,65.10
2019-05-22T18:13:29.194Z,63.80
2019-05-22T18:15:59.222Z,65.00
2019-05-22T18:18:28.883Z,64.80
2019-05-22T18:20:58.934Z,64.60
2019-05-22T18:23:28.735Z,63.90
2019-05-22T18:25:58.760Z,63.90
2019-05-22T18:28:28.700Z,63.30
2019-05-22T18:30:58.639Z,61.50
2019-05-22T18:33:28.752Z,62.20
2019-05-22T18:35:59.051Z,61.30
2019-05-22T18:38:28.820Z,63.00
2019-05-22T18:40:58.537Z,62.90
2019-05-22T18:43:28.346Z,62.50
2019-05-22T18:45:58.182Z,64.10
2019-05-22T18:48:28.012Z,64.50
2019-05-22T18:50:58.084Z,65.10
2019-05-22T18:53:28.639Z,66.70
2019-05-22T18:55:58.384Z,66.30
2019-05-22T18:58:28.381Z,64.40
2019-05-22T19:00:58.109Z,63.60
2019-05-22T19:03:27.832Z,64.60
2019-05-22T19:05:57.603Z,64.20
2019-05-22T19:08:27.500Z,63.50
2019-05-22T19:10:57.210Z,63.60
2019-05-22T19:13:27.225Z,64.00
2019-05-22T19:15:59.233Z,62.80
2019-05-22T19:18:29.117Z,63.60
2019-05-22T19:21:01.146Z,64.50
2019-05-22T19:23:31.097Z,66.90
2019-05-22T19:26:00.966Z,67.00
2019-05-22T19:28:42.735Z,69.00
2019-05-22T19:31:03.295Z,71.70
2019-05-22T19:33:33.274Z,72.30
2019-05-22T19:36:04.017Z,71.90
2019-05-22T19:38:33.867Z,72.50
2019-05-22T19:41:03.613Z,72.40
2019-05-22T19:43:35.335Z,73.00
2019-05-22T19:46:05.190Z,74.90
2019-05-22T19:48:35.239Z,77.40
2019-05-22T19:51:05.732Z,78.40
2019-05-22T19:53:36.412Z,78.10
2019-05-22T19:56:06.612Z,78.20
2019-05-22T19:58:36.645Z,78.10
2019-05-22T20:01:06.883Z,78.50
2019-05-22T20:03:36.909Z,79.10
2019-05-22T20:06:06.591Z,78.60
2019-05-22T20:08:37.008Z,78.50
2019-05-22T20:11:07.709Z,77.10
2019-05-22T20:13:38.551Z,78.20
2019-05-22T20:16:09.183Z,78.30
2019-05-22T20:18:39.682Z,79.00
2019-05-22T20:21:09.389Z,78.90
2019-05-22T20:23:39.198Z,79.80
2019-05-22T20:26:08.978Z,78.70
2019-05-22T20:28:39.168Z,80.30
2019-05-22T20:31:12.089Z,80.40
2019-05-22T20:33:42.407Z,80.50
2019-05-22T20:36:15.469Z,80.10
2019-05-22T20:38:48.135Z,80.60
2019-05-22T20:41:19.705Z,79.90
2019-05-22T20:43:51.900Z,81.30
2019-05-22T20:46:22.706Z,80.30
2019-05-22T20:48:54.290Z,80.80
2019-05-22T20:51:25.540Z,78.80
2019-05-22T20:53:58.063Z,81.00
2019-05-22T20:56:30.172Z,79.40
2019-05-22T20:59:01.563Z,79.60
2019-05-22T21:01:34.162Z,80.30
2019-05-22T21:04:06.695Z,80.40
2019-05-22T21:06:41.516Z,79.90
2019-05-22T21:09:13.806Z,80.00
2019-05-22T21:11:44.855Z,79.80
2019-05-22T21:14:14.908Z,79.70
2019-05-22T21:16:45.564Z,79.90
2019-05-22T21:19:15.683Z,80.20
2019-05-22T21:21:48.047Z,80.40
2019-05-22T21:24:31.054Z,81.30
2019-05-22T21:27:01.868Z,80.50
2019-05-22T21:29:32.562Z,80.50
2019-05-22T21:32:02.368Z,80.90
2019-05-22T21:34:34.957Z,80.30
2019-05-22T21:37:07.250Z,83.10
2019-05-22T21:39:39.557Z,85.20
2019-05-22T21:42:09.677Z,85.20
2019-05-22T21:44:40.386Z,86.90
2019-05-22T21:47:10.673Z,85.80
2019-05-22T21:49:40.434Z,85.70
2019-05-22T21:52:11.854Z,82.10
2019-05-22T21:54:42.685Z,83.10
2019-05-22T21:57:13.833Z,83.50
2019-05-22T21:59:46.285Z,83.80
2019-05-22T22:02:24.280Z,84.10
2019-05-22T22:04:54.654Z,80.50
2019-05-22T22:07:28.039Z,83.60
2019-05-22T22:09:59.260Z,84.20
2019-05-22T22:12:29.745Z,83.70
2019-05-22T22:14:59.684Z,83.80
2019-05-22T22:17:30.986Z,83.60
2019-05-22T22:20:05.177Z,83.80
2019-05-22T22:22:35.733Z,83.20
2019-05-22T22:25:07.041Z,84.80
2019-05-22T22:27:38.822Z,85.60
2019-05-22T22:30:20.183Z,83.80
2019-05-22T22:32:50.886Z,84.30
2019-05-22T22:35:22.116Z,84.60
2019-05-22T22:37:52.184Z,84.70
2019-05-22T22:40:25.055Z,84.10
2019-05-22T22:42:55.179Z,84.80
2019-05-22T22:45:36.563Z,83.50
2019-05-22T22:48:06.933Z,84.30
2019-05-22T22:50:37.741Z,85.30
2019-05-22T22:53:08.141Z,84.30
2019-05-22T22:55:41.606Z,84.30
2019-05-22T22:58:16.953Z,83.70
2019-05-22T23:00:43.476Z,82.60
2019-05-22T23:03:16.787Z,82.30
2019-05-22T23:05:48.985Z,83.40
2019-05-22T23:08:24.947Z,83.10
2019-05-22T23:10:55.040Z,83.70
2019-05-22T23:13:26.428Z,82.60
2019-05-22T23:15:58.395Z,83.30
2019-05-22T23:19:11.479Z,83.30
2019-05-22T23:21:40.960Z,82.20
2019-05-22T23:24:10.992Z,84.60
2019-05-22T23:26:43.057Z,83.80
2019-05-22T23:29:12.976Z,83.50
2019-05-22T23:31:42.783Z,84.30
2019-05-22T23:34:12.550Z,84.10
2019-05-22T23:36:42.894Z,84.60
2019-05-22T23:39:15.328Z,83.40
2019-05-22T23:41:45.361Z,83.40
2019-05-22T23:44:18.445Z,82.00
2019-05-22T23:46:48.167Z,83.00
2019-05-22T23:49:17.937Z,83.40
2019-05-22T23:51:48.572Z,82.00
2019-05-22T23:54:20.000Z,82.70
2019-05-22T23:56:52.301Z,82.60
2019-05-22T23:59:22.304Z,81.70
