createdAt,value
2018-10-11T00:02:08.201Z,28.07
2018-10-11T00:04:41.577Z,28.53
2018-10-11T00:07:15.051Z,27.87
2018-10-11T00:09:49.449Z,29.27
2018-10-11T00:12:24.018Z,31.53
2018-10-11T00:14:57.450Z,28.80
2018-10-11T00:17:31.013Z,29.50
2018-10-11T00:20:04.533Z,28.93
2018-10-11T00:22:37.886Z,30.00
2018-10-11T00:25:11.236Z,29.67
2018-10-11T00:27:44.616Z,30.13
2018-10-11T00:30:18.114Z,30.20
2018-10-11T00:32:51.465Z,29.00
2018-10-11T00:35:25.080Z,29.63
2018-10-11T00:38:05.059Z,29.33
2018-10-11T00:40:38.718Z,30.63
2018-10-11T00:43:12.201Z,31.13
2018-10-11T00:45:45.663Z,28.47
2018-10-11T00:48:19.096Z,30.83
2018-10-11T00:50:53.625Z,32.30
2018-10-11T00:53:27.180Z,30.10
2018-10-11T00:56:07.293Z,31.33
2018-10-11T00:58:40.742Z,29.90
2018-10-11T01:01:14.238Z,30.13
2018-10-11T01:03:47.689Z,29.97
2018-10-11T01:06:22.122Z,32.80
2018-10-11T01:08:55.628Z,32.50
2018-10-11T01:11:29.192Z,31.07
2018-10-11T01:14:02.689Z,31.30
2018-10-11T01:16:36.054Z,31.27
2018-10-11T01:19:10.496Z,30.90
2018-10-11T01:21:43.988Z,31.10
2018-10-11T01:24:17.258Z,31.03
2018-10-11T01:26:50.789Z,30.87
2018-10-11T01:29:24.107Z,30.57
2018-10-11T01:31:57.459Z,29.20
2018-10-11T01:34:30.763Z,28.97
2018-10-11T01:37:04.116Z,31.43
2018-10-11T01:39:37.581Z,31.13
2018-10-11T01:42:11.154Z,31.07
2018-10-11T01:44:45.581Z,30.13
2018-10-11T01:47:18.928Z,31.13
2018-10-11T01:49:53.756Z,31.10
2018-10-11T01:52:28.229Z,30.40
2018-10-11T01:55:02.523Z,31.47
2018-10-11T01:57:35.872Z,31.17
2018-10-11T02:00:09.097Z,30.57
2018-10-11T02:02:43.393Z,29.33
2018-10-11T02:05:17.057Z,29.07
2018-10-11T02:07:50.476Z,31.40
2018-10-11T02:10:24.478Z,30.93
2018-10-11T02:12:58.340Z,31.37
2018-10-11T02:15:32.767Z,31.30
2018-10-11T02:18:06.757Z,33.33
2018-10-11T02:20:40.370Z,33.77
2018-10-11T02:23:13.815Z,31.10
2018-10-11T02:25:47.147Z,32.07
2018-10-11T02:28:20.628Z,31.70
2018-10-11T02:30:54.909Z,33.70
2018-10-11T02:33:28.369Z,31.00
2018-10-11T02:36:01.825Z,33.47
2018-10-11T02:38:35.289Z,33.33
2018-10-11T02:41:08.614Z,32.73
2018-10-11T02:43:42.193Z,31.50
2018-10-11T02:46:21.883Z,33.77
2018-10-11T02:48:55.278Z,32.83
2018-10-11T02:51:28.596Z,34.63
2018-10-11T02:54:02.133Z,36.10
2018-10-11T02:56:40.599Z,33.93
2018-10-11T02:59:28.479Z,32.37
2018-10-11T03:02:06.034Z,31.00
2018-10-11T03:04:39.336Z,32.03
2018-10-11T03:07:13.690Z,34.23
2018-10-11T03:09:47.396Z,31.60
2018-10-11T03:12:20.796Z,31.97
2018-10-11T03:14:55.246Z,31.97
2018-10-11T03:17:28.826Z,32.27
2018-10-11T03:20:02.451Z,32.53
2018-10-11T03:22:35.925Z,34.27
2018-10-11T03:25:09.394Z,31.33
2018-10-11T03:27:42.840Z,32.03
2018-10-11T03:30:16.412Z,30.37
2018-10-11T03:32:49.768Z,30.93
2018-10-11T03:35:23.343Z,32.77
2018-10-11T03:37:57.487Z,30.90
2018-10-11T03:40:31.061Z,34.73
2018-10-11T03:43:04.603Z,31.93
2018-10-11T03:45:40.981Z,31.90
2018-10-11T03:48:20.861Z,31.63
2018-10-11T03:50:54.143Z,31.20
2018-10-11T03:53:27.477Z,32.67
2018-10-11T03:56:01.066Z,31.40
2018-10-11T03:58:34.540Z,30.50
2018-10-11T04:01:08.981Z,32.90
2018-10-11T04:03:43.472Z,32.33
2018-10-11T04:06:17.125Z,32.40
2018-10-11T04:08:51.571Z,31.53
2018-10-11T04:11:31.224Z,33.20
2018-10-11T04:14:04.690Z,32.53
2018-10-11T04:16:44.381Z,31.60
2018-10-11T04:19:18.731Z,31.30
2018-10-11T04:21:52.225Z,34.00
2018-10-11T04:24:25.614Z,33.80
2018-10-11T04:26:58.961Z,33.20
2018-10-11T04:29:33.367Z,32.37
2018-10-11T04:32:06.795Z,33.63
2018-10-11T04:34:40.475Z,31.73
2018-10-11T04:37:13.943Z,31.57
2018-10-11T04:39:47.317Z,31.27
2018-10-11T04:42:20.791Z,30.93
2018-10-11T04:44:54.198Z,32.77
2018-10-11T04:47:27.818Z,29.77
2018-10-11T04:50:01.309Z,32.10
2018-10-11T04:52:34.670Z,32.50
2018-10-11T04:55:08.127Z,33.77
2018-10-11T04:57:47.955Z,33.47
2018-10-11T05:00:21.331Z,33.93
2018-10-11T05:02:55.778Z,33.00
2018-10-11T05:05:35.541Z,32.47
2018-10-11T05:08:15.241Z,32.80
2018-10-11T05:10:48.697Z,34.40
2018-10-11T05:13:33.385Z,32.93
2018-10-11T05:16:06.853Z,34.30
2018-10-11T05:18:41.742Z,33.07
2018-10-11T05:21:15.235Z,33.80
2018-10-11T05:23:49.601Z,31.97
2018-10-11T05:26:23.025Z,33.40
2018-10-11T05:28:56.341Z,33.77
2018-10-11T05:31:36.342Z,34.90
2018-10-11T05:34:09.849Z,35.37
2018-10-11T05:36:49.614Z,32.63
2018-10-11T05:39:24.413Z,35.23
2018-10-11T05:41:58.066Z,33.10
2018-10-11T05:44:32.594Z,32.67
2018-10-11T05:47:05.836Z,34.47
2018-10-11T05:49:40.257Z,33.97
2018-10-11T05:52:13.846Z,34.37
2018-10-11T05:54:47.395Z,35.53
2018-10-11T05:57:27.265Z,33.50
2018-10-11T06:00:00.778Z,33.53
2018-10-11T06:02:34.102Z,35.20
2018-10-11T06:05:07.513Z,37.37
2018-10-11T06:07:41.217Z,34.50
2018-10-11T06:10:14.773Z,35.17
2018-10-11T06:12:48.285Z,34.57
2018-10-11T06:15:28.059Z,35.83
2018-10-11T06:18:07.797Z,34.10
2018-10-11T06:20:41.475Z,33.47
2018-10-11T06:23:21.332Z,36.10
2018-10-11T06:25:55.695Z,33.93
2018-10-11T06:28:35.466Z,33.63
2018-10-11T06:31:08.869Z,33.60
2018-10-11T06:33:43.286Z,35.77
2018-10-11T06:36:16.859Z,33.87
2018-10-11T06:38:57.833Z,34.27
2018-10-11T06:41:37.910Z,34.77
2018-10-11T06:44:11.472Z,34.57
2018-10-11T06:46:44.968Z,34.10
2018-10-11T06:49:18.298Z,36.93
2018-10-11T06:51:53.640Z,36.63
2018-10-11T06:54:27.013Z,36.43
2018-10-11T06:57:00.301Z,36.47
2018-10-11T06:59:33.906Z,40.03
2018-10-11T07:02:07.214Z,36.97
2018-10-11T07:04:40.682Z,37.53
2018-10-11T07:07:14.086Z,37.53
2018-10-11T07:09:48.340Z,35.40
2018-10-11T07:12:28.155Z,33.90
2018-10-11T07:15:02.635Z,33.60
2018-10-11T07:17:37.032Z,32.23
2018-10-11T07:20:11.469Z,32.27
2018-10-11T07:22:51.098Z,32.53
2018-10-11T07:25:31.050Z,34.97
2018-10-11T07:28:04.387Z,32.97
2018-10-11T07:30:37.676Z,35.73
2018-10-11T07:33:17.501Z,37.93
2018-10-11T07:37:00.983Z,34.63
2018-10-11T07:39:34.533Z,36.80
2018-10-11T07:42:08.892Z,37.40
2018-10-11T07:44:43.386Z,36.07
2018-10-11T07:47:16.955Z,33.87
2018-10-11T07:49:50.213Z,33.07
2018-10-11T07:52:23.567Z,33.23
2018-10-11T07:55:03.390Z,28.27
2018-10-11T07:57:36.869Z,28.83
2018-10-11T08:00:11.327Z,29.40
2018-10-11T08:02:44.805Z,28.57
2018-10-11T08:05:24.737Z,29.57
2018-10-11T08:07:59.353Z,28.90
2018-10-11T08:10:39.495Z,28.67
2018-10-11T08:13:13.655Z,28.17
2018-10-11T08:15:48.092Z,27.33
2018-10-11T08:18:21.645Z,27.13
2018-10-11T08:20:55.149Z,27.17
2018-10-11T08:23:29.450Z,26.37
2018-10-11T08:26:03.509Z,26.57
2018-10-11T08:28:42.892Z,26.67
2018-10-11T08:31:16.501Z,26.33
2018-10-11T08:33:49.809Z,26.57
2018-10-11T08:36:23.265Z,25.87
2018-10-11T08:38:56.578Z,25.03
2018-10-11T08:41:36.965Z,25.80
2018-10-11T08:44:16.957Z,25.00
2018-10-11T08:46:50.230Z,25.77
2018-10-11T08:49:30.351Z,24.93
2018-10-11T08:52:03.894Z,24.23
2018-10-11T08:54:43.084Z,23.70
2018-10-11T08:57:17.149Z,25.60
2018-10-11T08:59:56.813Z,27.03
2018-10-11T09:02:31.284Z,24.73
2018-10-11T09:05:05.277Z,24.00
2018-10-11T09:07:38.537Z,22.70
2018-10-11T09:10:12.078Z,23.17
2018-10-11T09:12:51.705Z,22.40
2018-10-11T09:15:25.165Z,22.30
2018-10-11T09:17:58.583Z,21.23
2018-10-11T09:20:31.967Z,21.13
2018-10-11T09:23:05.511Z,21.80
2018-10-11T09:25:39.015Z,19.37
2018-10-11T09:28:12.253Z,20.95
2018-10-11T09:30:45.613Z,20.25
2018-10-11T09:33:18.987Z,18.23
2018-10-11T09:35:52.543Z,17.67
2018-10-11T09:38:32.362Z,17.75
2018-10-11T09:41:06.704Z,17.82
2018-10-11T09:43:40.126Z,18.82
2018-10-11T09:46:13.718Z,17.50
2018-10-11T09:48:48.157Z,18.62
2018-10-11T09:51:21.414Z,17.52
2018-10-11T09:54:02.134Z,17.75
2018-10-11T09:57:47.090Z,19.02
2018-10-11T10:00:32.647Z,18.02
2018-10-11T10:03:05.982Z,18.05
2018-10-11T10:05:45.545Z,18.30
2018-10-11T10:08:25.394Z,16.82
2018-10-11T10:10:58.714Z,17.82
2018-10-11T10:13:38.607Z,17.57
2018-10-11T10:16:11.945Z,17.17
2018-10-11T10:18:46.205Z,15.35
2018-10-11T10:21:19.541Z,16.95
2018-10-11T10:23:52.992Z,16.67
2018-10-11T10:26:26.304Z,15.72
2018-10-11T10:29:06.245Z,15.63
2018-10-11T10:31:40.517Z,16.82
2018-10-11T10:34:20.225Z,16.70
2018-10-11T10:37:00.037Z,14.95
2018-10-11T10:39:39.840Z,15.90
2018-10-11T10:42:13.353Z,14.95
2018-10-11T10:44:47.865Z,14.60
2018-10-11T10:47:26.607Z,15.90
2018-10-11T10:50:00.034Z,14.80
2018-10-11T10:52:33.493Z,14.33
2018-10-11T10:55:07.076Z,15.38
2018-10-11T10:57:40.578Z,14.58
2018-10-11T11:00:20.259Z,15.28
2018-10-11T11:02:53.702Z,14.40
2018-10-11T11:05:27.317Z,14.53
2018-10-11T11:08:01.800Z,14.65
2018-10-11T11:10:35.352Z,13.75
2018-10-11T11:13:08.774Z,14.20
2018-10-11T11:15:42.285Z,13.08
2018-10-11T11:18:22.208Z,13.78
2018-10-11T11:20:55.961Z,13.58
2018-10-11T11:23:33.717Z,12.20
2018-10-11T11:26:07.244Z,13.13
2018-10-11T11:28:40.849Z,13.53
2018-10-11T11:31:14.525Z,12.47
2018-10-11T11:33:54.385Z,12.37
2018-10-11T11:36:27.999Z,11.45
2018-10-11T11:39:01.449Z,11.97
2018-10-11T11:41:34.830Z,11.63
2018-10-11T11:44:08.229Z,11.48
2018-10-11T11:46:41.866Z,11.38
2018-10-11T11:49:21.422Z,10.38
2018-10-11T11:51:55.023Z,10.80
2018-10-11T11:54:28.585Z,11.00
2018-10-11T11:57:02.146Z,10.18
2018-10-11T11:59:35.618Z,10.63
2018-10-11T12:02:15.740Z,14.80
2018-10-11T12:04:55.608Z,9.83
2018-10-11T12:07:29.242Z,9.75
2018-10-11T12:10:02.918Z,9.60
2018-10-11T12:13:00.648Z,10.43
2018-10-11T12:15:34.641Z,11.48
2018-10-11T12:18:08.746Z,12.10
2018-10-11T12:20:48.629Z,12.05
2018-10-11T12:23:28.513Z,10.25
2018-10-11T12:26:02.151Z,11.33
2018-10-11T12:28:42.087Z,11.50
2018-10-11T12:31:15.306Z,9.85
2018-10-11T12:33:55.123Z,9.63
2018-10-11T12:36:28.901Z,9.65
2018-10-11T12:39:03.062Z,10.50
2018-10-11T12:41:36.406Z,10.23
2018-10-11T12:44:09.970Z,8.73
2018-10-11T12:46:43.543Z,9.60
2018-10-11T12:49:18.026Z,9.65
2018-10-11T12:51:57.896Z,8.23
2018-10-11T12:54:31.545Z,8.88
2018-10-11T12:57:15.077Z,8.93
2018-10-11T12:59:45.162Z,8.73
2018-10-11T13:02:19.746Z,9.70
2018-10-11T13:04:59.693Z,8.90
2018-10-11T13:07:40.013Z,9.08
2018-10-11T13:10:13.613Z,8.78
2018-10-11T13:12:53.684Z,8.75
2018-10-11T13:15:27.339Z,8.60
2018-10-11T13:18:01.055Z,8.70
2018-10-11T13:20:34.645Z,8.00
2018-10-11T13:23:17.926Z,8.65
2018-10-11T13:25:47.972Z,7.83
2018-10-11T13:28:21.429Z,7.42
2018-10-11T13:30:54.869Z,7.78
2018-10-11T13:33:28.362Z,7.50
2018-10-11T13:36:01.953Z,7.42
2018-10-11T13:38:35.512Z,6.30
2018-10-11T13:41:09.471Z,7.62
2018-10-11T13:43:49.601Z,7.08
2018-10-11T13:46:29.842Z,7.00
2018-10-11T13:49:09.689Z,7.65
2018-10-11T13:51:49.711Z,7.40
2018-10-11T13:54:23.149Z,7.83
2018-10-11T13:56:58.796Z,7.25
2018-10-11T13:59:30.543Z,7.05
2018-10-11T14:02:04.310Z,7.50
2018-10-11T14:04:37.996Z,7.95
2018-10-11T14:07:11.557Z,8.28
2018-10-11T14:09:45.230Z,7.00
2018-10-11T14:12:18.810Z,7.72
2018-10-11T14:14:52.243Z,8.05
2018-10-11T14:17:28.661Z,8.30
2018-10-11T14:20:02.110Z,7.87
2018-10-11T14:22:41.773Z,7.10
2018-10-11T14:25:21.624Z,6.78
2018-10-11T14:28:01.724Z,6.97
2018-10-11T14:30:35.324Z,6.87
2018-10-11T14:33:08.747Z,7.33
2018-10-11T14:35:42.302Z,7.12
2018-10-11T14:38:15.963Z,7.00
2018-10-11T14:40:55.860Z,6.85
2018-10-11T14:43:29.312Z,7.65
2018-10-11T14:46:02.748Z,7.47
2018-10-11T14:48:43.386Z,7.67
2018-10-11T14:51:17.050Z,8.18
2018-10-11T14:53:53.992Z,7.95
2018-10-11T14:56:24.003Z,8.10
2018-10-11T14:58:57.492Z,8.45
2018-10-11T15:01:37.117Z,7.97
2018-10-11T15:04:10.746Z,8.53
2018-10-11T15:06:50.662Z,7.83
2018-10-11T15:09:24.223Z,7.45
2018-10-11T15:11:58.605Z,7.67
2018-10-11T15:14:32.097Z,8.08
2018-10-11T15:17:12.121Z,7.37
2018-10-11T15:19:45.602Z,7.78
2018-10-11T15:22:25.472Z,7.08
2018-10-11T15:25:05.685Z,7.03
2018-10-11T15:27:40.051Z,7.22
2018-10-11T15:30:13.551Z,7.47
2018-10-11T15:32:48.029Z,7.80
2018-10-11T15:35:27.733Z,7.10
2018-10-11T15:38:07.567Z,7.28
2018-10-11T15:40:47.289Z,7.37
2018-10-11T15:43:20.706Z,7.30
2018-10-11T15:45:54.089Z,7.10
2018-10-11T15:48:34.019Z,7.90
2018-10-11T15:51:07.500Z,7.78
2018-10-11T15:53:40.972Z,7.28
2018-10-11T15:56:14.621Z,7.80
2018-10-11T15:58:48.090Z,7.90
2018-10-11T16:01:27.938Z,7.90
2018-10-11T16:04:02.393Z,7.90
2018-10-11T16:06:42.185Z,8.70
2018-10-11T16:09:15.733Z,7.85
2018-10-11T16:11:50.033Z,8.35
2018-10-11T16:14:24.385Z,9.73
2018-10-11T16:16:58.012Z,8.45
2018-10-11T16:19:31.375Z,9.83
2018-10-11T16:22:04.961Z,9.55
2018-10-11T16:24:38.451Z,9.20
2018-10-11T16:27:18.164Z,9.83
2018-10-11T16:29:51.608Z,9.48
2018-10-11T16:32:25.999Z,8.80
2018-10-11T16:35:00.350Z,8.33
2018-10-11T16:37:33.604Z,8.40
2018-10-11T16:40:07.078Z,8.33
2018-10-11T16:42:40.590Z,9.03
2018-10-11T16:45:14.161Z,9.45
2018-10-11T16:47:47.538Z,8.70
2018-10-11T16:50:21.196Z,8.48
2018-10-11T16:53:01.441Z,9.38
2018-10-11T16:55:34.833Z,10.75
2018-10-11T16:58:08.225Z,9.95
2018-10-11T17:00:41.572Z,9.43
2018-10-11T17:03:14.985Z,9.58
2018-10-11T17:05:48.510Z,10.28
2018-10-11T17:08:21.911Z,9.13
2018-10-11T17:10:55.338Z,9.63
2018-10-11T17:13:28.849Z,8.97
2018-10-11T17:16:03.174Z,9.03
2018-10-11T17:18:36.666Z,9.38
2018-10-11T17:21:09.964Z,10.65
2018-10-11T17:23:43.488Z,10.45
2018-10-11T17:26:17.881Z,10.85
2018-10-11T17:28:57.551Z,10.53
2018-10-11T17:31:31.187Z,12.58
2018-10-11T17:34:04.889Z,11.50
2018-10-11T17:36:38.418Z,10.65
2018-10-11T17:39:12.139Z,11.35
2018-10-11T17:41:45.794Z,10.88
2018-10-11T17:44:20.350Z,10.53
2018-10-11T17:46:54.709Z,10.60
2018-10-11T17:49:28.315Z,10.55
2018-10-11T17:52:07.930Z,10.60
2018-10-11T17:54:47.130Z,10.25
2018-10-11T17:57:27.010Z,10.25
2018-10-11T18:00:07.153Z,10.60
2018-10-11T18:02:46.897Z,10.18
2018-10-11T18:05:20.453Z,10.08
2018-10-11T18:07:54.017Z,10.08
2018-10-11T18:10:33.671Z,11.05
2018-10-11T18:13:07.086Z,10.70
2018-10-11T18:15:40.665Z,10.90
2018-10-11T18:18:15.069Z,11.65
2018-10-11T18:20:54.853Z,10.25
2018-10-11T18:23:28.409Z,10.40
2018-10-11T18:26:01.811Z,10.43
2018-10-11T18:28:41.705Z,10.58
2018-10-11T18:31:15.167Z,10.53
2018-10-11T18:33:48.529Z,10.18
2018-10-11T18:36:22.097Z,12.23
2018-10-11T18:39:01.975Z,10.53
2018-10-11T18:41:35.467Z,10.45
2018-10-11T18:44:15.074Z,10.82
2018-10-11T18:46:48.518Z,11.35
2018-10-11T18:49:28.199Z,10.93
2018-10-11T18:52:01.538Z,11.50
2018-10-11T18:54:35.045Z,10.93
2018-10-11T18:57:08.616Z,11.40
2018-10-11T18:59:42.018Z,11.07
2018-10-11T19:02:21.697Z,11.03
2018-10-11T19:04:55.173Z,11.47
2018-10-11T19:07:29.768Z,10.80
2018-10-11T19:10:03.400Z,11.40
2018-10-11T19:12:43.245Z,11.80
2018-10-11T19:15:16.797Z,11.83
2018-10-11T19:17:56.761Z,11.00
2018-10-11T19:20:30.049Z,10.90
2018-10-11T19:23:03.605Z,11.28
2018-10-11T19:25:37.112Z,11.20
2018-10-11T19:28:10.754Z,11.90
2018-10-11T19:30:44.317Z,11.15
2018-10-11T19:33:24.008Z,11.95
2018-10-11T19:35:57.586Z,11.90
2018-10-11T19:38:31.365Z,10.87
2018-10-11T19:41:11.151Z,11.57
2018-10-11T19:43:44.625Z,11.80
2018-10-11T19:46:24.476Z,12.07
2018-10-11T19:48:57.854Z,11.80
2018-10-11T19:51:31.218Z,12.20
2018-10-11T19:54:04.653Z,12.03
2018-10-11T19:56:44.539Z,11.57
2018-10-11T19:59:18.014Z,12.27
2018-10-11T20:01:57.931Z,12.63
2018-10-11T20:04:31.460Z,11.20
2018-10-11T20:07:05.078Z,12.23
2018-10-11T20:09:44.977Z,12.40
2018-10-11T20:12:24.873Z,11.60
2018-10-11T20:14:58.431Z,12.33
2018-10-11T20:17:38.028Z,11.90
2018-10-11T20:20:17.902Z,12.43
2018-10-11T20:22:51.524Z,14.67
2018-10-11T20:25:25.089Z,12.90
2018-10-11T20:27:58.531Z,12.10
2018-10-11T20:30:31.965Z,13.30
2018-10-11T20:33:05.621Z,13.20
2018-10-11T20:35:39.143Z,12.80
2018-10-11T20:38:18.892Z,13.03
2018-10-11T20:40:52.545Z,13.03
2018-10-11T20:43:26.461Z,13.13
2018-10-11T20:46:06.712Z,12.67
2018-10-11T20:48:40.465Z,11.73
2018-10-11T20:51:14.233Z,12.30
2018-10-11T20:53:47.753Z,11.80
2018-10-11T20:56:21.290Z,12.57
2018-10-11T20:58:54.617Z,13.83
2018-10-11T21:01:28.994Z,13.70
2018-10-11T21:04:02.510Z,13.37
2018-10-11T21:06:35.928Z,13.77
2018-10-11T21:09:10.435Z,13.00
2018-10-11T21:11:43.978Z,13.00
2018-10-11T21:14:23.810Z,13.80
2018-10-11T21:17:02.443Z,13.30
2018-10-11T21:19:36.893Z,13.37
2018-10-11T21:22:10.453Z,13.00
2018-10-11T21:24:48.073Z,13.40
2018-10-11T21:27:22.686Z,14.17
2018-10-11T21:29:56.307Z,12.73
2018-10-11T21:32:36.164Z,12.17
2018-10-11T21:35:09.726Z,14.13
2018-10-11T21:37:49.686Z,14.67
2018-10-11T21:40:23.321Z,13.80
2018-10-11T21:42:56.652Z,13.17
2018-10-11T21:45:29.990Z,13.63
2018-10-11T21:48:03.327Z,13.27
2018-10-11T21:50:36.878Z,13.47
2018-10-11T21:53:10.417Z,13.17
2018-10-11T21:55:43.958Z,14.83
2018-10-11T21:58:17.386Z,14.53
2018-10-11T22:00:56.783Z,13.27
2018-10-11T22:03:30.289Z,13.87
2018-10-11T22:06:03.837Z,14.17
2018-10-11T22:08:37.349Z,14.47
2018-10-11T22:11:17.211Z,14.70
2018-10-11T22:13:50.776Z,13.40
2018-10-11T22:16:24.242Z,12.97
2018-10-11T22:19:04.022Z,14.27
2018-10-11T22:21:43.892Z,14.57
2018-10-11T22:24:17.282Z,14.40
2018-10-11T22:26:51.012Z,15.13
2018-10-11T22:29:24.667Z,14.27
2018-10-11T22:31:58.270Z,13.27
2018-10-11T22:34:31.848Z,13.83
2018-10-11T22:37:05.211Z,14.50
2018-10-11T22:39:38.723Z,13.97
2018-10-11T22:42:12.139Z,13.30
2018-10-11T22:44:45.689Z,14.30
2018-10-11T22:47:19.215Z,14.07
2018-10-11T22:49:55.993Z,14.13
2018-10-11T22:52:29.584Z,14.37
2018-10-11T22:55:03.648Z,15.80
2018-10-11T22:57:37.322Z,15.63
2018-10-11T23:00:17.215Z,15.27
2018-10-11T23:02:51.047Z,15.17
2018-10-11T23:05:31.037Z,14.70
2018-10-11T23:08:05.435Z,15.03
2018-10-11T23:10:39.031Z,14.93
2018-10-11T23:13:12.558Z,14.20
2018-10-11T23:15:47.082Z,15.07
2018-10-11T23:18:20.523Z,15.73
2018-10-11T23:20:54.075Z,16.37
2018-10-11T23:23:27.597Z,15.33
2018-10-11T23:26:01.178Z,15.43
2018-10-11T23:28:34.579Z,15.47
2018-10-11T23:31:08.626Z,15.10
2018-10-11T23:33:42.303Z,16.07
2018-10-11T23:36:15.764Z,15.47
2018-10-11T23:38:49.294Z,16.43
2018-10-11T23:41:22.934Z,16.03
2018-10-11T23:43:56.448Z,16.83
2018-10-11T23:46:31.969Z,16.50
2018-10-11T23:49:06.294Z,16.03
2018-10-11T23:51:40.739Z,15.17
2018-10-11T23:54:14.161Z,15.70
2018-10-11T23:56:47.725Z,14.87
2018-10-11T23:59:21.368Z,16.13
