createdAt,value
2018-03-27T00:00:05.651Z,0.00
2018-03-27T00:00:59.717Z,0.00
2018-03-27T00:02:01.056Z,0.00
2018-03-27T00:03:10.691Z,0.00
2018-03-27T00:04:31.077Z,0.00
2018-03-27T00:05:23.920Z,0.00
2018-03-27T00:07:36.934Z,0.00
2018-03-27T00:08:34.071Z,0.00
2018-03-27T00:09:43.920Z,0.00
2018-03-27T00:11:01.835Z,0.00
2018-03-27T00:11:52.733Z,0.00
2018-03-27T00:13:00.624Z,0.00
2018-03-27T00:16:18.869Z,0.00
2018-03-27T00:18:08.540Z,0.00
2018-03-27T00:18:44.688Z,0.00
2018-03-27T00:21:00.066Z,0.00
2018-03-27T00:22:08.056Z,0.00
2018-03-27T00:23:07.245Z,0.00
2018-03-27T00:25:23.644Z,0.00
2018-03-27T00:26:26.416Z,0.00
2018-03-27T00:27:32.669Z,0.00
2018-03-27T00:28:35.556Z,0.00
2018-03-27T00:29:50.295Z,0.00
2018-03-27T00:32:06.898Z,0.00
2018-03-27T00:32:59.738Z,0.00
2018-03-27T00:34:11.622Z,0.00
2018-03-27T00:35:26.478Z,0.00
2018-03-27T00:36:22.491Z,0.00
2018-03-27T00:37:25.468Z,0.00
2018-03-27T00:38:45.959Z,0.00
2018-03-27T00:39:30.601Z,0.00
2018-03-27T00:40:57.848Z,0.00
2018-03-27T00:42:33.182Z,0.00
2018-03-27T00:43:40.152Z,0.00
2018-03-27T00:44:39.754Z,0.00
2018-03-27T00:45:54.714Z,0.00
2018-03-27T00:47:10.587Z,0.00
2018-03-27T00:48:24.214Z,0.00
2018-03-27T00:50:34.160Z,0.00
2018-03-27T00:52:02.839Z,0.00
2018-03-27T00:52:27.824Z,0.00
2018-03-27T00:54:02.854Z,0.00
2018-03-27T00:57:29.090Z,0.00
2018-03-27T00:58:40.874Z,0.00
2018-03-27T00:59:19.792Z,0.00
2018-03-27T01:00:33.514Z,0.00
2018-03-27T01:01:49.288Z,0.00
2018-03-27T01:03:10.288Z,0.00
2018-03-27T01:04:08.043Z,0.00
2018-03-27T01:05:14.924Z,0.00
2018-03-27T01:06:25.874Z,0.00
2018-03-27T01:07:21.481Z,0.00
2018-03-27T01:08:37.460Z,0.00
2018-03-27T01:09:39.309Z,0.00
2018-03-27T01:10:54.064Z,0.00
2018-03-27T01:11:39.017Z,0.00
2018-03-27T01:13:00.733Z,0.00
2018-03-27T01:15:03.409Z,0.00
2018-03-27T01:16:01.677Z,0.00
2018-03-27T01:17:27.078Z,0.00
2018-03-27T01:18:20.943Z,0.00
2018-03-27T01:19:28.014Z,0.00
2018-03-27T01:20:20.646Z,0.00
2018-03-27T01:21:10.413Z,0.00
2018-03-27T01:22:12.263Z,0.00
2018-03-27T01:23:27.681Z,0.00
2018-03-27T01:24:39.620Z,0.00
2018-03-27T01:25:33.074Z,0.00
2018-03-27T01:26:42.711Z,0.00
2018-03-27T01:27:51.530Z,0.00
2018-03-27T01:28:54.700Z,0.00
2018-03-27T01:30:06.381Z,0.00
2018-03-27T01:31:12.532Z,0.00
2018-03-27T01:32:18.792Z,0.00
2018-03-27T01:34:15.322Z,0.00
2018-03-27T01:35:17.373Z,0.00
2018-03-27T01:37:31.829Z,0.00
2018-03-27T01:38:42.278Z,0.00
2018-03-27T01:40:54.682Z,0.00
2018-03-27T01:42:04.621Z,0.00
2018-03-27T01:42:52.339Z,0.00
2018-03-27T01:44:10.269Z,0.00
2018-03-27T01:45:17.045Z,0.00
2018-03-27T01:46:25.743Z,0.00
2018-03-27T01:47:24.528Z,0.00
2018-03-27T01:48:27.602Z,0.00
2018-03-27T01:49:31.498Z,0.00
2018-03-27T01:50:36.830Z,0.00
2018-03-27T01:51:50.559Z,0.00
2018-03-27T01:52:50.667Z,0.00
2018-03-27T01:53:59.277Z,0.00
2018-03-27T01:55:03.483Z,0.00
2018-03-27T01:56:01.135Z,0.00
2018-03-27T01:57:09.742Z,0.00
2018-03-27T01:58:23.676Z,0.00
2018-03-27T01:59:22.967Z,0.00
2018-03-27T02:00:24.202Z,0.00
2018-03-27T02:02:37.835Z,0.00
2018-03-27T02:03:52.692Z,0.00
2018-03-27T02:04:54.541Z,0.00
2018-03-27T02:05:54.445Z,0.00
2018-03-27T02:07:00.494Z,0.00
2018-03-27T02:09:24.375Z,0.00
2018-03-27T02:10:18.752Z,0.00
2018-03-27T02:12:23.775Z,0.00
2018-03-27T02:13:35.864Z,0.00
2018-03-27T02:14:39.045Z,0.00
2018-03-27T02:15:52.900Z,0.00
2018-03-27T02:16:50.630Z,0.00
2018-03-27T02:17:52.585Z,0.00
2018-03-27T02:19:02.318Z,0.00
2018-03-27T02:20:03.250Z,0.00
2018-03-27T02:21:13.394Z,0.00
2018-03-27T02:22:30.097Z,0.00
2018-03-27T02:23:19.754Z,0.00
2018-03-27T02:25:40.658Z,0.00
2018-03-27T02:26:44.557Z,0.00
2018-03-27T02:27:49.071Z,0.00
2018-03-27T02:29:55.738Z,0.00
2018-03-27T02:32:08.553Z,0.00
2018-03-27T02:33:13.371Z,0.00
2018-03-27T02:34:21.987Z,0.00
2018-03-27T02:36:32.747Z,0.00
2018-03-27T02:37:37.055Z,0.00
2018-03-27T02:38:41.364Z,0.00
2018-03-27T02:40:58.990Z,0.00
2018-03-27T02:42:15.798Z,0.00
2018-03-27T02:43:04.022Z,0.00
2018-03-27T02:44:12.834Z,0.00
2018-03-27T02:45:12.945Z,0.00
2018-03-27T02:46:22.169Z,0.00
2018-03-27T02:47:23.096Z,0.00
2018-03-27T02:48:32.012Z,0.00
2018-03-27T02:50:41.960Z,0.00
2018-03-27T02:51:54.767Z,0.00
2018-03-27T02:52:51.188Z,0.00
2018-03-27T02:54:01.640Z,0.00
2018-03-27T02:55:07.905Z,0.00
2018-03-27T02:56:16.707Z,0.00
2018-03-27T02:57:15.795Z,0.00
2018-03-27T02:58:18.565Z,0.00
2018-03-27T02:59:31.680Z,0.00
2018-03-27T03:00:34.050Z,0.00
2018-03-27T03:01:37.941Z,0.00
2018-03-27T03:02:37.843Z,0.00
2018-03-27T03:03:49.731Z,0.00
2018-03-27T03:05:54.664Z,0.00
2018-03-27T03:07:05.214Z,0.00
2018-03-27T03:08:24.779Z,0.00
2018-03-27T03:09:18.640Z,0.00
2018-03-27T03:10:32.473Z,0.00
2018-03-27T03:11:45.178Z,0.00
2018-03-27T03:12:45.082Z,0.00
2018-03-27T03:13:40.890Z,0.00
2018-03-27T03:15:51.660Z,0.00
2018-03-27T03:16:56.998Z,0.00
2018-03-27T03:18:00.274Z,0.00
2018-03-27T03:19:10.137Z,0.00
2018-03-27T03:20:07.864Z,0.00
2018-03-27T03:21:28.867Z,0.00
2018-03-27T03:22:29.691Z,0.00
2018-03-27T03:23:39.740Z,0.00
2018-03-27T03:25:42.410Z,0.00
2018-03-27T03:26:56.852Z,0.00
2018-03-27T03:27:49.692Z,0.00
2018-03-27T03:28:58.814Z,0.00
2018-03-27T03:30:05.374Z,0.00
2018-03-27T03:31:09.580Z,0.00
2018-03-27T03:32:16.037Z,0.00
2018-03-27T03:33:16.764Z,0.00
2018-03-27T03:34:34.280Z,0.00
2018-03-27T03:35:24.455Z,0.00
2018-03-27T03:37:35.118Z,0.00
2018-03-27T03:38:41.987Z,0.00
2018-03-27T03:39:50.805Z,0.00
2018-03-27T03:41:03.606Z,0.00
2018-03-27T03:42:02.496Z,0.00
2018-03-27T03:43:03.210Z,0.00
2018-03-27T03:44:13.358Z,0.00
2018-03-27T03:45:15.922Z,0.00
2018-03-27T03:46:22.282Z,0.00
2018-03-27T03:47:35.598Z,0.00
2018-03-27T03:48:37.142Z,0.00
2018-03-27T03:50:51.080Z,0.00
2018-03-27T03:51:58.973Z,0.00
2018-03-27T03:53:58.891Z,0.00
2018-03-27T03:55:05.855Z,0.00
2018-03-27T03:56:14.163Z,0.00
2018-03-27T03:57:16.213Z,0.00
2018-03-27T03:58:21.337Z,0.00
2018-03-27T03:59:30.151Z,0.00
2018-03-27T04:00:30.773Z,0.00
2018-03-27T04:01:43.683Z,0.00
2018-03-27T04:02:41.234Z,0.00
2018-03-27T04:04:58.858Z,0.00
2018-03-27T04:07:17.817Z,0.00
2018-03-27T04:08:18.540Z,0.00
2018-03-27T04:09:23.669Z,0.00
2018-03-27T04:10:29.409Z,0.00
2018-03-27T04:11:28.903Z,0.00
2018-03-27T04:13:33.526Z,0.00
2018-03-27T04:14:45.207Z,0.00
2018-03-27T04:15:50.335Z,0.00
2018-03-27T04:16:59.150Z,0.00
2018-03-27T04:18:03.865Z,0.00
2018-03-27T04:19:06.126Z,0.00
2018-03-27T04:20:13.917Z,0.00
2018-03-27T04:21:14.432Z,0.00
2018-03-27T04:22:26.421Z,0.00
2018-03-27T04:25:48.459Z,0.00
2018-03-27T04:28:49.505Z,0.00
2018-03-27T04:30:05.380Z,0.00
2018-03-27T04:31:09.897Z,0.00
2018-03-27T04:32:12.155Z,0.00
2018-03-27T04:33:21.274Z,0.00
2018-03-27T04:34:26.099Z,0.00
2018-03-27T04:35:29.275Z,0.00
2018-03-27T04:36:33.993Z,0.00
2018-03-27T04:37:33.489Z,0.00
2018-03-27T04:38:47.627Z,0.00
2018-03-27T04:39:49.580Z,0.00
2018-03-27T04:40:53.991Z,0.00
2018-03-27T04:42:07.004Z,0.00
2018-03-27T04:43:06.400Z,0.00
2018-03-27T04:44:12.853Z,0.00
2018-03-27T04:45:16.652Z,0.00
2018-03-27T04:46:22.288Z,0.00
2018-03-27T04:47:29.157Z,0.00
2018-03-27T04:48:35.205Z,0.00
2018-03-27T04:50:51.706Z,0.00
2018-03-27T04:52:53.461Z,0.00
2018-03-27T04:53:58.279Z,0.00
2018-03-27T04:56:12.528Z,0.00
2018-03-27T04:57:12.738Z,0.00
2018-03-27T05:00:31.498Z,0.00
2018-03-27T05:01:38.777Z,0.00
2018-03-27T05:04:54.468Z,4.00
2018-03-27T05:07:14.138Z,4.00
2018-03-27T05:09:14.565Z,4.00
2018-03-27T05:10:26.450Z,8.00
2018-03-27T05:11:34.584Z,8.00
2018-03-27T05:12:37.521Z,8.00
2018-03-27T05:13:42.036Z,12.00
2018-03-27T05:14:44.703Z,16.00
2018-03-27T05:15:46.657Z,16.00
2018-03-27T05:16:55.776Z,20.00
2018-03-27T05:18:03.160Z,16.00
2018-03-27T05:19:11.871Z,20.00
2018-03-27T05:20:23.139Z,24.00
2018-03-27T05:21:25.705Z,28.00
2018-03-27T05:22:27.863Z,32.00
2018-03-27T05:23:34.525Z,36.00
2018-03-27T05:24:40.071Z,36.00
2018-03-27T05:25:46.111Z,40.00
2018-03-27T05:26:39.769Z,44.00
2018-03-27T05:27:59.949Z,44.00
2018-03-27T05:28:56.783Z,48.00
2018-03-27T05:31:07.652Z,56.00
2018-03-27T05:32:11.253Z,60.00
2018-03-27T05:33:18.213Z,60.00
2018-03-27T05:34:25.504Z,68.00
2018-03-27T05:36:40.561Z,76.00
2018-03-27T05:37:36.061Z,80.00
2018-03-27T05:38:54.398Z,84.00
2018-03-27T05:39:58.396Z,84.00
2018-03-27T05:42:10.082Z,96.00
2018-03-27T05:43:13.469Z,100.00
2018-03-27T05:44:14.808Z,104.00
2018-03-27T05:45:19.626Z,108.00
2018-03-27T05:46:34.791Z,112.00
2018-03-27T05:48:46.888Z,120.00
2018-03-27T05:49:42.491Z,128.00
2018-03-27T05:50:45.056Z,132.00
2018-03-27T05:51:55.303Z,140.00
2018-03-27T05:52:55.618Z,148.00
2018-03-27T05:53:59.823Z,156.00
2018-03-27T05:55:11.298Z,168.00
2018-03-27T05:56:10.385Z,180.00
2018-03-27T05:57:21.043Z,188.00
2018-03-27T05:58:27.705Z,200.00
2018-03-27T05:59:34.062Z,212.00
2018-03-27T06:00:36.423Z,224.00
2018-03-27T06:02:11.251Z,232.00
2018-03-27T06:02:53.640Z,236.00
2018-03-27T06:04:03.989Z,240.00
2018-03-27T06:06:02.991Z,260.00
2018-03-27T06:07:09.539Z,264.00
2018-03-27T06:08:20.708Z,276.00
2018-03-27T06:09:22.157Z,288.00
2018-03-27T06:12:31.079Z,312.00
2018-03-27T06:13:42.758Z,324.00
2018-03-27T06:14:48.193Z,336.00
2018-03-27T06:15:57.622Z,340.00
2018-03-27T06:16:55.170Z,344.00
2018-03-27T06:18:07.978Z,348.00
2018-03-27T06:19:11.580Z,352.00
2018-03-27T06:20:12.496Z,352.00
2018-03-27T06:23:37.199Z,352.00
2018-03-27T06:24:35.256Z,344.00
2018-03-27T06:25:53.800Z,344.00
2018-03-27T06:26:47.151Z,344.00
2018-03-27T06:27:50.235Z,344.00
2018-03-27T06:28:59.146Z,340.00
2018-03-27T06:31:22.302Z,332.00
2018-03-27T06:32:17.496Z,332.00
2018-03-27T06:33:26.106Z,332.00
2018-03-27T06:34:28.467Z,332.00
2018-03-27T06:36:38.316Z,328.00
2018-03-27T06:37:46.511Z,332.00
2018-03-27T06:38:59.318Z,308.00
2018-03-27T06:39:52.064Z,332.00
2018-03-27T06:41:06.807Z,332.00
2018-03-27T06:42:09.096Z,332.00
2018-03-27T06:43:17.064Z,324.00
2018-03-27T06:44:16.658Z,312.00
2018-03-27T06:45:27.213Z,320.00
2018-03-27T06:46:31.111Z,304.00
2018-03-27T06:48:52.117Z,296.00
2018-03-27T06:49:47.924Z,300.00
2018-03-27T06:50:58.992Z,316.00
2018-03-27T06:52:01.149Z,328.00
2018-03-27T06:53:06.992Z,348.00
2018-03-27T06:54:10.790Z,364.00
2018-03-27T06:55:11.307Z,376.00
2018-03-27T06:56:27.391Z,384.00
2018-03-27T06:57:25.248Z,396.00
2018-03-27T07:00:46.158Z,444.00
2018-03-27T07:01:50.376Z,460.00
2018-03-27T07:04:17.926Z,500.00
2018-03-27T07:06:11.690Z,524.00
2018-03-27T07:07:28.403Z,400.00
2018-03-27T07:08:21.669Z,572.00
2018-03-27T07:09:40.385Z,548.00
2018-03-27T07:10:44.374Z,556.00
2018-03-27T07:11:57.407Z,568.00
2018-03-27T07:13:01.914Z,552.00
2018-03-27T07:15:20.492Z,564.00
2018-03-27T07:16:15.558Z,568.00
2018-03-27T07:17:21.544Z,568.00
2018-03-27T07:18:38.915Z,564.00
2018-03-27T07:19:23.893Z,556.00
2018-03-27T07:20:28.380Z,544.00
2018-03-27T07:21:51.733Z,536.00
2018-03-27T07:22:50.514Z,524.00
2018-03-27T07:24:50.422Z,520.00
2018-03-27T07:26:17.873Z,524.00
2018-03-27T07:27:24.126Z,536.00
2018-03-27T07:28:38.674Z,544.00
2018-03-27T07:29:10.420Z,544.00
2018-03-27T07:30:11.858Z,552.00
2018-03-27T07:32:27.347Z,612.00
2018-03-27T07:35:19.269Z,668.00
2018-03-27T07:36:17.432Z,584.00
2018-03-27T07:38:16.021Z,676.00
2018-03-27T07:39:12.536Z,612.00
2018-03-27T07:40:30.823Z,612.00
2018-03-27T07:41:13.780Z,568.00
2018-03-27T07:43:20.552Z,580.00
2018-03-27T07:45:15.240Z,592.00
2018-03-27T07:45:59.785Z,592.00
2018-03-27T07:47:06.448Z,588.00
2018-03-27T07:47:58.878Z,604.00
2018-03-27T07:49:04.516Z,624.00
2018-03-27T07:50:34.015Z,628.00
2018-03-27T07:52:17.236Z,616.00
2018-03-27T07:55:51.463Z,544.00
2018-03-27T07:56:51.362Z,532.00
2018-03-27T07:57:51.167Z,572.00
2018-03-27T07:59:03.767Z,572.00
2018-03-27T08:00:09.407Z,568.00
2018-03-27T08:01:10.130Z,552.00
2018-03-27T08:02:19.866Z,596.00
2018-03-27T08:04:16.294Z,404.00
2018-03-27T08:05:34.939Z,568.00
2018-03-27T08:06:43.403Z,556.00
2018-03-27T08:07:42.636Z,556.00
2018-03-27T08:08:43.877Z,564.00
2018-03-27T08:09:50.636Z,568.00
2018-03-27T08:11:52.388Z,572.00
2018-03-27T08:13:05.094Z,568.00
2018-03-27T08:14:20.056Z,568.00
2018-03-27T08:15:24.461Z,564.00
2018-03-27T08:16:27.130Z,568.00
2018-03-27T08:17:23.554Z,576.00
2018-03-27T08:19:40.366Z,580.00
2018-03-27T08:20:47.744Z,576.00
2018-03-27T08:21:51.946Z,580.00
2018-03-27T08:22:45.809Z,580.00
2018-03-27T08:23:54.623Z,580.00
2018-03-27T08:25:08.560Z,584.00
2018-03-27T08:26:03.340Z,580.00
2018-03-27T08:27:07.962Z,580.00
2018-03-27T08:28:12.575Z,580.00
2018-03-27T08:29:19.385Z,588.00
2018-03-27T08:30:34.702Z,584.00
2018-03-27T08:32:39.940Z,592.00
2018-03-27T08:33:50.288Z,596.00
2018-03-27T08:34:48.863Z,596.00
2018-03-27T08:35:48.774Z,600.00
2018-03-27T08:38:10.183Z,604.00
2018-03-27T08:40:28.630Z,612.00
2018-03-27T08:41:18.197Z,616.00
2018-03-27T08:42:41.854Z,616.00
2018-03-27T08:43:40.735Z,620.00
2018-03-27T08:44:44.325Z,620.00
2018-03-27T08:45:52.931Z,616.00
2018-03-27T08:48:00.524Z,612.00
2018-03-27T08:49:10.773Z,608.00
2018-03-27T08:50:04.020Z,616.00
2018-03-27T08:51:06.179Z,628.00
2018-03-27T08:53:24.522Z,632.00
2018-03-27T08:54:32.515Z,640.00
2018-03-27T08:55:30.985Z,644.00
2018-03-27T08:56:35.090Z,644.00
2018-03-27T08:57:53.631Z,648.00
2018-03-27T08:58:47.603Z,648.00
2018-03-27T08:59:59.173Z,644.00
2018-03-27T09:01:00.722Z,644.00
2018-03-27T09:02:30.012Z,644.00
2018-03-27T09:03:22.961Z,644.00
2018-03-27T09:04:38.018Z,648.00
2018-03-27T09:07:34.654Z,652.00
2018-03-27T09:08:58.213Z,656.00
2018-03-27T09:10:31.295Z,660.00
2018-03-27T09:12:16.256Z,656.00
2018-03-27T09:13:14.112Z,664.00
2018-03-27T09:15:24.367Z,680.00
2018-03-27T09:16:53.356Z,688.00
2018-03-27T09:17:47.635Z,692.00
2018-03-27T09:18:40.262Z,696.00
2018-03-27T09:19:56.344Z,700.00
2018-03-27T09:21:05.772Z,704.00
2018-03-27T09:21:56.570Z,700.00
2018-03-27T09:23:07.425Z,712.00
2018-03-27T09:24:16.646Z,720.00
2018-03-27T09:25:11.948Z,728.00
2018-03-27T09:26:21.166Z,728.00
2018-03-27T09:27:24.144Z,736.00
2018-03-27T09:29:35.323Z,740.00
2018-03-27T09:30:38.711Z,696.00
2018-03-27T09:31:40.454Z,748.00
2018-03-27T09:32:44.660Z,764.00
2018-03-27T09:33:59.310Z,776.00
2018-03-27T09:35:08.635Z,788.00
2018-03-27T09:36:09.459Z,804.00
2018-03-27T09:37:15.306Z,824.00
2018-03-27T09:38:17.872Z,824.00
2018-03-27T09:40:40.005Z,864.00
2018-03-27T09:41:39.193Z,868.00
2018-03-27T09:42:52.715Z,900.00
2018-03-27T09:44:01.428Z,920.00
2018-03-27T09:46:02.261Z,948.00
2018-03-27T09:47:00.733Z,984.00
2018-03-27T09:48:06.778Z,988.00
2018-03-27T09:49:18.869Z,940.00
2018-03-27T09:50:22.359Z,972.00
2018-03-27T09:51:30.668Z,1044.00
2018-03-27T09:53:45.832Z,952.00
2018-03-27T09:54:38.484Z,1028.00
2018-03-27T09:57:16.981Z,1064.00
2018-03-27T09:57:59.579Z,1088.00
2018-03-27T09:59:11.873Z,1120.00
2018-03-27T10:00:05.022Z,1112.00
2018-03-27T10:01:11.581Z,1132.00
2018-03-27T10:02:36.070Z,1232.00
2018-03-27T10:03:19.993Z,1248.00
2018-03-27T10:04:27.788Z,1292.00
2018-03-27T10:06:34.964Z,1392.00
2018-03-27T10:07:52.380Z,1416.00
2018-03-27T10:09:53.630Z,1604.00
2018-03-27T10:10:59.058Z,1564.00
2018-03-27T10:12:12.178Z,1664.00
2018-03-27T10:13:17.911Z,1744.00
2018-03-27T10:14:20.999Z,1556.00
2018-03-27T10:15:40.664Z,1556.00
2018-03-27T10:17:28.906Z,1764.00
2018-03-27T10:18:45.390Z,1732.00
2018-03-27T10:19:49.210Z,1680.00
2018-03-27T10:21:18.480Z,1600.00
2018-03-27T10:22:02.463Z,1512.00
2018-03-27T10:22:59.242Z,1452.00
2018-03-27T10:24:28.948Z,1436.00
2018-03-27T10:25:14.718Z,1356.00
2018-03-27T10:26:22.612Z,1308.00
2018-03-27T10:27:40.541Z,1380.00
2018-03-27T10:28:52.628Z,1496.00
2018-03-27T10:29:46.592Z,1620.00
2018-03-27T10:30:54.178Z,1692.00
2018-03-27T10:32:06.577Z,1768.00
2018-03-27T10:34:00.855Z,1852.00
2018-03-27T10:35:32.606Z,1896.00
2018-03-27T10:36:05.168Z,1936.00
2018-03-27T10:38:23.717Z,1980.00
2018-03-27T10:39:09.593Z,2032.00
2018-03-27T10:42:50.679Z,1916.00
2018-03-27T10:43:15.048Z,1916.00
2018-03-27T10:44:31.439Z,1932.00
2018-03-27T10:45:51.727Z,1952.00
2018-03-27T10:47:01.772Z,1964.00
2018-03-27T10:47:45.491Z,1936.00
2018-03-27T10:52:00.270Z,1828.00
2018-03-27T10:53:32.117Z,1760.00
2018-03-27T10:54:09.188Z,1720.00
2018-03-27T10:55:24.865Z,1740.00
2018-03-27T10:56:29.181Z,1692.00
2018-03-27T10:57:26.615Z,1672.00
2018-03-27T10:58:34.509Z,1660.00
2018-03-27T10:59:44.044Z,1632.00
2018-03-27T11:00:47.629Z,1656.00
2018-03-27T11:03:25.327Z,1496.00
2018-03-27T11:04:28.815Z,1368.00
2018-03-27T11:05:35.887Z,1236.00
2018-03-27T11:06:24.527Z,1196.00
2018-03-27T11:07:29.654Z,1168.00
2018-03-27T11:08:40.414Z,1124.00
2018-03-27T11:09:38.271Z,1064.00
2018-03-27T11:11:08.996Z,1032.00
2018-03-27T11:11:53.567Z,1028.00
2018-03-27T11:13:08.910Z,992.00
2018-03-27T11:14:12.814Z,1020.00
2018-03-27T11:15:15.686Z,940.00
2018-03-27T11:17:34.764Z,896.00
2018-03-27T11:18:21.131Z,876.00
2018-03-27T11:20:26.372Z,928.00
2018-03-27T11:21:34.673Z,904.00
2018-03-27T11:23:11.640Z,920.00
2018-03-27T11:23:43.794Z,892.00
2018-03-27T11:24:47.795Z,820.00
2018-03-27T11:26:19.751Z,812.00
2018-03-27T11:27:39.422Z,892.00
2018-03-27T11:28:38.514Z,936.00
2018-03-27T11:29:28.380Z,1024.00
2018-03-27T11:30:39.961Z,1000.00
2018-03-27T11:32:49.490Z,1136.00
2018-03-27T11:33:46.637Z,1172.00
2018-03-27T11:35:14.901Z,1224.00
2018-03-27T11:36:06.509Z,1256.00
2018-03-27T11:37:11.740Z,1200.00
2018-03-27T11:38:03.146Z,1164.00
2018-03-27T11:39:17.899Z,1236.00
2018-03-27T11:40:26.714Z,1368.00
2018-03-27T11:41:34.709Z,1600.00
2018-03-27T11:42:28.056Z,1712.00
2018-03-27T11:43:30.423Z,1788.00
2018-03-27T11:44:55.210Z,1904.00
2018-03-27T11:46:00.437Z,2076.00
2018-03-27T11:47:10.276Z,2312.00
2018-03-27T11:48:24.671Z,2456.00
2018-03-27T11:48:44.080Z,2628.00
2018-03-27T11:50:25.146Z,2484.00
2018-03-27T11:52:13.995Z,2280.00
2018-03-27T11:54:51.694Z,1900.00
2018-03-27T11:55:46.690Z,1928.00
2018-03-27T11:57:06.351Z,1992.00
2018-03-27T11:58:11.374Z,2096.00
2018-03-27T12:00:08.214Z,2012.00
2018-03-27T12:00:43.034Z,2004.00
2018-03-27T12:02:00.248Z,1920.00
2018-03-27T12:03:00.863Z,1684.00
2018-03-27T12:05:07.635Z,1556.00
2018-03-27T12:06:17.475Z,1708.00
2018-03-27T12:07:21.475Z,1824.00
2018-03-27T12:08:34.382Z,1876.00
2018-03-27T12:09:37.665Z,1796.00
2018-03-27T12:10:40.237Z,1700.00
2018-03-27T12:11:41.572Z,1636.00
2018-03-27T12:12:48.336Z,1616.00
2018-03-27T12:13:51.212Z,1544.00
2018-03-27T12:14:59.109Z,1568.00
2018-03-27T12:15:59.626Z,1592.00
2018-03-27T12:17:03.522Z,1424.00
2018-03-27T12:18:11.410Z,1020.00
2018-03-27T12:19:18.484Z,1184.00
2018-03-27T12:20:33.338Z,1228.00
2018-03-27T12:21:29.254Z,1052.00
2018-03-27T12:22:39.092Z,1116.00
2018-03-27T12:26:02.765Z,1124.00
2018-03-27T12:26:57.547Z,1016.00
2018-03-27T12:28:02.879Z,940.00
2018-03-27T12:29:10.774Z,992.00
2018-03-27T12:30:20.403Z,1028.00
2018-03-27T12:32:20.010Z,1116.00
2018-03-27T12:33:25.037Z,1008.00
2018-03-27T12:34:44.803Z,988.00
2018-03-27T12:35:54.749Z,1040.00
2018-03-27T12:36:55.585Z,1052.00
2018-03-27T12:37:56.602Z,1104.00
2018-03-27T12:40:14.432Z,1220.00
2018-03-27T12:41:22.229Z,1236.00
2018-03-27T12:42:20.089Z,1348.00
2018-03-27T12:44:39.863Z,1308.00
2018-03-27T12:45:45.701Z,1200.00
2018-03-27T12:46:51.660Z,1084.00
2018-03-27T12:47:49.204Z,1008.00
2018-03-27T12:48:58.417Z,1020.00
2018-03-27T12:50:17.575Z,1088.00
2018-03-27T12:51:05.292Z,1064.00
2018-03-27T12:52:21.071Z,900.00
2018-03-27T12:53:14.012Z,868.00
2018-03-27T12:55:40.751Z,968.00
2018-03-27T12:57:05.744Z,1076.00
2018-03-27T12:59:15.384Z,1340.00
2018-03-27T13:01:13.254Z,1576.00
2018-03-27T13:02:17.148Z,1652.00
2018-03-27T13:03:33.127Z,1720.00
2018-03-27T13:04:20.851Z,1720.00
2018-03-27T13:05:17.882Z,1252.00
2018-03-27T13:06:41.750Z,1316.00
2018-03-27T13:07:26.499Z,992.00
2018-03-27T13:08:32.663Z,652.00
2018-03-27T13:11:51.208Z,1060.00
2018-03-27T13:12:51.008Z,1072.00
2018-03-27T13:14:13.344Z,1092.00
2018-03-27T13:16:10.793Z,1076.00
2018-03-27T13:17:21.457Z,1032.00
2018-03-27T13:19:25.559Z,1008.00
2018-03-27T13:20:27.412Z,1000.00
2018-03-27T13:21:42.263Z,980.00
2018-03-27T13:22:46.161Z,924.00
2018-03-27T13:23:42.076Z,888.00
2018-03-27T13:24:45.869Z,884.00
2018-03-27T13:27:03.803Z,944.00
2018-03-27T13:28:11.693Z,896.00
2018-03-27T13:29:16.729Z,824.00
2018-03-27T13:30:27.478Z,760.00
2018-03-27T13:32:31.281Z,672.00
2018-03-27T13:33:51.156Z,668.00
2018-03-27T13:35:58.848Z,716.00
2018-03-27T13:36:56.927Z,644.00
2018-03-27T13:37:55.792Z,656.00
2018-03-27T13:40:14.443Z,740.00
2018-03-27T13:42:20.087Z,700.00
2018-03-27T13:43:28.181Z,636.00
2018-03-27T13:44:26.247Z,572.00
2018-03-27T13:45:33.112Z,520.00
2018-03-27T13:46:39.980Z,504.00
2018-03-27T13:47:44.801Z,476.00
2018-03-27T13:48:45.934Z,444.00
2018-03-27T13:49:54.849Z,492.00
2018-03-27T13:52:03.978Z,464.00
2018-03-27T13:53:14.427Z,408.00
2018-03-27T13:54:22.012Z,412.00
2018-03-27T13:55:33.797Z,372.00
2018-03-27T13:56:34.826Z,320.00
2018-03-27T13:57:36.676Z,308.00
2018-03-27T13:58:42.213Z,312.00
2018-03-27T13:59:47.238Z,340.00
2018-03-27T14:01:11.823Z,328.00
2018-03-27T14:01:56.058Z,304.00
2018-03-27T14:03:09.277Z,336.00
2018-03-27T14:04:06.934Z,336.00
2018-03-27T14:05:33.048Z,332.00
2018-03-27T14:09:36.692Z,364.00
2018-03-27T14:10:54.287Z,364.00
2018-03-27T14:12:02.067Z,344.00
2018-03-27T14:13:07.612Z,328.00
2018-03-27T14:14:07.313Z,296.00
2018-03-27T14:15:08.334Z,256.00
2018-03-27T14:16:21.142Z,224.00
2018-03-27T14:17:25.963Z,216.00
2018-03-27T14:18:33.137Z,216.00
2018-03-27T14:19:23.211Z,188.00
2018-03-27T14:20:27.210Z,180.00
2018-03-27T14:21:36.127Z,176.00
2018-03-27T14:22:41.972Z,164.00
2018-03-27T14:23:47.814Z,116.00
2018-03-27T14:24:54.580Z,124.00
2018-03-27T14:25:59.506Z,124.00
2018-03-27T14:27:10.468Z,116.00
2018-03-27T14:28:09.558Z,128.00
2018-03-27T14:29:25.338Z,124.00
2018-03-27T14:30:22.264Z,132.00
2018-03-27T14:32:37.125Z,144.00
2018-03-27T14:33:36.008Z,128.00
2018-03-27T14:34:47.894Z,124.00
2018-03-27T14:35:59.675Z,108.00
2018-03-27T14:37:01.525Z,100.00
2018-03-27T14:38:06.761Z,96.00
2018-03-27T14:39:13.424Z,92.00
2018-03-27T14:40:20.286Z,88.00
2018-03-27T14:42:43.138Z,136.00
2018-03-27T14:43:51.131Z,112.00
2018-03-27T14:44:30.993Z,100.00
2018-03-27T14:45:54.730Z,200.00
2018-03-27T14:47:31.497Z,200.00
2018-03-27T14:48:29.458Z,240.00
2018-03-27T14:50:12.163Z,288.00
2018-03-27T14:51:50.980Z,288.00
2018-03-27T14:52:54.979Z,288.00
2018-03-27T14:53:30.718Z,296.00
2018-03-27T14:57:56.559Z,376.00
2018-03-27T14:59:05.980Z,352.00
2018-03-27T15:00:03.023Z,316.00
2018-03-27T15:02:16.036Z,276.00
2018-03-27T15:03:13.704Z,260.00
2018-03-27T15:04:32.540Z,240.00
2018-03-27T15:05:40.735Z,232.00
2018-03-27T15:06:35.212Z,240.00
2018-03-27T15:07:39.217Z,256.00
2018-03-27T15:10:09.066Z,276.00
2018-03-27T15:10:58.490Z,272.00
2018-03-27T15:11:56.136Z,272.00
2018-03-27T15:13:07.519Z,240.00
2018-03-27T15:14:16.532Z,228.00
2018-03-27T15:15:21.769Z,228.00
2018-03-27T15:16:23.302Z,224.00
2018-03-27T15:18:39.802Z,196.00
2018-03-27T15:20:53.845Z,176.00
2018-03-27T15:22:05.424Z,172.00
2018-03-27T15:23:03.587Z,172.00
2018-03-27T15:24:10.661Z,164.00
2018-03-27T15:26:16.305Z,216.00
2018-03-27T15:27:21.448Z,244.00
2018-03-27T15:29:30.152Z,212.00
2018-03-27T15:30:36.815Z,212.00
2018-03-27T15:31:53.511Z,200.00
2018-03-27T15:32:50.449Z,184.00
2018-03-27T15:33:50.147Z,176.00
2018-03-27T15:34:59.066Z,180.00
2018-03-27T15:35:55.485Z,200.00
2018-03-27T15:37:18.533Z,196.00
2018-03-27T15:38:30.828Z,172.00
2018-03-27T15:39:26.534Z,164.00
2018-03-27T15:40:24.805Z,160.00
2018-03-27T15:41:25.320Z,176.00
2018-03-27T15:42:35.773Z,164.00
2018-03-27T15:43:48.169Z,156.00
2018-03-27T15:44:46.229Z,164.00
2018-03-27T15:45:57.706Z,184.00
2018-03-27T15:46:56.999Z,204.00
2018-03-27T15:50:19.450Z,244.00
2018-03-27T15:51:22.317Z,272.00
2018-03-27T15:54:34.216Z,256.00
2018-03-27T15:55:41.209Z,252.00
2018-03-27T15:56:46.724Z,276.00
2018-03-27T15:57:56.764Z,288.00
2018-03-27T15:59:01.800Z,276.00
2018-03-27T16:00:13.373Z,256.00
2018-03-27T16:01:12.967Z,224.00
2018-03-27T16:02:25.057Z,208.00
2018-03-27T16:03:31.413Z,180.00
2018-03-27T16:04:36.343Z,172.00
2018-03-27T16:06:46.075Z,156.00
2018-03-27T16:07:38.299Z,164.00
2018-03-27T16:08:49.264Z,176.00
2018-03-27T16:09:53.471Z,192.00
2018-03-27T16:11:05.252Z,208.00
2018-03-27T16:12:03.116Z,212.00
2018-03-27T16:14:09.678Z,200.00
2018-03-27T16:15:19.719Z,196.00
2018-03-27T16:17:31.919Z,168.00
2018-03-27T16:18:41.144Z,152.00
2018-03-27T16:19:53.949Z,156.00
2018-03-27T16:20:53.041Z,160.00
2018-03-27T16:21:58.074Z,148.00
2018-03-27T16:23:00.572Z,148.00
2018-03-27T16:24:21.237Z,144.00
2018-03-27T16:25:13.952Z,148.00
2018-03-27T16:26:51.340Z,152.00
2018-03-27T16:27:42.544Z,168.00
2018-03-27T16:30:50.958Z,180.00