createdAt,value
2018-05-24T04:33:49.776Z,1648
2018-05-24T04:34:48.473Z,1676
2018-05-24T04:35:48.330Z,1692
2018-05-24T04:36:48.555Z,1720
2018-05-24T04:37:48.100Z,1776
2018-05-24T04:38:48.729Z,1828
2018-05-24T04:39:48.766Z,1808
2018-05-24T04:40:48.892Z,1820
2018-05-24T04:41:49.010Z,1828
2018-05-24T04:42:49.425Z,1860
2018-05-24T04:43:48.929Z,1888
2018-05-24T04:44:50.613Z,1920
2018-05-24T04:45:49.589Z,1940
2018-05-24T04:46:49.549Z,1992
2018-05-24T04:47:49.600Z,2024
2018-05-24T04:48:49.974Z,2060
2018-05-24T04:49:49.763Z,2140
2018-05-24T04:50:49.939Z,2188
2018-05-24T04:51:50.661Z,2192
2018-05-24T04:52:50.264Z,2168
2018-05-24T04:53:50.854Z,2144
2018-05-24T04:54:51.562Z,2116
2018-05-24T04:55:51.295Z,2120
2018-05-24T04:56:51.700Z,2140
2018-05-24T04:57:51.504Z,2148
2018-05-24T04:58:51.544Z,2160
2018-05-24T04:59:51.699Z,2220
2018-05-24T05:00:52.271Z,2312
2018-05-24T05:01:52.033Z,2380
2018-05-24T05:02:52.793Z,2432
2018-05-24T05:03:52.924Z,2520
2018-05-24T05:04:52.951Z,2648
2018-05-24T05:05:53.169Z,2568
2018-05-24T05:06:52.935Z,2688
2018-05-24T05:07:53.262Z,2592
2018-05-24T05:08:53.573Z,2536
2018-05-24T05:09:53.603Z,2572
2018-05-24T05:10:53.869Z,2604
2018-05-24T05:11:53.661Z,2632
2018-05-24T05:12:53.741Z,2636
2018-05-24T05:13:53.465Z,2576
2018-05-24T05:14:53.551Z,2700
2018-05-24T05:15:53.941Z,2828
2018-05-24T05:16:53.539Z,2688
2018-05-24T05:17:54.306Z,2576
2018-05-24T05:18:53.799Z,2652
2018-05-24T05:19:54.359Z,2796
2018-05-24T05:20:54.395Z,2688
2018-05-24T05:21:53.914Z,2804
2018-05-24T05:22:54.249Z,2712
2018-05-24T05:23:54.498Z,2752
2018-05-24T05:24:55.159Z,2776
2018-05-24T05:25:56.008Z,2940
2018-05-24T05:26:55.106Z,2760
2018-05-24T05:27:55.404Z,2692
2018-05-24T05:28:56.134Z,2672
2018-05-24T05:29:55.891Z,2728
2018-05-24T05:30:56.341Z,2796
2018-05-24T05:31:56.480Z,2880
2018-05-24T05:32:56.225Z,2928
2018-05-24T05:33:56.562Z,2952
2018-05-24T05:34:56.721Z,2992
2018-05-24T05:35:56.574Z,3096
2018-05-24T05:36:57.149Z,3104
2018-05-24T05:37:56.555Z,3160
2018-05-24T05:38:56.377Z,3400
2018-05-24T05:39:57.285Z,3080
2018-05-24T05:40:56.970Z,3048
2018-05-24T05:41:56.986Z,3064
2018-05-24T05:42:56.698Z,3128
2018-05-24T05:43:57.494Z,3188
2018-05-24T05:44:57.283Z,3452
2018-05-24T05:45:57.272Z,3648
2018-05-24T05:46:57.675Z,3780
2018-05-24T05:47:57.527Z,3608
2018-05-24T05:48:57.580Z,3560
2018-05-24T05:49:57.550Z,3564
2018-05-24T05:50:57.289Z,3804
2018-05-24T05:51:58.140Z,3980
2018-05-24T05:52:57.626Z,3820
2018-05-24T05:53:58.222Z,3648
2018-05-24T05:54:58.149Z,3340
2018-05-24T05:55:58.528Z,3184
2018-05-24T05:56:58.470Z,3084
2018-05-24T05:57:58.538Z,3036
2018-05-24T05:58:58.794Z,3036
2018-05-24T05:59:58.078Z,3020
2018-05-24T06:00:58.699Z,2992
2018-05-24T06:01:58.903Z,3020
2018-05-24T06:02:58.646Z,3048
2018-05-24T06:03:58.121Z,3136
2018-05-24T06:04:58.499Z,3364
2018-05-24T06:05:59.650Z,3548
2018-05-24T06:06:58.976Z,3532
2018-05-24T06:07:58.442Z,3720
2018-05-24T06:08:58.934Z,4844
2018-05-24T06:09:59.175Z,5440
2018-05-24T06:10:59.314Z,6204
2018-05-24T06:11:59.350Z,6448
2018-05-24T06:12:59.332Z,9568
2018-05-24T06:13:59.732Z,19136
2018-05-24T06:14:58.903Z,16512
2018-05-24T06:15:59.481Z,19296
2018-05-24T06:16:59.611Z,21728
2018-05-24T06:17:59.880Z,26272
2018-05-24T06:19:00.029Z,28864
2018-05-24T06:20:00.351Z,31072
2018-05-24T06:21:00.224Z,32288
2018-05-24T06:22:00.310Z,35104
2018-05-24T06:23:02.523Z,33504
2018-05-24T06:24:01.692Z,32480
2018-05-24T06:25:02.075Z,32352
2018-05-24T06:26:01.579Z,29248
2018-05-24T06:27:00.880Z,20640
2018-05-24T06:28:01.385Z,11048
2018-05-24T06:29:02.227Z,9916
2018-05-24T06:30:02.101Z,9780
2018-05-24T06:31:02.058Z,9576
2018-05-24T06:32:02.185Z,8704
2018-05-24T06:33:02.882Z,8656
2018-05-24T06:34:02.695Z,8284
2018-05-24T06:35:03.127Z,9088
2018-05-24T06:36:02.611Z,9056
2018-05-24T06:37:03.303Z,9180
2018-05-24T06:38:03.492Z,8880
2018-05-24T06:39:03.012Z,8912
2018-05-24T06:40:03.532Z,9300
2018-05-24T06:41:03.718Z,9460
2018-05-24T06:42:04.112Z,10356
2018-05-24T06:43:03.737Z,10308
2018-05-24T06:44:04.000Z,10540
2018-05-24T06:45:04.563Z,10864
2018-05-24T06:46:04.077Z,10756
2018-05-24T06:47:04.614Z,10640
2018-05-24T06:48:04.574Z,10572
2018-05-24T06:49:04.323Z,9992
2018-05-24T06:50:04.487Z,8248
2018-05-24T06:51:04.426Z,7760
2018-05-24T06:52:05.030Z,6492
2018-05-24T06:53:05.143Z,8972
2018-05-24T06:54:05.485Z,9432
2018-05-24T06:55:05.422Z,9208
2018-05-24T06:56:05.805Z,8576
2018-05-24T06:57:05.506Z,7760
2018-05-24T06:58:04.970Z,6720
2018-05-24T06:59:05.467Z,5720
2018-05-24T07:00:09.146Z,4808
2018-05-24T07:01:05.247Z,5164
2018-05-24T07:02:05.155Z,4200
2018-05-24T07:03:05.200Z,4360
2018-05-24T07:04:05.177Z,5468
2018-05-24T07:05:05.897Z,5852
2018-05-24T07:06:06.262Z,5164
2018-05-24T07:07:05.931Z,4776
2018-05-24T07:08:05.921Z,4848
2018-05-24T07:09:05.943Z,4964
2018-05-24T07:10:06.082Z,4296
2018-05-24T07:11:06.590Z,3656
2018-05-24T07:12:06.504Z,3452
2018-05-24T07:13:06.358Z,3356
2018-05-24T07:14:06.640Z,3460
2018-05-24T07:15:07.434Z,4012
2018-05-24T07:16:06.812Z,4964
2018-05-24T07:17:07.195Z,6108
2018-05-24T07:18:07.315Z,7336
2018-05-24T07:19:07.632Z,7584
2018-05-24T07:20:08.106Z,8404
2018-05-24T07:21:07.804Z,8048
2018-05-24T07:22:08.561Z,8908
2018-05-24T07:23:09.471Z,8560
2018-05-24T07:24:08.682Z,8744
2018-05-24T07:25:09.522Z,9292
2018-05-24T07:26:08.168Z,9236
2018-05-24T07:27:08.903Z,9188
2018-05-24T07:28:08.598Z,8848
2018-05-24T07:29:09.561Z,10364
2018-05-24T07:30:09.642Z,8140
2018-05-24T07:31:08.762Z,7276
2018-05-24T07:32:08.806Z,7736
2018-05-24T07:33:09.205Z,7276
2018-05-24T07:34:08.492Z,6640
2018-05-24T07:35:08.906Z,7016
2018-05-24T07:36:08.858Z,7456
2018-05-24T07:37:09.176Z,7168
2018-05-24T07:38:09.323Z,8004
2018-05-24T07:39:09.091Z,7668
2018-05-24T07:40:10.091Z,8224
2018-05-24T07:41:09.508Z,8580
2018-05-24T07:42:09.508Z,8200
2018-05-24T07:43:09.710Z,8416
2018-05-24T07:44:10.287Z,8732
2018-05-24T07:45:10.798Z,8288
2018-05-24T07:46:10.827Z,8780
2018-05-24T07:47:10.613Z,8112
2018-05-24T07:48:11.020Z,8768
2018-05-24T07:49:11.423Z,9232
2018-05-24T07:50:11.772Z,9344
2018-05-24T07:51:12.048Z,9312
2018-05-24T07:52:11.942Z,9432
2018-05-24T07:53:11.911Z,9508
2018-05-24T07:54:12.847Z,9192
2018-05-24T07:55:13.233Z,9004
2018-05-24T07:56:12.806Z,8992
2018-05-24T07:57:12.631Z,9076
2018-05-24T07:58:12.910Z,9148
2018-05-24T07:59:12.680Z,9200
2018-05-24T08:00:16.643Z,9312
2018-05-24T08:01:12.950Z,9128
2018-05-24T08:02:13.263Z,9248
2018-05-24T08:03:13.419Z,9804
2018-05-24T08:04:13.467Z,9828
2018-05-24T08:05:13.869Z,9204
2018-05-24T08:06:14.122Z,8792
2018-05-24T08:07:14.181Z,10344
2018-05-24T08:08:13.883Z,10988
2018-05-24T08:09:13.754Z,13568
2018-05-24T08:10:14.914Z,15712
2018-05-24T08:11:13.847Z,17920
2018-05-24T08:12:14.350Z,19872
2018-05-24T08:13:14.566Z,21792
2018-05-24T08:14:15.038Z,24256
2018-05-24T08:15:15.021Z,25952
2018-05-24T08:16:14.723Z,28832
2018-05-24T08:17:15.128Z,31488
2018-05-24T08:18:14.930Z,32768
2018-05-24T08:19:14.776Z,35328
2018-05-24T08:20:15.682Z,33472
2018-05-24T08:21:15.849Z,28192
2018-05-24T08:22:15.863Z,23232
2018-05-24T08:23:16.231Z,31808
2018-05-24T08:24:15.474Z,43680
2018-05-24T08:25:16.161Z,45664
2018-05-24T08:26:15.840Z,44832
2018-05-24T08:27:15.592Z,46720
2018-05-24T08:28:15.886Z,49344
2018-05-24T08:29:16.118Z,50048
2018-05-24T08:30:15.943Z,50912
2018-05-24T08:31:15.752Z,51136
2018-05-24T08:32:16.019Z,52352
2018-05-24T08:33:16.069Z,54784
2018-05-24T08:34:16.375Z,51360
2018-05-24T08:35:16.620Z,46976
2018-05-24T08:36:16.457Z,47616
2018-05-24T08:37:16.251Z,51456
2018-05-24T08:38:16.121Z,53568
2018-05-24T08:39:16.672Z,54368
2018-05-24T08:40:16.576Z,54240
2018-05-24T08:41:16.788Z,56928
2018-05-24T08:42:17.489Z,56288
2018-05-24T08:43:17.702Z,52704
2018-05-24T08:44:17.724Z,47552
2018-05-24T08:45:18.195Z,44352
2018-05-24T08:46:17.959Z,40832
2018-05-24T08:47:18.706Z,37152
2018-05-24T08:48:18.308Z,35424
2018-05-24T08:49:18.208Z,35712
2018-05-24T08:50:18.154Z,41536
2018-05-24T08:51:18.989Z,45120
2018-05-24T08:52:18.983Z,43008
2018-05-24T08:53:19.194Z,44480
2018-05-24T08:54:19.067Z,34816
2018-05-24T08:55:19.922Z,28064
2018-05-24T08:56:19.595Z,32960
2018-05-24T08:57:19.980Z,34464
2018-05-24T08:58:20.931Z,32800
2018-05-24T08:59:19.955Z,28192
2018-05-24T09:00:29.678Z,34720
2018-05-24T09:01:30.509Z,37312
2018-05-24T09:02:30.706Z,44288
2018-05-24T09:03:30.219Z,55616
2018-05-24T09:04:30.074Z,56704
2018-05-24T09:05:30.395Z,57120
2018-05-24T09:06:30.568Z,56160
2018-05-24T09:07:30.782Z,60352
2018-05-24T09:08:30.285Z,62752
2018-05-24T09:09:30.878Z,61824
2018-05-24T09:10:30.935Z,58688
2018-05-24T09:11:31.623Z,65472
2018-05-24T09:12:31.720Z,70912
2018-05-24T09:13:31.450Z,68704
2018-05-24T09:14:31.770Z,64736
2018-05-24T09:15:31.783Z,65792
2018-05-24T09:16:32.254Z,64512
2018-05-24T09:17:32.286Z,65504
2018-05-24T09:18:31.965Z,66848
2018-05-24T09:19:32.501Z,70400
2018-05-24T09:20:32.466Z,68448
2018-05-24T09:21:32.621Z,61568
2018-05-24T09:22:33.016Z,52576
2018-05-24T09:23:33.170Z,48800
2018-05-24T09:24:33.584Z,49824
2018-05-24T09:25:34.084Z,48032
2018-05-24T09:26:34.782Z,56736
2018-05-24T09:27:34.301Z,58016
2018-05-24T09:28:34.322Z,57952
2018-05-24T09:29:34.934Z,66496
2018-05-24T09:30:34.801Z,69536
2018-05-24T09:31:34.803Z,68704
2018-05-24T09:32:34.669Z,56480
2018-05-24T09:33:35.857Z,62624
2018-05-24T09:34:35.080Z,72768
2018-05-24T09:35:35.198Z,81280
2018-05-24T09:36:35.145Z,82112
2018-05-24T09:37:35.931Z,77376
2018-05-24T09:38:36.011Z,75296
2018-05-24T09:39:35.488Z,72992
2018-05-24T09:40:36.110Z,75168
2018-05-24T09:41:36.109Z,76672
2018-05-24T09:42:35.885Z,74208
2018-05-24T09:43:36.182Z,73504
2018-05-24T09:44:36.183Z,74304
2018-05-24T09:45:36.082Z,75424
2018-05-24T09:46:35.951Z,78560
2018-05-24T09:47:36.490Z,79168
2018-05-24T09:48:36.369Z,76320
2018-05-24T09:49:37.212Z,72992
2018-05-24T09:50:36.828Z,69536
2018-05-24T09:51:36.971Z,72256
2018-05-24T09:52:36.794Z,79072
2018-05-24T09:53:36.771Z,76640
2018-05-24T09:54:36.733Z,72320
2018-05-24T09:55:36.500Z,69856
2018-05-24T09:56:37.313Z,72416
2018-05-24T09:57:37.267Z,73888
2018-05-24T09:58:37.750Z,73632
2018-05-24T09:59:37.217Z,74944
2018-05-24T10:00:37.306Z,73984
2018-05-24T10:01:37.975Z,72352
2018-05-24T10:02:37.794Z,74880
2018-05-24T10:03:38.104Z,79872
2018-05-24T10:04:38.750Z,82688
2018-05-24T10:05:38.633Z,81472
2018-05-24T10:06:38.422Z,80096
2018-05-24T10:07:38.588Z,79200
2018-05-24T10:08:38.834Z,78656
2018-05-24T10:09:38.932Z,76960
2018-05-24T10:10:40.648Z,79360
2018-05-24T10:11:39.433Z,74592
2018-05-24T10:12:39.506Z,71264
2018-05-24T10:13:39.925Z,73472
2018-05-24T10:14:38.982Z,65600
2018-05-24T10:15:39.495Z,32352
2018-05-24T10:16:40.199Z,9652
2018-05-24T10:17:40.212Z,7904
2018-05-24T10:18:40.091Z,7108
2018-05-24T10:19:40.761Z,6336
2018-05-24T10:20:40.664Z,5972
2018-05-24T10:21:41.198Z,5876
2018-05-24T10:22:41.195Z,6112
2018-05-24T10:23:42.063Z,5280
2018-05-24T10:24:41.849Z,5364
2018-05-24T10:25:42.397Z,5528
2018-05-24T10:26:43.018Z,5524
2018-05-24T10:27:42.398Z,5044
2018-05-24T10:28:42.203Z,4672
2018-05-24T10:29:42.658Z,4572
2018-05-24T10:30:42.681Z,5216
2018-05-24T10:31:42.918Z,5168
2018-05-24T10:32:42.919Z,5092
2018-05-24T10:33:42.827Z,5288
2018-05-24T10:34:42.584Z,5112
2018-05-24T10:35:43.048Z,5564
2018-05-24T10:36:42.540Z,5100
2018-05-24T10:37:44.841Z,6472
2018-05-24T10:38:43.389Z,6436
2018-05-24T10:39:43.872Z,8700
2018-05-24T10:40:44.612Z,7380
2018-05-24T10:41:43.783Z,7856
2018-05-24T10:42:43.540Z,9000
2018-05-24T10:43:44.073Z,168
2018-05-24T10:44:43.561Z,8980
2018-05-24T10:45:43.823Z,8748
2018-05-24T10:46:43.730Z,9080
2018-05-24T10:47:43.756Z,9332
2018-05-24T10:48:45.859Z,10232
2018-05-24T10:49:44.909Z,11412
2018-05-24T10:50:45.575Z,10300
2018-05-24T10:51:45.488Z,9424
2018-05-24T10:52:44.925Z,716
2018-05-24T10:53:44.740Z,6220
2018-05-24T10:54:44.513Z,5864
2018-05-24T10:55:45.352Z,4784
2018-05-24T10:56:44.872Z,1468
2018-05-24T10:57:44.943Z,4432
2018-05-24T10:58:45.501Z,3904
2018-05-24T10:59:45.240Z,4728
2018-05-24T11:00:45.181Z,4352
2018-05-24T11:01:45.526Z,3892
2018-05-24T11:02:46.412Z,3780
2018-05-24T11:03:46.112Z,4448
2018-05-24T11:04:46.344Z,3888
2018-05-24T11:05:46.598Z,4332
2018-05-24T11:06:47.300Z,3760
2018-05-24T11:07:47.383Z,3640
2018-05-24T11:08:47.343Z,3220
2018-05-24T11:09:48.148Z,2920
2018-05-24T11:10:48.040Z,2812
2018-05-24T11:11:49.025Z,2796
2018-05-24T11:12:48.704Z,2760
2018-05-24T11:13:49.277Z,2732
2018-05-24T11:14:48.837Z,2880
2018-05-24T11:15:49.230Z,2848
2018-05-24T11:16:49.537Z,2940
2018-05-24T11:17:49.644Z,2776
2018-05-24T11:18:49.756Z,2632
2018-05-24T11:19:49.805Z,2600
2018-05-24T11:20:49.917Z,2592
2018-05-24T11:21:50.288Z,2524
2018-05-24T11:22:50.893Z,2492
2018-05-24T11:23:50.402Z,2484
2018-05-24T11:24:51.097Z,2412
2018-05-24T11:25:50.914Z,2552
2018-05-24T11:26:51.152Z,2720
2018-05-24T11:27:52.127Z,3560
2018-05-24T11:28:51.681Z,2960
2018-05-24T11:29:51.345Z,2380
2018-05-24T11:30:51.790Z,2212
2018-05-24T11:31:52.576Z,1900
2018-05-24T11:32:51.998Z,1884
2018-05-24T11:33:52.681Z,1900
2018-05-24T11:34:52.684Z,1896
2018-05-24T11:35:52.713Z,1908
2018-05-24T11:36:53.389Z,1924
2018-05-24T11:37:52.794Z,2216
2018-05-24T11:38:52.947Z,2912
2018-05-24T11:39:52.392Z,2344
2018-05-24T11:40:53.171Z,1896
2018-05-24T11:41:52.988Z,1772
2018-05-24T11:42:53.227Z,1960
2018-05-24T11:43:53.754Z,2388
2018-05-24T11:44:53.746Z,2188
2018-05-24T11:45:53.258Z,1924
2018-05-24T11:46:54.059Z,1924
2018-05-24T11:47:53.656Z,1964
2018-05-24T11:48:54.148Z,2096
2018-05-24T11:49:55.157Z,1956
2018-05-24T11:50:54.658Z,1932
2018-05-24T11:51:54.856Z,1992
2018-05-24T11:52:54.619Z,2416
2018-05-24T11:53:55.439Z,2860
2018-05-24T11:54:55.354Z,2492
2018-05-24T11:55:55.493Z,2512
2018-05-24T11:56:55.626Z,3412
2018-05-24T11:57:56.403Z,2388
2018-05-24T11:58:55.993Z,1636
2018-05-24T11:59:56.796Z,1580
2018-05-24T12:00:56.144Z,1528
2018-05-24T12:01:56.553Z,1668
2018-05-24T12:02:56.694Z,1656
2018-05-24T12:03:57.304Z,1640
2018-05-24T12:04:57.156Z,1704
2018-05-24T12:05:57.040Z,1720
2018-05-24T12:06:57.294Z,1708
2018-05-24T12:07:56.953Z,1732
2018-05-24T12:08:57.847Z,1736
2018-05-24T12:09:57.715Z,1764
2018-05-24T12:10:57.915Z,1712
2018-05-24T12:11:59.345Z,1684
2018-05-24T12:12:59.461Z,1600
2018-05-24T12:13:58.711Z,1532
2018-05-24T12:14:59.389Z,1540
2018-05-24T12:15:59.178Z,1540
2018-05-24T12:16:59.246Z,1488
2018-05-24T12:17:58.744Z,1480
2018-05-24T12:18:59.150Z,1584
2018-05-24T12:19:59.151Z,1672
2018-05-24T12:20:59.705Z,1628
2018-05-24T12:21:59.725Z,1572
2018-05-24T12:22:59.914Z,1608
2018-05-24T12:24:00.238Z,1648
2018-05-24T12:25:00.262Z,1668
2018-05-24T12:26:00.718Z,1744
2018-05-24T12:27:00.585Z,1788
2018-05-24T12:28:00.809Z,1796
2018-05-24T12:29:00.741Z,1828
2018-05-24T12:30:00.492Z,1816
2018-05-24T12:31:01.284Z,1816
2018-05-24T12:32:01.342Z,1800
2018-05-24T12:33:02.436Z,1776
2018-05-24T12:34:02.059Z,1768
2018-05-24T12:35:01.398Z,1792
2018-05-24T12:36:01.271Z,1804
2018-05-24T12:37:01.204Z,1888
2018-05-24T12:38:01.854Z,1932
2018-05-24T12:39:02.311Z,1904
2018-05-24T12:40:03.020Z,1864
2018-05-24T12:41:02.779Z,1916
2018-05-24T12:42:03.393Z,1952
2018-05-24T12:43:03.020Z,1956
2018-05-24T12:44:03.263Z,1912
2018-05-24T12:45:03.566Z,1976
2018-05-24T12:46:03.185Z,2016
2018-05-24T12:47:02.813Z,2056
2018-05-24T12:48:02.652Z,2100
2018-05-24T12:49:03.911Z,2132
2018-05-24T12:50:03.488Z,2148
2018-05-24T12:51:03.397Z,2168
2018-05-24T12:52:03.857Z,2160
2018-05-24T12:53:04.337Z,2156
2018-05-24T12:54:04.076Z,2160
2018-05-24T12:55:04.408Z,2184
2018-05-24T12:56:04.381Z,2188
2018-05-24T12:57:04.967Z,2204
2018-05-24T12:58:04.569Z,2228
2018-05-24T12:59:05.464Z,2232
2018-05-24T13:00:19.299Z,2220
2018-05-24T13:01:04.954Z,2220
2018-05-24T13:02:04.530Z,2196
2018-05-24T13:03:04.472Z,2100
2018-05-24T13:04:05.393Z,2100
2018-05-24T13:05:05.423Z,2048
2018-05-24T13:06:05.223Z,2080
2018-05-24T13:07:05.110Z,2104
2018-05-24T13:08:05.527Z,2120
2018-05-24T13:09:05.616Z,2136
2018-05-24T13:10:05.739Z,2168
2018-05-24T13:11:05.997Z,2196
2018-05-24T13:12:06.333Z,2200
2018-05-24T13:13:05.654Z,2200
2018-05-24T13:14:05.842Z,2188
2018-05-24T13:15:06.206Z,2152
2018-05-24T13:16:05.915Z,2080
2018-05-24T13:17:05.930Z,2052
2018-05-24T13:18:06.475Z,2032
2018-05-24T13:19:06.436Z,2024
2018-05-24T13:20:07.536Z,1976
2018-05-24T13:21:08.524Z,1980
2018-05-24T13:22:07.193Z,1944
2018-05-24T13:23:07.118Z,1956
2018-05-24T13:24:07.874Z,1912
2018-05-24T13:25:07.248Z,1916
2018-05-24T13:26:07.982Z,1924
2018-05-24T13:27:07.548Z,1952
2018-05-24T13:28:07.460Z,1972
2018-05-24T13:29:08.132Z,2008
2018-05-24T13:30:08.146Z,2024
2018-05-24T13:31:08.061Z,2008
2018-05-24T13:32:08.062Z,1952
2018-05-24T13:33:08.572Z,1956
2018-05-24T13:34:08.334Z,1920
2018-05-24T13:35:08.310Z,1876
2018-05-24T13:36:08.044Z,1852
2018-05-24T13:37:08.487Z,1828
2018-05-24T13:38:08.142Z,1848
2018-05-24T13:39:09.557Z,1824
2018-05-24T13:40:08.432Z,1860
2018-05-24T13:41:08.851Z,1828
2018-05-24T13:42:09.176Z,1836
2018-05-24T13:43:09.320Z,1848
2018-05-24T13:44:08.870Z,1840
2018-05-24T13:45:10.288Z,1796
2018-05-24T13:46:10.286Z,1784
2018-05-24T13:47:09.608Z,1776
2018-05-24T13:48:09.860Z,1784
2018-05-24T13:49:09.690Z,1812
2018-05-24T13:50:10.206Z,1808
2018-05-24T13:51:09.608Z,1788
2018-05-24T13:52:10.293Z,1784
2018-05-24T13:53:09.985Z,1788
2018-05-24T13:54:10.043Z,1804
2018-05-24T13:55:11.007Z,1812
2018-05-24T13:56:10.158Z,1808
2018-05-24T13:57:10.431Z,1804
2018-05-24T13:58:10.173Z,1800
2018-05-24T13:59:10.243Z,1776
2018-05-24T14:00:16.541Z,1816
2018-05-24T14:01:10.080Z,1820
2018-05-24T14:02:10.772Z,1780
2018-05-24T14:03:09.853Z,1800
2018-05-24T14:04:09.977Z,1800
2018-05-24T14:05:10.519Z,1792
2018-05-24T14:06:11.362Z,1804
2018-05-24T14:07:11.288Z,1812
2018-05-24T14:08:10.616Z,1844
2018-05-24T14:09:10.866Z,1800
2018-05-24T14:10:10.921Z,1840
2018-05-24T14:11:10.724Z,1844
2018-05-24T14:12:11.237Z,1848
2018-05-24T14:13:11.489Z,1852
2018-05-24T14:14:10.903Z,1848
2018-05-24T14:15:12.012Z,1832
2018-05-24T14:16:11.666Z,1812
2018-05-24T14:17:11.513Z,1768
2018-05-24T14:18:12.250Z,1780
2018-05-24T14:19:12.932Z,1796
2018-05-24T14:20:12.770Z,1800
2018-05-24T14:21:13.593Z,1800
2018-05-24T14:22:13.035Z,1828
2018-05-24T14:23:13.314Z,1816
2018-05-24T14:24:13.385Z,1832
2018-05-24T14:25:13.168Z,1816
2018-05-24T14:26:13.673Z,1816
2018-05-24T14:27:13.206Z,1800
2018-05-24T14:28:13.607Z,1772
2018-05-24T14:29:13.914Z,1752
2018-05-24T14:30:13.907Z,1716
2018-05-24T14:31:14.160Z,1692
2018-05-24T14:32:14.203Z,1696
2018-05-24T14:33:14.768Z,1684
2018-05-24T14:34:14.555Z,1692
2018-05-24T14:35:15.026Z,1672
2018-05-24T14:36:14.955Z,1700
2018-05-24T14:37:15.274Z,1696
2018-05-24T14:38:15.999Z,1644
2018-05-24T14:39:15.512Z,1700
2018-05-24T14:40:15.732Z,1736
2018-05-24T14:41:16.275Z,1716
2018-05-24T14:42:17.231Z,1680
2018-05-24T14:43:16.277Z,1680
2018-05-24T14:44:17.006Z,1684
2018-05-24T14:45:16.697Z,1704
2018-05-24T14:46:17.263Z,1712
2018-05-24T14:47:17.019Z,1716
2018-05-24T14:48:17.359Z,1676
2018-05-24T14:49:17.091Z,1636
2018-05-24T14:50:17.080Z,1648
2018-05-24T14:51:17.364Z,1664
2018-05-24T14:52:17.310Z,1668
2018-05-24T14:53:17.640Z,1664
2018-05-24T14:54:17.945Z,1700
2018-05-24T14:55:17.748Z,1812
2018-05-24T14:56:17.745Z,1908
2018-05-24T14:57:18.543Z,1876
2018-05-24T14:58:18.106Z,1712
2018-05-24T14:59:18.549Z,1556
2018-05-24T15:00:19.014Z,1504
2018-05-24T15:01:19.021Z,1528
2018-05-24T15:02:18.717Z,1532
2018-05-24T15:03:19.316Z,1536
2018-05-24T15:04:19.324Z,1528
2018-05-24T15:05:19.358Z,1524
2018-05-24T15:06:19.578Z,1508
2018-05-24T15:07:20.132Z,1508
2018-05-24T15:08:19.913Z,1504
2018-05-24T15:09:20.808Z,1500
2018-05-24T15:10:20.061Z,1512
2018-05-24T15:11:20.376Z,1508
2018-05-24T15:12:21.129Z,1504
2018-05-24T15:13:21.437Z,1492
2018-05-24T15:14:21.520Z,1476
2018-05-24T15:15:22.358Z,1512
2018-05-24T15:16:20.708Z,1440
2018-05-24T15:17:21.052Z,1464
2018-05-24T15:18:21.429Z,1456
2018-05-24T15:19:21.451Z,1456
2018-05-24T15:20:21.231Z,1452
2018-05-24T15:21:22.427Z,1448
2018-05-24T15:22:22.180Z,1436
2018-05-24T15:23:21.915Z,1440
2018-05-24T15:24:22.775Z,1400
2018-05-24T15:25:23.245Z,1380
2018-05-24T15:26:22.800Z,1384
2018-05-24T15:27:22.833Z,1384
2018-05-24T15:28:22.867Z,1372
2018-05-24T15:29:23.114Z,1376
2018-05-24T15:30:23.644Z,1376
2018-05-24T15:31:23.413Z,1384
2018-05-24T15:32:24.835Z,1368
2018-05-24T15:33:23.631Z,1388
2018-05-24T15:34:23.798Z,1376
2018-05-24T15:35:23.923Z,1364
2018-05-24T15:36:23.858Z,1356
2018-05-24T15:37:24.360Z,1376
2018-05-24T15:38:24.286Z,1332
2018-05-24T15:39:25.008Z,1284
2018-05-24T15:40:24.385Z,1284
2018-05-24T15:41:25.152Z,1300
2018-05-24T15:42:24.912Z,1288
2018-05-24T15:43:24.792Z,1224
2018-05-24T15:44:24.992Z,1248
2018-05-24T15:45:26.994Z,1228
2018-05-24T15:46:25.826Z,1212
2018-05-24T15:47:26.489Z,1212
2018-05-24T15:48:26.769Z,1200
2018-05-24T15:49:27.047Z,1172
2018-05-24T15:50:26.143Z,1144
2018-05-24T15:51:27.228Z,1136
2018-05-24T15:52:26.189Z,1124
2018-05-24T15:53:26.548Z,1112
2018-05-24T15:54:26.162Z,1096
2018-05-24T15:55:27.042Z,1124
2018-05-24T15:56:26.509Z,1096
2018-05-24T15:57:26.464Z,1092
2018-05-24T15:58:26.213Z,1068
2018-05-24T15:59:27.261Z,1060
2018-05-24T16:00:30.715Z,1048
2018-05-24T16:01:30.689Z,1020
2018-05-24T16:02:30.647Z,1028
2018-05-24T16:03:31.161Z,1032
2018-05-24T16:04:30.550Z,1020
2018-05-24T16:05:30.703Z,996
2018-05-24T16:06:30.983Z,992
2018-05-24T16:07:31.128Z,980
2018-05-24T16:08:31.107Z,972
2018-05-24T16:09:31.314Z,964
2018-05-24T16:10:30.883Z,952
2018-05-24T16:11:31.456Z,936
2018-05-24T16:12:31.646Z,924
2018-05-24T16:13:30.823Z,916
2018-05-24T16:14:31.644Z,916
2018-05-24T16:15:31.687Z,904
2018-05-24T16:16:31.118Z,884
2018-05-24T16:17:31.104Z,896
2018-05-24T16:18:31.934Z,872
2018-05-24T16:19:31.929Z,872
2018-05-24T16:20:31.944Z,868
2018-05-24T16:21:31.781Z,856
2018-05-24T16:22:31.564Z,860
2018-05-24T16:23:32.708Z,852
2018-05-24T16:24:33.213Z,844
2018-05-24T16:25:33.537Z,836
2018-05-24T16:26:32.483Z,828
2018-05-24T16:27:32.914Z,816
2018-05-24T16:28:32.887Z,804
2018-05-24T16:29:33.453Z,800
2018-05-24T16:30:34.478Z,792
2018-05-24T16:31:34.337Z,788
2018-05-24T16:32:34.514Z,780
2018-05-24T16:33:32.880Z,788
2018-05-24T16:34:33.232Z,776
2018-05-24T16:35:34.436Z,776
2018-05-24T16:36:33.095Z,772
2018-05-24T16:37:33.945Z,764
2018-05-24T16:38:33.982Z,760
2018-05-24T16:39:33.796Z,760
2018-05-24T16:40:33.769Z,760
2018-05-24T16:41:33.969Z,756
2018-05-24T16:42:33.260Z,748
2018-05-24T16:43:33.923Z,760
2018-05-24T16:44:34.665Z,752
2018-05-24T16:45:34.208Z,748
2018-05-24T16:46:34.895Z,744
2018-05-24T16:47:34.537Z,744
2018-05-24T16:48:33.992Z,740
2018-05-24T16:49:34.593Z,740
2018-05-24T16:50:34.706Z,768
2018-05-24T16:51:34.855Z,752
2018-05-24T16:52:34.411Z,748
2018-05-24T16:53:34.846Z,740
2018-05-24T16:54:34.954Z,748
2018-05-24T16:55:34.484Z,748
2018-05-24T16:56:34.854Z,748
2018-05-24T16:57:34.685Z,744
2018-05-24T16:58:34.513Z,744
2018-05-24T16:59:35.158Z,744
2018-05-24T17:00:35.345Z,744
2018-05-24T17:01:35.391Z,748
2018-05-24T17:02:36.162Z,752
2018-05-24T17:03:36.016Z,756
2018-05-24T17:04:35.874Z,752
2018-05-24T17:05:37.300Z,756
2018-05-24T17:06:36.220Z,772
2018-05-24T17:07:36.547Z,764
2018-05-24T17:08:35.904Z,772
2018-05-24T17:09:36.050Z,768
2018-05-24T17:10:36.603Z,772
2018-05-24T17:11:36.705Z,780
2018-05-24T17:12:37.027Z,776
2018-05-24T17:13:36.673Z,768
2018-05-24T17:14:36.416Z,764
2018-05-24T17:15:37.934Z,784
2018-05-24T17:16:37.764Z,768
2018-05-24T17:17:36.944Z,764
2018-05-24T17:18:38.260Z,756
2018-05-24T17:19:37.897Z,776
2018-05-24T17:20:38.376Z,756
2018-05-24T17:21:38.247Z,744
2018-05-24T17:22:37.097Z,760
2018-05-24T17:23:37.428Z,752
2018-05-24T17:24:37.958Z,748
2018-05-24T17:25:37.963Z,740
2018-05-24T17:26:39.428Z,732
2018-05-24T17:27:39.225Z,720
2018-05-24T17:28:39.168Z,712
2018-05-24T17:29:38.561Z,704
2018-05-24T17:30:38.282Z,696
2018-05-24T17:31:38.479Z,684
2018-05-24T17:32:39.117Z,684
2018-05-24T17:33:39.082Z,672
2018-05-24T17:34:39.292Z,668
2018-05-24T17:35:39.417Z,656
2018-05-24T17:36:39.268Z,656
2018-05-24T17:37:39.047Z,652
2018-05-24T17:38:38.452Z,644
2018-05-24T17:39:39.424Z,640
2018-05-24T17:40:39.498Z,624
2018-05-24T17:41:39.578Z,600
2018-05-24T17:42:39.088Z,608
2018-05-24T17:43:39.624Z,596
2018-05-24T17:44:39.905Z,588
2018-05-24T17:45:39.562Z,588
2018-05-24T17:46:39.189Z,580
2018-05-24T17:47:40.861Z,568
2018-05-24T17:48:39.503Z,564
2018-05-24T17:49:40.211Z,556
2018-05-24T17:50:39.582Z,548
2018-05-24T17:51:39.462Z,544