createdAt,value
2023-01-04T00:01:30.140Z,11.18
2023-01-04T00:06:22.178Z,11.17
2023-01-04T00:11:20.515Z,11.20
2023-01-04T00:16:15.457Z,11.22
2023-01-04T00:21:14.437Z,11.24
2023-01-04T00:26:11.703Z,11.26
2023-01-04T00:31:07.889Z,11.26
2023-01-04T00:36:05.261Z,11.28
2023-01-04T00:40:56.999Z,11.28
2023-01-04T00:45:48.776Z,11.28
2023-01-04T00:50:40.544Z,11.28
2023-01-04T00:55:32.253Z,11.32
2023-01-04T01:00:24.057Z,11.32
2023-01-04T01:05:15.757Z,11.36
2023-01-04T01:10:07.905Z,11.40
2023-01-04T01:15:00.673Z,11.44
2023-01-04T01:19:52.637Z,11.48
2023-01-04T01:24:44.295Z,11.45
2023-01-04T01:29:36.047Z,11.47
2023-01-04T01:34:27.761Z,11.47
2023-01-04T01:39:19.669Z,11.47
2023-01-04T01:44:14.341Z,11.47
2023-01-04T01:49:27.433Z,11.46
2023-01-04T01:54:27.033Z,11.45
2023-01-04T01:59:20.720Z,11.46
2023-01-04T02:04:14.098Z,11.43
2023-01-04T02:09:06.318Z,11.41
2023-01-04T02:14:19.622Z,11.38
2023-01-04T02:19:48.659Z,11.38
2023-01-04T02:24:55.135Z,11.38
2023-01-04T02:30:07.184Z,11.36
2023-01-04T02:35:17.632Z,11.34
2023-01-04T02:40:16.346Z,11.33
2023-01-04T02:45:09.039Z,11.34
2023-01-04T02:50:19.699Z,11.34
2023-01-04T02:55:11.458Z,11.33
2023-01-04T03:00:19.739Z,11.36
2023-01-04T03:06:02.074Z,11.42
2023-01-04T03:11:04.132Z,11.43
2023-01-04T03:16:04.816Z,11.47
2023-01-04T03:20:59.507Z,11.52
2023-01-04T03:26:17.734Z,11.54
2023-01-04T03:31:39.459Z,11.59
2023-01-04T03:37:01.337Z,11.62
2023-01-04T03:42:14.562Z,11.63
2023-01-04T03:47:31.222Z,11.63
2023-01-04T03:52:26.488Z,11.64
2023-01-04T03:57:18.812Z,11.63
2023-01-04T04:02:14.477Z,11.62
2023-01-04T04:07:25.391Z,11.62
2023-01-04T04:12:17.033Z,11.58
2023-01-04T04:17:08.648Z,11.53
2023-01-04T04:22:00.493Z,11.49
2023-01-04T04:26:55.982Z,11.42
2023-01-04T04:31:47.821Z,11.34
2023-01-04T04:36:40.042Z,11.26
2023-01-04T04:41:41.571Z,11.19
2023-01-04T04:46:33.516Z,11.11
2023-01-04T04:51:25.439Z,11.04
2023-01-04T04:56:17.342Z,10.96
2023-01-04T05:01:22.453Z,10.89
2023-01-04T05:06:14.273Z,10.84
2023-01-04T05:11:13.171Z,10.82
2023-01-04T05:16:06.619Z,10.79
2023-01-04T05:20:58.805Z,10.75
2023-01-04T05:25:57.573Z,10.72
2023-01-04T05:30:53.789Z,10.68
2023-01-04T05:35:45.671Z,10.68
2023-01-04T05:40:37.832Z,10.74
2023-01-04T05:45:29.702Z,10.77
2023-01-04T05:50:23.670Z,10.79
2023-01-04T05:55:15.554Z,10.77
2023-01-04T06:00:08.557Z,10.78
2023-01-04T06:05:03.409Z,10.78
2023-01-04T06:09:55.086Z,10.79
2023-01-04T06:14:46.968Z,10.77
2023-01-04T06:19:38.905Z,10.77
2023-01-04T06:24:30.654Z,10.78
2023-01-04T06:29:22.426Z,10.80
2023-01-04T06:34:15.261Z,10.78
2023-01-04T06:39:08.163Z,10.77
2023-01-04T06:43:59.919Z,10.70
2023-01-04T06:48:53.744Z,10.64
2023-01-04T06:53:45.384Z,10.61
2023-01-04T06:58:37.530Z,10.57
2023-01-04T07:03:29.189Z,10.54
2023-01-04T07:08:21.152Z,10.52
2023-01-04T07:13:13.199Z,10.49
2023-01-04T07:18:05.117Z,10.46
2023-01-04T07:22:56.795Z,10.42
2023-01-04T07:27:53.311Z,10.38
2023-01-04T07:32:44.943Z,10.36
2023-01-04T07:37:36.675Z,10.34
2023-01-04T07:42:28.326Z,10.27
2023-01-04T07:47:20.028Z,10.25
2023-01-04T07:52:11.684Z,10.23
2023-01-04T07:57:03.513Z,10.16
2023-01-04T08:01:55.320Z,10.14
2023-01-04T08:06:47.461Z,10.17
2023-01-04T08:11:39.389Z,10.15
2023-01-04T08:16:37.431Z,10.13
2023-01-04T08:21:29.942Z,10.14
2023-01-04T08:26:22.195Z,10.13
2023-01-04T08:31:16.646Z,10.14
2023-01-04T08:36:08.501Z,10.20
2023-01-04T08:41:11.349Z,10.24
2023-01-04T08:46:13.748Z,10.29
2023-01-04T08:51:08.693Z,10.30
2023-01-04T08:56:01.271Z,10.29
2023-01-04T09:00:53.019Z,10.31
2023-01-04T09:05:45.243Z,10.30
2023-01-04T09:10:40.110Z,10.28
2023-01-04T09:15:33.347Z,10.26
2023-01-04T09:20:25.152Z,10.26
2023-01-04T09:25:16.844Z,10.24
2023-01-04T09:30:09.335Z,10.26
2023-01-04T09:35:01.024Z,10.30
2023-01-04T09:39:52.781Z,10.31
2023-01-04T09:50:18.039Z,10.42
2023-01-04T09:55:38.359Z,10.40
2023-01-04T10:00:41.796Z,10.46
2023-01-04T10:05:35.591Z,10.48
2023-01-04T10:10:33.512Z,10.53
2023-01-04T10:15:51.278Z,10.58
2023-01-04T10:21:31.975Z,10.65
2023-01-04T10:26:34.933Z,10.69
2023-01-04T10:31:39.962Z,10.73
2023-01-04T10:36:35.623Z,10.73
2023-01-04T10:41:32.955Z,10.74
2023-01-04T10:46:33.600Z,10.81
2023-01-04T10:51:36.820Z,10.83
2023-01-04T10:56:39.326Z,10.92
2023-01-04T11:01:37.238Z,11.02
2023-01-04T11:06:41.054Z,11.08
2023-01-04T11:11:37.457Z,11.13
2023-01-04T11:16:30.611Z,11.11
2023-01-04T11:21:29.083Z,11.15
2023-01-04T11:26:25.410Z,11.19
2023-01-04T11:31:29.365Z,11.22
2023-01-04T11:36:45.520Z,11.25
2023-01-04T11:41:37.168Z,11.25
2023-01-04T11:46:29.989Z,11.32
2023-01-04T11:51:27.666Z,11.37
2023-01-04T11:56:24.562Z,11.38
2023-01-04T12:01:25.126Z,11.50
2023-01-04T12:06:22.247Z,11.59
2023-01-04T12:11:40.139Z,11.62
2023-01-04T12:16:57.070Z,11.63
2023-01-04T12:21:55.768Z,11.62
2023-01-04T12:26:48.585Z,11.59
2023-01-04T12:31:40.311Z,11.60
2023-01-04T12:36:38.072Z,11.63
2023-01-04T12:41:35.867Z,11.58
2023-01-04T12:46:48.890Z,11.70
2023-01-04T12:51:51.979Z,11.69
2023-01-04T12:57:16.783Z,11.69
2023-01-04T13:02:17.400Z,11.65
2023-01-04T13:07:16.543Z,11.70
2023-01-04T13:12:35.987Z,11.71
2023-01-04T13:17:28.092Z,11.76
2023-01-04T13:22:29.594Z,11.78
2023-01-04T13:27:22.897Z,11.75
2023-01-04T13:32:28.352Z,11.71
2023-01-04T13:37:36.277Z,11.70
2023-01-04T13:42:35.080Z,11.75
2023-01-04T13:47:34.494Z,11.76
2023-01-04T13:57:39.689Z,11.65
2023-01-04T14:02:34.495Z,11.59
2023-01-04T14:07:26.844Z,11.59
2023-01-04T14:12:22.678Z,11.58
2023-01-04T14:17:17.304Z,11.54
2023-01-04T14:22:33.533Z,11.52
2023-01-04T14:27:32.453Z,11.51
2023-01-04T14:32:24.694Z,11.47
2023-01-04T14:37:16.513Z,11.49
2023-01-04T14:42:25.954Z,11.57
2023-01-04T14:47:17.618Z,11.58
2023-01-04T14:52:21.742Z,11.58
2023-01-04T14:57:14.552Z,11.57
2023-01-04T15:02:06.903Z,11.56
2023-01-04T15:07:00.338Z,11.55
2023-01-04T15:11:52.437Z,11.50
2023-01-04T15:16:44.409Z,11.41
2023-01-04T15:21:40.898Z,11.29
2023-01-04T15:26:33.424Z,11.21
2023-01-04T15:31:31.171Z,11.11
2023-01-04T15:36:26.700Z,11.01
2023-01-04T15:41:37.491Z,10.90
2023-01-04T15:46:29.214Z,10.79
2023-01-04T15:51:20.897Z,10.70
2023-01-04T15:56:13.550Z,10.63
2023-01-04T16:01:13.516Z,10.51
2023-01-04T16:06:14.026Z,10.48
2023-01-04T16:11:22.602Z,10.40
2023-01-04T16:16:15.167Z,10.33
2023-01-04T16:21:09.275Z,10.27
2023-01-04T16:26:19.969Z,10.23
2023-01-04T16:31:11.691Z,10.18
2023-01-04T16:36:09.708Z,10.14
2023-01-04T16:41:02.012Z,10.09
2023-01-04T16:46:12.332Z,10.01
2023-01-04T16:51:04.009Z,9.94
2023-01-04T16:55:55.767Z,9.89
2023-01-04T17:00:47.425Z,9.84
2023-01-04T17:05:42.047Z,9.80
2023-01-04T17:10:37.173Z,9.77
2023-01-04T17:15:45.315Z,9.72
2023-01-04T17:20:38.094Z,9.67
2023-01-04T17:25:32.786Z,9.64
2023-01-04T17:30:24.595Z,9.55
2023-01-04T17:35:16.899Z,9.51
2023-01-04T17:40:09.108Z,9.47
2023-01-04T17:45:00.700Z,9.43
2023-01-04T17:49:52.317Z,9.39
2023-01-04T17:54:44.004Z,9.41
2023-01-04T17:59:35.789Z,9.42
2023-01-04T18:04:27.461Z,9.41
2023-01-04T18:09:22.549Z,9.43
2023-01-04T18:14:16.074Z,9.45
2023-01-04T18:19:07.758Z,9.49
2023-01-04T18:29:15.029Z,9.58
2023-01-04T18:34:06.834Z,9.60
2023-01-04T18:38:58.929Z,9.62
2023-01-04T18:44:05.612Z,9.60
2023-01-04T18:49:05.551Z,9.60
2023-01-04T18:53:57.192Z,9.62
2023-01-04T18:58:50.490Z,9.63
2023-01-04T19:03:45.547Z,9.63
2023-01-04T19:08:37.266Z,9.62
2023-01-04T19:13:30.833Z,9.62
2023-01-04T19:18:22.536Z,9.61
2023-01-04T19:23:14.191Z,9.59
2023-01-04T19:28:06.951Z,9.61
2023-01-04T19:32:58.606Z,9.62
2023-01-04T19:37:50.427Z,9.60
2023-01-04T19:42:43.416Z,9.60
2023-01-04T19:47:35.119Z,9.62
2023-01-04T19:52:26.779Z,9.65
2023-01-04T19:57:18.418Z,9.68
2023-01-04T20:02:12.264Z,9.73
2023-01-04T20:07:04.110Z,9.74
2023-01-04T20:11:55.660Z,9.75
2023-01-04T20:16:47.559Z,9.79
2023-01-04T20:21:39.266Z,9.83
2023-01-04T20:26:30.906Z,9.82
2023-01-04T20:31:22.829Z,9.84
2023-01-04T20:36:22.679Z,9.82
2023-01-04T20:41:17.725Z,9.84
2023-01-04T20:46:15.652Z,9.83
2023-01-04T20:51:14.008Z,9.81
2023-01-04T20:56:07.806Z,9.83
2023-01-04T21:01:02.822Z,9.84
2023-01-04T21:05:54.455Z,9.86
2023-01-04T21:10:46.114Z,9.88
2023-01-04T21:15:38.742Z,9.90
2023-01-04T21:20:30.608Z,9.92
2023-01-04T21:25:22.344Z,9.95
2023-01-04T21:30:14.280Z,9.98
2023-01-04T21:35:06.736Z,9.94
2023-01-04T21:39:58.457Z,9.94
2023-01-04T21:44:50.640Z,9.94
2023-01-04T21:49:44.031Z,9.88
2023-01-04T21:54:35.995Z,9.86
2023-01-04T21:59:27.549Z,9.85
2023-01-04T22:04:19.499Z,9.79
2023-01-04T22:09:11.239Z,9.74
2023-01-04T22:14:03.963Z,9.63
2023-01-04T22:18:55.683Z,9.56
2023-01-04T22:23:47.540Z,9.51
2023-01-04T22:28:40.562Z,9.45
2023-01-04T22:33:33.019Z,9.46
2023-01-04T22:38:24.715Z,9.46
2023-01-04T22:43:16.399Z,9.45
2023-01-04T22:48:07.989Z,9.45
2023-01-04T22:52:59.813Z,9.43
2023-01-04T22:57:51.455Z,9.45
2023-01-04T23:02:43.358Z,9.48
2023-01-04T23:07:35.101Z,9.46
2023-01-04T23:12:26.859Z,9.39
2023-01-04T23:17:18.566Z,9.42
2023-01-04T23:22:10.302Z,9.39
2023-01-04T23:27:02.037Z,9.35
2023-01-04T23:31:53.781Z,9.29
2023-01-04T23:36:45.543Z,9.24
2023-01-04T23:41:46.854Z,9.20
2023-01-04T23:46:38.825Z,9.15
2023-01-04T23:51:30.532Z,9.14
2023-01-04T23:56:22.195Z,9.10
