createdAt,value
2022-11-17T00:00:38.405Z,11.00
2022-11-17T00:01:38.386Z,10.60
2022-11-17T00:02:38.418Z,10.30
2022-11-17T00:03:38.343Z,10.80
2022-11-17T00:04:38.363Z,10.20
2022-11-17T00:05:38.315Z,11.10
2022-11-17T00:06:38.436Z,10.20
2022-11-17T00:07:38.342Z,10.50
2022-11-17T00:08:38.285Z,9.90
2022-11-17T00:09:38.272Z,10.70
2022-11-17T00:10:38.303Z,10.00
2022-11-17T00:11:38.248Z,9.70
2022-11-17T00:12:38.363Z,9.70
2022-11-17T00:13:38.227Z,10.20
2022-11-17T00:14:38.223Z,9.80
2022-11-17T00:15:38.204Z,9.80
2022-11-17T00:16:38.188Z,10.30
2022-11-17T00:17:38.210Z,10.00
2022-11-17T00:18:38.190Z,9.80
2022-11-17T00:19:38.162Z,9.90
2022-11-17T00:20:38.164Z,10.30
2022-11-17T00:21:38.133Z,10.00
2022-11-17T00:22:38.143Z,9.80
2022-11-17T00:23:38.131Z,9.20
2022-11-17T00:24:38.109Z,9.70
2022-11-17T00:25:38.101Z,9.60
2022-11-17T00:26:38.110Z,10.50
2022-11-17T00:27:38.068Z,9.70
2022-11-17T00:28:38.062Z,9.70
2022-11-17T00:29:39.434Z,10.10
2022-11-17T00:30:38.037Z,10.50
2022-11-17T00:31:38.030Z,9.90
2022-11-17T00:32:38.012Z,10.30
2022-11-17T00:33:38.180Z,10.20
2022-11-17T00:34:38.014Z,9.40
2022-11-17T00:35:37.986Z,10.00
2022-11-17T00:36:38.004Z,9.70
2022-11-17T00:37:37.962Z,9.70
2022-11-17T00:38:38.014Z,10.10
2022-11-17T00:39:37.931Z,9.30
2022-11-17T00:40:37.948Z,9.50
2022-11-17T00:41:37.907Z,10.00
2022-11-17T00:42:37.908Z,9.40
2022-11-17T00:43:38.027Z,10.20
2022-11-17T00:44:37.895Z,10.00
2022-11-17T00:45:37.881Z,9.70
2022-11-17T00:46:37.906Z,10.20
2022-11-17T00:47:37.869Z,10.20
2022-11-17T00:48:37.838Z,9.90
2022-11-17T00:49:37.854Z,10.20
2022-11-17T00:50:37.811Z,10.10
2022-11-17T00:51:37.824Z,10.20
2022-11-17T00:52:37.796Z,10.00
2022-11-17T00:53:38.034Z,10.50
2022-11-17T00:54:37.875Z,10.50
2022-11-17T00:55:37.841Z,10.40
2022-11-17T00:56:37.765Z,9.40
2022-11-17T00:57:37.731Z,9.80
2022-11-17T00:58:37.716Z,10.50
2022-11-17T00:59:37.712Z,10.20
2022-11-17T01:00:37.723Z,10.00
2022-11-17T01:01:37.786Z,9.90
2022-11-17T01:02:37.679Z,10.70
2022-11-17T01:03:37.969Z,9.80
2022-11-17T01:04:37.668Z,10.10
2022-11-17T01:05:37.660Z,9.90
2022-11-17T01:06:37.627Z,9.70
2022-11-17T01:07:37.740Z,9.40
2022-11-17T01:08:37.625Z,9.80
2022-11-17T01:09:37.622Z,9.90
2022-11-17T01:10:37.697Z,10.10
2022-11-17T01:11:37.601Z,9.50
2022-11-17T01:12:37.608Z,10.20
2022-11-17T01:13:37.866Z,10.30
2022-11-17T01:14:37.547Z,10.20
2022-11-17T01:15:37.530Z,9.80
2022-11-17T01:16:37.539Z,9.70
2022-11-17T01:17:37.505Z,9.20
2022-11-17T01:18:37.511Z,9.50
2022-11-17T01:19:37.484Z,9.80
2022-11-17T01:20:37.477Z,9.00
2022-11-17T01:21:37.487Z,8.80
2022-11-17T01:22:37.452Z,8.40
2022-11-17T01:23:37.617Z,9.20
2022-11-17T01:24:37.430Z,8.40
2022-11-17T01:25:37.419Z,8.90
2022-11-17T01:26:37.511Z,8.80
2022-11-17T01:27:37.435Z,8.70
2022-11-17T01:28:37.393Z,8.60
2022-11-17T01:29:37.367Z,9.20
2022-11-17T01:30:37.360Z,8.90
2022-11-17T01:31:37.355Z,8.90
2022-11-17T01:32:37.360Z,9.20
2022-11-17T01:33:37.674Z,9.50
2022-11-17T01:34:37.311Z,9.50
2022-11-17T01:35:37.296Z,10.00
2022-11-17T01:36:37.298Z,9.50
2022-11-17T01:37:37.282Z,10.30
2022-11-17T01:38:37.289Z,9.80
2022-11-17T01:39:37.270Z,9.60
2022-11-17T01:40:37.239Z,9.80
2022-11-17T01:41:37.254Z,9.60
2022-11-17T01:42:37.259Z,9.90
2022-11-17T01:43:37.390Z,9.70
2022-11-17T01:44:37.203Z,9.40
2022-11-17T01:45:37.210Z,9.80
2022-11-17T01:46:37.213Z,9.90
2022-11-17T01:47:37.170Z,9.60
2022-11-17T01:48:37.159Z,9.90
2022-11-17T01:49:37.168Z,10.10
2022-11-17T01:50:37.140Z,9.80
2022-11-17T01:51:37.151Z,9.80
2022-11-17T01:52:37.127Z,10.20
2022-11-17T01:53:37.402Z,9.50
2022-11-17T01:54:37.102Z,9.00
2022-11-17T01:55:37.075Z,9.30
2022-11-17T01:56:37.085Z,8.90
2022-11-17T01:57:37.089Z,9.60
2022-11-17T01:58:37.076Z,9.10
2022-11-17T01:59:37.035Z,8.70
2022-11-17T02:00:37.060Z,9.10
2022-11-17T02:01:37.034Z,9.00
2022-11-17T02:02:37.014Z,9.60
2022-11-17T02:03:37.391Z,9.10
2022-11-17T02:04:36.977Z,8.90
2022-11-17T02:05:36.961Z,8.90
2022-11-17T02:06:36.959Z,8.60
2022-11-17T02:07:37.057Z,8.70
2022-11-17T02:08:36.958Z,8.60
2022-11-17T02:09:36.911Z,8.70
2022-11-17T02:10:36.905Z,8.20
2022-11-17T02:11:36.908Z,9.00
2022-11-17T02:12:36.919Z,8.60
2022-11-17T02:13:37.326Z,8.50
2022-11-17T02:14:36.875Z,8.80
2022-11-17T02:15:36.873Z,9.00
2022-11-17T02:16:36.907Z,8.40
2022-11-17T02:17:36.856Z,8.80
2022-11-17T02:18:36.820Z,9.60
2022-11-17T02:19:36.806Z,8.10
2022-11-17T02:20:36.828Z,8.10
2022-11-17T02:21:36.793Z,8.30
2022-11-17T02:22:36.838Z,8.30
2022-11-17T02:23:37.081Z,8.50
2022-11-17T02:24:36.759Z,8.20
2022-11-17T02:25:36.765Z,8.20
2022-11-17T02:26:36.738Z,7.50
2022-11-17T02:27:36.757Z,8.00
2022-11-17T02:28:36.705Z,8.20
2022-11-17T02:29:36.699Z,7.70
2022-11-17T02:30:36.810Z,8.10
2022-11-17T02:31:36.668Z,8.20
2022-11-17T02:32:36.665Z,7.70
2022-11-17T02:33:36.915Z,7.20
2022-11-17T02:34:36.640Z,7.70
2022-11-17T02:35:36.644Z,7.40
2022-11-17T02:36:36.616Z,8.20
2022-11-17T02:37:36.595Z,8.60
2022-11-17T02:38:36.591Z,8.20
2022-11-17T02:39:36.577Z,8.00
2022-11-17T02:40:36.588Z,8.10
2022-11-17T02:41:36.561Z,7.60
2022-11-17T02:42:36.568Z,7.80
2022-11-17T02:43:36.805Z,7.80
2022-11-17T02:44:44.573Z,8.20
2022-11-17T02:45:36.542Z,8.20
2022-11-17T02:46:36.638Z,8.30
2022-11-17T02:47:36.496Z,7.80
2022-11-17T02:48:36.475Z,8.60
2022-11-17T02:49:36.499Z,8.40
2022-11-17T02:50:36.478Z,8.20
2022-11-17T02:51:36.608Z,8.10
2022-11-17T02:52:36.427Z,8.40
2022-11-17T02:53:36.838Z,7.50
2022-11-17T02:54:36.476Z,8.20
2022-11-17T02:55:36.402Z,7.50
2022-11-17T02:56:36.383Z,7.80
2022-11-17T02:57:36.398Z,7.40
2022-11-17T02:58:36.379Z,8.40
2022-11-17T02:59:36.359Z,8.30
2022-11-17T03:00:36.380Z,8.00
2022-11-17T03:01:36.448Z,7.80
2022-11-17T03:02:36.430Z,9.00
2022-11-17T03:03:36.616Z,7.80
2022-11-17T03:04:36.315Z,8.40
2022-11-17T03:05:36.286Z,7.80
2022-11-17T03:06:36.280Z,7.90
2022-11-17T03:07:36.424Z,8.40
2022-11-17T03:08:36.329Z,8.10
2022-11-17T03:09:36.238Z,8.90
2022-11-17T03:10:36.251Z,8.00
2022-11-17T03:11:36.213Z,8.60
2022-11-17T03:12:36.245Z,8.20
2022-11-17T03:13:36.615Z,8.30
2022-11-17T03:14:36.178Z,7.70
2022-11-17T03:15:36.188Z,8.10
2022-11-17T03:16:36.207Z,8.00
2022-11-17T03:17:36.152Z,8.40
2022-11-17T03:18:36.251Z,7.90
2022-11-17T03:19:36.157Z,8.10
2022-11-17T03:20:36.282Z,8.10
2022-11-17T03:21:36.118Z,8.10
2022-11-17T03:22:36.087Z,8.60
2022-11-17T03:23:38.069Z,8.70
2022-11-17T03:24:36.070Z,8.30
2022-11-17T03:25:36.079Z,8.10
2022-11-17T03:26:36.055Z,8.00
2022-11-17T03:27:36.059Z,8.40
2022-11-17T03:28:36.045Z,9.10
2022-11-17T03:29:36.017Z,8.70
2022-11-17T03:30:37.625Z,8.50
2022-11-17T03:31:36.015Z,8.10
2022-11-17T03:32:35.978Z,7.70
2022-11-17T03:33:36.266Z,8.10
2022-11-17T03:34:36.077Z,8.40
2022-11-17T03:35:35.963Z,8.80
2022-11-17T03:36:35.967Z,8.40
2022-11-17T03:37:35.920Z,7.90
2022-11-17T03:38:35.920Z,8.90
2022-11-17T03:39:35.929Z,8.50
2022-11-17T03:40:35.900Z,8.70
2022-11-17T03:41:35.874Z,8.50
2022-11-17T03:42:35.883Z,8.70
2022-11-17T03:43:36.103Z,8.40
2022-11-17T03:44:35.843Z,8.60
2022-11-17T03:45:35.829Z,8.90
2022-11-17T03:46:35.860Z,8.20
2022-11-17T03:47:35.813Z,9.10
2022-11-17T03:48:36.188Z,9.20
2022-11-17T03:49:35.821Z,8.50
2022-11-17T03:50:35.935Z,8.40
2022-11-17T03:51:36.708Z,9.10
2022-11-17T03:52:35.776Z,8.90
2022-11-17T03:53:36.000Z,8.90
2022-11-17T03:54:35.942Z,8.50
2022-11-17T03:55:35.734Z,9.10
2022-11-17T03:56:35.719Z,8.90
2022-11-17T03:57:35.732Z,8.90
2022-11-17T03:58:35.689Z,8.90
2022-11-17T03:59:35.678Z,9.30
2022-11-17T04:00:35.659Z,8.80
2022-11-17T04:01:35.706Z,9.00
2022-11-17T04:02:35.670Z,8.70
2022-11-17T04:03:35.921Z,8.90
2022-11-17T04:04:35.617Z,8.70
2022-11-17T04:05:35.602Z,8.70
2022-11-17T04:06:35.713Z,8.30
2022-11-17T04:07:35.693Z,8.20
2022-11-17T04:08:35.646Z,8.40
2022-11-17T04:09:35.568Z,8.30
2022-11-17T04:10:35.612Z,8.40
2022-11-17T04:11:35.536Z,8.30
2022-11-17T04:12:35.533Z,8.50
2022-11-17T04:13:35.879Z,7.70
2022-11-17T04:14:35.863Z,7.50
2022-11-17T04:15:35.508Z,8.00
2022-11-17T04:16:35.488Z,7.70
2022-11-17T04:17:36.207Z,7.50
2022-11-17T04:18:35.485Z,7.70
2022-11-17T04:19:35.708Z,7.30
2022-11-17T04:20:35.525Z,7.50
2022-11-17T04:21:35.721Z,7.70
2022-11-17T04:22:35.604Z,7.70
2022-11-17T04:23:36.572Z,7.40
2022-11-17T04:24:36.216Z,7.30
2022-11-17T04:25:35.402Z,7.40
2022-11-17T04:26:35.425Z,7.00
2022-11-17T04:27:35.433Z,7.70
2022-11-17T04:28:35.535Z,7.70
2022-11-17T04:29:36.187Z,7.20
2022-11-17T04:30:35.505Z,8.00
2022-11-17T04:31:36.186Z,7.20
2022-11-17T04:32:35.462Z,7.30
2022-11-17T04:33:36.027Z,7.60
2022-11-17T04:34:35.489Z,7.00
2022-11-17T04:35:35.447Z,7.30
2022-11-17T04:36:35.528Z,7.70
2022-11-17T04:37:35.487Z,7.30
2022-11-17T04:38:36.293Z,6.90
2022-11-17T04:39:35.515Z,7.70
2022-11-17T04:40:35.577Z,7.50
2022-11-17T04:41:35.448Z,7.20
2022-11-17T04:42:35.598Z,7.10
2022-11-17T04:43:35.580Z,7.10
2022-11-17T04:44:35.222Z,7.00
2022-11-17T04:45:35.149Z,7.40
2022-11-17T04:46:35.155Z,7.00
2022-11-17T04:47:35.140Z,7.60
2022-11-17T04:48:35.142Z,7.60
2022-11-17T04:49:35.513Z,7.20
2022-11-17T04:50:35.475Z,7.20
2022-11-17T04:51:35.308Z,6.70
2022-11-17T04:52:35.092Z,7.60
2022-11-17T04:53:35.364Z,7.20
2022-11-17T04:54:35.178Z,7.10
2022-11-17T04:55:35.080Z,7.70
2022-11-17T04:56:35.362Z,7.20
2022-11-17T04:57:35.038Z,7.50
2022-11-17T04:58:35.008Z,7.40
2022-11-17T04:59:35.138Z,7.30
2022-11-17T05:00:34.994Z,7.60
2022-11-17T05:01:35.027Z,7.50
2022-11-17T05:02:34.997Z,7.10
2022-11-17T05:03:35.305Z,7.90
2022-11-17T05:04:34.962Z,7.70
2022-11-17T05:05:34.935Z,7.80
2022-11-17T05:06:34.916Z,7.60
2022-11-17T05:07:34.980Z,7.30
2022-11-17T05:08:34.927Z,7.40
2022-11-17T05:09:34.888Z,7.90
2022-11-17T05:10:34.910Z,7.10
2022-11-17T05:11:34.875Z,7.60
2022-11-17T05:12:34.869Z,7.80
2022-11-17T05:13:35.073Z,6.60
2022-11-17T05:14:34.841Z,7.10
2022-11-17T05:15:34.826Z,8.00
2022-11-17T05:16:34.804Z,7.60
2022-11-17T05:17:34.791Z,7.00
2022-11-17T05:18:34.781Z,7.50
2022-11-17T05:19:34.791Z,7.80
2022-11-17T05:20:34.754Z,6.80
2022-11-17T05:21:34.745Z,7.10
2022-11-17T05:22:34.764Z,7.60
2022-11-17T05:23:34.946Z,7.60
2022-11-17T05:24:34.717Z,7.50
2022-11-17T05:25:34.708Z,6.90
2022-11-17T05:26:34.824Z,7.60
2022-11-17T05:27:34.678Z,7.10
2022-11-17T05:28:34.663Z,6.90
2022-11-17T05:29:34.653Z,6.50
2022-11-17T05:30:34.704Z,6.70
2022-11-17T05:31:34.634Z,7.20
2022-11-17T05:32:34.641Z,7.00
2022-11-17T05:33:37.705Z,6.50
2022-11-17T05:34:34.602Z,6.80
2022-11-17T05:35:34.619Z,6.70
2022-11-17T05:36:34.575Z,7.10
2022-11-17T05:37:34.563Z,7.30
2022-11-17T05:38:34.574Z,6.60
2022-11-17T05:39:34.559Z,6.70
2022-11-17T05:40:34.559Z,6.80
2022-11-17T05:41:34.540Z,7.60
2022-11-17T05:42:34.530Z,7.40
2022-11-17T05:43:34.824Z,7.10
2022-11-17T05:44:34.507Z,7.10
2022-11-17T05:45:34.473Z,6.20
2022-11-17T05:46:34.461Z,6.60
2022-11-17T05:47:34.448Z,6.70
2022-11-17T05:48:34.443Z,5.90
2022-11-17T05:49:34.447Z,6.50
2022-11-17T05:50:34.438Z,5.80
2022-11-17T05:51:34.404Z,7.20
2022-11-17T05:52:34.397Z,6.70
2022-11-17T05:53:34.683Z,6.90
2022-11-17T05:54:34.370Z,7.00
2022-11-17T05:55:34.384Z,6.20
2022-11-17T05:56:34.348Z,7.00
2022-11-17T05:57:34.338Z,6.40
2022-11-17T05:58:34.460Z,6.30
2022-11-17T05:59:34.315Z,6.70
2022-11-17T06:00:34.310Z,6.40
2022-11-17T06:01:34.291Z,6.10
2022-11-17T06:02:34.302Z,6.50
2022-11-17T06:03:34.653Z,6.40
2022-11-17T06:04:34.305Z,6.40
2022-11-17T06:05:34.251Z,6.80
2022-11-17T06:06:34.242Z,5.80
2022-11-17T06:07:34.327Z,6.20
2022-11-17T06:08:34.214Z,5.90
2022-11-17T06:09:34.201Z,6.00
2022-11-17T06:10:34.191Z,5.70
2022-11-17T06:11:34.197Z,5.10
2022-11-17T06:12:34.172Z,5.90
2022-11-17T06:13:34.576Z,5.70
2022-11-17T06:14:34.247Z,5.20
2022-11-17T06:15:34.153Z,5.30
2022-11-17T06:16:34.137Z,5.70
2022-11-17T06:17:34.113Z,5.80
2022-11-17T06:18:34.103Z,5.60
2022-11-17T06:19:34.114Z,5.20
2022-11-17T06:20:34.082Z,5.50
2022-11-17T06:22:04.382Z,5.60
2022-11-17T06:22:35.077Z,5.60
2022-11-17T06:23:34.391Z,5.40
2022-11-17T06:24:34.059Z,5.80
2022-11-17T06:25:34.026Z,5.50
2022-11-17T06:26:34.040Z,4.90
2022-11-17T06:27:33.998Z,5.30
2022-11-17T06:28:33.994Z,5.10
2022-11-17T06:29:34.766Z,5.20
2022-11-17T06:30:34.221Z,5.70
2022-11-17T06:31:33.968Z,5.80
2022-11-17T06:32:33.948Z,5.20
2022-11-17T06:33:34.246Z,5.20
2022-11-17T06:34:33.930Z,5.30
2022-11-17T06:35:33.943Z,5.30
2022-11-17T06:36:33.906Z,5.00
2022-11-17T06:37:33.890Z,4.80
2022-11-17T06:38:33.890Z,4.70
2022-11-17T06:39:33.869Z,5.00
2022-11-17T06:40:33.875Z,5.00
2022-11-17T06:41:33.865Z,4.70
2022-11-17T06:42:33.836Z,5.10
2022-11-17T06:43:34.308Z,4.80
2022-11-17T06:44:33.838Z,4.90
2022-11-17T06:45:33.803Z,4.80
2022-11-17T06:46:33.922Z,4.40
2022-11-17T06:47:33.774Z,5.00
2022-11-17T06:48:34.220Z,4.70
2022-11-17T06:49:33.782Z,5.00
2022-11-17T06:50:33.750Z,5.20
2022-11-17T06:51:33.725Z,4.70
2022-11-17T06:52:33.747Z,4.80
2022-11-17T06:53:34.031Z,5.00
2022-11-17T06:54:33.702Z,5.00
2022-11-17T06:55:33.706Z,5.20
2022-11-17T06:56:33.677Z,5.50
2022-11-17T06:57:33.683Z,5.50
2022-11-17T06:58:34.015Z,5.40
2022-11-17T06:59:33.646Z,5.70
2022-11-17T07:00:33.715Z,5.80
2022-11-17T07:01:33.617Z,5.60
2022-11-17T07:02:33.650Z,5.10
2022-11-17T07:03:33.771Z,5.40
2022-11-17T07:04:33.601Z,5.80
2022-11-17T07:05:33.597Z,5.30
2022-11-17T07:06:33.564Z,5.10
2022-11-17T07:07:33.612Z,5.70
2022-11-17T07:08:33.866Z,5.30
2022-11-17T07:09:33.566Z,5.20
2022-11-17T07:10:33.523Z,5.10
2022-11-17T07:11:33.504Z,5.10
2022-11-17T07:12:33.502Z,5.10
2022-11-17T07:13:33.513Z,5.30
2022-11-17T07:14:33.477Z,5.30
2022-11-17T07:15:33.458Z,4.80
2022-11-17T07:16:33.477Z,5.50
2022-11-17T07:17:33.439Z,5.10
2022-11-17T07:18:33.920Z,5.00
2022-11-17T07:19:33.434Z,5.10
2022-11-17T07:20:33.433Z,5.20
2022-11-17T07:21:33.401Z,4.80
2022-11-17T07:22:33.406Z,4.80
2022-11-17T07:23:33.374Z,5.10
2022-11-17T07:24:33.366Z,5.00
2022-11-17T07:25:33.370Z,4.50
2022-11-17T07:26:33.345Z,4.60
2022-11-17T07:27:33.332Z,5.00
2022-11-17T07:28:33.585Z,4.60
2022-11-17T07:29:33.311Z,4.30
2022-11-17T07:30:33.315Z,4.50
2022-11-17T07:31:33.302Z,4.20
2022-11-17T07:32:33.299Z,4.60
2022-11-17T07:33:33.257Z,4.60
2022-11-17T07:34:33.281Z,4.60
2022-11-17T07:35:33.234Z,4.80
2022-11-17T07:36:33.262Z,4.80
2022-11-17T07:37:33.230Z,4.60
2022-11-17T07:38:33.538Z,4.00
2022-11-17T07:39:33.188Z,4.60
2022-11-17T07:40:33.184Z,4.40
2022-11-17T07:41:33.169Z,4.50
2022-11-17T07:42:33.182Z,4.00
2022-11-17T07:43:33.155Z,3.90
2022-11-17T07:44:33.139Z,4.20
2022-11-17T07:45:33.129Z,4.00
2022-11-17T07:46:33.148Z,3.90
2022-11-17T07:47:33.102Z,3.60
2022-11-17T07:48:33.398Z,3.70
2022-11-17T07:49:33.078Z,3.60
2022-11-17T07:50:33.099Z,3.60
2022-11-17T07:51:33.072Z,3.70
2022-11-17T07:52:37.274Z,3.80
2022-11-17T07:53:34.057Z,3.50
2022-11-17T07:54:33.028Z,3.50
2022-11-17T07:55:33.016Z,3.50
2022-11-17T07:56:33.019Z,3.70
2022-11-17T07:57:32.988Z,3.40
2022-11-17T07:58:33.301Z,3.30
2022-11-17T07:59:32.968Z,3.50
2022-11-17T08:00:33.017Z,3.60
2022-11-17T08:01:33.037Z,3.80
2022-11-17T08:02:32.924Z,3.70
2022-11-17T08:03:33.059Z,3.70
2022-11-17T08:04:32.952Z,3.90
2022-11-17T08:05:35.869Z,3.20
2022-11-17T08:06:33.930Z,3.70
2022-11-17T08:07:32.942Z,3.80
2022-11-17T08:08:33.174Z,3.70
2022-11-17T08:09:32.866Z,3.50
2022-11-17T08:10:32.836Z,3.80
2022-11-17T08:11:34.200Z,3.70
2022-11-17T08:12:32.852Z,3.60
2022-11-17T08:13:32.814Z,3.50
2022-11-17T08:14:32.791Z,3.80
2022-11-17T08:15:32.958Z,3.70
2022-11-17T08:16:32.775Z,3.40
2022-11-17T08:17:32.787Z,3.70
2022-11-17T08:18:32.914Z,3.40
2022-11-17T08:19:32.741Z,3.60
2022-11-17T08:20:32.736Z,3.40
2022-11-17T08:21:32.726Z,3.60
2022-11-17T08:22:32.822Z,3.20
2022-11-17T08:23:32.721Z,3.00
2022-11-17T08:24:32.684Z,2.80
2022-11-17T08:25:32.686Z,3.00
2022-11-17T08:26:32.657Z,3.00
2022-11-17T08:27:32.680Z,2.90
2022-11-17T08:28:32.943Z,3.30
2022-11-17T08:29:32.628Z,3.10
2022-11-17T08:30:32.614Z,3.10
2022-11-17T08:31:32.615Z,3.00
2022-11-17T08:32:32.589Z,2.90
2022-11-17T08:33:32.583Z,3.00
2022-11-17T08:34:32.589Z,3.00
2022-11-17T08:35:37.140Z,3.30
2022-11-17T08:36:33.543Z,3.20
2022-11-17T08:37:32.574Z,3.10
2022-11-17T08:38:32.786Z,3.30
2022-11-17T08:39:32.520Z,3.10
2022-11-17T08:40:32.498Z,2.90
2022-11-17T08:41:32.527Z,3.10
2022-11-17T08:42:32.478Z,3.00
2022-11-17T08:43:32.474Z,2.60
2022-11-17T08:44:32.475Z,2.80
2022-11-17T08:45:32.468Z,2.90
2022-11-17T08:46:32.428Z,3.00
2022-11-17T08:47:32.429Z,2.80
2022-11-17T08:48:32.572Z,2.90
2022-11-17T08:49:32.401Z,2.90
2022-11-17T08:50:32.406Z,2.50
2022-11-17T08:51:32.415Z,2.70
2022-11-17T08:52:32.373Z,2.70
2022-11-17T08:53:32.357Z,2.50
2022-11-17T08:54:32.379Z,2.70
2022-11-17T08:55:35.660Z,2.50
2022-11-17T08:56:33.319Z,2.80
2022-11-17T08:57:32.407Z,2.50
2022-11-17T08:58:32.349Z,2.50
2022-11-17T08:59:32.306Z,2.40
2022-11-17T09:00:32.273Z,2.40
2022-11-17T09:01:32.377Z,2.50
2022-11-17T09:02:32.253Z,2.30
2022-11-17T09:03:32.245Z,2.10
2022-11-17T09:04:32.228Z,2.20
2022-11-17T09:05:32.232Z,2.30
2022-11-17T09:06:32.205Z,2.20
2022-11-17T09:07:34.865Z,2.20
2022-11-17T09:08:45.675Z,2.30
2022-11-17T09:09:33.228Z,2.00
2022-11-17T09:10:32.271Z,2.30
2022-11-17T09:11:32.179Z,2.10
2022-11-17T09:12:32.136Z,2.40
2022-11-17T09:13:32.135Z,1.90
2022-11-17T09:14:32.119Z,2.20
2022-11-17T09:15:32.107Z,2.20
2022-11-17T09:16:32.110Z,2.10
2022-11-17T09:17:32.092Z,2.30
2022-11-17T09:18:32.095Z,2.30
2022-11-17T09:19:32.059Z,2.10
2022-11-17T09:20:32.080Z,2.30
2022-11-17T09:21:32.046Z,2.20
2022-11-17T09:22:32.059Z,2.40
2022-11-17T09:23:32.125Z,2.30
2022-11-17T09:24:32.006Z,2.60
2022-11-17T09:25:31.997Z,2.00
2022-11-17T09:26:32.007Z,2.20
2022-11-17T09:27:31.972Z,2.10
2022-11-17T09:28:32.165Z,2.00
2022-11-17T09:29:31.956Z,2.10
2022-11-17T09:30:31.946Z,2.00
2022-11-17T09:31:31.964Z,2.10
2022-11-17T09:32:31.917Z,2.10
2022-11-17T09:33:31.924Z,2.10
2022-11-17T09:34:31.938Z,2.00
2022-11-17T09:35:31.878Z,2.10
2022-11-17T09:36:31.889Z,2.20
2022-11-17T09:37:31.856Z,2.30
2022-11-17T09:38:31.880Z,2.30
2022-11-17T09:39:31.837Z,2.40
2022-11-17T09:40:37.550Z,2.30
2022-11-17T09:41:32.835Z,2.10
2022-11-17T09:42:31.840Z,2.30
2022-11-17T09:43:31.944Z,1.90
2022-11-17T09:44:31.782Z,1.90
2022-11-17T09:45:31.775Z,2.10
2022-11-17T09:46:31.770Z,2.20
2022-11-17T09:47:31.742Z,2.30
2022-11-17T09:48:41.260Z,2.10
2022-11-17T09:49:32.718Z,2.30
2022-11-17T09:50:31.711Z,2.30
2022-11-17T09:51:31.738Z,2.40
2022-11-17T09:52:31.690Z,2.30
2022-11-17T09:53:31.681Z,2.20
2022-11-17T09:54:31.681Z,2.30
2022-11-17T09:55:34.346Z,2.40
2022-11-17T09:56:31.667Z,2.50
2022-11-17T09:57:31.629Z,2.20
2022-11-17T09:58:31.641Z,2.40
2022-11-17T09:59:31.613Z,2.10
2022-11-17T10:00:31.622Z,2.20
2022-11-17T10:01:31.589Z,2.20
2022-11-17T10:02:31.616Z,2.30
2022-11-17T10:03:31.636Z,2.20
2022-11-17T10:04:31.557Z,2.10
2022-11-17T10:05:31.576Z,2.10
2022-11-17T10:06:31.557Z,2.10
2022-11-17T10:07:31.572Z,2.10
2022-11-17T10:08:31.510Z,2.30
2022-11-17T10:09:31.492Z,2.10
2022-11-17T10:10:31.492Z,2.00
2022-11-17T10:11:31.500Z,2.20
2022-11-17T10:12:31.468Z,2.60
2022-11-17T10:13:31.523Z,2.10
2022-11-17T10:14:31.610Z,1.90
2022-11-17T10:15:31.430Z,2.00
2022-11-17T10:16:31.423Z,2.20
2022-11-17T10:17:31.428Z,2.30
2022-11-17T10:18:36.566Z,2.10
2022-11-17T10:19:32.387Z,2.20
2022-11-17T10:20:31.371Z,2.30
2022-11-17T10:21:31.356Z,1.80
2022-11-17T10:22:31.350Z,2.40
2022-11-17T10:23:31.359Z,2.00
2022-11-17T10:24:31.326Z,1.90
2022-11-17T10:25:31.317Z,2.60
2022-11-17T10:26:31.304Z,2.30
2022-11-17T10:27:31.306Z,2.40
2022-11-17T10:28:31.282Z,2.30
2022-11-17T10:29:31.275Z,2.60
2022-11-17T10:30:31.275Z,2.50
2022-11-17T10:31:31.249Z,2.40
2022-11-17T10:32:31.260Z,2.20
2022-11-17T10:33:31.227Z,2.30
2022-11-17T10:34:35.485Z,2.40
2022-11-17T10:35:31.222Z,2.20
2022-11-17T10:36:31.195Z,2.60
2022-11-17T10:37:31.181Z,2.30
2022-11-17T10:38:31.174Z,2.60
2022-11-17T10:39:31.184Z,2.40
2022-11-17T10:40:31.146Z,2.10
2022-11-17T10:41:31.135Z,2.20
2022-11-17T10:42:31.134Z,2.10
2022-11-17T10:43:31.147Z,2.30
2022-11-17T10:44:31.100Z,2.10
2022-11-17T10:45:31.088Z,2.40
2022-11-17T10:46:40.608Z,2.00
2022-11-17T10:47:32.065Z,2.40
2022-11-17T10:48:31.068Z,2.60
2022-11-17T10:49:31.044Z,2.60
2022-11-17T10:50:31.053Z,2.20
2022-11-17T10:51:31.020Z,2.20
2022-11-17T10:52:31.027Z,2.30
2022-11-17T10:53:31.029Z,2.30
2022-11-17T10:54:30.989Z,2.60
2022-11-17T10:55:30.984Z,2.40
2022-11-17T10:56:30.971Z,2.50
2022-11-17T10:57:30.953Z,2.20
2022-11-17T10:58:30.959Z,2.60
2022-11-17T10:59:30.953Z,2.00
2022-11-17T11:00:30.926Z,2.20
2022-11-17T11:01:30.973Z,2.40
2022-11-17T11:02:30.934Z,2.60
2022-11-17T11:03:30.890Z,2.60
2022-11-17T11:04:30.876Z,2.50
2022-11-17T11:05:30.888Z,2.60
2022-11-17T11:06:30.857Z,2.50
2022-11-17T11:07:30.888Z,2.80
2022-11-17T11:08:30.890Z,2.90
2022-11-17T11:09:30.847Z,2.90
2022-11-17T11:10:30.808Z,2.60
2022-11-17T11:11:34.967Z,2.90
2022-11-17T11:12:31.810Z,2.50
2022-11-17T11:13:30.797Z,2.60
2022-11-17T11:14:30.777Z,2.80
2022-11-17T11:15:30.756Z,2.80
2022-11-17T11:16:30.745Z,3.00
2022-11-17T11:17:30.728Z,2.90
2022-11-17T11:18:30.791Z,3.00
2022-11-17T11:19:30.737Z,2.90
2022-11-17T11:20:30.694Z,2.90
2022-11-17T11:21:30.712Z,2.70
2022-11-17T11:22:30.692Z,3.20
2022-11-17T11:23:30.664Z,2.90
2022-11-17T11:24:30.651Z,2.80
2022-11-17T11:25:30.660Z,2.90
2022-11-17T11:26:30.647Z,2.90
2022-11-17T11:27:30.624Z,2.50
2022-11-17T11:28:30.677Z,2.90
2022-11-17T11:29:30.597Z,2.90
2022-11-17T11:30:30.603Z,3.00
2022-11-17T11:31:30.574Z,3.30
2022-11-17T11:32:30.561Z,3.00
2022-11-17T11:33:30.581Z,2.90
2022-11-17T11:34:30.552Z,3.10
2022-11-17T11:35:30.568Z,3.30
2022-11-17T11:36:30.534Z,3.10
2022-11-17T11:37:30.507Z,2.80
2022-11-17T11:38:30.558Z,3.10
2022-11-17T11:39:30.550Z,3.10
2022-11-17T11:40:30.476Z,3.00
2022-11-17T11:41:30.514Z,3.40
2022-11-17T11:42:30.444Z,3.50
2022-11-17T11:43:30.437Z,3.20
2022-11-17T11:44:30.424Z,3.10
2022-11-17T11:45:30.425Z,2.60
2022-11-17T11:46:30.423Z,3.00
2022-11-17T11:47:30.400Z,3.00
2022-11-17T11:48:30.406Z,3.20
2022-11-17T11:49:30.391Z,3.10
2022-11-17T11:50:30.412Z,2.60
2022-11-17T11:51:30.344Z,2.70
2022-11-17T11:52:30.341Z,2.80
2022-11-17T11:53:30.351Z,2.90
2022-11-17T11:54:30.323Z,2.90
2022-11-17T11:55:30.323Z,2.80
2022-11-17T11:56:30.301Z,2.60
2022-11-17T11:57:30.282Z,2.60
2022-11-17T11:58:30.268Z,3.30
2022-11-17T11:59:30.278Z,2.80
2022-11-17T12:00:30.247Z,3.00
2022-11-17T12:01:30.235Z,2.90
2022-11-17T12:02:30.251Z,3.00
2022-11-17T12:03:30.350Z,2.80
2022-11-17T12:04:30.221Z,2.80
2022-11-17T12:05:30.226Z,2.60
2022-11-17T12:06:30.327Z,2.60
2022-11-17T12:07:30.259Z,2.60
2022-11-17T12:08:30.151Z,2.70
2022-11-17T12:09:30.151Z,2.50
2022-11-17T12:10:30.154Z,2.70
2022-11-17T12:11:30.121Z,2.90
2022-11-17T12:12:30.108Z,2.80
2022-11-17T12:13:30.107Z,2.20
2022-11-17T12:14:30.111Z,2.60
2022-11-17T12:15:30.076Z,3.00
2022-11-17T12:16:30.065Z,2.90
2022-11-17T12:17:30.055Z,3.00
2022-11-17T12:18:30.062Z,2.90
2022-11-17T12:19:30.055Z,3.20
2022-11-17T12:20:30.051Z,2.90
2022-11-17T12:21:30.012Z,3.00
2022-11-17T12:22:30.012Z,2.80
2022-11-17T12:23:30.007Z,3.20
2022-11-17T12:24:29.976Z,2.90
2022-11-17T12:25:29.987Z,2.80
2022-11-17T12:26:29.955Z,2.90
2022-11-17T12:27:29.951Z,2.70
2022-11-17T12:28:29.945Z,3.00
2022-11-17T12:29:29.945Z,3.50
2022-11-17T12:30:29.929Z,2.90
2022-11-17T12:31:29.891Z,2.70
2022-11-17T12:32:29.885Z,2.80
2022-11-17T12:33:29.873Z,2.60
2022-11-17T12:34:29.858Z,2.60
2022-11-17T12:35:29.883Z,2.90
2022-11-17T12:36:31.222Z,3.00
2022-11-17T12:37:29.826Z,3.10
2022-11-17T12:38:29.848Z,2.60
2022-11-17T12:39:29.831Z,3.10
2022-11-17T12:40:29.789Z,3.10
2022-11-17T12:41:29.808Z,3.20
2022-11-17T12:42:29.792Z,3.50
2022-11-17T12:43:29.769Z,2.90
2022-11-17T12:44:29.747Z,3.00
2022-11-17T12:45:29.738Z,3.50
2022-11-17T12:46:29.729Z,3.60
2022-11-17T12:47:29.734Z,3.70
2022-11-17T12:48:34.422Z,3.40
2022-11-17T12:49:30.691Z,3.60
2022-11-17T12:50:29.683Z,3.50
2022-11-17T12:51:29.690Z,3.30
2022-11-17T12:52:29.688Z,3.30
2022-11-17T12:53:29.644Z,3.00
2022-11-17T12:54:29.662Z,3.20
2022-11-17T12:55:29.625Z,3.40
2022-11-17T12:56:29.635Z,3.20
2022-11-17T12:57:29.603Z,3.40
2022-11-17T12:58:29.659Z,3.10
2022-11-17T12:59:29.696Z,3.40
2022-11-17T13:00:29.607Z,3.20
2022-11-17T13:01:29.582Z,3.50
2022-11-17T13:02:29.692Z,3.30
2022-11-17T13:03:29.634Z,3.20
2022-11-17T13:04:29.564Z,3.60
2022-11-17T13:05:29.517Z,3.40
2022-11-17T13:06:37.085Z,3.70
2022-11-17T13:07:30.551Z,3.70
2022-11-17T13:08:29.486Z,3.60
2022-11-17T13:09:29.523Z,3.50
2022-11-17T13:10:29.643Z,3.80
2022-11-17T13:11:29.711Z,3.50
2022-11-17T13:12:29.528Z,3.50
2022-11-17T13:13:29.423Z,3.50
2022-11-17T13:14:29.406Z,3.80
2022-11-17T13:15:29.474Z,3.50
2022-11-17T13:16:29.421Z,3.50